createdAt,value
2022-08-26T00:01:44.301Z,10.60
2022-08-26T00:04:12.578Z,10.33
2022-08-26T00:06:42.737Z,10.37
2022-08-26T00:09:16.742Z,9.53
2022-08-26T00:11:45.362Z,10.57
2022-08-26T00:14:13.877Z,10.67
2022-08-26T00:16:47.326Z,9.63
2022-08-26T00:19:17.915Z,10.43
2022-08-26T00:21:46.060Z,10.23
2022-08-26T00:24:13.537Z,10.27
2022-08-26T00:26:41.507Z,10.37
2022-08-26T00:29:08.759Z,10.40
2022-08-26T00:31:36.595Z,8.63
2022-08-26T00:34:04.483Z,10.30
2022-08-26T00:36:32.030Z,10.37
2022-08-26T00:38:59.116Z,9.70
2022-08-26T00:41:26.046Z,10.03
2022-08-26T00:43:53.256Z,9.77
2022-08-26T00:46:34.120Z,11.10
2022-08-26T00:49:11.828Z,10.10
2022-08-26T00:51:49.437Z,10.07
2022-08-26T00:54:19.313Z,10.33
2022-08-26T00:57:15.814Z,9.60
2022-08-26T00:59:48.944Z,11.20
2022-08-26T01:02:20.916Z,10.17
2022-08-26T01:04:55.930Z,10.40
2022-08-26T01:07:26.094Z,10.17
2022-08-26T01:09:53.513Z,10.33
2022-08-26T01:12:21.964Z,10.57
2022-08-26T01:14:49.903Z,10.17
2022-08-26T01:17:17.512Z,10.90
2022-08-26T01:19:48.770Z,9.60
2022-08-26T01:22:43.405Z,11.17
2022-08-26T01:25:11.475Z,10.90
2022-08-26T01:27:38.728Z,10.70
2022-08-26T01:30:06.276Z,11.03
2022-08-26T01:32:33.678Z,10.43
2022-08-26T01:35:01.476Z,9.90
2022-08-26T01:37:34.395Z,9.77
2022-08-26T01:40:01.213Z,10.83
2022-08-26T01:42:28.676Z,10.53
2022-08-26T01:45:09.224Z,9.40
2022-08-26T01:47:37.820Z,10.63
2022-08-26T01:50:10.636Z,10.87
2022-08-26T01:52:41.392Z,10.77
2022-08-26T01:55:10.227Z,9.80
2022-08-26T01:57:37.546Z,10.23
2022-08-26T02:00:08.094Z,10.03
2022-08-26T02:02:34.985Z,10.73
2022-08-26T02:05:07.163Z,9.80
2022-08-26T02:07:34.380Z,10.50
2022-08-26T02:10:01.211Z,10.83
2022-08-26T02:12:28.300Z,9.97
2022-08-26T02:15:00.110Z,9.90
2022-08-26T02:17:35.072Z,10.67
2022-08-26T02:20:02.938Z,10.23
2022-08-26T02:22:31.635Z,10.93
2022-08-26T02:25:06.003Z,10.60
2022-08-26T02:27:35.318Z,10.67
2022-08-26T02:30:11.184Z,10.07
2022-08-26T02:32:38.357Z,10.80
2022-08-26T02:35:08.701Z,10.10
2022-08-26T02:37:36.216Z,10.13
2022-08-26T02:40:04.873Z,10.20
2022-08-26T02:42:31.665Z,10.13
2022-08-26T02:44:58.818Z,10.40
2022-08-26T02:47:25.749Z,10.87
2022-08-26T02:49:55.941Z,10.87
2022-08-26T02:52:22.860Z,9.90
2022-08-26T02:54:49.767Z,10.23
2022-08-26T02:57:17.229Z,11.00
2022-08-26T02:59:44.196Z,11.03
2022-08-26T03:02:12.281Z,10.37
2022-08-26T03:04:40.123Z,9.63
2022-08-26T03:07:07.062Z,10.03
2022-08-26T03:09:34.029Z,10.63
2022-08-26T03:12:01.333Z,11.60
2022-08-26T03:14:29.779Z,9.47
2022-08-26T03:16:56.589Z,10.80
2022-08-26T03:19:25.080Z,10.70
2022-08-26T03:21:52.960Z,12.00
2022-08-26T03:24:25.706Z,10.10
2022-08-26T03:26:53.141Z,9.93
2022-08-26T03:29:39.991Z,10.30
2022-08-26T03:32:07.475Z,10.47
2022-08-26T03:34:35.021Z,9.93
2022-08-26T03:37:02.402Z,9.83
2022-08-26T03:39:31.658Z,9.23
2022-08-26T03:41:59.823Z,10.93
2022-08-26T03:44:26.758Z,9.40
2022-08-26T03:46:54.536Z,10.50
2022-08-26T03:49:22.202Z,11.47
2022-08-26T03:51:49.001Z,10.60
2022-08-26T03:54:17.568Z,11.50
2022-08-26T03:56:46.613Z,11.50
2022-08-26T03:59:13.744Z,12.00
2022-08-26T04:01:40.899Z,10.30
2022-08-26T04:04:07.815Z,11.60
2022-08-26T04:06:38.875Z,10.53
2022-08-26T04:09:09.132Z,9.90
2022-08-26T04:11:39.262Z,9.83
2022-08-26T04:14:09.874Z,10.90
2022-08-26T04:16:37.059Z,10.77
2022-08-26T04:19:04.328Z,10.10
2022-08-26T04:21:31.605Z,10.40
2022-08-26T04:23:58.426Z,11.20
2022-08-26T04:26:25.655Z,11.07
2022-08-26T04:28:54.445Z,10.97
2022-08-26T04:31:21.853Z,10.30
2022-08-26T04:33:50.749Z,11.10
2022-08-26T04:36:19.964Z,9.70
2022-08-26T04:38:47.715Z,11.00
2022-08-26T04:41:34.489Z,9.97
2022-08-26T04:44:02.892Z,10.87
2022-08-26T04:46:32.823Z,10.20
2022-08-26T04:49:11.063Z,10.73
2022-08-26T04:51:38.572Z,11.53
2022-08-26T04:54:13.049Z,10.60
2022-08-26T04:56:44.302Z,10.70
2022-08-26T04:59:16.761Z,10.43
2022-08-26T05:01:53.942Z,10.77
2022-08-26T05:04:21.205Z,11.30
2022-08-26T05:06:49.502Z,11.10
2022-08-26T05:09:18.360Z,11.83
2022-08-26T05:11:48.604Z,12.20
2022-08-26T05:14:19.745Z,12.30
2022-08-26T05:16:47.803Z,12.27
2022-08-26T05:19:15.898Z,13.67
2022-08-26T05:21:46.390Z,12.97
2022-08-26T05:24:14.316Z,11.70
2022-08-26T05:26:41.414Z,12.17
2022-08-26T05:29:08.336Z,11.47
2022-08-26T05:31:35.734Z,11.53
2022-08-26T05:34:04.613Z,12.23
2022-08-26T05:36:34.428Z,12.33
2022-08-26T05:39:04.086Z,13.43
2022-08-26T05:41:38.434Z,12.63
2022-08-26T05:44:08.593Z,12.03
2022-08-26T05:46:37.325Z,13.20
2022-08-26T05:49:06.058Z,12.57
2022-08-26T05:51:40.325Z,12.50
2022-08-26T05:54:07.377Z,13.53
2022-08-26T05:56:38.368Z,13.30
2022-08-26T05:59:14.232Z,13.50
2022-08-26T06:01:42.349Z,13.03
2022-08-26T06:04:09.576Z,12.63
2022-08-26T06:06:37.411Z,14.10
2022-08-26T06:09:07.096Z,13.90
2022-08-26T06:11:37.796Z,14.23
2022-08-26T06:14:06.372Z,14.23
2022-08-26T06:16:38.574Z,13.10
2022-08-26T06:19:10.777Z,12.83
2022-08-26T06:21:40.203Z,13.10
2022-08-26T06:24:28.342Z,13.00
2022-08-26T06:26:58.026Z,12.80
2022-08-26T06:29:26.269Z,13.13
2022-08-26T06:31:56.283Z,14.57
2022-08-26T06:34:29.886Z,13.90
2022-08-26T06:37:02.503Z,13.17
2022-08-26T06:39:31.555Z,15.20
2022-08-26T06:41:59.684Z,14.70
2022-08-26T06:44:27.180Z,13.90
2022-08-26T06:46:54.140Z,14.30
2022-08-26T06:49:26.771Z,14.40
2022-08-26T06:52:00.737Z,13.10
2022-08-26T06:54:31.624Z,14.00
2022-08-26T06:56:59.061Z,13.80
2022-08-26T06:59:26.584Z,13.53
2022-08-26T07:01:54.654Z,13.87
2022-08-26T07:04:23.298Z,14.17
2022-08-26T07:06:52.607Z,12.50
2022-08-26T07:09:21.806Z,12.43
2022-08-26T07:11:49.196Z,13.17
2022-08-26T07:14:21.210Z,14.50
2022-08-26T07:16:49.185Z,16.60
2022-08-26T07:19:27.612Z,15.00
2022-08-26T07:21:57.707Z,16.37
2022-08-26T07:24:24.478Z,19.13
2022-08-26T07:26:59.690Z,16.37
2022-08-26T07:29:26.447Z,14.87
2022-08-26T07:31:54.047Z,13.90
2022-08-26T07:34:24.067Z,15.00
2022-08-26T07:36:51.599Z,14.30
2022-08-26T07:39:19.141Z,14.07
2022-08-26T07:41:47.310Z,14.90
2022-08-26T07:44:14.829Z,15.13
2022-08-26T07:46:42.196Z,14.50
2022-08-26T07:49:12.085Z,16.47
2022-08-26T07:51:40.250Z,14.20
2022-08-26T07:54:07.273Z,15.90
2022-08-26T07:56:34.088Z,15.10
2022-08-26T07:59:01.616Z,13.17
2022-08-26T08:01:31.467Z,14.50
2022-08-26T08:04:00.401Z,12.50
2022-08-26T08:06:29.304Z,13.10
2022-08-26T08:08:57.190Z,12.30
2022-08-26T08:11:27.220Z,13.97
2022-08-26T08:13:56.397Z,11.30
2022-08-26T08:16:25.141Z,14.77
2022-08-26T08:18:53.569Z,12.37
2022-08-26T08:21:21.868Z,10.53
2022-08-26T08:23:54.701Z,10.40
2022-08-26T08:26:22.437Z,9.40
2022-08-26T08:28:49.324Z,9.17
2022-08-26T08:31:54.348Z,10.20
2022-08-26T08:34:12.930Z,10.20
2022-08-26T08:36:39.822Z,7.23
2022-08-26T08:39:07.031Z,7.20
2022-08-26T08:41:57.133Z,6.07
2022-08-26T08:47:04.589Z,6.50
2022-08-26T08:49:34.205Z,6.70
2022-08-26T08:52:20.153Z,7.37
2022-08-26T08:54:46.958Z,6.47
2022-08-26T08:57:26.004Z,6.87
2022-08-26T09:00:07.254Z,6.33
2022-08-26T09:02:43.057Z,5.60
2022-08-26T09:05:40.219Z,6.63
2022-08-26T09:08:11.385Z,6.60
2022-08-26T09:10:38.288Z,6.50
2022-08-26T09:13:16.305Z,7.23
2022-08-26T09:15:58.585Z,6.83
2022-08-26T09:18:49.651Z,6.40
2022-08-26T09:21:18.690Z,6.73
2022-08-26T09:23:49.304Z,6.80
2022-08-26T09:26:25.951Z,7.37
2022-08-26T09:29:01.553Z,6.23
2022-08-26T09:31:34.203Z,7.60
2022-08-26T09:34:25.303Z,6.43
2022-08-26T09:36:56.289Z,6.30
2022-08-26T09:39:37.776Z,7.33
2022-08-26T09:42:23.218Z,7.00
2022-08-26T09:44:56.776Z,6.57
2022-08-26T09:47:30.161Z,7.27
2022-08-26T09:50:28.681Z,6.80
2022-08-26T09:53:21.116Z,6.73
2022-08-26T09:56:12.027Z,7.10
2022-08-26T09:58:41.993Z,8.03
2022-08-26T10:01:35.323Z,8.00
2022-08-26T10:04:24.213Z,7.70
2022-08-26T10:07:05.243Z,6.80
2022-08-26T10:09:40.531Z,6.07
2022-08-26T10:12:13.012Z,7.70
2022-08-26T10:17:30.763Z,6.30
2022-08-26T10:20:06.360Z,7.40
2022-08-26T10:23:05.537Z,7.90
2022-08-26T10:25:53.691Z,7.17
2022-08-26T10:28:57.461Z,6.17
2022-08-26T10:31:43.072Z,6.60
2022-08-26T10:34:12.372Z,7.30
2022-08-26T10:37:10.771Z,6.80
2022-08-26T10:39:57.257Z,7.30
2022-08-26T10:42:40.253Z,4.03
2022-08-26T10:45:25.350Z,7.30
2022-08-26T10:47:55.877Z,7.07
2022-08-26T10:50:26.118Z,6.53
2022-08-26T10:53:08.753Z,5.57
2022-08-26T10:55:35.577Z,6.40
2022-08-26T10:58:26.401Z,6.70
2022-08-26T11:01:42.889Z,7.30
2022-08-26T11:04:12.902Z,6.23
2022-08-26T11:06:40.398Z,6.30
2022-08-26T11:09:09.275Z,6.93
2022-08-26T11:11:41.921Z,5.97
2022-08-26T11:14:29.105Z,6.87
2022-08-26T11:16:58.706Z,6.43
2022-08-26T11:19:59.334Z,7.40
2022-08-26T11:22:27.382Z,6.30
2022-08-26T11:24:57.175Z,7.50
2022-08-26T11:27:27.132Z,6.07
2022-08-26T11:30:19.627Z,6.40
2022-08-26T11:32:51.448Z,6.20
2022-08-26T11:37:57.370Z,5.53
2022-08-26T11:40:29.491Z,6.53
2022-08-26T11:43:00.669Z,5.87
2022-08-26T11:45:38.098Z,7.07
2022-08-26T11:48:26.747Z,6.40
2022-08-26T11:51:21.656Z,6.60
2022-08-26T11:53:49.123Z,6.60
2022-08-26T11:56:36.674Z,6.43
2022-08-26T11:59:09.643Z,7.03
2022-08-26T12:01:39.847Z,7.00
2022-08-26T12:04:09.936Z,6.60
2022-08-26T12:06:46.510Z,7.17
2022-08-26T12:09:26.925Z,6.77
2022-08-26T12:12:08.701Z,7.37
2022-08-26T12:14:39.659Z,6.83
2022-08-26T12:17:19.314Z,5.80
2022-08-26T12:19:49.278Z,6.77
2022-08-26T12:22:32.416Z,7.20
2022-08-26T12:25:02.715Z,7.23
2022-08-26T12:27:32.652Z,6.20
2022-08-26T12:30:01.068Z,6.60
2022-08-26T12:32:30.332Z,6.20
2022-08-26T12:34:58.061Z,7.03
2022-08-26T12:37:26.668Z,6.90
2022-08-26T12:39:54.129Z,7.03
2022-08-26T12:42:23.135Z,6.80
2022-08-26T12:44:59.076Z,6.50
2022-08-26T12:47:35.191Z,6.10
2022-08-26T12:50:23.908Z,7.30
2022-08-26T12:53:21.967Z,7.80
2022-08-26T12:55:53.984Z,6.87
2022-08-26T12:58:33.526Z,6.47
2022-08-26T13:01:06.716Z,6.03
2022-08-26T13:03:54.492Z,6.07
2022-08-26T13:06:40.393Z,6.80
2022-08-26T13:09:09.906Z,6.33
2022-08-26T13:11:39.492Z,6.77
2022-08-26T13:14:23.772Z,6.87
2022-08-26T13:16:52.148Z,7.07
2022-08-26T13:19:22.057Z,6.57
2022-08-26T13:21:55.302Z,7.20
2022-08-26T13:24:30.729Z,7.20
2022-08-26T13:26:57.686Z,7.13
2022-08-26T13:29:25.245Z,7.57
2022-08-26T13:31:52.363Z,7.33
2022-08-26T13:34:21.887Z,8.43
2022-08-26T13:36:54.129Z,7.67
2022-08-26T13:39:22.591Z,9.80
2022-08-26T13:41:49.929Z,7.70
2022-08-26T13:44:17.335Z,8.67
2022-08-26T13:49:12.716Z,7.97
2022-08-26T13:51:39.899Z,7.27
2022-08-26T13:54:07.485Z,6.90
2022-08-26T13:56:35.510Z,7.33
2022-08-26T13:59:02.940Z,8.30
2022-08-26T14:01:31.299Z,7.40
2022-08-26T14:03:58.482Z,6.57
2022-08-26T14:06:25.820Z,7.80
2022-08-26T14:08:52.716Z,7.33
2022-08-26T14:11:19.810Z,7.10
2022-08-26T14:13:46.615Z,6.50
2022-08-26T14:16:24.312Z,6.63
2022-08-26T14:18:51.603Z,6.50
2022-08-26T14:21:18.835Z,6.50
2022-08-26T14:23:45.663Z,5.77
2022-08-26T14:26:28.549Z,7.27
2022-08-26T14:29:00.372Z,6.20
2022-08-26T14:31:29.683Z,6.63
2022-08-26T14:34:04.798Z,6.43
2022-08-26T14:36:32.370Z,6.50
2022-08-26T14:39:11.452Z,7.20
2022-08-26T14:41:53.975Z,7.23
2022-08-26T14:44:24.515Z,7.10
2022-08-26T14:46:52.887Z,8.00
2022-08-26T14:49:20.533Z,7.80
2022-08-26T14:51:47.640Z,8.10
2022-08-26T14:54:16.175Z,8.03
2022-08-26T14:56:51.901Z,7.90
2022-08-26T14:59:25.464Z,7.43
2022-08-26T15:01:52.991Z,8.20
2022-08-26T15:04:20.446Z,8.13
2022-08-26T15:06:47.790Z,8.00
2022-08-26T15:09:15.777Z,8.50
2022-08-26T15:11:47.794Z,8.47
2022-08-26T15:14:19.712Z,9.33
2022-08-26T15:16:53.815Z,8.40
2022-08-26T15:19:21.608Z,7.17
2022-08-26T15:21:49.103Z,7.47
2022-08-26T15:24:18.742Z,7.83
2022-08-26T15:26:46.750Z,9.13
2022-08-26T15:29:13.895Z,7.37
2022-08-26T15:31:40.848Z,8.07
2022-08-26T15:34:14.513Z,12.63
2022-08-26T15:36:44.897Z,9.63
2022-08-26T15:39:12.292Z,9.13
2022-08-26T15:41:39.403Z,8.57
2022-08-26T15:44:07.830Z,9.27
2022-08-26T15:46:35.615Z,8.37
2022-08-26T15:49:04.379Z,7.40
2022-08-26T15:51:35.429Z,7.80
2022-08-26T15:54:13.558Z,8.20
2022-08-26T15:56:40.387Z,8.57
2022-08-26T15:59:08.260Z,7.73
2022-08-26T16:01:35.632Z,8.30
2022-08-26T16:04:03.644Z,7.63
2022-08-26T16:06:33.313Z,7.50
2022-08-26T16:09:00.647Z,8.23
2022-08-26T16:11:28.447Z,8.37
2022-08-26T16:13:55.651Z,8.13
2022-08-26T16:16:23.138Z,8.57
2022-08-26T16:18:50.063Z,7.53
2022-08-26T16:21:19.426Z,8.30
2022-08-26T16:23:46.754Z,8.60
2022-08-26T16:26:26.067Z,9.60
2022-08-26T16:28:53.685Z,8.40
2022-08-26T16:31:21.593Z,8.30
2022-08-26T16:33:48.613Z,8.23
2022-08-26T16:36:16.338Z,8.70
2022-08-26T16:38:49.879Z,8.13
2022-08-26T16:41:17.668Z,8.33
2022-08-26T16:43:44.833Z,9.20
2022-08-26T16:46:14.097Z,8.43
2022-08-26T16:48:41.252Z,9.37
2022-08-26T16:51:12.582Z,7.77
2022-08-26T16:53:39.665Z,9.00
2022-08-26T16:56:06.703Z,8.77
2022-08-26T16:58:33.971Z,7.90
2022-08-26T17:01:01.237Z,8.70
2022-08-26T17:03:28.093Z,7.90
2022-08-26T17:05:54.884Z,7.93
2022-08-26T17:08:24.412Z,8.53
2022-08-26T17:10:56.223Z,9.23
2022-08-26T17:13:24.081Z,9.00
2022-08-26T17:16:02.264Z,8.87
2022-08-26T17:18:31.008Z,9.07
2022-08-26T17:21:02.477Z,9.43
2022-08-26T17:23:29.432Z,8.10
2022-08-26T17:25:56.277Z,8.57
2022-08-26T17:28:23.053Z,6.50
2022-08-26T17:30:49.914Z,6.10
2022-08-26T17:33:18.662Z,6.60
2022-08-26T17:35:48.989Z,5.80
2022-08-26T17:38:15.785Z,6.37
2022-08-26T17:40:42.569Z,6.50
2022-08-26T17:43:12.362Z,5.30
2022-08-26T17:45:40.520Z,5.63
2022-08-26T17:48:08.094Z,5.30
2022-08-26T17:50:35.635Z,4.90
2022-08-26T17:53:02.573Z,5.27
2022-08-26T17:55:29.351Z,4.77
2022-08-26T17:57:56.163Z,4.70
2022-08-26T18:00:26.584Z,4.83
2022-08-26T18:02:56.717Z,5.50
2022-08-26T18:05:23.883Z,5.63
2022-08-26T18:07:51.462Z,6.20
2022-08-26T18:10:20.432Z,5.40
2022-08-26T18:12:47.737Z,6.20
2022-08-26T18:15:18.381Z,5.77
2022-08-26T18:17:45.493Z,5.90
2022-08-26T18:20:15.536Z,5.53
2022-08-26T18:22:43.580Z,5.73
2022-08-26T18:25:11.917Z,6.57
2022-08-26T18:27:39.017Z,6.00
2022-08-26T18:30:13.423Z,6.10
2022-08-26T18:32:42.752Z,5.20
2022-08-26T18:35:10.376Z,5.70
2022-08-26T18:37:37.536Z,5.90
2022-08-26T18:40:06.762Z,6.00
2022-08-26T18:42:34.084Z,5.20
2022-08-26T18:45:01.152Z,5.50
2022-08-26T18:47:28.437Z,6.77
2022-08-26T18:49:55.215Z,4.70
2022-08-26T18:52:22.636Z,4.27
2022-08-26T18:54:50.981Z,5.17
2022-08-26T18:57:17.803Z,4.27
2022-08-26T18:59:44.586Z,5.03
2022-08-26T19:02:11.722Z,5.60
2022-08-26T19:04:38.714Z,6.27
2022-08-26T19:07:06.852Z,8.70
2022-08-26T19:09:33.888Z,7.47
2022-08-26T19:12:04.065Z,7.60
2022-08-26T19:14:31.924Z,7.77
2022-08-26T19:16:59.154Z,8.07
2022-08-26T19:19:25.986Z,7.87
2022-08-26T19:21:53.634Z,7.53
2022-08-26T19:24:21.288Z,7.90
2022-08-26T19:26:51.365Z,8.23
2022-08-26T19:29:26.782Z,7.77
2022-08-26T19:31:53.564Z,7.33
2022-08-26T19:34:20.951Z,7.07
2022-08-26T19:36:48.543Z,6.33
2022-08-26T19:39:15.433Z,6.57
2022-08-26T19:41:42.266Z,7.00
2022-08-26T19:44:13.090Z,6.97
2022-08-26T19:46:40.272Z,7.13
2022-08-26T19:49:07.189Z,7.63
2022-08-26T19:51:35.505Z,7.17
2022-08-26T19:54:02.771Z,7.13
2022-08-26T19:56:29.889Z,7.00
2022-08-26T19:58:57.303Z,6.57
2022-08-26T20:01:24.934Z,6.80
2022-08-26T20:03:51.980Z,6.20
2022-08-26T20:06:20.052Z,6.40
2022-08-26T20:08:50.836Z,6.70
2022-08-26T20:11:20.754Z,6.53
2022-08-26T20:13:48.004Z,6.03
2022-08-26T20:16:16.216Z,4.93
2022-08-26T20:19:02.890Z,4.80
2022-08-26T20:21:34.114Z,4.10
2022-08-26T20:24:10.904Z,3.80
2022-08-26T20:26:39.548Z,4.10
2022-08-26T20:29:07.931Z,3.87
2022-08-26T20:31:35.493Z,3.70
2022-08-26T20:34:03.061Z,4.17
2022-08-26T20:36:30.167Z,3.60
2022-08-26T20:38:57.817Z,3.13
2022-08-26T20:41:25.747Z,4.27
2022-08-26T20:43:53.285Z,3.50
2022-08-26T20:46:24.488Z,4.13
2022-08-26T20:48:52.909Z,4.00
2022-08-26T20:51:21.008Z,3.97
2022-08-26T20:53:47.854Z,4.40
2022-08-26T20:56:16.383Z,5.00
2022-08-26T20:58:43.216Z,4.20
2022-08-26T21:01:20.695Z,4.37
2022-08-26T21:03:50.451Z,4.67
2022-08-26T21:06:17.285Z,5.40
2022-08-26T21:08:45.150Z,5.57
2022-08-26T21:11:12.480Z,5.00
2022-08-26T21:14:01.652Z,5.40
2022-08-26T21:16:26.547Z,5.30
2022-08-26T21:18:53.580Z,5.50
2022-08-26T21:21:25.227Z,5.80
2022-08-26T21:23:52.302Z,5.60
2022-08-26T21:26:19.417Z,5.20
2022-08-26T21:28:46.598Z,6.07
2022-08-26T21:31:16.642Z,5.77
2022-08-26T21:33:43.513Z,5.43
2022-08-26T21:36:11.328Z,5.37
2022-08-26T21:38:39.012Z,5.90
2022-08-26T21:41:09.052Z,6.50
2022-08-26T21:43:36.832Z,5.83
2022-08-26T21:46:14.353Z,5.73
2022-08-26T21:48:50.926Z,6.70
2022-08-26T21:51:19.558Z,5.40
2022-08-26T21:53:46.455Z,5.27
2022-08-26T21:56:15.896Z,6.10
2022-08-26T21:58:42.969Z,4.30
2022-08-26T22:01:12.123Z,5.13
2022-08-26T22:03:47.623Z,4.60
2022-08-26T22:06:17.512Z,4.37
2022-08-26T22:08:44.316Z,5.17
2022-08-26T22:11:11.182Z,4.50
2022-08-26T22:13:40.162Z,5.03
2022-08-26T22:16:08.024Z,5.30
2022-08-26T22:18:35.987Z,5.40
2022-08-26T22:21:06.631Z,4.80
2022-08-26T22:23:35.209Z,5.77
2022-08-26T22:26:02.400Z,5.30
2022-08-26T22:28:29.269Z,5.17
2022-08-26T22:30:56.056Z,5.40
2022-08-26T22:33:23.375Z,4.73
2022-08-26T22:35:51.945Z,5.70
2022-08-26T22:38:20.040Z,5.77
2022-08-26T22:40:50.361Z,5.20
2022-08-26T22:43:18.892Z,6.30
2022-08-26T22:45:48.320Z,5.63
2022-08-26T22:48:17.750Z,5.23
2022-08-26T22:50:46.665Z,5.10
2022-08-26T22:53:14.239Z,6.00
2022-08-26T22:55:41.407Z,5.37
2022-08-26T22:58:08.293Z,7.80
2022-08-26T23:00:35.133Z,7.63
2022-08-26T23:03:03.034Z,6.60
2022-08-26T23:05:30.877Z,6.73
2022-08-26T23:07:58.657Z,6.13
2022-08-26T23:10:25.824Z,5.30
2022-08-26T23:12:53.476Z,5.20
2022-08-26T23:15:21.292Z,5.30
2022-08-26T23:17:58.432Z,6.10
2022-08-26T23:20:27.252Z,5.67
2022-08-26T23:22:54.897Z,5.80
2022-08-26T23:25:22.849Z,5.43
2022-08-26T23:27:52.123Z,5.40
2022-08-26T23:30:22.376Z,5.67
2022-08-26T23:32:49.412Z,5.97
2022-08-26T23:35:20.488Z,5.80
2022-08-26T23:37:52.997Z,6.83
2022-08-26T23:40:29.019Z,5.33
2022-08-26T23:42:57.552Z,5.53
2022-08-26T23:45:25.395Z,6.10
2022-08-26T23:47:53.113Z,5.30
2022-08-26T23:50:22.371Z,5.33
2022-08-26T23:53:21.904Z,6.10
2022-08-26T23:55:51.986Z,5.60
2022-08-26T23:58:21.235Z,6.67
