createdAt,value
2022-11-08T00:01:32.606Z,62.94
2022-11-08T00:04:34.674Z,63.10
2022-11-08T00:07:54.722Z,63.53
2022-11-08T00:11:20.844Z,63.35
2022-11-08T00:14:22.258Z,63.85
2022-11-08T00:17:26.161Z,63.28
2022-11-08T00:20:27.674Z,63.57
2022-11-08T00:23:29.186Z,63.33
2022-11-08T00:26:30.661Z,63.54
2022-11-08T00:29:34.334Z,63.07
2022-11-08T00:32:35.705Z,62.57
2022-11-08T00:35:37.115Z,62.97
2022-11-08T00:38:42.584Z,62.45
2022-11-08T00:41:43.999Z,62.08
2022-11-08T00:44:45.569Z,62.46
2022-11-08T00:47:47.383Z,62.17
2022-11-08T00:50:48.789Z,62.74
2022-11-08T00:53:50.227Z,62.29
2022-11-08T00:56:51.675Z,62.35
2022-11-08T00:59:53.079Z,62.36
2022-11-08T01:03:14.776Z,62.30
2022-11-08T01:06:18.833Z,62.34
2022-11-08T01:09:20.310Z,61.98
2022-11-08T01:12:21.706Z,61.84
2022-11-08T01:15:23.227Z,61.74
2022-11-08T01:18:25.133Z,61.72
2022-11-08T01:21:27.432Z,61.34
2022-11-08T01:24:28.768Z,61.76
2022-11-08T01:27:30.287Z,61.97
2022-11-08T01:30:32.143Z,61.39
2022-11-08T01:33:34.121Z,61.17
2022-11-08T01:36:36.615Z,61.02
2022-11-08T01:39:38.026Z,61.40
2022-11-08T01:42:39.455Z,61.56
2022-11-08T01:46:15.035Z,61.25
2022-11-08T01:49:26.596Z,60.82
2022-11-08T01:52:33.452Z,60.60
2022-11-08T01:55:36.776Z,60.39
2022-11-08T01:58:41.228Z,60.81
2022-11-08T02:01:44.012Z,60.71
2022-11-08T02:04:45.592Z,61.06
2022-11-08T02:07:47.020Z,61.62
2022-11-08T02:10:52.044Z,61.31
2022-11-08T02:13:54.449Z,61.43
2022-11-08T02:16:55.970Z,61.75
2022-11-08T02:19:57.529Z,62.30
2022-11-08T02:23:03.570Z,62.75
2022-11-08T02:26:05.042Z,63.09
2022-11-08T02:29:27.512Z,62.63
2022-11-08T02:32:37.715Z,62.86
2022-11-08T02:35:39.150Z,62.77
2022-11-08T02:38:45.727Z,62.53
2022-11-08T02:41:47.136Z,62.60
2022-11-08T02:44:49.381Z,62.36
2022-11-08T02:47:50.809Z,62.29
2022-11-08T02:50:52.408Z,62.51
2022-11-08T02:53:53.851Z,62.95
2022-11-08T02:56:55.328Z,63.07
2022-11-08T02:59:56.688Z,63.51
2022-11-08T03:02:58.652Z,63.05
2022-11-08T03:06:00.356Z,63.15
2022-11-08T03:09:01.930Z,62.96
2022-11-08T03:12:03.499Z,63.16
2022-11-08T03:15:06.746Z,62.49
2022-11-08T03:18:08.266Z,62.37
2022-11-08T03:21:10.338Z,62.23
2022-11-08T03:24:12.364Z,62.42
2022-11-08T03:27:15.150Z,62.63
2022-11-08T03:30:16.572Z,62.62
2022-11-08T03:33:18.035Z,62.35
2022-11-08T03:36:19.519Z,64.03
2022-11-08T03:39:20.897Z,62.53
2022-11-08T03:42:22.285Z,64.27
2022-11-08T03:45:23.921Z,63.90
2022-11-08T03:48:25.486Z,63.68
2022-11-08T03:51:26.885Z,63.73
2022-11-08T03:54:28.277Z,63.75
2022-11-08T03:57:29.678Z,63.45
2022-11-08T04:00:31.079Z,63.06
2022-11-08T04:03:32.869Z,62.99
2022-11-08T04:06:34.336Z,63.35
2022-11-08T04:09:35.740Z,63.54
2022-11-08T04:13:02.573Z,62.50
2022-11-08T04:16:04.363Z,62.92
2022-11-08T04:19:24.523Z,62.80
2022-11-08T04:22:25.905Z,62.46
2022-11-08T04:25:31.165Z,62.73
2022-11-08T04:28:37.242Z,62.37
2022-11-08T04:31:39.189Z,62.71
2022-11-08T04:34:40.606Z,62.53
2022-11-08T04:37:42.044Z,62.98
2022-11-08T04:40:43.585Z,63.06
2022-11-08T04:43:45.078Z,63.24
2022-11-08T04:46:46.507Z,63.28
2022-11-08T04:49:47.989Z,63.31
2022-11-08T04:52:55.941Z,62.86
2022-11-08T04:56:06.324Z,63.33
2022-11-08T04:59:11.753Z,63.12
2022-11-08T05:02:13.672Z,62.57
2022-11-08T05:05:15.182Z,61.69
2022-11-08T05:08:16.863Z,62.35
2022-11-08T05:11:22.346Z,62.27
2022-11-08T05:14:23.710Z,62.65
2022-11-08T05:17:25.144Z,63.32
2022-11-08T05:20:44.949Z,62.89
2022-11-08T05:23:47.451Z,62.83
2022-11-08T05:26:49.072Z,63.17
2022-11-08T05:29:50.475Z,62.75
2022-11-08T05:32:52.774Z,62.46
2022-11-08T05:35:54.154Z,61.76
2022-11-08T05:38:56.247Z,62.21
2022-11-08T05:41:57.619Z,61.97
2022-11-08T05:44:59.024Z,61.82
2022-11-08T05:48:03.697Z,62.03
2022-11-08T05:51:05.657Z,61.88
2022-11-08T05:54:08.103Z,61.91
2022-11-08T05:57:10.112Z,62.06
2022-11-08T06:00:12.615Z,62.35
2022-11-08T06:03:14.075Z,62.57
2022-11-08T06:06:17.847Z,62.42
2022-11-08T06:09:19.345Z,62.36
2022-11-08T06:12:20.787Z,62.04
2022-11-08T06:15:22.186Z,61.38
2022-11-08T06:18:23.599Z,61.37
2022-11-08T06:21:27.136Z,61.70
2022-11-08T06:24:28.571Z,61.43
2022-11-08T06:27:30.119Z,61.34
2022-11-08T06:30:31.505Z,61.58
2022-11-08T06:33:33.483Z,61.39
2022-11-08T06:36:35.012Z,61.57
2022-11-08T06:39:36.398Z,61.87
2022-11-08T06:42:37.789Z,61.44
2022-11-08T06:45:39.609Z,61.61
2022-11-08T06:48:41.153Z,61.72
2022-11-08T06:51:42.566Z,61.66
2022-11-08T06:54:44.143Z,62.08
2022-11-08T06:57:45.623Z,62.09
2022-11-08T07:00:47.018Z,62.17
2022-11-08T07:03:48.403Z,61.63
2022-11-08T07:06:49.827Z,61.57
2022-11-08T07:09:51.206Z,61.72
2022-11-08T07:13:12.931Z,60.99
2022-11-08T07:16:14.618Z,60.39
2022-11-08T07:19:16.097Z,60.55
2022-11-08T07:22:17.587Z,60.72
2022-11-08T07:25:19.100Z,60.84
2022-11-08T07:28:21.160Z,61.09
2022-11-08T07:31:23.797Z,60.88
2022-11-08T07:34:25.203Z,61.07
2022-11-08T07:37:26.582Z,60.85
2022-11-08T07:40:28.212Z,60.50
2022-11-08T07:43:30.719Z,60.54
2022-11-08T07:46:43.275Z,60.04
2022-11-08T07:49:44.694Z,60.26
2022-11-08T07:52:49.840Z,59.53
2022-11-08T07:55:51.315Z,58.36
2022-11-08T07:58:53.274Z,58.57
2022-11-08T08:01:54.707Z,59.12
2022-11-08T08:04:56.169Z,59.12
2022-11-08T08:07:59.272Z,58.55
2022-11-08T08:11:01.376Z,58.78
2022-11-08T08:14:02.805Z,59.53
2022-11-08T08:17:04.209Z,59.20
2022-11-08T08:20:06.324Z,58.90
2022-11-08T08:23:07.824Z,58.63
2022-11-08T08:26:09.284Z,58.18
2022-11-08T08:29:10.679Z,57.46
2022-11-08T08:32:12.112Z,57.35
2022-11-08T08:35:13.784Z,56.55
2022-11-08T08:38:15.275Z,56.08
2022-11-08T08:41:16.935Z,55.74
2022-11-08T08:44:18.366Z,55.15
2022-11-08T08:47:19.739Z,54.80
2022-11-08T08:50:21.814Z,54.93
2022-11-08T08:53:23.298Z,55.45
2022-11-08T08:56:24.733Z,54.86
2022-11-08T09:02:49.559Z,54.94
2022-11-08T09:05:51.103Z,54.91
2022-11-08T09:08:52.506Z,53.91
2022-11-08T09:11:54.028Z,53.55
2022-11-08T09:14:56.227Z,53.24
2022-11-08T09:17:58.167Z,53.29
2022-11-08T09:21:00.338Z,51.10
2022-11-08T09:24:01.800Z,50.54
2022-11-08T09:27:03.721Z,50.25
2022-11-08T09:30:06.353Z,48.98
2022-11-08T09:33:07.887Z,49.11
2022-11-08T09:36:13.081Z,47.60
2022-11-08T09:39:14.607Z,47.84
2022-11-08T09:42:38.204Z,47.20
2022-11-08T09:45:47.939Z,47.14
2022-11-08T09:48:52.049Z,46.86
2022-11-08T09:51:53.829Z,45.94
2022-11-08T09:55:16.138Z,46.65
2022-11-08T09:58:22.931Z,46.52
2022-11-08T10:01:27.260Z,46.35
2022-11-08T10:04:31.939Z,46.00
2022-11-08T10:07:41.965Z,45.16
2022-11-08T10:11:12.238Z,45.17
2022-11-08T10:14:46.710Z,45.43
2022-11-08T10:18:29.854Z,44.51
2022-11-08T10:21:45.416Z,45.04
2022-11-08T10:25:11.607Z,45.20
2022-11-08T10:28:17.509Z,46.40
2022-11-08T10:31:19.808Z,47.15
2022-11-08T10:34:26.881Z,46.95
2022-11-08T10:37:29.639Z,46.68
2022-11-08T10:40:44.097Z,45.96
2022-11-08T10:43:52.171Z,46.45
2022-11-08T10:46:56.551Z,46.92
2022-11-08T10:50:03.407Z,47.32
2022-11-08T10:53:05.949Z,48.02
2022-11-08T10:56:07.499Z,48.89
2022-11-08T10:59:29.835Z,49.25
2022-11-08T11:02:35.584Z,49.29
2022-11-08T11:05:42.441Z,48.99
2022-11-08T11:08:54.689Z,48.49
2022-11-08T11:12:00.199Z,48.90
2022-11-08T11:15:03.803Z,49.15
2022-11-08T11:18:17.559Z,50.08
2022-11-08T11:21:21.959Z,49.66
2022-11-08T11:24:24.294Z,50.98
2022-11-08T11:27:30.866Z,50.58
2022-11-08T11:30:35.247Z,51.18
2022-11-08T11:33:44.124Z,51.65
2022-11-08T11:37:06.359Z,51.97
2022-11-08T11:40:29.741Z,51.41
2022-11-08T11:43:39.218Z,51.80
2022-11-08T11:47:04.127Z,52.08
2022-11-08T11:50:36.614Z,52.78
2022-11-08T11:53:39.795Z,53.00
2022-11-08T11:56:52.104Z,52.65
2022-11-08T11:59:59.739Z,52.44
2022-11-08T12:03:47.466Z,51.32
2022-11-08T12:07:25.973Z,51.81
2022-11-08T12:10:39.458Z,52.67
2022-11-08T12:14:02.638Z,52.59
2022-11-08T12:17:29.616Z,53.80
2022-11-08T12:20:38.636Z,53.68
2022-11-08T12:23:47.664Z,53.80
2022-11-08T12:26:56.302Z,53.89
2022-11-08T12:30:11.434Z,52.95
2022-11-08T12:33:42.052Z,53.36
2022-11-08T12:36:55.382Z,47.38
2022-11-08T12:40:03.923Z,48.68
2022-11-08T12:43:46.941Z,49.63
2022-11-08T12:47:30.034Z,50.77
2022-11-08T12:50:41.282Z,50.68
2022-11-08T12:54:01.819Z,49.31
2022-11-08T12:57:10.228Z,51.64
2022-11-08T13:00:18.128Z,51.52
2022-11-08T13:03:33.406Z,50.24
2022-11-08T13:06:56.775Z,50.32
2022-11-08T13:10:23.315Z,51.58
2022-11-08T13:13:45.855Z,51.31
2022-11-08T13:17:15.895Z,50.55
2022-11-08T13:20:44.963Z,50.49
2022-11-08T13:23:46.491Z,50.56
2022-11-08T13:26:50.071Z,49.91
2022-11-08T13:29:53.165Z,51.30
2022-11-08T13:33:00.560Z,46.48
2022-11-08T13:36:01.929Z,44.98
2022-11-08T13:39:33.547Z,44.43
2022-11-08T13:42:50.289Z,44.73
2022-11-08T13:45:52.911Z,44.20
2022-11-08T13:49:06.319Z,44.37
2022-11-08T13:52:59.088Z,43.84
2022-11-08T13:56:06.364Z,43.51
2022-11-08T13:59:33.006Z,43.65
2022-11-08T14:02:35.074Z,44.31
2022-11-08T14:05:48.138Z,43.51
2022-11-08T14:09:01.767Z,44.31
2022-11-08T14:12:14.899Z,46.56
2022-11-08T14:15:34.322Z,47.56
2022-11-08T14:18:39.014Z,48.95
2022-11-08T14:21:47.443Z,48.84
2022-11-08T14:24:52.476Z,48.26
2022-11-08T14:27:53.987Z,47.75
2022-11-08T14:30:56.790Z,46.23
2022-11-08T14:33:59.544Z,46.21
2022-11-08T14:37:01.899Z,46.16
2022-11-08T14:40:04.858Z,46.74
2022-11-08T14:43:06.723Z,46.31
2022-11-08T14:46:27.589Z,46.49
2022-11-08T14:49:38.268Z,45.39
2022-11-08T14:52:39.700Z,47.76
2022-11-08T14:55:41.240Z,47.72
2022-11-08T14:58:43.792Z,47.94
2022-11-08T15:01:48.592Z,46.36
2022-11-08T15:04:50.278Z,50.63
2022-11-08T15:07:51.795Z,52.55
2022-11-08T15:11:28.609Z,51.43
2022-11-08T15:14:33.897Z,50.69
2022-11-08T15:17:38.503Z,51.84
2022-11-08T15:20:53.045Z,50.60
2022-11-08T15:24:09.975Z,51.66
2022-11-08T15:27:11.320Z,52.92
2022-11-08T15:30:19.093Z,52.38
2022-11-08T15:33:40.706Z,54.68
2022-11-08T15:36:42.216Z,53.80
2022-11-08T15:39:44.168Z,55.33
2022-11-08T15:42:47.511Z,56.91
2022-11-08T15:45:55.204Z,56.27
2022-11-08T15:48:58.700Z,56.63
2022-11-08T15:52:00.240Z,56.96
2022-11-08T15:55:01.734Z,57.16
2022-11-08T15:58:04.609Z,56.83
2022-11-08T16:01:06.814Z,57.64
2022-11-08T16:04:12.497Z,57.07
2022-11-08T16:07:14.144Z,58.26
2022-11-08T16:10:19.104Z,58.33
2022-11-08T16:13:26.998Z,57.85
2022-11-08T16:16:32.663Z,57.98
2022-11-08T16:19:36.470Z,57.60
2022-11-08T16:22:37.930Z,56.90
2022-11-08T16:25:40.988Z,56.78
2022-11-08T16:28:42.875Z,58.15
2022-11-08T16:31:44.268Z,57.75
2022-11-08T16:34:45.644Z,56.40
2022-11-08T16:37:47.943Z,55.94
2022-11-08T16:40:49.260Z,55.92
2022-11-08T16:43:51.303Z,55.77
2022-11-08T16:46:53.596Z,55.50
2022-11-08T16:49:56.425Z,55.69
2022-11-08T16:52:57.860Z,54.84
2022-11-08T16:55:59.422Z,54.64
2022-11-08T16:59:00.813Z,55.37
2022-11-08T17:02:02.231Z,54.64
2022-11-08T17:05:04.501Z,52.41
2022-11-08T17:08:05.976Z,52.87
2022-11-08T17:11:07.417Z,51.67
2022-11-08T17:14:12.038Z,51.08
2022-11-08T17:17:14.206Z,51.01
2022-11-08T17:20:16.920Z,52.00
2022-11-08T17:23:18.273Z,51.81
2022-11-08T17:26:19.750Z,52.10
2022-11-08T17:29:21.199Z,51.41
2022-11-08T17:32:22.726Z,50.68
2022-11-08T17:35:24.577Z,50.82
2022-11-08T17:38:26.178Z,50.27
2022-11-08T17:41:27.627Z,50.30
2022-11-08T17:44:29.480Z,50.11
2022-11-08T17:47:30.864Z,49.88
2022-11-08T17:50:32.247Z,50.00
2022-11-08T17:53:34.894Z,50.08
2022-11-08T17:56:36.510Z,50.61
2022-11-08T17:59:37.881Z,49.99
2022-11-08T18:02:39.559Z,50.44
2022-11-08T18:05:41.012Z,51.29
2022-11-08T18:08:42.886Z,52.12
2022-11-08T18:11:47.756Z,51.99
2022-11-08T18:14:49.148Z,53.15
2022-11-08T18:17:50.551Z,53.22
2022-11-08T18:20:55.250Z,52.87
2022-11-08T18:23:59.720Z,52.41
2022-11-08T18:27:01.249Z,52.24
2022-11-08T18:30:02.741Z,52.73
2022-11-08T18:33:04.786Z,53.08
2022-11-08T18:36:11.884Z,52.30
2022-11-08T18:39:18.123Z,51.59
2022-11-08T18:42:20.855Z,51.09
2022-11-08T18:45:22.363Z,51.67
2022-11-08T18:48:23.820Z,51.09
2022-11-08T18:51:25.263Z,51.81
2022-11-08T18:54:26.732Z,51.48
2022-11-08T18:57:28.162Z,51.56
2022-11-08T19:00:29.553Z,51.12
2022-11-08T19:03:31.300Z,51.58
2022-11-08T19:06:32.825Z,52.14
2022-11-08T19:09:34.343Z,52.11
2022-11-08T19:12:35.813Z,51.82
2022-11-08T19:15:37.226Z,51.61
2022-11-08T19:18:39.044Z,51.76
2022-11-08T19:21:42.700Z,52.14
2022-11-08T19:24:44.122Z,51.61
2022-11-08T19:27:45.666Z,51.71
2022-11-08T19:30:54.231Z,51.70
2022-11-08T19:33:55.773Z,52.19
2022-11-08T19:36:57.155Z,52.79
2022-11-08T19:39:58.559Z,52.97
2022-11-08T19:42:59.951Z,52.57
2022-11-08T19:46:03.380Z,52.62
2022-11-08T19:49:05.238Z,52.58
2022-11-08T19:52:06.645Z,52.16
2022-11-08T19:55:08.891Z,52.03
2022-11-08T19:58:10.216Z,51.61
2022-11-08T20:01:16.735Z,51.87
2022-11-08T20:04:18.605Z,51.63
2022-11-08T20:07:20.210Z,51.34
2022-11-08T20:10:22.838Z,51.25
2022-11-08T20:13:24.988Z,51.45
2022-11-08T20:16:31.518Z,51.46
2022-11-08T20:19:32.921Z,52.05
2022-11-08T20:22:34.370Z,52.23
2022-11-08T20:25:35.781Z,53.62
2022-11-08T20:28:41.723Z,54.03
2022-11-08T20:31:43.816Z,54.52
2022-11-08T20:34:46.052Z,54.20
2022-11-08T20:37:47.638Z,54.86
2022-11-08T20:40:49.338Z,55.50
2022-11-08T20:43:50.810Z,56.13
2022-11-08T20:46:52.568Z,56.34
2022-11-08T20:49:54.023Z,56.27
2022-11-08T20:52:55.516Z,56.51
2022-11-08T20:55:58.677Z,56.27
2022-11-08T20:59:00.129Z,56.48
2022-11-08T21:02:01.587Z,56.85
2022-11-08T21:05:03.086Z,56.83
2022-11-08T21:08:57.100Z,57.01
2022-11-08T21:11:26.077Z,57.14
2022-11-08T21:14:27.578Z,57.28
2022-11-08T21:17:29.276Z,57.12
2022-11-08T21:20:31.903Z,57.86
2022-11-08T21:23:33.403Z,57.87
2022-11-08T21:26:36.246Z,58.28
2022-11-08T21:29:38.046Z,58.33
2022-11-08T21:32:39.564Z,58.34
2022-11-08T21:35:41.116Z,58.87
2022-11-08T21:38:42.549Z,59.29
2022-11-08T21:41:43.948Z,59.98
2022-11-08T21:44:45.347Z,60.00
2022-11-08T21:47:53.368Z,60.37
2022-11-08T21:51:03.206Z,60.61
2022-11-08T21:54:05.713Z,61.20
2022-11-08T21:57:07.191Z,60.65
2022-11-08T22:00:10.173Z,60.94
2022-11-08T22:03:11.530Z,60.52
2022-11-08T22:06:12.976Z,60.58
2022-11-08T22:09:14.397Z,61.07
2022-11-08T22:12:15.903Z,61.58
2022-11-08T22:15:17.364Z,61.50
2022-11-08T22:18:26.378Z,61.55
2022-11-08T22:21:41.400Z,61.02
2022-11-08T22:24:43.330Z,61.35
2022-11-08T22:27:44.736Z,61.44
2022-11-08T22:30:52.957Z,60.89
2022-11-08T22:33:54.387Z,60.54
2022-11-08T22:36:55.867Z,60.51
2022-11-08T22:39:57.233Z,60.53
2022-11-08T22:42:58.667Z,60.35
2022-11-08T22:46:00.133Z,59.72
2022-11-08T22:49:01.579Z,59.46
2022-11-08T22:52:03.011Z,59.21
2022-11-08T22:55:04.761Z,58.99
2022-11-08T22:58:06.188Z,59.70
2022-11-08T23:01:10.806Z,58.56
2022-11-08T23:04:12.304Z,57.81
2022-11-08T23:07:13.850Z,57.23
2022-11-08T23:10:15.485Z,57.04
2022-11-08T23:13:35.680Z,56.89
2022-11-08T23:16:41.801Z,57.03
2022-11-08T23:20:01.937Z,56.34
2022-11-08T23:23:21.737Z,55.87
2022-11-08T23:26:41.633Z,55.29
2022-11-08T23:30:01.781Z,55.27
2022-11-08T23:33:05.019Z,54.78
2022-11-08T23:36:12.363Z,55.05
2022-11-08T23:39:13.755Z,55.81
2022-11-08T23:42:33.712Z,55.98
2022-11-08T23:45:35.127Z,56.17
2022-11-08T23:48:37.688Z,57.62
2022-11-08T23:51:39.071Z,56.30
2022-11-08T23:54:40.449Z,56.04
2022-11-08T23:57:41.863Z,56.52
