createdAt,value
2023-07-14T00:00:49.492Z,1.10
2023-07-14T00:03:19.101Z,0.90
2023-07-14T00:05:48.332Z,1.00
2023-07-14T00:08:20.726Z,0.90
2023-07-14T00:10:58.503Z,1.25
2023-07-14T00:13:31.933Z,0.80
2023-07-14T00:16:04.413Z,1.08
2023-07-14T00:18:35.620Z,1.10
2023-07-14T00:21:05.032Z,0.90
2023-07-14T00:23:34.147Z,1.10
2023-07-14T00:26:03.513Z,1.23
2023-07-14T00:28:32.855Z,1.10
2023-07-14T00:31:01.858Z,1.10
2023-07-14T00:33:31.743Z,1.00
2023-07-14T00:36:02.845Z,1.45
2023-07-14T00:38:35.121Z,1.30
2023-07-14T00:41:10.251Z,1.10
2023-07-14T00:43:39.881Z,1.07
2023-07-14T00:46:24.130Z,0.80
2023-07-14T00:48:57.440Z,1.33
2023-07-14T00:51:31.396Z,1.42
2023-07-14T00:54:00.452Z,1.00
2023-07-14T00:56:46.980Z,0.90
2023-07-14T00:59:21.067Z,1.13
2023-07-14T01:02:25.442Z,1.13
2023-07-14T01:05:09.840Z,1.15
2023-07-14T01:07:45.614Z,1.40
2023-07-14T01:10:21.007Z,1.08
2023-07-14T01:12:54.885Z,1.10
2023-07-14T01:15:24.530Z,1.10
2023-07-14T01:17:55.534Z,1.10
2023-07-14T01:20:24.836Z,1.13
2023-07-14T01:23:26.265Z,1.10
2023-07-14T01:26:25.392Z,1.08
2023-07-14T01:29:18.127Z,1.30
2023-07-14T01:36:30.759Z,1.23
2023-07-14T01:46:33.985Z,1.38
2023-07-14T01:50:06.046Z,1.00
2023-07-14T01:52:44.389Z,1.23
2023-07-14T01:56:26.573Z,1.20
2023-07-14T02:10:40.680Z,1.30
2023-07-14T02:14:30.683Z,1.17
2023-07-14T02:17:31.514Z,1.48
2023-07-14T02:20:51.378Z,1.20
2023-07-14T02:24:16.358Z,1.30
2023-07-14T02:27:30.074Z,1.10
2023-07-14T02:30:55.725Z,1.50
2023-07-14T02:38:50.261Z,1.35
2023-07-14T02:48:42.126Z,1.40
2023-07-14T02:52:06.925Z,1.20
2023-07-14T02:58:24.197Z,1.35
2023-07-14T03:00:39.502Z,1.77
2023-07-14T03:01:13.668Z,1.75
2023-07-14T03:07:48.080Z,1.23
2023-07-14T03:17:29.149Z,1.38
2023-07-14T03:23:02.668Z,1.38
2023-07-14T03:23:47.847Z,1.92
2023-07-14T03:27:05.283Z,1.45
2023-07-14T03:30:25.365Z,1.25
2023-07-14T03:35:08.923Z,1.70
2023-07-14T03:40:27.618Z,1.40
2023-07-14T03:43:23.833Z,1.45
2023-07-14T03:46:30.699Z,1.70
2023-07-14T03:49:55.846Z,1.15
2023-07-14T03:52:46.111Z,1.45
2023-07-14T03:55:59.995Z,1.40
2023-07-14T03:58:30.121Z,1.10
2023-07-14T04:01:09.324Z,1.30
2023-07-14T04:03:44.175Z,1.55
2023-07-14T04:06:29.908Z,1.47
2023-07-14T04:09:06.116Z,1.15
2023-07-14T04:11:41.170Z,1.08
2023-07-14T04:14:22.328Z,1.48
2023-07-14T04:17:00.772Z,1.20
2023-07-14T04:20:27.263Z,1.30
2023-07-14T04:22:58.795Z,1.10
2023-07-14T04:25:43.334Z,1.48
2023-07-14T04:28:14.831Z,1.27
2023-07-14T04:30:57.411Z,1.83
2023-07-14T04:33:33.652Z,1.20
2023-07-14T04:36:18.544Z,1.40
2023-07-14T04:41:39.797Z,1.10
2023-07-14T04:44:15.557Z,1.48
2023-07-14T04:46:51.544Z,1.38
2023-07-14T04:49:29.776Z,1.58
2023-07-14T04:52:09.130Z,1.48
2023-07-14T04:54:49.673Z,1.13
2023-07-14T04:57:21.975Z,1.77
2023-07-14T04:59:58.542Z,1.20
2023-07-14T05:02:27.877Z,1.30
2023-07-14T05:05:19.494Z,1.40
2023-07-14T05:07:55.110Z,1.10
2023-07-14T05:10:30.530Z,1.10
2023-07-14T05:13:23.202Z,1.10
2023-07-14T05:16:17.560Z,1.30
2023-07-14T05:18:56.214Z,1.05
2023-07-14T05:21:30.691Z,1.20
2023-07-14T05:24:06.257Z,1.00
2023-07-14T05:26:37.450Z,0.98
2023-07-14T05:29:15.623Z,1.00
2023-07-14T05:31:56.186Z,1.00
2023-07-14T05:34:28.342Z,0.80
2023-07-14T05:37:00.204Z,1.10
2023-07-14T05:39:32.853Z,1.00
2023-07-14T05:42:06.114Z,0.95
2023-07-14T05:44:35.373Z,0.90
2023-07-14T05:47:07.265Z,1.00
2023-07-14T05:49:42.679Z,0.80
2023-07-14T05:52:16.792Z,0.80
2023-07-14T05:54:46.481Z,0.90
2023-07-14T05:57:24.348Z,1.13
2023-07-14T06:00:07.132Z,1.25
2023-07-14T06:03:00.839Z,0.90
2023-07-14T06:05:39.274Z,0.95
2023-07-14T06:08:24.867Z,1.05
2023-07-14T06:11:20.264Z,1.52
2023-07-14T06:13:49.595Z,0.90
2023-07-14T06:16:27.395Z,0.85
2023-07-14T06:18:59.375Z,0.75
2023-07-14T06:21:31.731Z,1.13
2023-07-14T06:24:15.540Z,1.10
2023-07-14T06:27:10.043Z,1.30
2023-07-14T06:29:47.501Z,0.88
2023-07-14T06:32:19.691Z,1.00
2023-07-14T06:35:02.149Z,0.80
2023-07-14T06:37:36.406Z,0.90
2023-07-14T06:40:07.084Z,0.77
2023-07-14T06:42:45.004Z,0.90
2023-07-14T06:45:20.178Z,0.73
2023-07-14T06:47:49.596Z,0.90
2023-07-14T06:50:26.241Z,0.90
2023-07-14T06:52:56.799Z,0.90
2023-07-14T06:55:28.348Z,0.90
2023-07-14T06:58:48.707Z,0.70
2023-07-14T07:01:21.336Z,1.00
2023-07-14T07:03:55.566Z,0.70
2023-07-14T07:06:25.135Z,0.80
2023-07-14T07:09:00.491Z,0.80
2023-07-14T07:11:36.294Z,0.80
2023-07-14T07:14:26.100Z,0.95
2023-07-14T07:16:56.048Z,0.82
2023-07-14T07:19:26.422Z,0.70
2023-07-14T07:22:07.145Z,0.88
2023-07-14T07:24:43.149Z,0.90
2023-07-14T07:27:14.462Z,0.90
2023-07-14T07:29:44.967Z,0.80
2023-07-14T07:32:36.721Z,0.90
2023-07-14T07:35:21.362Z,0.93
2023-07-14T07:37:57.682Z,0.90
2023-07-14T07:40:31.774Z,0.60
2023-07-14T07:43:09.265Z,1.05
2023-07-14T07:45:51.120Z,0.85
2023-07-14T07:48:20.465Z,0.98
2023-07-14T07:50:49.714Z,1.00
2023-07-14T07:53:23.316Z,0.80
2023-07-14T07:55:56.946Z,1.00
2023-07-14T07:58:26.918Z,0.90
2023-07-14T08:01:03.185Z,0.77
2023-07-14T08:03:33.429Z,1.13
2023-07-14T08:06:05.043Z,0.93
2023-07-14T08:08:38.028Z,0.80
2023-07-14T08:11:21.864Z,1.00
2023-07-14T08:13:53.569Z,0.80
2023-07-14T08:16:27.708Z,1.00
2023-07-14T08:18:57.159Z,0.93
2023-07-14T08:21:30.874Z,0.93
2023-07-14T08:24:03.604Z,1.08
2023-07-14T08:26:36.453Z,1.13
2023-07-14T08:29:09.732Z,0.93
2023-07-14T08:31:46.356Z,0.98
2023-07-14T08:34:15.562Z,0.90
2023-07-14T08:36:51.330Z,1.13
2023-07-14T08:39:21.318Z,1.00
2023-07-14T08:42:00.684Z,0.90
2023-07-14T08:45:14.080Z,1.30
2023-07-14T08:47:49.042Z,0.80
2023-07-14T08:50:26.892Z,0.85
2023-07-14T08:53:06.711Z,0.63
2023-07-14T08:55:44.806Z,1.00
2023-07-14T08:58:27.410Z,0.90
2023-07-14T09:01:12.954Z,1.00
2023-07-14T09:03:55.856Z,0.98
2023-07-14T09:06:40.387Z,0.98
2023-07-14T09:09:46.103Z,1.00
2023-07-14T09:12:26.961Z,0.98
2023-07-14T09:15:08.007Z,1.13
2023-07-14T09:17:52.671Z,0.88
2023-07-14T09:20:51.001Z,1.02
2023-07-14T09:23:26.343Z,1.08
2023-07-14T09:29:50.658Z,0.80
2023-07-14T09:32:26.381Z,0.90
2023-07-14T09:35:10.143Z,1.02
2023-07-14T09:37:52.585Z,1.10
2023-07-14T09:40:37.438Z,1.20
2023-07-14T09:43:08.419Z,1.10
2023-07-14T09:45:46.688Z,1.02
2023-07-14T09:48:31.436Z,1.13
2023-07-14T09:51:12.095Z,0.90
2023-07-14T09:54:02.100Z,0.98
2023-07-14T09:56:42.359Z,1.00
2023-07-14T09:59:25.379Z,1.00
2023-07-14T10:01:58.991Z,0.70
2023-07-14T10:04:34.330Z,0.80
2023-07-14T10:07:33.754Z,0.90
2023-07-14T10:10:17.283Z,0.90
2023-07-14T10:12:56.335Z,1.00
2023-07-14T10:15:27.888Z,1.08
2023-07-14T10:18:10.120Z,1.00
2023-07-14T10:20:42.136Z,0.77
2023-07-14T10:23:21.478Z,1.25
2023-07-14T10:25:56.742Z,1.00
2023-07-14T10:28:49.637Z,0.98
2023-07-14T10:31:39.425Z,1.00
2023-07-14T10:34:31.203Z,0.93
2023-07-14T10:37:06.627Z,1.00
2023-07-14T10:39:55.392Z,0.93
2023-07-14T10:42:36.892Z,1.10
2023-07-14T10:45:16.031Z,1.10
2023-07-14T10:48:18.800Z,0.82
2023-07-14T10:50:59.331Z,1.35
2023-07-14T10:53:51.597Z,0.90
2023-07-14T10:56:36.675Z,0.98
2023-07-14T10:59:20.407Z,1.17
2023-07-14T11:02:22.215Z,1.27
2023-07-14T11:05:05.708Z,1.27
2023-07-14T11:07:39.779Z,1.25
2023-07-14T11:10:35.313Z,1.38
2023-07-14T11:13:25.505Z,1.35
2023-07-14T11:16:07.347Z,1.05
2023-07-14T11:19:09.001Z,1.15
2023-07-14T11:21:57.389Z,1.23
2023-07-14T11:28:13.302Z,0.95
2023-07-14T11:30:59.226Z,1.38
2023-07-14T11:34:16.212Z,1.30
2023-07-14T11:37:11.277Z,1.30
2023-07-14T11:40:02.363Z,1.52
2023-07-14T11:42:46.218Z,1.30
2023-07-14T11:45:43.991Z,2.90
2023-07-14T11:48:41.097Z,1.30
2023-07-14T11:51:24.856Z,1.33
2023-07-14T11:54:29.100Z,1.23
2023-07-14T11:57:15.614Z,1.30
2023-07-14T12:00:25.521Z,1.20
2023-07-14T12:03:54.698Z,1.73
2023-07-14T12:07:13.274Z,1.42
2023-07-14T12:10:02.689Z,1.35
2023-07-14T12:12:35.378Z,1.40
2023-07-14T12:15:26.556Z,1.33
2023-07-14T12:17:55.800Z,1.33
2023-07-14T12:20:33.555Z,1.20
2023-07-14T12:23:47.319Z,1.33
2023-07-14T12:26:55.722Z,1.27
2023-07-14T12:29:44.368Z,1.38
2023-07-14T12:32:24.686Z,1.60
2023-07-14T12:34:53.901Z,1.50
2023-07-14T12:37:24.221Z,1.63
2023-07-14T12:39:55.551Z,1.48
2023-07-14T12:42:24.692Z,1.50
2023-07-14T12:45:00.873Z,1.20
2023-07-14T12:47:34.312Z,1.33
2023-07-14T12:50:04.240Z,1.63
2023-07-14T12:53:19.139Z,1.38
2023-07-14T12:55:47.226Z,1.58
2023-07-14T12:58:34.347Z,1.52
2023-07-14T13:01:07.765Z,1.73
2023-07-14T13:03:45.161Z,1.45
2023-07-14T13:06:29.013Z,1.50
2023-07-14T13:09:15.432Z,1.45
2023-07-14T13:11:55.468Z,1.40
2023-07-14T13:14:29.459Z,1.67
2023-07-14T13:17:00.460Z,1.38
2023-07-14T13:19:47.559Z,1.48
2023-07-14T13:22:41.401Z,1.40
2023-07-14T13:25:21.999Z,1.45
2023-07-14T13:27:55.196Z,1.48
2023-07-14T13:30:34.621Z,1.45
2023-07-14T13:33:18.814Z,1.40
2023-07-14T13:35:58.385Z,1.50
2023-07-14T13:38:51.935Z,1.73
2023-07-14T13:41:27.251Z,1.70
2023-07-14T13:44:56.575Z,1.50
2023-07-14T13:47:47.727Z,1.65
2023-07-14T13:51:04.777Z,1.52
2023-07-14T13:53:35.196Z,1.50
2023-07-14T13:56:50.194Z,1.83
2023-07-14T14:00:14.418Z,1.40
2023-07-14T14:03:02.604Z,1.75
2023-07-14T14:05:52.343Z,1.90
2023-07-14T14:08:21.594Z,1.70
2023-07-14T14:10:51.323Z,1.90
2023-07-14T14:13:23.280Z,1.63
2023-07-14T14:15:55.550Z,1.92
2023-07-14T14:18:42.545Z,2.70
2023-07-14T14:21:19.474Z,1.67
2023-07-14T14:24:01.301Z,1.60
2023-07-14T14:26:30.664Z,1.77
2023-07-14T14:28:59.760Z,2.00
2023-07-14T14:31:39.301Z,1.75
2023-07-14T14:34:18.610Z,1.80
2023-07-14T14:36:47.831Z,1.80
2023-07-14T14:39:23.464Z,2.00
2023-07-14T14:41:54.203Z,1.90
2023-07-14T14:44:25.083Z,1.73
2023-07-14T14:46:57.266Z,1.95
2023-07-14T14:49:26.547Z,1.55
2023-07-14T14:51:56.869Z,1.60
2023-07-14T14:54:31.602Z,1.98
2023-07-14T14:57:17.676Z,1.95
2023-07-14T14:59:54.147Z,1.98
2023-07-14T15:02:27.856Z,1.85
2023-07-14T15:05:35.273Z,2.03
2023-07-14T15:09:18.550Z,2.20
2023-07-14T15:11:19.839Z,2.10
2023-07-14T15:13:55.964Z,2.15
2023-07-14T15:16:25.271Z,1.90
2023-07-14T15:19:00.417Z,1.92
2023-07-14T15:21:30.251Z,1.80
2023-07-14T15:24:00.531Z,1.85
2023-07-14T15:26:49.350Z,1.92
2023-07-14T15:29:25.073Z,1.90
2023-07-14T15:32:30.345Z,2.08
2023-07-14T15:36:02.280Z,1.70
2023-07-14T15:39:13.609Z,2.40
2023-07-14T15:45:29.034Z,2.40
2023-07-14T15:48:01.150Z,2.20
2023-07-14T15:51:13.050Z,1.70
2023-07-14T15:53:50.127Z,2.05
2023-07-14T15:56:25.229Z,2.30
2023-07-14T15:58:58.159Z,2.00
2023-07-14T16:01:32.098Z,2.28
2023-07-14T16:04:03.702Z,1.80
2023-07-14T16:06:40.587Z,1.95
2023-07-14T16:09:22.531Z,1.98
2023-07-14T16:12:15.956Z,1.83
2023-07-14T16:14:48.029Z,1.90
2023-07-14T16:17:17.258Z,2.17
2023-07-14T16:19:48.894Z,2.55
2023-07-14T16:22:24.944Z,2.30
2023-07-14T16:24:54.327Z,2.22
2023-07-14T16:30:45.581Z,2.00
2023-07-14T16:33:14.825Z,2.20
2023-07-14T16:36:15.875Z,1.55
2023-07-14T16:39:41.539Z,2.00
2023-07-14T16:42:31.619Z,1.88
2023-07-14T16:45:04.563Z,2.17
2023-07-14T17:03:35.352Z,2.08
2023-07-14T17:06:46.243Z,1.90
2023-07-14T17:09:26.889Z,2.00
2023-07-14T17:12:15.450Z,1.77
2023-07-14T17:17:49.297Z,1.88
2023-07-14T17:18:57.060Z,1.90
2023-07-14T17:21:37.004Z,2.00
2023-07-14T17:24:39.919Z,1.77
2023-07-14T17:27:23.499Z,1.70
2023-07-14T17:29:59.661Z,2.00
2023-07-14T17:32:30.615Z,2.10
2023-07-14T17:34:59.633Z,1.92
2023-07-14T17:37:30.460Z,2.17
2023-07-14T17:40:02.735Z,1.90
2023-07-14T17:42:31.930Z,2.08
2023-07-14T17:45:01.003Z,1.60
2023-07-14T17:47:30.706Z,2.00
2023-07-14T17:50:02.828Z,1.85
2023-07-14T17:52:32.188Z,1.70
2023-07-14T17:55:08.857Z,1.73
2023-07-14T17:57:38.693Z,1.67
2023-07-14T18:00:08.488Z,1.85
2023-07-14T18:02:39.982Z,1.75
2023-07-14T18:05:30.154Z,1.60
2023-07-14T18:08:00.912Z,1.60
2023-07-14T18:10:31.766Z,1.80
2023-07-14T18:13:13.418Z,1.92
2023-07-14T18:16:23.776Z,1.55
2023-07-14T18:18:59.123Z,1.45
2023-07-14T18:21:34.106Z,1.90
2023-07-14T18:24:37.630Z,1.90
2023-07-14T18:27:19.436Z,1.67
2023-07-14T18:32:18.034Z,1.30
2023-07-14T18:35:08.683Z,1.30
2023-07-14T18:37:50.854Z,1.77
2023-07-14T18:40:27.633Z,1.52
2023-07-14T18:45:56.133Z,1.45
2023-07-14T18:48:29.947Z,1.75
2023-07-14T18:51:29.776Z,1.45
2023-07-14T18:54:18.503Z,1.30
2023-07-14T18:56:53.816Z,1.35
2023-07-14T18:59:23.199Z,1.30
2023-07-14T19:01:52.788Z,1.42
2023-07-14T19:04:22.582Z,1.27
2023-07-14T19:07:00.102Z,1.20
2023-07-14T19:09:35.820Z,1.20
2023-07-14T19:12:07.707Z,1.17
2023-07-14T19:14:39.949Z,1.10
2023-07-14T19:17:22.071Z,1.00
2023-07-14T19:20:01.480Z,1.08
2023-07-14T19:22:36.582Z,1.35
2023-07-14T19:26:13.022Z,1.35
2023-07-14T19:28:54.264Z,1.30
2023-07-14T19:31:47.102Z,1.00
2023-07-14T19:34:47.088Z,1.00
2023-07-14T19:37:53.324Z,1.17
2023-07-14T19:43:38.742Z,1.20
2023-07-14T19:46:15.465Z,1.10
2023-07-14T19:49:12.622Z,1.00
2023-07-14T19:51:46.657Z,1.10
2023-07-14T19:54:43.944Z,1.10
2023-07-14T19:57:21.613Z,1.20
2023-07-14T20:00:00.674Z,0.90
2023-07-14T20:02:31.171Z,1.20
2023-07-14T20:05:04.158Z,0.95
2023-07-14T20:07:34.279Z,0.98
2023-07-14T20:10:23.403Z,0.85
2023-07-14T20:13:52.394Z,0.90
2023-07-14T20:16:23.027Z,0.90
2023-07-14T20:18:52.618Z,0.90
2023-07-14T20:21:38.176Z,1.10
2023-07-14T20:24:23.372Z,1.05
2023-07-14T20:26:57.619Z,1.00
2023-07-14T20:29:26.894Z,1.20
2023-07-14T20:32:01.723Z,1.50
2023-07-14T20:34:30.996Z,1.15
2023-07-14T20:37:03.144Z,1.17
2023-07-14T20:39:41.390Z,1.40
2023-07-14T20:42:19.769Z,1.08
2023-07-14T20:44:51.664Z,1.20
2023-07-14T20:47:23.220Z,1.25
2023-07-14T20:49:52.525Z,1.33
2023-07-14T20:52:30.772Z,1.20
2023-07-14T20:55:04.914Z,1.20
2023-07-14T20:57:42.212Z,1.60
2023-07-14T21:00:26.496Z,1.13
2023-07-14T21:02:56.083Z,1.05
2023-07-14T21:05:29.784Z,1.42
2023-07-14T21:08:10.064Z,1.13
2023-07-14T21:10:47.699Z,1.08
2023-07-14T21:13:25.322Z,1.27
2023-07-14T21:15:57.621Z,1.30
2023-07-14T21:18:44.600Z,1.40
2023-07-14T21:21:35.488Z,1.20
2023-07-14T21:24:22.396Z,1.50
2023-07-14T21:27:16.465Z,1.10
2023-07-14T21:29:53.628Z,1.38
2023-07-14T21:32:49.665Z,1.63
2023-07-14T21:35:36.848Z,1.25
2023-07-14T21:38:17.157Z,1.42
2023-07-14T21:41:05.047Z,1.40
2023-07-14T21:43:42.936Z,1.30
2023-07-14T21:46:25.454Z,1.70
2023-07-14T21:48:55.261Z,1.00
2023-07-14T21:51:31.951Z,1.55
2023-07-14T21:54:38.318Z,1.95
2023-07-14T21:57:12.207Z,1.35
2023-07-14T21:59:50.490Z,1.73
2023-07-14T22:02:24.101Z,1.73
2023-07-14T22:05:01.774Z,1.30
2023-07-14T22:07:33.811Z,1.60
2023-07-14T22:10:07.108Z,1.40
2023-07-14T22:12:39.268Z,1.70
2023-07-14T22:15:24.505Z,1.33
2023-07-14T22:18:00.382Z,1.60
2023-07-14T22:20:30.690Z,1.83
2023-07-14T22:23:06.200Z,1.50
2023-07-14T22:25:38.245Z,1.50
2023-07-14T22:28:13.738Z,1.55
2023-07-14T22:30:50.233Z,1.30
2023-07-14T22:33:37.765Z,1.42
2023-07-14T22:36:15.715Z,1.73
2023-07-14T22:38:54.686Z,1.40
2023-07-14T22:41:36.821Z,1.48
2023-07-14T22:44:06.728Z,1.33
2023-07-14T22:46:47.742Z,1.33
2023-07-14T22:49:23.140Z,1.30
2023-07-14T22:51:55.787Z,1.40
2023-07-14T22:54:34.141Z,1.48
2023-07-14T22:57:06.087Z,1.40
2023-07-14T22:59:37.136Z,1.48
2023-07-14T23:02:06.700Z,1.60
2023-07-14T23:04:35.968Z,1.38
2023-07-14T23:07:07.038Z,1.40
2023-07-14T23:09:47.308Z,1.50
2023-07-14T23:12:23.656Z,1.30
2023-07-14T23:14:54.750Z,1.30
2023-07-14T23:17:27.761Z,1.10
2023-07-14T23:20:15.185Z,1.27
2023-07-14T23:22:47.029Z,1.20
2023-07-14T23:25:50.504Z,1.20
2023-07-14T23:28:26.041Z,1.10
2023-07-14T23:30:57.860Z,1.30
2023-07-14T23:33:26.903Z,1.08
2023-07-14T23:35:58.494Z,1.05
2023-07-14T23:38:27.879Z,1.20
2023-07-14T23:40:57.237Z,1.20
2023-07-14T23:43:32.367Z,1.10
2023-07-14T23:46:17.883Z,1.10
2023-07-14T23:48:47.326Z,1.10
2023-07-14T23:51:19.154Z,1.00
2023-07-14T23:53:57.474Z,1.05
2023-07-14T23:56:43.180Z,0.93
2023-07-14T23:59:18.697Z,1.25
