createdAt,value
2019-02-14T00:00:43.535Z,28.37
2019-02-14T00:03:09.293Z,30.80
2019-02-14T00:05:35.047Z,29.50
2019-02-14T00:08:00.802Z,30.97
2019-02-14T00:10:26.565Z,28.77
2019-02-14T00:12:52.331Z,29.90
2019-02-14T00:15:18.095Z,29.63
2019-02-14T00:17:43.841Z,31.30
2019-02-14T00:20:09.592Z,28.67
2019-02-14T00:22:35.354Z,30.97
2019-02-14T00:25:01.129Z,30.30
2019-02-14T00:27:26.892Z,30.27
2019-02-14T00:29:52.641Z,29.20
2019-02-14T00:32:18.425Z,28.90
2019-02-14T00:34:44.196Z,30.47
2019-02-14T00:37:09.970Z,30.77
2019-02-14T00:39:35.716Z,31.07
2019-02-14T00:42:01.477Z,31.77
2019-02-14T00:44:27.227Z,30.93
2019-02-14T00:46:52.992Z,31.00
2019-02-14T00:49:18.736Z,31.97
2019-02-14T00:51:44.495Z,31.07
2019-02-14T00:54:10.248Z,32.00
2019-02-14T00:56:36.010Z,33.17
2019-02-14T00:59:01.757Z,32.17
2019-02-14T01:01:27.521Z,32.00
2019-02-14T01:03:53.264Z,33.03
2019-02-14T01:06:19.386Z,34.80
2019-02-14T01:08:45.449Z,34.30
2019-02-14T01:11:11.220Z,33.93
2019-02-14T01:13:36.974Z,33.37
2019-02-14T01:16:02.731Z,34.57
2019-02-14T01:18:28.481Z,33.17
2019-02-14T01:20:54.233Z,35.47
2019-02-14T01:23:20.000Z,34.27
2019-02-14T01:25:45.747Z,32.93
2019-02-14T01:28:11.512Z,34.43
2019-02-14T01:30:37.256Z,34.83
2019-02-14T01:33:03.040Z,35.07
2019-02-14T01:35:28.804Z,35.33
2019-02-14T01:37:54.571Z,35.03
2019-02-14T01:40:20.331Z,37.13
2019-02-14T01:42:46.090Z,35.87
2019-02-14T01:45:11.941Z,38.00
2019-02-14T01:47:37.699Z,36.80
2019-02-14T01:50:45.126Z,37.17
2019-02-14T01:53:10.887Z,37.10
2019-02-14T01:55:36.647Z,38.33
2019-02-14T01:58:02.422Z,37.13
2019-02-14T02:00:28.173Z,37.20
2019-02-14T02:02:53.944Z,37.33
2019-02-14T02:05:19.700Z,38.90
2019-02-14T02:07:45.467Z,37.50
2019-02-14T02:10:11.219Z,37.27
2019-02-14T02:12:36.997Z,36.77
2019-02-14T02:18:29.818Z,37.87
2019-02-14T02:21:37.246Z,39.30
2019-02-14T02:24:03.014Z,39.30
2019-02-14T02:26:28.770Z,38.73
2019-02-14T02:28:54.537Z,37.80
2019-02-14T02:31:20.296Z,38.77
2019-02-14T02:33:46.074Z,39.97
2019-02-14T02:36:11.846Z,38.60
2019-02-14T02:38:37.611Z,39.77
2019-02-14T02:41:03.370Z,39.27
2019-02-14T02:44:10.805Z,38.57
2019-02-14T02:46:36.579Z,38.40
2019-02-14T02:49:02.345Z,42.07
2019-02-14T02:51:47.997Z,38.77
2019-02-14T02:54:13.770Z,39.37
2019-02-14T02:56:39.524Z,38.67
2019-02-14T02:59:05.289Z,40.50
2019-02-14T03:01:31.046Z,41.90
2019-02-14T03:03:56.820Z,41.00
2019-02-14T03:06:22.572Z,42.30
2019-02-14T03:08:48.337Z,41.30
2019-02-14T03:11:14.098Z,40.63
2019-02-14T03:16:13.341Z,41.83
2019-02-14T03:18:39.190Z,42.33
2019-02-14T03:21:04.899Z,40.70
2019-02-14T03:23:30.657Z,40.80
2019-02-14T03:25:56.421Z,41.97
2019-02-14T03:28:22.183Z,42.43
2019-02-14T03:30:47.957Z,42.73
2019-02-14T03:33:13.741Z,41.57
2019-02-14T03:35:39.502Z,44.43
2019-02-14T03:38:05.252Z,42.80
2019-02-14T03:40:31.023Z,44.67
2019-02-14T03:42:56.780Z,42.83
2019-02-14T03:45:22.558Z,43.93
2019-02-14T03:47:48.320Z,41.20
2019-02-14T03:50:14.082Z,42.60
2019-02-14T03:52:39.829Z,43.63
2019-02-14T03:58:18.861Z,43.07
2019-02-14T04:00:44.633Z,44.07
2019-02-14T04:03:10.398Z,42.33
2019-02-14T04:05:36.169Z,44.43
2019-02-14T04:08:01.923Z,43.20
2019-02-14T04:10:27.687Z,43.67
2019-02-14T04:12:53.443Z,42.93
2019-02-14T04:15:19.220Z,43.10
2019-02-14T04:17:44.962Z,41.57
2019-02-14T04:20:52.404Z,42.53
2019-02-14T04:23:18.153Z,44.03
2019-02-14T04:25:43.918Z,44.63
2019-02-14T04:28:09.678Z,44.03
2019-02-14T04:33:28.918Z,44.47
2019-02-14T04:35:54.676Z,44.70
2019-02-14T04:38:20.439Z,44.63
2019-02-14T04:40:46.207Z,43.43
2019-02-14T04:43:11.964Z,42.10
2019-02-14T04:45:37.734Z,44.67
2019-02-14T04:48:03.493Z,44.53
2019-02-14T04:50:29.259Z,42.37
2019-02-14T04:52:55.029Z,44.27
2019-02-14T04:55:20.800Z,43.20
2019-02-14T04:57:46.570Z,44.73
2019-02-14T05:00:54.031Z,44.00
2019-02-14T05:03:19.787Z,45.57
2019-02-14T05:05:45.575Z,43.27
2019-02-14T05:08:11.327Z,46.60
2019-02-14T05:10:37.083Z,45.03
2019-02-14T05:13:02.847Z,45.63
2019-02-14T05:15:28.605Z,44.90
2019-02-14T05:17:54.396Z,44.63
2019-02-14T05:20:20.152Z,46.53
2019-02-14T05:22:45.918Z,45.57
2019-02-14T05:25:11.679Z,46.67
2019-02-14T05:27:37.444Z,44.63
2019-02-14T05:30:44.889Z,46.20
2019-02-14T05:33:10.673Z,44.70
2019-02-14T05:35:36.421Z,45.70
2019-02-14T05:38:02.186Z,44.77
2019-02-14T05:40:27.941Z,45.47
2019-02-14T05:42:53.699Z,43.70
2019-02-14T05:45:19.456Z,44.13
2019-02-14T05:47:45.324Z,45.63
2019-02-14T05:53:38.166Z,44.53
2019-02-14T05:56:03.936Z,45.87
2019-02-14T05:58:29.819Z,44.93
2019-02-14T06:00:55.587Z,47.57
2019-02-14T06:03:21.385Z,47.67
2019-02-14T06:05:47.141Z,46.80
2019-02-14T06:08:12.910Z,47.50
2019-02-14T06:10:38.702Z,48.73
2019-02-14T06:13:04.451Z,50.33
2019-02-14T06:15:30.244Z,48.93
2019-02-14T06:17:56.018Z,49.17
2019-02-14T06:20:21.768Z,49.13
2019-02-14T06:22:47.532Z,51.20
2019-02-14T06:25:13.299Z,50.97
2019-02-14T06:27:39.073Z,51.77
2019-02-14T06:30:24.709Z,51.43
2019-02-14T06:32:50.492Z,50.87
2019-02-14T06:35:16.256Z,49.80
2019-02-14T06:37:42.054Z,51.87
2019-02-14T06:43:34.881Z,53.87
2019-02-14T06:46:00.629Z,50.50
2019-02-14T06:48:26.396Z,55.00
2019-02-14T06:50:52.172Z,52.67
2019-02-14T06:53:17.935Z,51.73
2019-02-14T06:55:43.690Z,53.47
2019-02-14T06:58:09.473Z,52.93
2019-02-14T07:00:35.227Z,56.50
2019-02-14T07:03:01.013Z,53.87
2019-02-14T07:05:26.781Z,54.43
2019-02-14T07:07:52.539Z,52.67
2019-02-14T07:10:18.304Z,53.77
2019-02-14T07:12:44.058Z,55.43
2019-02-14T07:15:51.517Z,53.20
2019-02-14T07:18:17.287Z,51.30
2019-02-14T07:20:43.045Z,51.47
2019-02-14T07:23:08.792Z,55.00
2019-02-14T07:25:34.558Z,54.47
2019-02-14T07:28:00.314Z,53.80
2019-02-14T07:31:07.746Z,51.17
2019-02-14T07:33:33.529Z,53.33
2019-02-14T07:36:19.213Z,55.10
2019-02-14T07:38:45.097Z,53.07
2019-02-14T07:41:30.738Z,52.17
2019-02-14T07:43:56.528Z,53.97
2019-02-14T07:46:23.019Z,54.40
2019-02-14T07:48:49.946Z,50.83
2019-02-14T07:51:15.702Z,55.20
2019-02-14T07:53:41.541Z,53.83
2019-02-14T07:56:07.356Z,51.47
2019-02-14T07:58:33.106Z,51.43
2019-02-14T08:00:59.084Z,53.97
2019-02-14T08:03:44.769Z,52.63
2019-02-14T08:06:10.546Z,48.30
2019-02-14T08:08:36.295Z,52.37
2019-02-14T08:11:02.061Z,54.40
2019-02-14T08:13:27.818Z,52.20
2019-02-14T08:15:53.590Z,49.93
2019-02-14T08:18:19.338Z,48.03
2019-02-14T08:20:45.112Z,51.23
2019-02-14T08:23:10.869Z,50.50
2019-02-14T08:25:36.649Z,52.13
2019-02-14T08:28:02.406Z,49.60
2019-02-14T08:30:28.189Z,48.53
2019-02-14T08:32:53.962Z,49.57
2019-02-14T08:35:19.736Z,51.17
2019-02-14T08:37:46.230Z,48.97
2019-02-14T08:40:55.391Z,48.80
2019-02-14T08:43:21.194Z,48.17
2019-02-14T08:45:46.983Z,45.77
2019-02-14T08:48:12.731Z,47.10
2019-02-14T08:50:38.520Z,45.87
2019-02-14T08:53:04.273Z,47.90
2019-02-14T08:55:30.101Z,46.90
2019-02-14T08:57:55.850Z,45.63
2019-02-14T09:00:21.629Z,46.13
2019-02-14T09:02:47.387Z,48.17
2019-02-14T09:05:13.157Z,45.97
2019-02-14T09:07:38.913Z,44.70
2019-02-14T09:10:46.356Z,47.17
2019-02-14T09:13:17.308Z,46.53
2019-02-14T09:15:39.781Z,45.07
2019-02-14T09:18:05.545Z,45.27
2019-02-14T09:20:31.304Z,43.23
2019-02-14T09:22:57.054Z,46.90
2019-02-14T09:25:22.835Z,46.50
2019-02-14T09:27:48.608Z,46.63
2019-02-14T09:30:14.382Z,44.50
2019-02-14T09:32:40.335Z,44.60
2019-02-14T09:35:47.791Z,41.33
2019-02-14T09:38:13.540Z,42.03
2019-02-14T09:40:39.311Z,41.77
2019-02-14T09:43:05.084Z,39.97
2019-02-14T09:45:30.842Z,39.50
2019-02-14T09:47:56.611Z,41.77
2019-02-14T09:50:22.361Z,41.23
2019-02-14T09:52:48.110Z,39.67
2019-02-14T09:55:13.878Z,40.57
2019-02-14T09:57:39.640Z,41.33
2019-02-14T10:00:47.093Z,40.20
2019-02-14T10:03:12.841Z,40.50
2019-02-14T10:05:38.611Z,39.80
2019-02-14T10:08:12.546Z,40.13
2019-02-14T10:10:32.037Z,38.87
2019-02-14T10:12:57.801Z,40.40
2019-02-14T10:15:23.554Z,37.90
2019-02-14T10:17:49.321Z,38.70
2019-02-14T10:20:56.773Z,38.13
2019-02-14T10:23:22.545Z,37.80
2019-02-14T10:25:48.334Z,39.07
2019-02-14T10:28:14.119Z,37.93
2019-02-14T10:30:40.289Z,38.23
2019-02-14T10:33:07.574Z,38.27
2019-02-14T10:35:33.347Z,39.00
2019-02-14T10:37:59.142Z,38.57
2019-02-14T10:40:24.907Z,38.37
2019-02-14T10:42:50.668Z,37.03
2019-02-14T10:45:58.110Z,36.77
2019-02-14T10:48:23.860Z,35.77
2019-02-14T10:50:49.616Z,36.00
2019-02-14T10:53:15.382Z,35.97
2019-02-14T10:55:41.156Z,36.20
2019-02-14T10:58:06.945Z,34.70
2019-02-14T11:03:26.260Z,34.10
2019-02-14T11:05:52.027Z,35.10
2019-02-14T11:08:17.794Z,36.53
2019-02-14T11:10:43.547Z,34.57
2019-02-14T11:13:09.313Z,35.43
2019-02-14T11:15:35.067Z,34.70
2019-02-14T11:18:00.839Z,34.63
2019-02-14T11:20:26.597Z,33.87
2019-02-14T11:22:52.389Z,34.67
2019-02-14T11:25:59.850Z,34.07
2019-02-14T11:28:25.637Z,33.57
2019-02-14T11:30:51.401Z,31.90
2019-02-14T11:33:17.209Z,33.97
2019-02-14T11:35:42.963Z,32.97
2019-02-14T11:38:08.746Z,32.47
2019-02-14T11:40:34.512Z,32.33
2019-02-14T11:43:00.270Z,32.30
2019-02-14T11:45:26.142Z,31.97
2019-02-14T11:47:51.935Z,31.07
2019-02-14T11:50:17.687Z,31.87
2019-02-14T11:52:43.466Z,31.67
2019-02-14T11:55:50.889Z,29.80
2019-02-14T11:58:36.548Z,29.63
2019-02-14T12:01:22.201Z,31.30
2019-02-14T12:03:47.994Z,31.53
2019-02-14T12:06:17.522Z,32.83
2019-02-14T12:09:01.307Z,31.17
2019-02-14T12:11:27.088Z,30.57
2019-02-14T12:13:52.857Z,30.17
2019-02-14T12:16:18.610Z,29.37
2019-02-14T12:18:44.377Z,29.33
2019-02-14T12:21:10.132Z,29.13
2019-02-14T12:23:35.913Z,30.33
2019-02-14T12:26:01.670Z,27.97
2019-02-14T12:28:27.430Z,26.53
2019-02-14T12:30:53.187Z,26.77
2019-02-14T12:33:18.946Z,26.90
2019-02-14T12:35:44.733Z,24.97
2019-02-14T12:38:10.501Z,24.90
2019-02-14T12:40:36.297Z,25.53
2019-02-14T12:43:02.057Z,25.17
2019-02-14T12:45:27.830Z,25.37
2019-02-14T12:47:53.578Z,23.03
2019-02-14T12:50:19.360Z,24.37
2019-02-14T12:52:45.119Z,25.23
2019-02-14T12:55:10.894Z,23.43
2019-02-14T12:57:36.648Z,23.57
2019-02-14T13:00:44.114Z,23.03
2019-02-14T13:03:29.778Z,22.77
2019-02-14T13:06:15.442Z,23.97
2019-02-14T13:08:41.206Z,23.43
2019-02-14T13:11:06.984Z,24.50
2019-02-14T13:13:32.755Z,24.03
2019-02-14T13:15:58.519Z,23.87
2019-02-14T13:18:24.288Z,24.60
2019-02-14T13:20:50.047Z,26.03
2019-02-14T13:23:15.818Z,25.87
2019-02-14T13:25:41.589Z,25.47
2019-02-14T13:28:07.357Z,24.67
2019-02-14T13:30:33.140Z,24.33
2019-02-14T13:32:58.908Z,24.07
2019-02-14T13:35:24.698Z,23.73
2019-02-14T13:37:50.454Z,25.37
2019-02-14T13:40:16.266Z,24.43
2019-02-14T13:42:42.063Z,23.93
2019-02-14T13:45:49.503Z,23.87
2019-02-14T13:48:15.277Z,23.37
2019-02-14T13:50:41.046Z,23.57
2019-02-14T13:53:06.824Z,23.07
2019-02-14T13:55:32.617Z,23.67
2019-02-14T13:57:58.372Z,24.53
2019-02-14T14:01:05.813Z,23.10
2019-02-14T14:03:31.570Z,24.03
2019-02-14T14:05:57.353Z,24.50
2019-02-14T14:08:23.110Z,23.10
2019-02-14T14:10:48.878Z,23.97
2019-02-14T14:13:14.728Z,22.63
2019-02-14T14:15:40.501Z,23.50
2019-02-14T14:18:06.250Z,24.33
2019-02-14T14:20:32.003Z,24.27
2019-02-14T14:22:57.789Z,21.60
2019-02-14T14:25:23.561Z,22.83
2019-02-14T14:27:49.318Z,21.97
2019-02-14T14:30:15.083Z,22.13
2019-02-14T14:32:40.851Z,21.27
2019-02-14T14:35:48.330Z,20.33
2019-02-14T14:38:34.004Z,20.43
2019-02-14T14:40:59.779Z,21.93
2019-02-14T14:43:45.538Z,21.00
2019-02-14T14:48:49.470Z,20.10
2019-02-14T14:51:15.463Z,21.13
2019-02-14T14:53:41.293Z,20.73
2019-02-14T14:56:07.034Z,21.40
2019-02-14T14:58:32.799Z,22.23
2019-02-14T15:00:58.550Z,21.30
2019-02-14T15:03:24.321Z,21.17
2019-02-14T15:05:50.067Z,20.80
2019-02-14T15:08:15.835Z,20.53
2019-02-14T15:10:41.603Z,19.83
2019-02-14T15:13:07.361Z,21.13
2019-02-14T15:15:33.130Z,20.37
2019-02-14T15:17:58.895Z,20.67
2019-02-14T15:20:24.650Z,20.70
2019-02-14T15:22:50.419Z,21.17
2019-02-14T15:25:16.185Z,21.77
2019-02-14T15:27:41.973Z,24.30
2019-02-14T15:30:07.839Z,22.63
2019-02-14T15:32:33.586Z,23.13
2019-02-14T15:34:59.362Z,23.37
2019-02-14T15:37:25.133Z,23.07
2019-02-14T15:39:51.345Z,22.20
2019-02-14T15:42:37.633Z,24.17
2019-02-14T15:45:23.534Z,23.00
2019-02-14T15:47:49.317Z,21.83
2019-02-14T15:50:15.757Z,23.00
2019-02-14T15:52:41.832Z,22.33
2019-02-14T15:55:28.977Z,23.47
2019-02-14T15:57:54.747Z,23.40
2019-02-14T16:03:15.307Z,24.47
2019-02-14T16:05:42.677Z,23.70
2019-02-14T16:08:09.331Z,24.20
2019-02-14T16:10:35.103Z,24.13
2019-02-14T16:13:01.102Z,24.27
2019-02-14T16:15:28.812Z,23.23
2019-02-14T16:17:54.674Z,24.27
2019-02-14T16:20:20.442Z,23.93
2019-02-14T16:22:46.290Z,23.37
2019-02-14T16:25:12.073Z,23.23
2019-02-14T16:27:57.730Z,24.07
2019-02-14T16:30:23.510Z,24.23
2019-02-14T16:32:49.273Z,24.93
2019-02-14T16:35:15.053Z,24.77
2019-02-14T16:37:40.807Z,24.10
2019-02-14T16:40:48.273Z,24.90
2019-02-14T16:43:14.026Z,24.70
2019-02-14T16:45:39.797Z,24.37
2019-02-14T16:48:05.568Z,25.23
2019-02-14T16:50:31.346Z,23.13
2019-02-14T16:52:57.119Z,23.73
2019-02-14T16:55:22.889Z,24.23
2019-02-14T16:57:48.656Z,23.13
2019-02-14T17:00:14.450Z,23.30
2019-02-14T17:02:40.211Z,24.60
2019-02-14T17:07:59.907Z,24.77
2019-02-14T17:10:25.673Z,24.10
2019-02-14T17:12:51.468Z,25.00
2019-02-14T17:15:17.234Z,24.53
2019-02-14T17:17:42.986Z,24.57
2019-02-14T17:20:50.428Z,24.37
2019-02-14T17:23:16.200Z,24.60
2019-02-14T17:25:41.985Z,24.63
2019-02-14T17:28:07.746Z,23.97
2019-02-14T17:30:33.534Z,25.33
2019-02-14T17:32:59.281Z,23.53
2019-02-14T17:35:25.084Z,24.43
2019-02-14T17:37:50.840Z,24.73
2019-02-14T17:40:16.605Z,23.70
2019-02-14T17:42:42.368Z,24.27
2019-02-14T17:45:49.836Z,23.17
2019-02-14T17:48:15.588Z,24.30
2019-02-14T17:50:41.353Z,24.03
2019-02-14T17:53:07.112Z,25.00
2019-02-14T17:55:32.890Z,25.03
2019-02-14T17:57:58.643Z,26.33
2019-02-14T18:03:02.467Z,25.53
2019-02-14T18:05:28.260Z,25.47
2019-02-14T18:07:54.010Z,26.33
2019-02-14T18:10:19.766Z,26.47
2019-02-14T18:12:45.543Z,26.97
2019-02-14T18:15:53.002Z,29.93
2019-02-14T18:18:18.762Z,27.50
2019-02-14T18:20:44.527Z,27.50
2019-02-14T18:23:10.302Z,29.13
2019-02-14T18:25:36.064Z,27.47
2019-02-14T18:28:01.833Z,29.83
2019-02-14T18:30:27.592Z,29.83
2019-02-14T18:32:53.366Z,29.03
2019-02-14T18:35:19.136Z,29.77
2019-02-14T18:37:44.909Z,30.00
2019-02-14T18:40:10.761Z,29.57
2019-02-14T18:43:18.201Z,30.70
2019-02-14T18:45:43.959Z,29.53
2019-02-14T18:48:09.742Z,30.30
2019-02-14T18:50:35.502Z,28.80
2019-02-14T18:53:01.270Z,30.33
2019-02-14T18:55:27.032Z,32.43
2019-02-14T18:57:52.802Z,31.23
2019-02-14T19:03:45.632Z,31.70
2019-02-14T19:06:11.393Z,30.30
2019-02-14T19:08:37.193Z,30.13
2019-02-14T19:11:03.063Z,30.50
2019-02-14T19:13:28.832Z,31.90
2019-02-14T19:16:36.287Z,31.83
2019-02-14T19:19:02.056Z,33.57
2019-02-14T19:21:27.828Z,31.37
2019-02-14T19:23:53.590Z,33.53
2019-02-14T19:26:19.344Z,32.33
2019-02-14T19:28:45.107Z,32.53
2019-02-14T19:31:10.867Z,32.23
2019-02-14T19:33:36.639Z,32.67
2019-02-14T19:36:02.403Z,33.67
2019-02-14T19:38:28.174Z,33.77
2019-02-14T19:40:53.931Z,33.53
2019-02-14T19:43:19.691Z,32.50
2019-02-14T19:45:45.460Z,31.73
2019-02-14T19:48:11.228Z,31.73
2019-02-14T19:50:36.998Z,30.90
2019-02-14T19:53:02.754Z,31.90
2019-02-14T19:55:28.530Z,33.17
2019-02-14T19:57:54.277Z,31.03
2019-02-14T20:00:20.063Z,33.70
2019-02-14T20:02:45.832Z,34.63
2019-02-14T20:05:11.631Z,34.53
2019-02-14T20:07:37.377Z,33.03
2019-02-14T20:10:44.828Z,33.20
2019-02-14T20:13:10.585Z,33.17
2019-02-14T20:15:37.610Z,32.90
2019-02-14T20:18:04.129Z,31.23
2019-02-14T20:20:29.905Z,31.80
2019-02-14T20:22:55.685Z,32.23
2019-02-14T20:26:03.130Z,33.93
2019-02-14T20:28:28.882Z,35.73
2019-02-14T20:30:54.676Z,33.27
2019-02-14T20:33:20.431Z,34.50
2019-02-14T20:35:46.229Z,36.70
2019-02-14T20:38:11.990Z,33.97
2019-02-14T20:40:37.759Z,33.43
2019-02-14T20:43:03.526Z,32.40
2019-02-14T20:45:29.291Z,34.00
2019-02-14T20:47:56.912Z,36.60
2019-02-14T20:50:22.732Z,37.23
2019-02-14T20:52:48.487Z,37.23
2019-02-14T20:55:34.135Z,33.47
2019-02-14T20:57:59.910Z,33.30
2019-02-14T21:00:45.571Z,35.70
2019-02-14T21:03:11.347Z,35.15
2019-02-14T21:05:37.121Z,33.13
2019-02-14T21:08:02.894Z,33.80
2019-02-14T21:10:28.673Z,35.17
2019-02-14T21:12:54.429Z,33.57
2019-02-14T21:15:40.138Z,34.00
2019-02-14T21:18:05.896Z,33.65
2019-02-14T21:21:13.350Z,32.77
2019-02-14T21:23:39.106Z,33.73
2019-02-14T21:26:04.923Z,34.10
2019-02-14T21:28:30.674Z,34.33
2019-02-14T21:30:56.431Z,36.30
2019-02-14T21:33:22.209Z,31.53
2019-02-14T21:35:48.014Z,32.20
2019-02-14T21:38:13.777Z,35.37
2019-02-14T21:40:39.527Z,36.63
2019-02-14T21:43:05.321Z,37.17
2019-02-14T21:45:31.191Z,33.37
2019-02-14T21:47:57.141Z,32.50
2019-02-14T21:50:22.964Z,33.67
2019-02-14T21:52:48.710Z,31.33
2019-02-14T21:55:56.161Z,33.07
2019-02-14T21:58:21.942Z,32.48
2019-02-14T22:00:47.717Z,33.27
2019-02-14T22:03:13.517Z,31.37
2019-02-14T22:05:39.284Z,36.67
2019-02-14T22:08:05.167Z,33.73
2019-02-14T22:10:30.967Z,31.57
2019-02-14T22:12:56.736Z,33.20
2019-02-14T22:16:04.197Z,31.97
2019-02-14T22:18:29.971Z,31.87
2019-02-14T22:20:55.724Z,32.93
2019-02-14T22:23:21.503Z,32.33
2019-02-14T22:25:47.378Z,31.43
2019-02-14T22:28:13.158Z,32.40
2019-02-14T22:30:38.907Z,32.87
2019-02-14T22:33:04.678Z,32.33
2019-02-14T22:35:30.458Z,30.67
2019-02-14T22:37:56.241Z,33.00
2019-02-14T22:40:22.019Z,32.53
2019-02-14T22:46:12.196Z,33.35
2019-02-14T22:48:37.969Z,31.10
2019-02-14T22:51:03.745Z,31.20
2019-02-14T22:53:29.525Z,33.30
2019-02-14T22:55:55.288Z,31.80
2019-02-14T22:58:21.050Z,30.60
2019-02-14T23:01:28.478Z,32.17
2019-02-14T23:03:54.325Z,30.90
2019-02-14T23:06:20.086Z,31.17
2019-02-14T23:08:45.855Z,30.67
2019-02-14T23:11:11.628Z,30.10
2019-02-14T23:13:37.398Z,32.97
2019-02-14T23:16:03.171Z,30.60
2019-02-14T23:18:28.988Z,31.60
2019-02-14T23:20:54.702Z,29.67
2019-02-14T23:23:20.491Z,31.83
2019-02-14T23:25:46.241Z,31.03
2019-02-14T23:28:12.019Z,32.83
2019-02-14T23:30:37.789Z,30.50
2019-02-14T23:33:03.528Z,31.73
2019-02-14T23:35:29.336Z,29.93
2019-02-14T23:37:55.084Z,30.43
2019-02-14T23:40:20.871Z,29.50
2019-02-14T23:42:46.632Z,27.93
2019-02-14T23:45:12.404Z,29.10
2019-02-14T23:47:38.163Z,29.50
2019-02-14T23:50:45.641Z,28.83
2019-02-14T23:53:11.394Z,28.60
2019-02-14T23:55:37.159Z,26.53
2019-02-14T23:58:02.923Z,30.00
