createdAt,value
2018-09-22T00:00:27.823Z,1.97
2018-09-22T00:02:56.035Z,2.10
2018-09-22T00:05:24.141Z,2.13
2018-09-22T00:07:52.263Z,2.00
2018-09-22T00:10:20.451Z,2.23
2018-09-22T00:12:48.614Z,1.93
2018-09-22T00:15:17.263Z,2.27
2018-09-22T00:17:45.374Z,2.20
2018-09-22T00:20:13.539Z,1.70
2018-09-22T00:22:41.663Z,1.67
2018-09-22T00:25:09.791Z,2.07
2018-09-22T00:27:37.906Z,2.30
2018-09-22T00:30:06.068Z,1.70
2018-09-22T00:32:34.172Z,2.20
2018-09-22T00:35:02.280Z,2.23
2018-09-22T00:37:30.391Z,2.10
2018-09-22T00:39:58.520Z,1.90
2018-09-22T00:42:26.607Z,2.10
2018-09-22T00:44:54.714Z,2.23
2018-09-22T00:47:22.836Z,1.80
2018-09-22T00:49:50.948Z,2.07
2018-09-22T00:52:19.039Z,2.30
2018-09-22T00:54:47.138Z,1.90
2018-09-22T00:57:15.246Z,2.47
2018-09-22T00:59:43.334Z,2.20
2018-09-22T01:02:11.544Z,1.77
2018-09-22T01:04:39.729Z,2.20
2018-09-22T01:07:07.840Z,2.30
2018-09-22T01:09:35.938Z,1.87
2018-09-22T01:12:04.108Z,3.33
2018-09-22T01:14:32.239Z,2.37
2018-09-22T01:17:00.319Z,1.90
2018-09-22T01:19:28.508Z,2.20
2018-09-22T01:21:57.338Z,1.90
2018-09-22T01:24:25.461Z,2.23
2018-09-22T01:26:53.544Z,2.23
2018-09-22T01:29:21.645Z,1.73
2018-09-22T01:31:49.767Z,2.13
2018-09-22T01:34:17.951Z,2.20
2018-09-22T01:36:46.044Z,2.20
2018-09-22T01:39:14.212Z,1.73
2018-09-22T01:41:42.470Z,2.33
2018-09-22T01:44:10.793Z,1.80
2018-09-22T01:46:38.927Z,1.90
2018-09-22T01:49:07.054Z,1.93
2018-09-22T01:51:35.180Z,2.00
2018-09-22T01:54:03.353Z,1.80
2018-09-22T01:56:31.516Z,2.17
2018-09-22T01:58:59.617Z,2.08
2018-09-22T02:01:27.721Z,1.80
2018-09-22T02:03:55.838Z,1.77
2018-09-22T02:06:23.918Z,1.50
2018-09-22T02:08:52.103Z,2.20
2018-09-22T02:11:20.248Z,1.80
2018-09-22T02:13:48.444Z,2.20
2018-09-22T02:16:16.640Z,2.37
2018-09-22T02:18:44.875Z,2.57
2018-09-22T02:21:13.009Z,1.67
2018-09-22T02:23:41.127Z,1.90
2018-09-22T02:26:09.248Z,1.80
2018-09-22T02:28:37.330Z,2.13
2018-09-22T02:31:05.435Z,2.10
2018-09-22T02:33:33.521Z,2.07
2018-09-22T02:36:01.628Z,2.00
2018-09-22T02:38:29.731Z,2.10
2018-09-22T02:40:57.884Z,2.27
2018-09-22T02:43:25.977Z,2.07
2018-09-22T02:45:54.091Z,1.70
2018-09-22T02:48:22.193Z,2.10
2018-09-22T02:50:50.297Z,2.17
2018-09-22T02:53:18.466Z,1.77
2018-09-22T02:55:46.600Z,2.20
2018-09-22T02:58:14.710Z,1.70
2018-09-22T03:00:43.613Z,2.77
2018-09-22T03:03:11.989Z,2.00
2018-09-22T03:05:40.212Z,1.97
2018-09-22T03:08:08.438Z,1.83
2018-09-22T03:10:36.919Z,2.33
2018-09-22T03:13:05.207Z,2.10
2018-09-22T03:15:33.428Z,2.07
2018-09-22T03:18:01.652Z,1.80
2018-09-22T03:20:29.927Z,1.80
2018-09-22T03:22:58.111Z,2.00
2018-09-22T03:25:26.295Z,2.27
2018-09-22T03:27:55.445Z,2.20
2018-09-22T03:30:23.646Z,1.90
2018-09-22T03:32:51.779Z,1.80
2018-09-22T03:35:19.862Z,2.00
2018-09-22T03:37:47.969Z,1.83
2018-09-22T03:40:16.115Z,1.90
2018-09-22T03:42:44.197Z,1.83
2018-09-22T03:45:12.351Z,2.20
2018-09-22T03:47:40.451Z,2.13
2018-09-22T03:50:08.534Z,2.10
2018-09-22T03:52:36.664Z,2.23
2018-09-22T03:55:04.755Z,1.80
2018-09-22T03:57:32.925Z,2.07
2018-09-22T04:00:01.070Z,2.60
2018-09-22T04:02:29.336Z,1.77
2018-09-22T04:04:57.402Z,1.70
2018-09-22T04:07:25.517Z,1.70
2018-09-22T04:09:53.727Z,1.57
2018-09-22T04:12:21.804Z,1.80
2018-09-22T04:14:49.895Z,1.97
2018-09-22T04:17:18.117Z,1.70
2018-09-22T04:19:46.287Z,1.90
2018-09-22T04:22:14.379Z,2.10
2018-09-22T04:24:42.549Z,2.23
2018-09-22T04:27:10.635Z,1.50
2018-09-22T04:29:38.719Z,1.50
2018-09-22T04:32:06.800Z,2.20
2018-09-22T04:34:34.895Z,2.10
2018-09-22T04:37:03.002Z,1.80
2018-09-22T04:39:31.156Z,2.37
2018-09-22T04:41:59.275Z,1.87
2018-09-22T04:44:27.480Z,2.00
2018-09-22T04:46:55.551Z,2.03
2018-09-22T04:49:23.712Z,1.77
2018-09-22T04:51:51.798Z,1.23
2018-09-22T04:54:19.951Z,2.20
2018-09-22T04:56:48.075Z,2.40
2018-09-22T04:59:16.311Z,1.63
2018-09-22T05:01:44.398Z,1.80
2018-09-22T05:04:12.540Z,1.90
2018-09-22T05:06:40.790Z,1.80
2018-09-22T05:09:10.548Z,1.97
2018-09-22T05:11:38.632Z,1.87
2018-09-22T05:14:06.722Z,2.00
2018-09-22T05:16:34.844Z,2.20
2018-09-22T05:19:02.959Z,1.90
2018-09-22T05:21:31.086Z,2.67
2018-09-22T05:23:59.166Z,1.93
2018-09-22T05:26:27.271Z,2.00
2018-09-22T05:28:55.410Z,2.30
2018-09-22T05:31:23.652Z,2.70
2018-09-22T05:33:51.752Z,2.03
2018-09-22T05:36:19.839Z,2.53
2018-09-22T05:38:47.917Z,1.87
2018-09-22T05:41:16.363Z,1.97
2018-09-22T05:43:44.467Z,2.30
2018-09-22T05:46:12.551Z,2.40
2018-09-22T05:48:40.692Z,2.00
2018-09-22T05:51:08.977Z,2.10
2018-09-22T05:53:37.059Z,2.70
2018-09-22T05:56:05.458Z,2.23
2018-09-22T05:58:33.608Z,2.10
2018-09-22T06:01:01.704Z,2.70
2018-09-22T06:03:29.932Z,2.63
2018-09-22T06:05:58.004Z,2.73
2018-09-22T06:08:26.097Z,2.83
2018-09-22T06:10:54.307Z,2.15
2018-09-22T06:13:22.440Z,2.33
2018-09-22T06:15:50.820Z,2.00
2018-09-22T06:18:19.012Z,2.00
2018-09-22T06:20:47.306Z,2.30
2018-09-22T06:23:15.496Z,1.87
2018-09-22T06:25:43.560Z,2.13
2018-09-22T06:28:11.646Z,2.03
2018-09-22T06:30:39.748Z,2.97
2018-09-22T06:33:07.945Z,2.67
2018-09-22T06:35:36.039Z,2.10
2018-09-22T06:38:04.189Z,2.20
2018-09-22T06:40:32.273Z,2.27
2018-09-22T06:43:00.422Z,2.00
2018-09-22T06:45:28.559Z,2.33
2018-09-22T06:47:56.696Z,2.37
2018-09-22T06:50:24.880Z,2.10
2018-09-22T06:52:53.036Z,2.00
2018-09-22T06:55:21.185Z,2.37
2018-09-22T06:57:49.292Z,2.40
2018-09-22T07:00:17.508Z,2.10
2018-09-22T07:02:45.613Z,2.27
2018-09-22T07:05:13.708Z,2.07
2018-09-22T07:07:41.870Z,2.40
2018-09-22T07:10:09.961Z,2.20
2018-09-22T07:12:38.112Z,1.87
2018-09-22T07:15:06.372Z,2.77
2018-09-22T07:17:34.491Z,2.20
2018-09-22T07:20:02.648Z,2.33
2018-09-22T07:22:36.173Z,2.20
2018-09-22T07:25:04.403Z,2.33
2018-09-22T07:27:32.514Z,2.50
2018-09-22T07:30:00.627Z,2.03
2018-09-22T07:32:28.744Z,1.97
2018-09-22T07:34:56.827Z,1.90
2018-09-22T07:37:24.975Z,2.13
2018-09-22T07:39:53.071Z,2.50
2018-09-22T07:42:21.152Z,2.17
2018-09-22T07:44:49.500Z,2.10
2018-09-22T07:47:17.708Z,2.57
2018-09-22T07:49:45.877Z,3.67
2018-09-22T07:52:14.644Z,3.13
2018-09-22T07:54:42.767Z,3.00
2018-09-22T07:57:10.918Z,3.23
2018-09-22T07:59:39.267Z,3.03
2018-09-22T08:02:07.375Z,2.72
2018-09-22T08:04:35.486Z,2.87
2018-09-22T08:07:03.783Z,3.20
2018-09-22T08:09:31.883Z,3.23
2018-09-22T08:12:00.081Z,2.73
2018-09-22T08:14:28.192Z,2.97
2018-09-22T08:16:56.299Z,3.23
2018-09-22T08:19:24.387Z,2.67
2018-09-22T08:21:52.568Z,2.70
2018-09-22T08:24:20.731Z,2.63
2018-09-22T08:26:48.931Z,3.40
2018-09-22T08:29:17.068Z,2.22
2018-09-22T08:31:45.783Z,2.47
2018-09-22T08:34:13.930Z,2.70
2018-09-22T08:36:42.125Z,3.37
2018-09-22T08:39:11.576Z,2.60
2018-09-22T08:41:39.700Z,3.37
2018-09-22T08:44:08.059Z,3.17
2018-09-22T08:46:36.195Z,2.50
2018-09-22T08:49:04.309Z,3.00
2018-09-22T08:51:32.471Z,3.23
2018-09-22T08:54:00.613Z,2.87
2018-09-22T08:56:28.864Z,2.70
2018-09-22T08:58:57.025Z,3.17
2018-09-22T09:01:25.155Z,3.50
2018-09-22T09:03:53.537Z,3.10
2018-09-22T09:06:21.707Z,3.10
2018-09-22T09:08:49.798Z,3.13
2018-09-22T09:11:17.994Z,2.83
2018-09-22T09:13:46.175Z,3.47
2018-09-22T09:16:15.158Z,3.33
2018-09-22T09:18:43.265Z,3.30
2018-09-22T09:21:11.376Z,3.80
2018-09-22T09:23:39.561Z,3.40
2018-09-22T09:26:07.667Z,3.50
2018-09-22T09:28:36.329Z,3.40
2018-09-22T09:31:04.431Z,3.67
2018-09-22T09:33:32.580Z,3.53
2018-09-22T09:36:00.741Z,3.73
2018-09-22T09:38:29.017Z,4.23
2018-09-22T09:40:57.138Z,3.20
2018-09-22T09:43:25.300Z,3.83
2018-09-22T09:45:53.390Z,3.13
2018-09-22T09:48:21.512Z,3.73
2018-09-22T09:50:49.621Z,2.80
2018-09-22T09:53:17.860Z,2.60
2018-09-22T09:55:46.377Z,2.73
2018-09-22T09:58:14.528Z,2.77
2018-09-22T10:00:45.186Z,2.73
2018-09-22T10:03:14.466Z,2.60
2018-09-22T10:05:42.820Z,2.87
2018-09-22T10:08:11.028Z,4.60
2018-09-22T10:10:39.188Z,3.40
2018-09-22T10:13:07.378Z,3.43
2018-09-22T10:15:35.564Z,4.30
2018-09-22T10:18:03.730Z,3.43
2018-09-22T10:20:32.003Z,3.40
2018-09-22T10:23:00.116Z,2.47
2018-09-22T10:25:28.845Z,2.87
2018-09-22T10:27:57.165Z,2.70
2018-09-22T10:30:25.316Z,2.93
2018-09-22T10:32:53.494Z,2.53
2018-09-22T10:35:21.703Z,2.27
2018-09-22T10:37:49.818Z,2.63
2018-09-22T10:40:18.040Z,2.03
2018-09-22T10:42:46.286Z,2.73
2018-09-22T10:45:14.384Z,2.10
2018-09-22T10:47:42.519Z,1.90
2018-09-22T10:50:10.783Z,2.60
2018-09-22T10:52:39.065Z,2.53
2018-09-22T10:55:07.133Z,2.00
2018-09-22T10:57:35.233Z,2.20
2018-09-22T11:00:03.458Z,2.20
2018-09-22T11:02:31.567Z,2.60
2018-09-22T11:04:59.760Z,1.70
2018-09-22T11:07:27.871Z,2.17
2018-09-22T11:09:55.993Z,2.27
2018-09-22T11:12:24.100Z,2.00
2018-09-22T11:14:52.271Z,2.03
2018-09-22T11:17:20.627Z,2.50
2018-09-22T11:19:48.731Z,2.27
2018-09-22T11:22:16.883Z,2.97
2018-09-22T11:24:45.059Z,1.93
2018-09-22T11:27:13.166Z,2.40
2018-09-22T11:29:41.302Z,2.87
2018-09-22T11:32:09.499Z,3.50
2018-09-22T11:34:37.644Z,2.50
2018-09-22T11:37:06.036Z,2.53
2018-09-22T11:39:34.200Z,2.73
2018-09-22T11:42:02.416Z,2.50
2018-09-22T11:44:30.598Z,2.87
2018-09-22T11:46:58.765Z,1.90
2018-09-22T11:49:27.095Z,2.10
2018-09-22T11:51:55.227Z,2.20
2018-09-22T11:54:23.345Z,2.50
2018-09-22T11:56:51.431Z,2.17
2018-09-22T11:59:19.588Z,2.30
2018-09-22T12:01:47.791Z,2.33
2018-09-22T12:04:15.885Z,2.47
2018-09-22T12:06:44.100Z,2.23
2018-09-22T12:09:12.407Z,2.40
2018-09-22T12:11:41.066Z,1.90
2018-09-22T12:14:09.709Z,2.10
2018-09-22T12:16:37.832Z,2.25
2018-09-22T12:19:06.003Z,2.33
2018-09-22T12:21:34.125Z,2.30
2018-09-22T12:24:02.245Z,2.30
2018-09-22T12:26:30.403Z,3.03
2018-09-22T12:28:58.504Z,2.10
2018-09-22T12:31:26.620Z,2.83
2018-09-22T12:33:54.772Z,2.90
2018-09-22T12:36:23.022Z,2.60
2018-09-22T12:38:51.115Z,2.50
2018-09-22T12:41:19.268Z,2.70
2018-09-22T12:43:47.393Z,2.67
2018-09-22T12:46:15.518Z,2.30
2018-09-22T12:48:43.704Z,2.90
2018-09-22T12:51:11.956Z,2.10
2018-09-22T12:53:40.122Z,2.83
2018-09-22T12:56:08.213Z,3.13
2018-09-22T12:58:36.314Z,2.33
2018-09-22T13:01:04.453Z,2.87
2018-09-22T13:03:32.807Z,2.67
2018-09-22T13:06:00.706Z,3.07
2018-09-22T13:08:28.877Z,2.60
2018-09-22T13:10:56.962Z,3.00
2018-09-22T13:13:25.132Z,2.40
2018-09-22T13:15:53.318Z,2.50
2018-09-22T13:18:21.473Z,2.17
2018-09-22T13:20:49.580Z,2.00
2018-09-22T13:23:17.754Z,1.90
2018-09-22T13:25:45.883Z,1.90
2018-09-22T13:28:13.971Z,1.90
2018-09-22T13:30:42.083Z,2.00
2018-09-22T13:33:10.211Z,1.80
2018-09-22T13:35:38.439Z,2.00
2018-09-22T13:38:06.661Z,2.07
2018-09-22T13:40:34.767Z,1.90
2018-09-22T13:43:02.924Z,2.20
2018-09-22T13:45:31.067Z,2.03
2018-09-22T13:47:59.223Z,2.13
2018-09-22T13:50:27.330Z,2.00
2018-09-22T13:52:55.523Z,2.20
2018-09-22T13:55:23.631Z,2.30
2018-09-22T13:57:51.737Z,2.10
2018-09-22T14:00:19.927Z,2.27
2018-09-22T14:02:48.135Z,2.20
2018-09-22T14:05:16.280Z,2.10
2018-09-22T14:07:44.388Z,2.37
2018-09-22T14:10:12.551Z,2.83
2018-09-22T14:12:40.708Z,3.10
2018-09-22T14:15:08.871Z,3.00
2018-09-22T14:17:37.036Z,2.60
2018-09-22T14:20:05.221Z,3.30
2018-09-22T14:22:33.410Z,2.87
2018-09-22T14:25:01.565Z,3.10
2018-09-22T14:27:29.730Z,3.07
2018-09-22T14:29:57.939Z,3.20
2018-09-22T14:32:26.136Z,3.60
2018-09-22T14:34:54.255Z,3.53
2018-09-22T14:37:22.446Z,3.30
2018-09-22T14:39:50.545Z,3.47
2018-09-22T14:42:18.681Z,3.30
2018-09-22T14:44:46.781Z,3.30
2018-09-22T14:47:14.918Z,3.30
2018-09-22T14:49:43.013Z,2.70
2018-09-22T14:52:11.125Z,2.77
2018-09-22T14:54:39.239Z,2.67
2018-09-22T14:57:08.012Z,3.00
2018-09-22T14:59:36.108Z,2.70
2018-09-22T15:02:04.203Z,2.17
2018-09-22T15:04:32.351Z,2.00
2018-09-22T15:07:00.459Z,2.30
2018-09-22T15:09:28.616Z,2.40
2018-09-22T15:11:56.722Z,2.70
2018-09-22T15:14:24.850Z,2.30
2018-09-22T15:16:52.947Z,2.50
2018-09-22T15:19:21.095Z,2.13
2018-09-22T15:21:49.264Z,2.30
2018-09-22T15:24:17.354Z,2.47
2018-09-22T15:26:45.506Z,2.33
2018-09-22T15:29:13.609Z,2.50
2018-09-22T15:31:41.895Z,2.80
2018-09-22T15:34:10.027Z,3.00
2018-09-22T15:36:38.215Z,2.53
2018-09-22T15:39:06.616Z,2.42
2018-09-22T15:41:34.939Z,2.60
2018-09-22T15:44:03.208Z,2.90
2018-09-22T15:46:31.298Z,2.63
2018-09-22T15:48:59.399Z,3.30
2018-09-22T15:51:27.528Z,2.50
2018-09-22T15:53:55.719Z,2.42
2018-09-22T15:56:23.913Z,2.77
2018-09-22T15:58:52.054Z,3.13
2018-09-22T16:01:20.164Z,2.67
2018-09-22T16:03:48.326Z,2.83
2018-09-22T16:06:16.681Z,2.93
2018-09-22T16:08:45.551Z,2.58
2018-09-22T16:11:13.980Z,2.77
2018-09-22T16:13:42.131Z,3.30
2018-09-22T16:16:10.328Z,2.50
2018-09-22T16:18:38.394Z,2.53
2018-09-22T16:21:06.551Z,3.37
2018-09-22T16:23:34.652Z,3.43
2018-09-22T16:26:02.760Z,2.30
2018-09-22T16:28:30.865Z,2.83
2018-09-22T16:30:59.069Z,2.67
2018-09-22T16:33:27.306Z,2.63
2018-09-22T16:35:55.387Z,3.03
2018-09-22T16:38:23.478Z,2.70
2018-09-22T16:40:51.678Z,2.77
2018-09-22T16:43:19.760Z,2.97
2018-09-22T16:45:47.899Z,2.63
2018-09-22T16:48:16.078Z,2.50
2018-09-22T16:50:44.172Z,3.13
2018-09-22T16:53:12.259Z,3.10
2018-09-22T16:55:40.377Z,2.77
2018-09-22T16:58:08.788Z,2.67
2018-09-22T17:00:36.872Z,2.40
2018-09-22T17:03:04.976Z,2.97
2018-09-22T17:05:33.115Z,2.73
2018-09-22T17:08:01.246Z,2.63
2018-09-22T17:10:29.440Z,2.87
2018-09-22T17:12:57.545Z,3.17
2018-09-22T17:15:25.675Z,2.80
2018-09-22T17:17:53.785Z,2.83
2018-09-22T17:20:21.908Z,2.83
2018-09-22T17:22:50.015Z,2.53
2018-09-22T17:25:18.147Z,3.10
2018-09-22T17:27:46.252Z,2.67
2018-09-22T17:30:14.398Z,2.97
2018-09-22T17:32:42.508Z,3.57
2018-09-22T17:35:10.647Z,3.17
2018-09-22T17:37:38.863Z,2.83
2018-09-22T17:40:07.016Z,2.90
2018-09-22T17:42:35.172Z,2.40
2018-09-22T17:45:03.411Z,3.43
2018-09-22T17:47:31.539Z,2.77
2018-09-22T17:49:59.646Z,2.83
2018-09-22T17:52:27.769Z,2.67
2018-09-22T17:54:55.857Z,2.40
2018-09-22T17:57:24.008Z,2.80
2018-09-22T17:59:52.184Z,2.70
2018-09-22T18:02:20.355Z,3.17
2018-09-22T18:04:48.531Z,3.50
2018-09-22T18:07:16.677Z,3.13
2018-09-22T18:09:44.778Z,3.17
2018-09-22T18:12:12.964Z,3.47
2018-09-22T18:14:41.064Z,3.50
2018-09-22T18:17:09.203Z,3.30
2018-09-22T18:19:37.335Z,3.37
2018-09-22T18:22:05.452Z,3.77
2018-09-22T18:24:33.533Z,3.60
2018-09-22T18:27:01.629Z,3.67
2018-09-22T18:29:29.769Z,3.50
2018-09-22T18:31:57.855Z,3.53
2018-09-22T18:34:26.236Z,4.23
2018-09-22T18:36:54.395Z,4.10
2018-09-22T18:39:22.499Z,4.53
2018-09-22T18:41:50.582Z,4.20
2018-09-22T18:44:18.782Z,4.57
2018-09-22T18:46:46.878Z,4.47
2018-09-22T18:49:15.008Z,4.70
2018-09-22T18:51:43.172Z,4.80
2018-09-22T18:54:11.373Z,4.10
2018-09-22T18:56:39.471Z,5.27
2018-09-22T18:59:07.697Z,5.30
2018-09-22T19:01:35.833Z,5.08
2018-09-22T19:04:03.938Z,5.23
2018-09-22T19:06:32.065Z,5.47
2018-09-22T19:09:00.164Z,5.20
2018-09-22T19:11:28.270Z,5.33
2018-09-22T19:14:17.035Z,4.83
2018-09-22T19:16:55.137Z,5.23
2018-09-22T19:19:28.464Z,4.90
2018-09-22T19:22:03.153Z,5.37
2018-09-22T19:24:39.547Z,5.33
2018-09-22T19:28:14.138Z,5.37
2018-09-22T19:30:46.131Z,5.20
2018-09-22T19:33:33.532Z,5.50
2018-09-22T19:36:08.788Z,5.60
2018-09-22T19:38:44.109Z,5.63
2018-09-22T19:41:18.869Z,5.00
2018-09-22T19:43:53.256Z,5.57
2018-09-22T19:46:25.967Z,5.57
2018-09-22T19:48:57.752Z,6.20
2018-09-22T19:51:28.257Z,6.23
2018-09-22T19:53:57.455Z,6.90
2018-09-22T19:56:25.606Z,6.97
2018-09-22T19:58:53.734Z,7.60
2018-09-22T20:01:21.867Z,7.47
2018-09-22T20:03:50.111Z,7.80
2018-09-22T20:06:18.263Z,8.80
2018-09-22T20:08:46.396Z,8.77
2018-09-22T20:11:14.680Z,10.00
2018-09-22T20:13:42.881Z,9.17
2018-09-22T20:16:11.078Z,10.73
2018-09-22T20:18:39.193Z,10.38
2018-09-22T20:21:07.368Z,9.77
2018-09-22T20:23:35.510Z,10.93
2018-09-22T20:26:03.629Z,11.33
2018-09-22T20:28:31.794Z,11.43
2018-09-22T20:30:59.951Z,11.20
2018-09-22T20:33:28.152Z,11.83
2018-09-22T20:35:56.239Z,13.53
2018-09-22T20:38:24.322Z,12.83
2018-09-22T20:40:52.455Z,11.97
2018-09-22T20:43:20.626Z,10.60
2018-09-22T20:45:48.808Z,11.20
2018-09-22T20:48:16.980Z,10.83
2018-09-22T20:50:45.154Z,9.67
2018-09-22T20:53:13.260Z,10.00
2018-09-22T20:55:41.388Z,9.77
2018-09-22T20:58:09.535Z,10.37
2018-09-22T21:00:37.656Z,10.10
2018-09-22T21:03:05.819Z,11.00
2018-09-22T21:05:34.012Z,11.83
2018-09-22T21:08:02.112Z,11.97
2018-09-22T21:10:30.240Z,11.93
2018-09-22T21:12:58.462Z,11.73
2018-09-22T21:15:26.718Z,13.35
2018-09-22T21:17:54.856Z,14.23
2018-09-22T21:20:22.960Z,14.40
2018-09-22T21:22:51.118Z,15.73
2018-09-22T21:25:19.224Z,15.90
2018-09-22T21:27:47.367Z,15.70
2018-09-22T21:30:15.493Z,15.33
2018-09-22T21:32:43.707Z,16.03
2018-09-22T21:35:11.879Z,15.75
2018-09-22T21:37:39.983Z,16.83
2018-09-22T21:40:08.119Z,17.40
2018-09-22T21:42:36.239Z,15.90
2018-09-22T21:45:04.511Z,14.93
2018-09-22T21:47:32.659Z,14.25
2018-09-22T21:50:00.808Z,13.83
2018-09-22T21:52:28.955Z,12.63
2018-09-22T21:54:57.092Z,11.77
2018-09-22T21:57:25.252Z,11.67
2018-09-22T21:59:53.371Z,12.03
2018-09-22T22:02:21.508Z,10.00
2018-09-22T22:04:49.691Z,9.00
2018-09-22T22:07:17.875Z,7.97
2018-09-22T22:09:46.011Z,8.13
2018-09-22T22:12:14.134Z,8.10
2018-09-22T22:14:42.307Z,8.57
2018-09-22T22:17:10.439Z,8.20
2018-09-22T22:19:38.528Z,9.17
2018-09-22T22:22:06.735Z,8.88
2018-09-22T22:24:34.867Z,9.30
2018-09-22T22:27:03.011Z,10.47
2018-09-22T22:29:31.223Z,10.50
2018-09-22T22:31:59.320Z,10.73
2018-09-22T22:34:27.456Z,11.73
2018-09-22T22:36:55.593Z,13.53
2018-09-22T22:39:23.896Z,14.70
2018-09-22T22:41:52.293Z,16.57
2018-09-22T22:44:20.504Z,17.17
2018-09-22T22:46:48.632Z,18.73
2018-09-22T22:49:16.854Z,20.30
2018-09-22T22:51:45.012Z,19.80
2018-09-22T22:54:13.196Z,22.10
2018-09-22T22:56:41.335Z,23.92
2018-09-22T22:59:09.442Z,22.97
2018-09-22T23:01:37.554Z,25.57
2018-09-22T23:04:05.962Z,24.73
2018-09-22T23:06:34.095Z,26.27
2018-09-22T23:09:02.200Z,26.30
2018-09-22T23:11:30.363Z,25.83
2018-09-22T23:13:58.518Z,26.60
2018-09-22T23:16:26.634Z,26.13
2018-09-22T23:18:54.747Z,27.47
2018-09-22T23:21:22.849Z,26.60
2018-09-22T23:23:51.030Z,26.52
2018-09-22T23:26:19.150Z,25.00
2018-09-22T23:28:47.251Z,24.63
2018-09-22T23:31:15.375Z,24.70
2018-09-22T23:33:43.538Z,23.80
2018-09-22T23:36:11.675Z,24.23
2018-09-22T23:38:39.863Z,24.60
2018-09-22T23:41:08.056Z,23.87
2018-09-22T23:43:36.139Z,26.73
2018-09-22T23:46:04.272Z,27.43
2018-09-22T23:48:32.759Z,27.20
2018-09-22T23:51:00.896Z,29.05
2018-09-22T23:53:28.995Z,27.07
2018-09-22T23:55:57.102Z,27.70
2018-09-22T23:58:25.250Z,28.60
