createdAt,value
2022-10-23T00:01:45.807Z,15.33
2022-10-23T00:04:17.660Z,15.31
2022-10-23T00:06:45.897Z,15.29
2022-10-23T00:09:17.646Z,15.26
2022-10-23T00:11:48.144Z,15.24
2022-10-23T00:14:19.370Z,15.22
2022-10-23T00:16:47.273Z,15.18
2022-10-23T00:19:15.218Z,15.17
2022-10-23T00:21:43.187Z,15.15
2022-10-23T00:24:11.176Z,15.14
2022-10-23T00:26:40.867Z,15.11
2022-10-23T00:29:10.211Z,15.11
2022-10-23T00:31:38.734Z,15.09
2022-10-23T00:34:08.627Z,15.08
2022-10-23T00:36:37.988Z,15.07
2022-10-23T00:39:06.134Z,15.07
2022-10-23T00:41:34.111Z,15.07
2022-10-23T00:44:22.758Z,15.06
2022-10-23T00:46:51.012Z,15.05
2022-10-23T00:49:20.339Z,15.05
2022-10-23T00:51:53.268Z,15.05
2022-10-23T00:54:25.854Z,15.05
2022-10-23T00:56:59.909Z,15.04
2022-10-23T00:59:29.061Z,15.04
2022-10-23T01:01:57.446Z,15.05
2022-10-23T01:04:36.117Z,15.05
2022-10-23T01:07:19.953Z,15.04
2022-10-23T01:10:37.294Z,15.04
2022-10-23T01:13:33.243Z,15.04
2022-10-23T01:16:44.260Z,15.05
2022-10-23T01:19:43.231Z,15.04
2022-10-23T01:22:38.024Z,15.02
2022-10-23T01:25:47.900Z,14.99
2022-10-23T01:28:26.035Z,14.97
2022-10-23T01:30:54.281Z,14.98
2022-10-23T01:33:28.591Z,15.00
2022-10-23T01:36:04.681Z,15.00
2022-10-23T01:38:46.954Z,15.00
2022-10-23T01:41:21.498Z,15.00
2022-10-23T01:44:06.267Z,15.00
2022-10-23T01:46:35.775Z,14.99
2022-10-23T01:49:08.426Z,14.99
2022-10-23T01:51:36.987Z,14.99
2022-10-23T01:54:09.075Z,14.98
2022-10-23T01:56:39.774Z,14.97
2022-10-23T01:59:16.770Z,14.94
2022-10-23T02:01:47.301Z,14.93
2022-10-23T02:04:21.674Z,14.92
2022-10-23T02:06:49.728Z,14.90
2022-10-23T02:09:17.696Z,14.87
2022-10-23T02:12:09.698Z,14.83
2022-10-23T02:14:54.119Z,14.78
2022-10-23T02:17:40.630Z,14.73
2022-10-23T02:20:14.487Z,14.70
2022-10-23T02:22:49.406Z,14.68
2022-10-23T02:25:28.729Z,14.65
2022-10-23T02:27:58.686Z,14.61
2022-10-23T02:30:27.116Z,14.56
2022-10-23T02:32:55.057Z,14.50
2022-10-23T02:35:26.427Z,14.43
2022-10-23T02:37:56.813Z,14.37
2022-10-23T02:40:30.794Z,14.33
2022-10-23T02:43:02.679Z,14.31
2022-10-23T02:45:36.655Z,14.29
2022-10-23T02:48:22.010Z,14.26
2022-10-23T02:50:58.857Z,14.24
2022-10-23T02:53:46.567Z,14.22
2022-10-23T02:56:38.574Z,14.19
2022-10-23T02:59:44.365Z,14.16
2022-10-23T03:02:38.532Z,14.13
2022-10-23T03:05:10.582Z,14.09
2022-10-23T03:07:40.364Z,14.06
2022-10-23T03:10:09.823Z,14.03
2022-10-23T03:12:38.122Z,14.01
2022-10-23T03:15:07.375Z,14.01
2022-10-23T03:17:35.275Z,14.01
2022-10-23T03:20:04.554Z,14.00
2022-10-23T03:22:32.280Z,13.99
2022-10-23T03:25:00.037Z,13.99
2022-10-23T03:29:56.891Z,13.97
2022-10-23T03:32:24.631Z,13.95
2022-10-23T03:34:53.263Z,13.88
2022-10-23T03:37:22.891Z,13.81
2022-10-23T03:39:51.067Z,13.76
2022-10-23T03:42:18.960Z,13.74
2022-10-23T03:44:46.937Z,13.70
2022-10-23T03:47:14.801Z,13.66
2022-10-23T03:49:42.537Z,13.67
2022-10-23T03:52:10.314Z,13.64
2022-10-23T03:54:38.089Z,13.63
2022-10-23T03:57:05.854Z,13.61
2022-10-23T03:59:33.746Z,13.59
2022-10-23T04:02:01.703Z,13.57
2022-10-23T04:04:29.623Z,13.56
2022-10-23T04:06:57.412Z,13.56
2022-10-23T04:09:25.223Z,13.55
2022-10-23T04:11:52.913Z,13.55
2022-10-23T04:14:20.716Z,13.55
2022-10-23T04:16:48.572Z,13.56
2022-10-23T04:19:17.307Z,13.56
2022-10-23T04:21:45.284Z,13.57
2022-10-23T04:24:13.164Z,13.57
2022-10-23T04:26:41.188Z,13.59
2022-10-23T04:29:08.983Z,13.59
2022-10-23T04:31:42.453Z,13.59
2022-10-23T04:34:10.287Z,13.59
2022-10-23T04:36:38.129Z,13.59
2022-10-23T04:39:06.139Z,13.58
2022-10-23T04:41:33.986Z,13.58
2022-10-23T04:44:01.959Z,13.56
2022-10-23T04:46:29.824Z,13.56
2022-10-23T04:48:57.665Z,13.56
2022-10-23T04:51:25.608Z,13.55
2022-10-23T04:53:53.558Z,13.56
2022-10-23T04:56:21.688Z,13.56
2022-10-23T04:58:49.675Z,13.56
2022-10-23T05:01:17.998Z,13.58
2022-10-23T05:03:46.216Z,13.59
2022-10-23T05:06:14.279Z,13.59
2022-10-23T05:08:43.504Z,13.58
2022-10-23T05:11:12.191Z,13.55
2022-10-23T05:13:40.158Z,13.53
2022-10-23T05:16:08.106Z,13.52
2022-10-23T05:18:55.927Z,13.51
2022-10-23T05:21:32.824Z,13.50
2022-10-23T05:24:02.242Z,13.50
2022-10-23T05:26:31.907Z,13.51
2022-10-23T05:28:59.895Z,13.50
2022-10-23T05:31:27.826Z,13.50
2022-10-23T05:33:56.526Z,13.50
2022-10-23T05:36:25.225Z,13.50
2022-10-23T05:38:53.812Z,13.50
2022-10-23T05:41:21.929Z,13.49
2022-10-23T05:43:49.804Z,13.49
2022-10-23T05:46:18.287Z,13.48
2022-10-23T05:48:46.250Z,13.47
2022-10-23T05:51:21.533Z,13.47
2022-10-23T05:53:50.787Z,13.47
2022-10-23T05:56:19.251Z,13.47
2022-10-23T05:58:47.286Z,13.47
2022-10-23T06:01:16.049Z,13.47
2022-10-23T06:03:44.152Z,13.47
2022-10-23T06:06:12.214Z,13.46
2022-10-23T06:08:40.014Z,13.46
2022-10-23T06:11:14.473Z,13.47
2022-10-23T06:13:45.395Z,13.48
2022-10-23T06:16:18.510Z,13.50
2022-10-23T06:18:47.491Z,13.51
2022-10-23T06:21:17.906Z,13.53
2022-10-23T06:23:47.064Z,13.54
2022-10-23T06:26:18.108Z,13.56
2022-10-23T06:28:46.118Z,13.57
2022-10-23T06:31:20.720Z,13.58
2022-10-23T06:33:48.650Z,13.62
2022-10-23T06:36:16.554Z,13.65
2022-10-23T06:38:44.552Z,13.66
2022-10-23T06:41:22.151Z,13.67
2022-10-23T06:44:29.792Z,13.70
2022-10-23T06:46:56.185Z,13.73
2022-10-23T06:49:22.813Z,13.75
2022-10-23T06:51:52.271Z,13.78
2022-10-23T06:54:18.828Z,13.80
2022-10-23T06:56:45.777Z,13.82
2022-10-23T06:59:13.771Z,13.83
2022-10-23T07:01:58.741Z,13.85
2022-10-23T07:04:26.709Z,13.87
2022-10-23T07:06:57.930Z,13.88
2022-10-23T07:09:26.270Z,13.90
2022-10-23T07:11:54.283Z,13.92
2022-10-23T07:14:22.061Z,13.93
2022-10-23T07:16:49.822Z,13.93
2022-10-23T07:19:17.661Z,13.94
2022-10-23T07:21:45.444Z,13.95
2022-10-23T07:24:13.197Z,13.96
2022-10-23T07:26:41.873Z,13.98
2022-10-23T07:29:09.829Z,14.01
2022-10-23T07:31:37.641Z,14.04
2022-10-23T07:34:06.547Z,14.09
2022-10-23T07:36:34.261Z,14.14
2022-10-23T07:39:02.079Z,14.17
2022-10-23T07:41:29.846Z,14.21
2022-10-23T07:43:57.605Z,14.24
2022-10-23T07:46:25.474Z,14.29
2022-10-23T07:48:53.262Z,14.32
2022-10-23T07:51:24.111Z,14.34
2022-10-23T07:53:51.902Z,14.35
2022-10-23T07:56:26.432Z,14.37
2022-10-23T07:58:56.447Z,14.38
2022-10-23T08:01:32.991Z,14.39
2022-10-23T08:04:03.571Z,14.39
2022-10-23T08:06:31.485Z,14.41
2022-10-23T08:09:05.381Z,14.42
2022-10-23T08:11:37.882Z,14.44
2022-10-23T08:14:08.350Z,14.45
2022-10-23T08:16:38.398Z,14.46
2022-10-23T08:19:08.198Z,14.48
2022-10-23T08:34:30.193Z,14.69
2022-10-23T08:36:57.903Z,14.79
2022-10-23T08:39:27.000Z,14.88
2022-10-23T08:41:55.114Z,14.97
2022-10-23T08:44:29.888Z,15.06
2022-10-23T08:47:12.377Z,15.15
2022-10-23T08:49:55.810Z,15.25
2022-10-23T08:52:39.876Z,15.34
2022-10-23T08:55:52.372Z,15.46
2022-10-23T08:58:33.523Z,15.61
2022-10-23T09:01:02.950Z,15.76
2022-10-23T09:03:30.764Z,15.98
2022-10-23T09:06:13.634Z,16.27
2022-10-23T09:08:48.739Z,16.60
2022-10-23T09:11:44.601Z,16.87
2022-10-23T09:14:21.798Z,17.13
2022-10-23T09:17:17.845Z,17.30
2022-10-23T09:19:46.657Z,17.45
2022-10-23T09:22:14.400Z,17.54
2022-10-23T09:24:44.006Z,17.64
2022-10-23T09:27:17.341Z,17.74
2022-10-23T09:29:53.124Z,17.81
2022-10-23T09:32:35.547Z,17.89
2022-10-23T09:35:05.089Z,18.00
2022-10-23T09:37:37.656Z,18.16
2022-10-23T09:40:45.855Z,18.39
2022-10-23T09:43:23.322Z,18.72
2022-10-23T09:46:17.523Z,18.97
2022-10-23T09:48:45.304Z,19.21
2022-10-23T09:51:21.575Z,19.38
2022-10-23T09:53:58.189Z,19.55
2022-10-23T09:56:55.428Z,19.77
2022-10-23T09:59:26.843Z,20.09
2022-10-23T10:02:00.768Z,20.33
2022-10-23T10:08:39.298Z,20.64
2022-10-23T10:12:16.115Z,20.67
2022-10-23T10:14:51.185Z,20.82
2022-10-23T10:17:45.310Z,20.96
2022-10-23T10:20:58.085Z,21.18
2022-10-23T10:24:01.275Z,21.56
2022-10-23T10:26:57.258Z,21.97
2022-10-23T10:30:12.623Z,22.38
2022-10-23T10:33:16.118Z,22.83
2022-10-23T10:35:50.612Z,23.14
2022-10-23T10:38:44.529Z,23.26
2022-10-23T10:41:49.938Z,23.41
2022-10-23T10:44:48.470Z,23.58
2022-10-23T10:48:08.338Z,23.61
2022-10-23T10:51:06.960Z,23.58
2022-10-23T10:54:18.722Z,23.50
2022-10-23T10:56:47.946Z,23.54
2022-10-23T10:59:38.259Z,23.57
2022-10-23T11:02:27.854Z,23.58
2022-10-23T11:05:33.436Z,23.63
2022-10-23T11:08:20.683Z,23.70
2022-10-23T11:10:53.361Z,23.69
2022-10-23T11:13:39.029Z,23.74
2022-10-23T11:16:34.225Z,23.83
2022-10-23T11:19:15.869Z,23.99
2022-10-23T11:22:06.573Z,24.13
2022-10-23T11:25:02.966Z,24.27
2022-10-23T11:27:58.119Z,24.37
2022-10-23T11:31:24.010Z,24.53
2022-10-23T11:34:36.488Z,24.79
2022-10-23T11:37:09.232Z,24.84
2022-10-23T11:39:39.560Z,24.71
2022-10-23T11:42:07.247Z,24.59
2022-10-23T11:44:35.252Z,24.62
2022-10-23T11:47:29.067Z,24.63
2022-10-23T11:50:08.876Z,24.61
2022-10-23T11:53:15.103Z,24.58
2022-10-23T11:56:13.432Z,24.45
2022-10-23T11:58:58.806Z,24.42
2022-10-23T12:01:45.729Z,24.41
2022-10-23T12:04:13.895Z,24.41
2022-10-23T12:06:49.259Z,24.38
2022-10-23T12:09:47.481Z,24.35
2022-10-23T12:12:28.596Z,24.33
2022-10-23T12:15:14.774Z,24.20
2022-10-23T12:17:50.549Z,24.00
2022-10-23T12:20:47.685Z,23.83
2022-10-23T12:23:44.419Z,23.65
2022-10-23T12:26:35.469Z,23.54
2022-10-23T12:29:52.151Z,23.48
2022-10-23T12:33:05.747Z,23.44
2022-10-23T12:36:03.416Z,23.38
2022-10-23T12:38:34.065Z,23.31
2022-10-23T12:41:16.775Z,23.27
2022-10-23T12:43:55.364Z,23.24
2022-10-23T12:46:43.684Z,23.22
2022-10-23T12:49:19.276Z,23.20
2022-10-23T12:51:57.393Z,23.17
2022-10-23T12:54:26.842Z,23.13
2022-10-23T12:56:55.144Z,23.07
2022-10-23T12:59:44.129Z,22.99
2022-10-23T13:02:20.125Z,22.94
2022-10-23T13:04:54.614Z,22.91
2022-10-23T13:07:29.975Z,22.90
2022-10-23T13:10:00.267Z,22.88
2022-10-23T13:12:34.163Z,22.83
2022-10-23T13:15:08.321Z,22.79
2022-10-23T13:17:44.268Z,22.75
2022-10-23T13:20:18.269Z,22.70
2022-10-23T13:23:14.959Z,22.63
2022-10-23T13:25:42.818Z,22.53
2022-10-23T13:28:42.407Z,22.43
2022-10-23T13:31:10.190Z,22.31
2022-10-23T13:33:47.664Z,22.18
2022-10-23T13:36:15.387Z,22.05
2022-10-23T13:38:45.304Z,21.91
2022-10-23T13:41:20.420Z,21.77
2022-10-23T13:43:48.491Z,21.63
2022-10-23T13:46:22.431Z,21.52
2022-10-23T13:48:50.117Z,21.40
2022-10-23T13:51:25.849Z,21.30
2022-10-23T13:53:55.285Z,21.20
2022-10-23T13:56:25.737Z,21.10
2022-10-23T13:58:54.441Z,20.99
2022-10-23T14:01:28.871Z,20.89
2022-10-23T14:03:58.786Z,20.78
2022-10-23T14:06:26.794Z,20.68
2022-10-23T14:08:54.539Z,20.58
2022-10-23T14:11:22.903Z,20.49
2022-10-23T14:13:50.894Z,20.40
2022-10-23T14:16:21.018Z,20.32
2022-10-23T14:18:49.117Z,20.24
2022-10-23T14:21:20.265Z,20.18
2022-10-23T14:23:49.464Z,20.21
2022-10-23T14:26:24.599Z,20.24
2022-10-23T14:28:54.344Z,20.26
2022-10-23T14:31:22.518Z,20.24
2022-10-23T14:33:57.200Z,20.20
2022-10-23T14:36:28.299Z,20.15
2022-10-23T14:39:02.312Z,20.09
2022-10-23T14:41:33.582Z,20.04
2022-10-23T14:44:01.425Z,19.98
2022-10-23T14:46:29.713Z,19.95
2022-10-23T14:49:01.368Z,19.93
2022-10-23T14:51:30.832Z,19.86
2022-10-23T14:54:04.729Z,19.78
2022-10-23T14:56:36.880Z,19.71
2022-10-23T14:59:05.198Z,19.65
2022-10-23T15:01:37.439Z,19.58
2022-10-23T15:04:05.603Z,19.50
2022-10-23T15:06:35.108Z,19.43
2022-10-23T15:09:04.299Z,19.37
2022-10-23T15:11:33.556Z,19.29
2022-10-23T15:14:01.533Z,19.22
2022-10-23T15:16:29.426Z,19.13
2022-10-23T15:18:57.186Z,19.06
2022-10-23T15:21:25.482Z,18.98
2022-10-23T15:23:54.838Z,18.91
2022-10-23T15:26:24.035Z,18.83
2022-10-23T15:28:58.386Z,18.74
2022-10-23T15:31:29.274Z,18.69
2022-10-23T15:33:57.700Z,18.69
2022-10-23T15:36:26.511Z,18.65
2022-10-23T15:38:54.246Z,18.57
2022-10-23T15:41:34.232Z,18.47
2022-10-23T15:44:03.895Z,18.38
2022-10-23T15:46:31.836Z,18.30
2022-10-23T15:48:59.746Z,18.22
2022-10-23T15:51:27.582Z,18.15
2022-10-23T15:53:57.169Z,18.07
2022-10-23T15:56:25.315Z,17.99
2022-10-23T15:58:53.119Z,17.91
2022-10-23T16:01:21.189Z,17.85
2022-10-23T16:03:50.350Z,17.78
2022-10-23T16:06:21.686Z,17.78
2022-10-23T16:08:49.679Z,17.84
2022-10-23T16:11:21.361Z,17.77
2022-10-23T16:13:49.481Z,17.69
2022-10-23T16:16:18.366Z,17.62
2022-10-23T16:18:46.555Z,17.61
2022-10-23T16:21:22.868Z,17.59
2022-10-23T16:23:52.366Z,17.56
2022-10-23T16:26:21.120Z,17.51
2022-10-23T16:28:57.463Z,17.43
2022-10-23T16:31:26.223Z,17.35
2022-10-23T16:33:54.668Z,17.28
2022-10-23T16:36:22.467Z,17.22
2022-10-23T16:38:50.290Z,17.23
2022-10-23T16:41:17.993Z,17.18
2022-10-23T16:43:45.913Z,17.11
2022-10-23T16:46:18.431Z,17.05
2022-10-23T16:48:46.316Z,16.99
2022-10-23T16:51:17.668Z,16.93
2022-10-23T16:53:46.769Z,16.89
2022-10-23T16:56:17.974Z,16.83
2022-10-23T16:58:46.136Z,16.76
2022-10-23T17:01:18.421Z,16.71
2022-10-23T17:03:48.954Z,16.66
2022-10-23T17:06:21.291Z,16.60
2022-10-23T17:08:49.452Z,16.56
2022-10-23T17:11:31.936Z,16.54
2022-10-23T17:14:11.338Z,16.55
2022-10-23T17:16:47.667Z,16.51
2022-10-23T17:19:43.407Z,16.45
2022-10-23T17:22:11.321Z,16.40
2022-10-23T17:24:40.638Z,16.36
2022-10-23T17:27:08.928Z,16.31
2022-10-23T17:29:44.016Z,16.28
2022-10-23T17:32:12.086Z,16.23
2022-10-23T17:34:40.249Z,16.61
2022-10-23T17:37:09.124Z,17.51
2022-10-23T17:39:37.088Z,18.13
2022-10-23T17:42:08.755Z,17.88
2022-10-23T17:44:36.618Z,17.51
2022-10-23T17:47:04.455Z,17.22
2022-10-23T17:49:32.336Z,17.02
2022-10-23T17:52:00.921Z,16.85
2022-10-23T17:54:33.321Z,16.73
2022-10-23T17:57:01.918Z,16.63
2022-10-23T17:59:30.085Z,16.56
2022-10-23T18:02:00.187Z,16.45
2022-10-23T18:04:28.707Z,16.34
2022-10-23T18:06:58.250Z,16.23
2022-10-23T18:09:26.374Z,16.16
2022-10-23T18:11:54.456Z,16.06
2022-10-23T18:14:25.119Z,15.93
2022-10-23T18:16:55.485Z,15.82
2022-10-23T18:19:23.524Z,15.71
2022-10-23T18:21:59.052Z,15.61
2022-10-23T18:24:27.042Z,15.51
2022-10-23T18:26:55.141Z,15.43
2022-10-23T18:29:23.336Z,15.36
2022-10-23T18:31:51.701Z,15.29
2022-10-23T18:34:23.721Z,15.22
2022-10-23T18:36:54.112Z,15.16
2022-10-23T18:39:25.538Z,15.10
2022-10-23T18:41:57.481Z,15.04
2022-10-23T18:44:29.317Z,14.98
2022-10-23T18:46:58.855Z,14.93
2022-10-23T18:49:28.230Z,14.87
2022-10-23T18:51:58.391Z,14.82
2022-10-23T18:54:29.676Z,14.77
2022-10-23T18:56:57.891Z,14.73
2022-10-23T18:59:26.971Z,14.69
2022-10-23T19:01:55.326Z,14.65
2022-10-23T19:04:23.765Z,14.61
2022-10-23T19:06:52.558Z,14.58
2022-10-23T19:09:20.946Z,14.54
2022-10-23T19:11:49.310Z,14.52
2022-10-23T19:14:17.597Z,14.49
2022-10-23T19:16:59.773Z,14.47
2022-10-23T19:19:33.579Z,14.44
2022-10-23T19:22:03.782Z,14.41
2022-10-23T19:24:39.371Z,14.39
2022-10-23T19:27:08.246Z,14.38
2022-10-23T19:29:39.737Z,14.36
2022-10-23T19:32:08.511Z,14.35
2022-10-23T19:34:36.835Z,14.34
2022-10-23T19:37:05.209Z,14.33
2022-10-23T19:39:33.287Z,14.31
2022-10-23T19:42:01.352Z,14.29
2022-10-23T19:44:29.373Z,14.28
2022-10-23T19:46:57.728Z,14.27
2022-10-23T19:49:25.642Z,14.26
2022-10-23T19:51:53.595Z,14.26
2022-10-23T19:54:22.007Z,14.25
2022-10-23T19:56:50.133Z,14.26
2022-10-23T19:59:19.738Z,14.28
2022-10-23T20:01:48.910Z,14.26
2022-10-23T20:04:18.953Z,14.24
2022-10-23T20:06:48.468Z,14.21
2022-10-23T20:09:16.827Z,14.20
2022-10-23T20:11:45.507Z,14.18
2022-10-23T20:14:14.014Z,14.18
2022-10-23T20:16:50.164Z,14.19
2022-10-23T20:19:21.507Z,14.18
2022-10-23T20:21:50.500Z,14.19
2022-10-23T20:24:19.892Z,14.19
2022-10-23T20:26:52.185Z,14.19
2022-10-23T20:29:21.500Z,14.19
2022-10-23T20:31:49.546Z,14.18
2022-10-23T20:34:19.190Z,14.17
2022-10-23T20:36:49.621Z,14.16
2022-10-23T20:39:21.956Z,14.15
2022-10-23T20:41:50.290Z,14.13
2022-10-23T20:44:18.885Z,14.11
2022-10-23T20:46:46.932Z,14.08
2022-10-23T20:49:15.467Z,14.05
2022-10-23T20:51:43.864Z,14.03
2022-10-23T20:54:11.611Z,14.07
2022-10-23T20:56:39.901Z,14.34
2022-10-23T20:59:14.621Z,14.31
2022-10-23T21:01:49.666Z,14.24
2022-10-23T21:04:21.220Z,14.17
2022-10-23T21:07:11.008Z,14.13
2022-10-23T21:09:40.236Z,14.09
2022-10-23T21:12:08.559Z,14.06
2022-10-23T21:14:36.504Z,14.04
2022-10-23T21:17:04.549Z,14.01
2022-10-23T21:19:42.407Z,14.01
2022-10-23T21:22:11.297Z,14.03
2022-10-23T21:24:39.667Z,13.99
2022-10-23T21:27:07.425Z,13.94
2022-10-23T21:29:35.198Z,13.89
2022-10-23T21:32:03.054Z,13.86
2022-10-23T21:34:31.097Z,13.83
2022-10-23T21:37:14.958Z,13.79
2022-10-23T21:39:44.461Z,13.76
2022-10-23T21:42:14.038Z,13.73
2022-10-23T21:44:41.795Z,13.70
2022-10-23T21:47:09.824Z,13.66
2022-10-23T21:49:37.952Z,13.63
2022-10-23T21:52:05.820Z,13.60
2022-10-23T21:54:33.608Z,13.57
2022-10-23T21:57:03.319Z,13.54
2022-10-23T21:59:33.156Z,13.51
2022-10-23T22:02:03.800Z,13.48
2022-10-23T22:04:31.729Z,13.45
2022-10-23T22:06:59.382Z,13.43
2022-10-23T22:09:27.067Z,13.39
2022-10-23T22:11:55.036Z,13.37
2022-10-23T22:14:23.315Z,13.37
2022-10-23T22:16:52.184Z,13.37
2022-10-23T22:19:22.258Z,13.37
2022-10-23T22:21:50.923Z,13.37
2022-10-23T22:24:18.874Z,13.36
2022-10-23T22:26:50.649Z,13.36
2022-10-23T22:29:23.093Z,13.35
2022-10-23T22:31:51.955Z,13.34
2022-10-23T22:37:17.160Z,13.31
2022-10-23T22:39:44.973Z,13.31
2022-10-23T22:42:12.738Z,13.30
2022-10-23T22:44:40.514Z,13.30
2022-10-23T22:47:08.319Z,13.30
2022-10-23T22:49:36.023Z,13.35
2022-10-23T22:52:04.005Z,13.43
2022-10-23T22:54:31.840Z,13.48
2022-10-23T22:56:59.634Z,13.54
2022-10-23T22:59:27.336Z,13.59
2022-10-23T23:01:55.286Z,13.56
2022-10-23T23:04:39.357Z,13.52
2022-10-23T23:07:11.234Z,13.47
2022-10-23T23:09:41.817Z,13.45
2022-10-23T23:12:12.584Z,13.43
2022-10-23T23:14:41.538Z,13.42
2022-10-23T23:17:10.222Z,13.41
2022-10-23T23:19:37.937Z,13.41
2022-10-23T23:22:05.956Z,13.40
2022-10-23T23:24:33.906Z,13.44
2022-10-23T23:27:01.655Z,13.54
2022-10-23T23:29:29.678Z,13.62
2022-10-23T23:31:57.901Z,13.67
2022-10-23T23:34:25.672Z,13.71
2022-10-23T23:36:53.448Z,13.75
2022-10-23T23:39:21.325Z,13.81
2022-10-23T23:41:49.125Z,13.88
2022-10-23T23:44:17.021Z,13.93
2022-10-23T23:46:44.713Z,13.97
2022-10-23T23:49:12.414Z,14.00
2022-10-23T23:51:40.265Z,14.04
2022-10-23T23:54:07.934Z,14.07
2022-10-23T23:56:35.638Z,14.10
2022-10-23T23:59:03.558Z,14.14
