createdAt,value
2018-11-28T14:09:37.529Z,9.58
2018-11-28T14:10:41.687Z,9.16
2018-11-28T14:11:47.866Z,7.99
2018-11-28T14:12:54.039Z,6.99
2018-11-28T14:14:00.201Z,6.39
2018-11-28T14:15:06.398Z,6.04
2018-11-28T14:16:13.047Z,5.79
2018-11-28T14:17:18.718Z,5.59
2018-11-28T14:18:24.887Z,5.48
2018-11-28T14:19:31.039Z,5.40
2018-11-28T14:20:37.212Z,5.34
2018-11-28T14:21:43.874Z,5.31
2018-11-28T14:22:49.536Z,5.30
2018-11-28T14:23:55.703Z,5.28
2018-11-28T14:25:02.350Z,5.26
2018-11-28T14:26:08.605Z,5.25
2018-11-28T14:27:14.775Z,5.23
2018-11-28T14:28:20.341Z,5.22
2018-11-28T14:29:26.610Z,5.21
2018-11-28T14:30:32.654Z,5.18
2018-11-28T14:31:38.810Z,5.16
2018-11-28T14:32:44.979Z,5.14
2018-11-28T14:33:51.132Z,5.14
2018-11-28T14:34:57.285Z,5.13
2018-11-28T14:36:03.438Z,5.14
2018-11-28T14:37:09.596Z,5.13
2018-11-28T14:38:15.748Z,5.13
2018-11-28T14:39:21.907Z,5.12
2018-11-28T14:40:28.059Z,5.10
2018-11-28T14:41:34.705Z,5.08
2018-11-28T14:42:40.372Z,5.08
2018-11-28T14:43:46.519Z,5.07
2018-11-28T14:44:53.175Z,5.05
2018-11-28T14:45:58.821Z,5.04
2018-11-28T14:47:04.967Z,5.02
2018-11-28T14:48:11.121Z,5.00
2018-11-28T14:49:17.284Z,4.99
2018-11-28T14:50:23.914Z,5.00
2018-11-28T14:51:29.573Z,4.99
2018-11-28T14:52:35.722Z,4.98
2018-11-28T14:53:41.863Z,4.94
2018-11-28T14:54:48.508Z,4.91
2018-11-28T14:55:55.152Z,4.89
2018-11-28T14:57:01.809Z,4.87
2018-11-28T14:58:06.582Z,4.85
2018-11-28T14:59:12.712Z,4.82
2018-11-28T15:00:18.736Z,4.77
2018-11-28T15:01:24.900Z,4.72
2018-11-28T15:02:31.065Z,4.67
2018-11-28T15:03:37.775Z,4.63
2018-11-28T15:04:43.797Z,4.59
2018-11-28T15:05:49.934Z,4.56
2018-11-28T15:06:55.585Z,4.52
2018-11-28T15:08:01.734Z,4.51
2018-11-28T15:09:07.860Z,4.48
2018-11-28T15:10:14.282Z,4.45
2018-11-28T15:11:20.125Z,4.43
2018-11-28T15:12:26.259Z,4.41
2018-11-28T15:13:32.600Z,4.39
2018-11-28T15:14:38.540Z,4.36
2018-11-28T15:15:44.675Z,4.34
2018-11-28T15:16:50.802Z,4.31
2018-11-28T15:17:56.947Z,4.29
2018-11-28T15:19:03.057Z,4.27
2018-11-28T15:20:09.192Z,4.24
2018-11-28T15:21:15.324Z,4.20
2018-11-28T15:22:21.455Z,4.19
2018-11-28T15:23:27.585Z,4.18
2018-11-28T15:24:34.210Z,4.15
2018-11-28T15:25:39.837Z,4.13
2018-11-28T15:26:45.955Z,4.10
2018-11-28T15:27:52.079Z,4.07
2018-11-28T15:28:58.210Z,4.04
2018-11-28T15:30:04.324Z,4.01
2018-11-28T15:31:10.437Z,3.94
2018-11-28T15:32:16.561Z,3.89
2018-11-28T15:33:22.703Z,3.85
2018-11-28T15:34:28.820Z,3.84
2018-11-28T15:35:34.922Z,3.81
2018-11-28T15:36:41.040Z,3.79
2018-11-28T15:37:47.165Z,3.76
2018-11-28T15:38:53.281Z,3.74
2018-11-28T15:39:59.391Z,3.73
2018-11-28T15:41:05.997Z,3.75
2018-11-28T15:42:11.619Z,3.77
2018-11-28T15:43:17.739Z,3.80
2018-11-28T15:44:24.344Z,3.83
2018-11-28T15:45:29.959Z,3.84
2018-11-28T15:46:36.084Z,3.85
2018-11-28T15:47:42.194Z,3.87
2018-11-28T15:48:48.346Z,3.89
2018-11-28T15:49:54.922Z,3.90
2018-11-28T15:51:00.527Z,3.92
2018-11-28T15:52:06.647Z,3.91
2018-11-28T15:53:12.758Z,3.92
2018-11-28T15:54:18.873Z,3.93
2018-11-28T15:55:24.974Z,3.95
2018-11-28T15:56:31.074Z,3.97
2018-11-28T15:57:37.199Z,3.99
2018-11-28T15:58:43.314Z,4.00
2018-11-28T15:59:49.921Z,4.02
2018-11-28T16:00:56.034Z,4.03
2018-11-28T16:02:01.641Z,4.05
2018-11-28T16:03:08.262Z,4.05
2018-11-28T16:04:13.884Z,4.07
2018-11-28T16:05:19.977Z,4.06
2018-11-28T16:06:26.088Z,4.04
2018-11-28T16:07:32.215Z,4.05
2018-11-28T16:08:38.803Z,4.05
2018-11-28T16:09:44.437Z,4.05
2018-11-28T16:10:50.533Z,4.04
2018-11-28T16:11:56.653Z,4.05
2018-11-28T16:13:02.812Z,4.07
2018-11-28T16:14:08.881Z,4.06
2018-11-28T16:15:15.496Z,4.06
2018-11-28T16:16:21.101Z,4.07
2018-11-28T16:17:27.221Z,4.08
2018-11-28T16:18:33.326Z,4.09
2018-11-28T16:19:39.435Z,4.11
2018-11-28T16:20:45.556Z,4.12
2018-11-28T16:21:52.152Z,4.12
2018-11-28T16:23:04.361Z,4.10
2018-11-28T16:24:04.893Z,4.08
2018-11-28T16:25:10.010Z,4.08
2018-11-28T16:26:16.123Z,4.07
2018-11-28T16:27:22.232Z,4.07
2018-11-28T16:28:28.336Z,4.09
2018-11-28T16:29:34.582Z,4.09
2018-11-28T16:30:40.563Z,4.10
2018-11-28T16:31:46.681Z,4.10
2018-11-28T16:32:52.784Z,4.11
2018-11-28T16:33:58.890Z,4.11
2018-11-28T16:35:05.016Z,4.12
2018-11-28T16:36:11.123Z,4.11
2018-11-28T16:37:17.273Z,4.11
2018-11-28T16:38:23.344Z,4.10
2018-11-28T16:39:29.447Z,4.10
2018-11-28T16:40:36.103Z,4.09
2018-11-28T16:41:41.675Z,4.11
2018-11-28T16:42:47.780Z,4.11
2018-11-28T16:43:54.394Z,4.12
2018-11-28T16:45:00.576Z,4.11
2018-11-28T16:46:06.131Z,4.10
2018-11-28T16:47:12.235Z,4.10
2018-11-28T16:48:18.348Z,4.08
2018-11-28T16:49:24.457Z,4.09
2018-11-28T16:50:31.049Z,4.09
2018-11-28T16:51:36.679Z,4.09
2018-11-28T16:52:42.789Z,4.08
2018-11-28T16:53:48.885Z,4.06
2018-11-28T16:54:55.022Z,4.03
2018-11-28T16:56:01.124Z,4.02
2018-11-28T16:57:07.224Z,3.99
2018-11-28T16:58:13.336Z,3.96
2018-11-28T16:59:19.439Z,3.92
2018-11-28T17:00:27.045Z,3.90
2018-11-28T17:01:31.667Z,3.88
2018-11-28T17:02:37.788Z,3.85
2018-11-28T17:03:43.890Z,3.84
2018-11-28T17:04:49.991Z,3.79
2018-11-28T17:05:56.106Z,3.73
2018-11-28T17:07:02.220Z,3.71
2018-11-28T17:08:08.499Z,3.68
2018-11-28T17:09:14.911Z,3.67
2018-11-28T17:10:20.526Z,3.64
2018-11-28T17:11:27.150Z,3.59
2018-11-28T17:12:32.769Z,3.56
2018-11-28T17:13:38.857Z,3.53
2018-11-28T17:14:44.952Z,3.52
2018-11-28T17:15:51.054Z,3.52
2018-11-28T17:16:57.172Z,3.54
2018-11-28T17:18:03.767Z,3.55
2018-11-28T17:19:09.364Z,3.56
2018-11-28T17:20:15.503Z,3.56
2018-11-28T17:21:21.583Z,3.55
2018-11-28T17:22:27.701Z,3.52
2018-11-28T17:23:34.157Z,3.50
2018-11-28T17:24:40.369Z,3.52
2018-11-28T17:25:45.981Z,3.55
2018-11-28T17:26:52.092Z,3.57
2018-11-28T17:27:58.188Z,3.58
2018-11-28T17:29:04.802Z,3.61
2018-11-28T17:30:10.391Z,3.65
2018-11-28T17:31:16.702Z,3.67
2018-11-28T17:32:22.597Z,3.71
2018-11-28T17:33:28.692Z,3.71
2018-11-28T17:34:34.801Z,3.72
2018-11-28T17:35:40.903Z,3.72
2018-11-28T17:36:47.008Z,3.71
2018-11-28T17:37:53.113Z,3.70
2018-11-28T17:38:59.714Z,3.69
2018-11-28T17:40:05.327Z,3.70
2018-11-28T17:41:11.425Z,3.69
2018-11-28T17:42:17.539Z,3.69
2018-11-28T17:43:23.628Z,3.69
2018-11-28T17:44:29.739Z,3.70
2018-11-28T17:45:36.328Z,3.71
2018-11-28T17:46:42.444Z,3.71
2018-11-28T17:47:48.054Z,3.70
2018-11-28T17:48:55.156Z,3.71
2018-11-28T17:50:00.271Z,3.72
2018-11-28T17:51:06.375Z,3.73
2018-11-28T17:52:12.588Z,3.74
2018-11-28T17:53:18.584Z,3.74
2018-11-28T17:54:24.691Z,3.76
2018-11-28T17:55:30.845Z,3.77
2018-11-28T17:56:36.908Z,3.77
2018-11-28T17:57:43.515Z,3.79
2018-11-28T17:58:49.120Z,3.81
2018-11-28T17:59:55.719Z,3.83
2018-11-28T18:01:01.350Z,3.85
2018-11-28T18:02:07.926Z,3.86
2018-11-28T18:03:14.068Z,3.89
2018-11-28T18:04:20.145Z,3.90
2018-11-28T18:05:26.257Z,3.92
2018-11-28T18:06:31.867Z,3.94
2018-11-28T18:07:38.584Z,3.97
2018-11-28T18:08:44.579Z,4.01
2018-11-28T18:09:50.196Z,4.01
2018-11-28T18:10:56.343Z,4.01
2018-11-28T18:12:02.418Z,4.03
2018-11-28T18:13:08.523Z,4.04
2018-11-28T18:14:14.632Z,4.06
2018-11-28T18:15:20.747Z,4.07
2018-11-28T18:16:29.477Z,4.08
2018-11-28T18:17:33.462Z,4.08
2018-11-28T18:18:39.080Z,4.08
2018-11-28T18:19:45.682Z,4.09
2018-11-28T18:20:51.289Z,4.10
2018-11-28T18:21:57.404Z,4.10
2018-11-28T18:23:03.538Z,4.11
2018-11-28T18:24:09.626Z,4.13
2018-11-28T18:25:15.733Z,4.14
2018-11-28T18:26:21.850Z,4.15
2018-11-28T18:27:27.960Z,4.18
2018-11-28T18:28:34.073Z,4.20
2018-11-28T18:29:40.201Z,4.21
2018-11-28T18:30:46.795Z,4.23
2018-11-28T18:31:52.947Z,4.24
2018-11-28T18:32:58.522Z,4.24
2018-11-28T18:34:04.639Z,4.24
2018-11-28T18:35:11.233Z,4.24
2018-11-28T18:36:16.857Z,4.23
2018-11-28T18:37:24.361Z,4.22
2018-11-28T18:38:29.097Z,4.23
2018-11-28T18:39:35.205Z,4.24
2018-11-28T18:40:41.383Z,4.25
2018-11-28T18:41:47.410Z,4.23
2018-11-28T18:42:53.527Z,4.21
2018-11-28T18:43:59.652Z,4.16
2018-11-28T18:45:06.253Z,4.08
2018-11-28T18:46:11.868Z,4.02
2018-11-28T18:47:17.996Z,3.95
2018-11-28T18:48:24.111Z,3.89
2018-11-28T18:49:30.221Z,3.83
2018-11-28T18:50:36.364Z,3.77
2018-11-28T18:51:42.951Z,3.71
2018-11-28T18:52:48.559Z,3.69
2018-11-28T18:53:55.171Z,3.65
2018-11-28T18:55:00.794Z,3.61
2018-11-28T18:56:06.921Z,3.57
2018-11-28T18:57:13.003Z,3.54
2018-11-28T18:58:19.108Z,3.53
2018-11-28T18:59:25.228Z,3.55
2018-11-28T19:00:31.325Z,3.54
2018-11-28T19:01:37.925Z,3.56
2018-11-28T19:02:43.542Z,3.55
2018-11-28T19:03:49.650Z,3.56
2018-11-28T19:04:55.765Z,3.58
2018-11-28T19:06:01.874Z,3.57
2018-11-28T19:07:08.577Z,3.58
2018-11-28T19:08:14.579Z,3.58
2018-11-28T19:09:20.181Z,3.59
2018-11-28T19:10:27.027Z,3.58
2018-11-28T19:11:32.396Z,3.58
2018-11-28T19:12:39.003Z,3.58
2018-11-28T19:13:44.601Z,3.59
2018-11-28T19:14:50.710Z,3.58
2018-11-28T19:15:56.808Z,3.57
2018-11-28T19:17:02.911Z,3.57
2018-11-28T19:18:09.033Z,3.56
2018-11-28T19:19:15.137Z,3.55
2018-11-28T19:20:21.246Z,3.53
2018-11-28T19:21:27.352Z,3.52
2018-11-28T19:22:33.450Z,3.53
2018-11-28T19:23:40.044Z,3.53
2018-11-28T19:24:45.650Z,3.52
2018-11-28T19:25:51.770Z,3.52
2018-11-28T19:26:58.360Z,3.52
2018-11-28T19:28:03.971Z,3.51
2018-11-28T19:29:10.074Z,3.51
2018-11-28T19:30:17.184Z,3.49
2018-11-28T19:31:22.272Z,3.48
2018-11-28T19:32:28.878Z,3.45
2018-11-28T19:33:34.603Z,3.44
2018-11-28T19:35:47.271Z,3.43
2018-11-28T19:36:52.799Z,3.42
2018-11-28T19:37:58.898Z,3.43
2018-11-28T19:39:05.027Z,3.41
2018-11-28T19:40:11.109Z,3.41
2018-11-28T19:41:17.200Z,3.40
2018-11-28T19:42:23.304Z,3.39
2018-11-28T19:43:29.927Z,3.39
2018-11-28T19:44:35.509Z,3.37
2018-11-28T19:45:41.617Z,3.38
2018-11-28T19:46:47.701Z,3.35
2018-11-28T19:47:53.797Z,3.36
2018-11-28T19:48:59.900Z,3.35
2018-11-28T19:50:05.994Z,3.35
2018-11-28T19:51:12.603Z,3.33
2018-11-28T19:52:18.194Z,3.33
2018-11-28T19:53:24.282Z,3.33
2018-11-28T19:54:30.880Z,3.33
2018-11-28T19:55:36.977Z,3.32
2018-11-28T19:56:42.593Z,3.32
2018-11-28T19:57:48.671Z,3.31
2018-11-28T19:58:54.777Z,3.31
2018-11-28T20:00:00.866Z,3.31
2018-11-28T20:01:06.972Z,3.29
2018-11-28T20:02:13.065Z,3.31
2018-11-28T20:03:19.158Z,3.29
2018-11-28T20:04:25.257Z,3.29
2018-11-28T20:05:31.363Z,3.27
2018-11-28T20:06:37.460Z,3.27
2018-11-28T20:07:43.561Z,3.26
2018-11-28T20:08:50.139Z,3.25
2018-11-28T20:09:55.750Z,3.24
2018-11-28T20:11:01.845Z,3.24
2018-11-28T20:12:08.135Z,3.23
2018-11-28T20:13:14.026Z,3.22
2018-11-28T20:14:20.119Z,3.21
2018-11-28T20:15:27.224Z,3.21
2018-11-28T20:16:32.331Z,3.21
2018-11-28T20:17:38.420Z,3.20
2018-11-28T20:18:44.507Z,3.19
2018-11-28T20:19:50.608Z,3.18
2018-11-28T20:20:57.207Z,3.19
2018-11-28T20:22:02.805Z,3.19
2018-11-28T20:23:08.907Z,3.19
2018-11-28T20:24:14.993Z,3.16
2018-11-28T20:25:21.582Z,3.14
2018-11-28T20:26:27.187Z,3.13
2018-11-28T20:27:33.279Z,3.10
2018-11-28T20:28:39.366Z,3.08
2018-11-28T20:29:45.477Z,3.07
2018-11-28T20:30:51.553Z,3.05
2018-11-28T20:31:57.662Z,3.04
2018-11-28T20:33:03.747Z,3.03
2018-11-28T20:34:10.328Z,3.01
2018-11-28T20:35:16.433Z,3.00
2018-11-28T20:36:22.018Z,2.99
2018-11-28T20:37:28.619Z,2.98
2018-11-28T20:38:34.200Z,2.96
2018-11-28T20:39:40.303Z,2.96
2018-11-28T20:40:46.889Z,2.95
2018-11-28T20:41:52.596Z,2.94
2018-11-28T20:42:58.578Z,2.94
2018-11-28T20:44:04.661Z,2.93
2018-11-28T20:45:10.752Z,2.93
2018-11-28T20:46:16.840Z,2.93
2018-11-28T20:47:23.137Z,2.92
2018-11-28T20:48:29.524Z,2.91
2018-11-28T20:49:35.165Z,2.92
2018-11-28T20:50:41.208Z,2.91
2018-11-28T20:51:47.789Z,2.90
2018-11-28T20:52:55.051Z,2.90
2018-11-28T20:53:59.476Z,2.90
2018-11-28T20:55:06.048Z,2.90
2018-11-28T20:56:11.657Z,2.91
2018-11-28T20:57:17.781Z,2.91
2018-11-28T20:58:23.860Z,2.90
2018-11-28T20:59:29.929Z,2.89
2018-11-28T21:00:36.011Z,2.89
2018-11-28T21:01:42.605Z,2.88
2018-11-28T21:02:48.685Z,2.87
2018-11-28T21:03:54.295Z,2.85
2018-11-28T21:05:00.373Z,2.83
2018-11-28T21:06:06.573Z,2.82
2018-11-28T21:07:13.068Z,2.81
2018-11-28T21:08:19.136Z,2.79
2018-11-28T21:09:25.213Z,2.79
2018-11-28T21:10:30.814Z,2.78
2018-11-28T21:11:37.394Z,2.78
2018-11-28T21:12:43.472Z,2.77
2018-11-28T21:13:49.081Z,2.76
2018-11-28T21:14:55.150Z,2.77
2018-11-28T21:16:01.244Z,2.76
2018-11-28T21:17:07.335Z,2.75
2018-11-28T21:18:13.927Z,2.76
2018-11-28T21:19:19.996Z,2.74
2018-11-28T21:20:25.590Z,2.74
2018-11-28T21:21:32.161Z,2.72
2018-11-28T21:22:38.238Z,2.72
2018-11-28T21:23:44.341Z,2.71
2018-11-28T21:24:50.421Z,2.71
2018-11-28T21:25:56.016Z,2.70
2018-11-28T21:27:02.095Z,2.70
2018-11-28T21:28:08.191Z,2.69
2018-11-28T21:29:14.762Z,2.68
2018-11-28T21:30:20.342Z,2.67
2018-11-28T21:31:26.432Z,2.66
2018-11-28T21:32:32.506Z,2.67
2018-11-28T21:33:38.652Z,2.65
2018-11-28T21:34:44.683Z,2.65
2018-11-28T21:35:51.263Z,2.65
2018-11-28T21:36:57.351Z,2.64
2018-11-28T21:38:02.947Z,2.63
2018-11-28T21:39:09.023Z,2.64
2018-11-28T21:40:15.095Z,2.62
2018-11-28T21:41:21.180Z,2.62
2018-11-28T21:42:27.263Z,2.62
2018-11-28T21:43:33.344Z,2.60
2018-11-28T21:44:39.937Z,2.58
2018-11-28T21:45:45.528Z,2.56
2018-11-28T21:46:51.598Z,2.55
2018-11-28T21:47:58.163Z,2.54
2018-11-28T21:49:03.769Z,2.53
2018-11-28T21:50:09.837Z,2.53
2018-11-28T21:54:09.438Z,2.51
2018-11-28T21:55:15.531Z,2.50
2018-11-28T21:56:22.127Z,2.49
2018-11-28T21:57:27.777Z,2.48
2018-11-28T21:58:33.789Z,2.46
2018-11-28T21:59:40.326Z,2.46
2018-11-28T22:00:46.588Z,2.46
2018-11-28T22:01:51.992Z,2.44
2018-11-28T22:02:58.061Z,2.44
2018-11-28T22:04:04.154Z,2.41
2018-11-28T22:05:10.231Z,2.40
2018-11-28T22:06:16.298Z,2.40
2018-11-28T22:07:22.881Z,2.40
2018-11-28T22:08:28.509Z,2.40
2018-11-28T22:09:34.544Z,2.37
2018-11-28T22:10:40.607Z,2.37
2018-11-28T22:11:46.695Z,2.37
2018-11-28T22:12:53.301Z,2.38
2018-11-28T22:13:58.896Z,2.37
2018-11-28T22:15:04.945Z,2.35
2018-11-28T22:16:12.011Z,2.33
2018-11-28T22:17:17.089Z,2.33
2018-11-28T22:18:23.172Z,2.33
2018-11-28T22:19:29.763Z,2.32
2018-11-28T22:20:35.325Z,2.33
2018-11-28T22:21:41.411Z,2.32
2018-11-28T22:22:47.482Z,2.31
2018-11-28T22:23:53.576Z,2.30
2018-11-28T22:25:00.149Z,2.30
2018-11-28T22:26:06.200Z,2.29
2018-11-28T22:27:11.796Z,2.26
2018-11-28T22:28:17.870Z,2.26
2018-11-28T22:29:24.441Z,2.25
2018-11-28T22:30:30.035Z,2.25
2018-11-28T22:31:36.096Z,2.24
2018-11-28T22:32:42.170Z,2.23
2018-11-28T22:33:48.242Z,2.22
2018-11-28T22:34:54.326Z,2.20
2018-11-28T22:36:01.402Z,2.20
2018-11-28T22:37:06.959Z,2.20
2018-11-28T22:38:12.554Z,2.20
2018-11-28T22:39:19.131Z,2.21
2018-11-28T22:40:25.194Z,2.21
2018-11-28T22:41:31.260Z,2.20
2018-11-28T22:42:36.854Z,2.19
2018-11-28T22:43:42.920Z,2.18
2018-11-28T22:44:48.998Z,2.19
2018-11-28T22:45:55.078Z,2.18
2018-11-28T22:47:01.150Z,2.18
2018-11-28T22:48:07.706Z,2.18
2018-11-28T22:49:13.289Z,2.18
2018-11-28T22:50:19.372Z,2.19
2018-11-28T22:51:25.932Z,2.20
2018-11-28T22:52:31.516Z,2.21
2018-11-28T22:53:37.584Z,2.22
2018-11-28T22:54:43.658Z,2.20
2018-11-28T22:55:50.229Z,2.19
2018-11-28T22:56:55.810Z,2.19
2018-11-28T22:58:01.883Z,2.21
2018-11-28T22:59:07.955Z,2.20
2018-11-28T23:00:14.012Z,2.22
2018-11-28T23:01:20.106Z,2.21
2018-11-28T23:02:26.168Z,2.21
2018-11-28T23:03:32.738Z,2.21
2018-11-28T23:04:38.305Z,2.20
2018-11-28T23:05:44.387Z,2.17
2018-11-28T23:06:50.464Z,2.17
2018-11-28T23:07:56.534Z,2.16
2018-11-28T23:09:03.090Z,2.17
2018-11-28T23:10:08.670Z,2.18
2018-11-28T23:11:14.761Z,2.18
2018-11-28T23:12:21.783Z,2.18
2018-11-28T23:13:26.899Z,2.17
2018-11-28T23:14:32.960Z,2.18
2018-11-28T23:15:39.584Z,2.20
2018-11-28T23:16:45.111Z,2.19
2018-11-28T23:17:55.003Z,2.20
2018-11-28T23:18:57.745Z,2.19
2018-11-28T23:20:03.346Z,2.18
2018-11-28T23:21:09.405Z,2.17
2018-11-28T23:22:15.592Z,2.20
2018-11-28T23:23:21.540Z,2.18
2018-11-28T23:24:27.611Z,2.17
2018-11-28T23:25:33.694Z,2.17
2018-11-28T23:26:39.768Z,2.17
2018-11-28T23:27:46.325Z,2.17
2018-11-28T23:28:51.898Z,2.16
2018-11-28T23:29:57.983Z,2.16
2018-11-28T23:31:04.735Z,2.16
2018-11-28T23:32:11.117Z,2.16
2018-11-28T23:33:16.382Z,2.16
2018-11-28T23:34:22.748Z,2.15
2018-11-28T23:35:28.824Z,2.16
2018-11-28T23:36:34.416Z,2.15
2018-11-28T23:37:40.972Z,2.15
2018-11-28T23:38:47.034Z,2.15
2018-11-28T23:39:52.625Z,2.16
2018-11-28T23:40:59.198Z,2.16
2018-11-28T23:42:04.767Z,2.16
2018-11-28T23:43:10.832Z,2.16
2018-11-28T23:44:17.391Z,2.17
2018-11-28T23:45:22.972Z,2.17
2018-11-28T23:46:29.057Z,2.17
2018-11-28T23:47:35.118Z,2.18
2018-11-28T23:48:41.179Z,2.17
2018-11-28T23:49:47.261Z,2.17
2018-11-28T23:50:53.812Z,2.17
2018-11-28T23:51:59.414Z,2.17
2018-11-28T23:53:05.968Z,2.16
2018-11-28T23:54:11.549Z,2.16
2018-11-28T23:55:18.098Z,2.16
2018-11-28T23:56:23.680Z,2.15
2018-11-28T23:57:29.771Z,2.15
2018-11-28T23:58:35.821Z,2.15
2018-11-28T23:59:41.889Z,2.15
