createdAt,value
2022-08-28T00:00:55.193Z,9.00
2022-08-28T00:03:23.329Z,12.00
2022-08-28T00:05:51.578Z,11.90
2022-08-28T00:08:19.949Z,10.50
2022-08-28T00:10:48.433Z,12.80
2022-08-28T00:13:19.127Z,10.30
2022-08-28T00:15:50.761Z,9.70
2022-08-28T00:18:19.694Z,8.60
2022-08-28T00:20:49.564Z,9.10
2022-08-28T00:23:18.829Z,15.30
2022-08-28T00:25:47.308Z,9.30
2022-08-28T00:28:23.786Z,16.00
2022-08-28T00:30:56.161Z,8.40
2022-08-28T00:33:31.176Z,14.10
2022-08-28T00:36:00.989Z,13.40
2022-08-28T00:38:30.067Z,14.30
2022-08-28T00:41:04.056Z,13.00
2022-08-28T00:43:40.209Z,10.90
2022-08-28T00:46:12.206Z,14.60
2022-08-28T00:48:41.293Z,11.10
2022-08-28T00:51:28.647Z,16.90
2022-08-28T00:53:58.928Z,15.80
2022-08-28T00:56:29.701Z,7.90
2022-08-28T00:59:03.667Z,12.20
2022-08-28T01:01:32.371Z,12.20
2022-08-28T01:04:02.424Z,8.80
2022-08-28T01:06:30.550Z,10.00
2022-08-28T01:08:59.014Z,9.80
2022-08-28T01:11:29.102Z,10.90
2022-08-28T01:14:00.701Z,10.30
2022-08-28T01:16:34.017Z,13.90
2022-08-28T01:19:07.944Z,8.50
2022-08-28T01:21:40.005Z,12.10
2022-08-28T01:24:15.163Z,11.50
2022-08-28T01:26:44.220Z,10.90
2022-08-28T01:29:13.090Z,14.30
2022-08-28T01:31:43.018Z,13.30
2022-08-28T01:34:13.244Z,8.80
2022-08-28T01:36:42.537Z,11.40
2022-08-28T01:39:15.793Z,11.90
2022-08-28T01:41:46.949Z,8.60
2022-08-28T01:44:17.802Z,10.50
2022-08-28T01:46:46.835Z,10.10
2022-08-28T01:49:15.019Z,10.80
2022-08-28T01:51:43.192Z,12.60
2022-08-28T01:54:12.041Z,12.10
2022-08-28T01:56:41.495Z,13.70
2022-08-28T01:59:11.185Z,10.40
2022-08-28T02:01:40.255Z,12.30
2022-08-28T02:04:08.594Z,10.30
2022-08-28T02:06:38.242Z,9.80
2022-08-28T02:09:13.491Z,13.00
2022-08-28T02:11:46.749Z,9.70
2022-08-28T02:14:15.717Z,19.30
2022-08-28T02:16:43.995Z,11.50
2022-08-28T02:19:12.360Z,12.60
2022-08-28T02:21:41.116Z,9.00
2022-08-28T02:24:09.612Z,9.60
2022-08-28T02:26:38.641Z,14.20
2022-08-28T02:29:06.783Z,20.20
2022-08-28T02:31:34.831Z,14.00
2022-08-28T02:34:03.301Z,12.50
2022-08-28T02:36:31.403Z,8.90
2022-08-28T02:39:00.150Z,10.50
2022-08-28T02:41:28.294Z,14.60
2022-08-28T02:43:57.012Z,12.30
2022-08-28T02:46:26.772Z,14.20
2022-08-28T02:48:56.293Z,11.20
2022-08-28T02:51:24.830Z,15.20
2022-08-28T02:53:52.916Z,12.90
2022-08-28T02:56:20.971Z,13.40
2022-08-28T02:58:49.095Z,11.30
2022-08-28T03:01:17.325Z,12.60
2022-08-28T03:03:46.468Z,10.60
2022-08-28T03:06:14.723Z,16.80
2022-08-28T03:08:43.803Z,16.70
2022-08-28T03:11:12.138Z,18.20
2022-08-28T03:13:40.553Z,14.90
2022-08-28T03:16:08.837Z,12.10
2022-08-28T03:18:37.223Z,12.10
2022-08-28T03:21:05.910Z,9.80
2022-08-28T03:23:34.613Z,10.50
2022-08-28T03:26:05.232Z,11.00
2022-08-28T03:28:39.159Z,10.50
2022-08-28T03:31:09.454Z,10.40
2022-08-28T03:33:38.290Z,12.00
2022-08-28T03:36:13.043Z,12.60
2022-08-28T03:38:42.034Z,9.30
2022-08-28T03:41:16.931Z,10.50
2022-08-28T03:43:45.799Z,18.10
2022-08-28T03:46:17.281Z,10.90
2022-08-28T03:48:45.896Z,11.10
2022-08-28T03:51:22.448Z,11.20
2022-08-28T03:53:59.477Z,11.90
2022-08-28T03:56:29.322Z,12.10
2022-08-28T03:59:00.131Z,15.90
2022-08-28T04:01:28.548Z,13.50
2022-08-28T04:03:57.169Z,14.90
2022-08-28T04:06:25.323Z,18.10
2022-08-28T04:08:53.404Z,15.40
2022-08-28T04:11:22.061Z,17.00
2022-08-28T04:13:50.548Z,15.30
2022-08-28T04:16:19.639Z,16.00
2022-08-28T04:18:49.704Z,22.40
2022-08-28T04:21:22.594Z,20.80
2022-08-28T04:23:50.855Z,15.10
2022-08-28T04:26:22.607Z,15.90
2022-08-28T04:28:51.188Z,17.20
2022-08-28T04:31:31.934Z,19.70
2022-08-28T04:34:02.848Z,19.00
2022-08-28T04:36:31.708Z,17.20
2022-08-28T04:39:00.636Z,24.70
2022-08-28T04:41:29.040Z,22.60
2022-08-28T04:43:57.976Z,17.50
2022-08-28T04:46:26.212Z,23.30
2022-08-28T04:49:00.117Z,16.30
2022-08-28T04:51:28.939Z,20.30
2022-08-28T04:53:58.113Z,17.20
2022-08-28T04:56:26.793Z,19.90
2022-08-28T04:58:55.099Z,22.00
2022-08-28T05:01:25.725Z,24.30
2022-08-28T05:03:58.055Z,17.70
2022-08-28T05:06:29.067Z,27.80
2022-08-28T05:08:59.289Z,27.20
2022-08-28T05:11:33.138Z,20.60
2022-08-28T05:16:46.158Z,29.50
2022-08-28T05:19:16.229Z,25.00
2022-08-28T05:21:44.457Z,29.90
2022-08-28T05:24:13.904Z,35.70
2022-08-28T05:26:42.920Z,22.50
2022-08-28T05:29:11.702Z,30.20
2022-08-28T05:31:42.673Z,29.40
2022-08-28T05:34:12.009Z,28.20
2022-08-28T05:36:40.485Z,26.30
2022-08-28T05:39:11.202Z,29.30
2022-08-28T05:41:44.989Z,26.80
2022-08-28T05:44:17.346Z,29.00
2022-08-28T05:46:50.080Z,31.50
2022-08-28T05:49:19.681Z,31.60
2022-08-28T05:51:49.062Z,29.80
2022-08-28T05:54:17.526Z,31.00
2022-08-28T05:56:46.670Z,32.50
2022-08-28T05:59:16.044Z,36.40
2022-08-28T06:01:47.097Z,31.40
2022-08-28T06:04:19.875Z,29.40
2022-08-28T06:06:49.504Z,26.70
2022-08-28T06:09:24.202Z,30.20
2022-08-28T06:11:56.440Z,27.60
2022-08-28T06:14:26.003Z,25.90
2022-08-28T06:16:56.404Z,27.90
2022-08-28T06:19:27.578Z,28.40
2022-08-28T06:21:57.773Z,23.70
2022-08-28T06:24:28.288Z,24.90
2022-08-28T06:26:58.628Z,20.90
2022-08-28T06:29:28.390Z,23.20
2022-08-28T06:31:59.834Z,13.50
2022-08-28T06:34:29.158Z,13.50
2022-08-28T06:36:57.289Z,15.20
2022-08-28T06:39:25.393Z,17.30
2022-08-28T06:41:53.800Z,12.20
2022-08-28T06:44:22.623Z,15.70
2022-08-28T06:46:53.929Z,11.20
2022-08-28T06:49:22.846Z,13.10
2022-08-28T06:51:51.344Z,9.30
2022-08-28T06:54:22.658Z,13.10
2022-08-28T06:56:52.330Z,9.70
2022-08-28T06:59:20.798Z,9.40
2022-08-28T07:01:49.528Z,8.30
2022-08-28T07:04:17.894Z,11.60
2022-08-28T07:06:50.365Z,9.10
2022-08-28T07:09:22.546Z,9.20
2022-08-28T07:11:51.474Z,10.00
2022-08-28T07:14:19.704Z,7.90
2022-08-28T07:16:47.856Z,9.60
2022-08-28T07:19:16.423Z,11.80
2022-08-28T07:21:45.921Z,7.30
2022-08-28T07:24:16.647Z,9.80
2022-08-28T07:26:46.293Z,10.70
2022-08-28T07:29:14.499Z,7.50
2022-08-28T07:31:45.705Z,7.00
2022-08-28T07:34:15.712Z,11.30
2022-08-28T07:36:44.857Z,11.10
2022-08-28T07:39:14.885Z,8.10
2022-08-28T07:41:43.231Z,11.80
2022-08-28T07:44:32.760Z,7.80
2022-08-28T07:47:05.928Z,9.90
2022-08-28T07:49:35.127Z,14.10
2022-08-28T07:52:05.093Z,8.90
2022-08-28T07:54:36.093Z,6.40
2022-08-28T07:57:05.535Z,9.20
2022-08-28T07:59:37.035Z,7.90
2022-08-28T08:02:10.365Z,9.10
2022-08-28T08:04:38.449Z,7.60
2022-08-28T08:07:07.883Z,9.50
2022-08-28T08:09:41.928Z,6.60
2022-08-28T08:12:10.794Z,6.80
2022-08-28T08:14:44.194Z,7.30
2022-08-28T08:17:12.275Z,6.30
2022-08-28T08:19:40.973Z,6.10
2022-08-28T08:22:09.225Z,7.20
2022-08-28T08:24:37.279Z,14.80
2022-08-28T08:27:06.913Z,11.50
2022-08-28T08:29:38.746Z,7.70
2022-08-28T08:32:09.745Z,6.90
2022-08-28T08:34:42.215Z,7.10
2022-08-28T08:37:11.870Z,8.90
2022-08-28T08:39:41.884Z,8.10
2022-08-28T08:42:24.573Z,5.40
2022-08-28T08:44:55.387Z,18.10
2022-08-28T08:47:35.687Z,7.40
2022-08-28T08:50:17.530Z,7.30
2022-08-28T08:52:58.017Z,10.10
2022-08-28T08:55:28.482Z,7.90
2022-08-28T08:58:31.998Z,7.20
2022-08-28T09:01:23.754Z,10.60
2022-08-28T09:04:01.149Z,10.30
2022-08-28T09:06:52.882Z,7.40
2022-08-28T09:09:34.145Z,7.40
2022-08-28T09:12:06.370Z,11.90
2022-08-28T09:15:09.095Z,9.10
2022-08-28T09:17:50.257Z,9.70
2022-08-28T09:20:32.856Z,10.30
2022-08-28T09:23:12.834Z,6.40
2022-08-28T09:25:59.785Z,15.00
2022-08-28T09:28:32.362Z,7.30
2022-08-28T09:31:03.287Z,8.70
2022-08-28T09:33:40.122Z,8.90
2022-08-28T09:36:37.253Z,13.90
2022-08-28T09:39:21.448Z,11.50
2022-08-28T09:42:40.885Z,12.60
2022-08-28T09:45:15.164Z,6.70
2022-08-28T09:47:49.818Z,8.30
2022-08-28T09:50:20.703Z,8.20
2022-08-28T09:52:50.457Z,9.50
2022-08-28T09:55:27.647Z,10.30
2022-08-28T09:57:55.727Z,13.80
2022-08-28T10:00:24.067Z,12.80
2022-08-28T10:03:15.183Z,8.30
2022-08-28T10:05:59.785Z,9.50
2022-08-28T10:08:47.984Z,10.20
2022-08-28T10:11:47.926Z,7.70
2022-08-28T10:14:41.803Z,9.10
2022-08-28T10:17:09.920Z,7.60
2022-08-28T10:19:59.642Z,6.80
2022-08-28T10:22:36.816Z,7.70
2022-08-28T10:25:40.207Z,10.10
2022-08-28T10:28:32.802Z,8.70
2022-08-28T10:31:31.695Z,10.00
2022-08-28T10:33:59.993Z,12.80
2022-08-28T10:36:35.156Z,9.70
2022-08-28T10:39:18.157Z,13.10
2022-08-28T10:41:51.136Z,8.90
2022-08-28T10:44:29.976Z,9.50
2022-08-28T10:46:59.046Z,8.50
2022-08-28T10:49:42.723Z,8.40
2022-08-28T10:52:23.214Z,7.20
2022-08-28T10:55:01.541Z,10.40
2022-08-28T10:57:41.152Z,7.60
2022-08-28T11:00:17.349Z,9.40
2022-08-28T11:02:54.721Z,7.90
2022-08-28T11:05:26.434Z,11.50
2022-08-28T11:07:59.695Z,9.90
2022-08-28T11:10:36.586Z,9.50
2022-08-28T11:13:07.358Z,8.70
2022-08-28T11:15:37.382Z,7.40
2022-08-28T11:18:14.820Z,8.40
2022-08-28T11:21:01.111Z,7.30
2022-08-28T11:23:42.147Z,7.40
2022-08-28T11:26:13.533Z,5.90
2022-08-28T11:28:45.767Z,7.80
2022-08-28T11:31:18.164Z,7.40
2022-08-28T11:33:59.278Z,6.80
2022-08-28T11:36:29.498Z,12.40
2022-08-28T11:39:02.460Z,10.30
2022-08-28T11:41:39.176Z,6.50
2022-08-28T11:44:09.933Z,6.80
2022-08-28T11:46:42.531Z,10.80
2022-08-28T11:49:31.770Z,9.00
2022-08-28T11:52:31.776Z,7.30
2022-08-28T11:55:30.077Z,8.60
2022-08-28T12:00:56.005Z,6.40
2022-08-28T12:03:26.793Z,8.60
2022-08-28T12:06:00.470Z,11.50
2022-08-28T12:08:56.406Z,7.60
2022-08-28T12:11:39.745Z,7.40
2022-08-28T12:14:33.891Z,6.30
2022-08-28T12:17:02.068Z,7.70
2022-08-28T12:19:52.480Z,7.60
2022-08-28T12:22:39.695Z,8.10
2022-08-28T12:25:20.750Z,9.60
2022-08-28T12:27:49.630Z,7.10
2022-08-28T12:30:29.195Z,7.00
2022-08-28T12:33:17.730Z,7.80
2022-08-28T12:35:46.257Z,9.10
2022-08-28T12:38:21.039Z,9.40
2022-08-28T12:40:52.986Z,10.20
2022-08-28T12:43:23.757Z,7.20
2022-08-28T12:45:56.906Z,11.70
2022-08-28T12:48:53.327Z,8.30
2022-08-28T12:51:32.919Z,8.10
2022-08-28T12:54:04.920Z,9.10
2022-08-28T12:56:37.158Z,8.30
2022-08-28T12:59:27.490Z,10.40
2022-08-28T13:02:06.799Z,12.70
2022-08-28T13:04:39.006Z,13.80
2022-08-28T13:07:14.168Z,9.30
2022-08-28T13:09:49.103Z,9.00
2022-08-28T13:12:37.901Z,8.50
2022-08-28T13:15:46.525Z,9.20
2022-08-28T13:18:41.453Z,11.60
2022-08-28T13:21:30.763Z,9.70
2022-08-28T13:24:24.070Z,9.70
2022-08-28T13:27:03.954Z,9.10
2022-08-28T13:29:32.922Z,8.90
2022-08-28T13:32:17.554Z,7.60
2022-08-28T13:35:04.598Z,7.70
2022-08-28T13:37:51.408Z,9.00
2022-08-28T13:40:56.986Z,9.80
2022-08-28T13:43:12.141Z,10.70
2022-08-28T13:45:44.035Z,10.80
2022-08-28T13:48:14.572Z,9.70
2022-08-28T13:50:46.595Z,11.40
2022-08-28T13:53:20.591Z,10.20
2022-08-28T13:55:50.348Z,10.50
2022-08-28T13:58:18.623Z,10.50
2022-08-28T14:00:49.434Z,10.00
2022-08-28T14:03:36.442Z,10.80
2022-08-28T14:06:17.016Z,12.10
2022-08-28T14:08:46.978Z,10.10
2022-08-28T14:11:15.916Z,16.50
2022-08-28T14:13:46.973Z,9.70
2022-08-28T14:16:25.956Z,13.00
2022-08-28T14:18:54.622Z,8.50
2022-08-28T14:21:24.704Z,7.00
2022-08-28T14:23:52.918Z,7.30
2022-08-28T14:26:21.166Z,8.30
2022-08-28T14:28:49.713Z,5.50
2022-08-28T14:31:18.416Z,5.60
2022-08-28T14:33:46.669Z,5.80
2022-08-28T14:36:23.442Z,5.60
2022-08-28T14:38:54.339Z,4.70
2022-08-28T14:41:24.091Z,7.40
2022-08-28T14:43:53.498Z,4.30
2022-08-28T14:46:25.048Z,5.60
2022-08-28T14:48:55.795Z,7.30
2022-08-28T14:51:24.734Z,8.40
2022-08-28T14:53:53.513Z,10.00
2022-08-28T14:56:22.549Z,14.60
2022-08-28T14:58:50.835Z,7.00
2022-08-28T15:01:30.726Z,9.30
2022-08-28T15:04:13.226Z,8.60
2022-08-28T15:06:42.575Z,8.30
2022-08-28T15:09:14.083Z,9.40
2022-08-28T15:11:43.706Z,10.30
2022-08-28T15:14:12.320Z,9.40
2022-08-28T15:16:43.311Z,11.90
2022-08-28T15:19:13.203Z,10.50
2022-08-28T15:21:44.750Z,13.00
2022-08-28T15:24:14.690Z,12.10
2022-08-28T15:26:42.991Z,13.60
2022-08-28T15:29:13.060Z,11.40
2022-08-28T15:31:43.802Z,13.00
2022-08-28T15:34:18.384Z,12.20
2022-08-28T15:36:54.540Z,12.20
2022-08-28T15:39:44.014Z,11.30
2022-08-28T15:42:12.501Z,11.40
2022-08-28T15:44:40.845Z,10.20
2022-08-28T15:47:09.489Z,9.40
2022-08-28T15:49:43.596Z,9.90
2022-08-28T15:52:14.984Z,9.10
2022-08-28T15:54:43.352Z,10.10
2022-08-28T15:57:12.156Z,12.00
2022-08-28T15:59:49.984Z,9.80
2022-08-28T16:02:22.288Z,11.50
2022-08-28T16:04:51.892Z,12.60
2022-08-28T16:07:22.208Z,12.50
2022-08-28T16:09:51.485Z,17.00
2022-08-28T16:12:19.719Z,17.00
2022-08-28T16:14:47.735Z,12.30
2022-08-28T16:17:16.210Z,11.80
2022-08-28T16:19:45.316Z,12.20
2022-08-28T16:22:17.602Z,12.50
2022-08-28T16:24:46.317Z,12.90
2022-08-28T16:27:15.613Z,12.30
2022-08-28T16:29:46.253Z,11.70
2022-08-28T16:32:17.876Z,13.30
2022-08-28T16:34:46.039Z,9.30
2022-08-28T16:37:20.835Z,9.20
2022-08-28T16:39:54.864Z,10.60
2022-08-28T16:42:24.629Z,7.80
2022-08-28T16:44:57.450Z,7.20
2022-08-28T16:47:27.143Z,7.70
2022-08-28T16:50:01.904Z,7.40
2022-08-28T16:52:29.964Z,6.80
2022-08-28T16:54:59.940Z,7.40
2022-08-28T16:57:28.477Z,6.50
2022-08-28T16:59:56.924Z,6.30
2022-08-28T17:02:26.687Z,6.90
2022-08-28T17:04:58.206Z,6.60
2022-08-28T17:07:26.676Z,6.40
2022-08-28T17:09:55.336Z,7.30
2022-08-28T17:12:23.793Z,6.70
2022-08-28T17:14:52.160Z,7.90
2022-08-28T17:17:20.313Z,6.60
2022-08-28T17:19:48.619Z,7.30
2022-08-28T17:22:32.545Z,9.20
2022-08-28T17:25:05.377Z,7.10
2022-08-28T17:27:34.081Z,9.60
2022-08-28T17:30:05.145Z,9.50
2022-08-28T17:32:33.506Z,7.60
2022-08-28T17:35:02.556Z,6.20
2022-08-28T17:37:31.826Z,6.70
2022-08-28T17:39:59.951Z,8.00
2022-08-28T17:42:28.042Z,7.30
2022-08-28T17:44:56.148Z,8.60
2022-08-28T17:47:27.480Z,8.40
2022-08-28T17:50:00.527Z,7.20
2022-08-28T17:52:29.694Z,7.60
2022-08-28T17:54:57.876Z,4.60
2022-08-28T17:57:27.962Z,4.90
2022-08-28T18:00:00.233Z,4.70
2022-08-28T18:02:29.346Z,4.80
2022-08-28T18:04:58.036Z,4.20
2022-08-28T18:07:30.026Z,5.30
2022-08-28T18:09:58.273Z,4.20
2022-08-28T18:12:26.386Z,6.20
2022-08-28T18:14:55.086Z,7.90
2022-08-28T18:17:24.773Z,8.00
2022-08-28T18:19:53.308Z,7.60
2022-08-28T18:22:25.381Z,7.80
2022-08-28T18:24:55.945Z,8.20
2022-08-28T18:27:27.143Z,11.60
2022-08-28T18:29:55.262Z,11.60
2022-08-28T18:32:23.495Z,12.90
2022-08-28T18:34:51.801Z,13.10
2022-08-28T18:37:19.927Z,13.00
2022-08-28T18:39:47.978Z,14.90
2022-08-28T18:42:19.849Z,17.60
2022-08-28T18:44:48.276Z,15.30
2022-08-28T18:47:16.389Z,18.30
2022-08-28T18:49:44.470Z,20.50
2022-08-28T18:52:12.640Z,19.20
2022-08-28T18:54:40.839Z,21.80
2022-08-28T18:57:10.744Z,24.40
2022-08-28T18:59:40.112Z,28.90
2022-08-28T19:02:08.858Z,25.40
2022-08-28T19:04:37.907Z,22.00
2022-08-28T19:07:05.982Z,22.50
2022-08-28T19:09:34.990Z,24.40
2022-08-28T19:12:03.933Z,20.80
2022-08-28T19:14:32.622Z,18.50
2022-08-28T19:17:04.007Z,17.00
2022-08-28T19:19:33.807Z,16.00
2022-08-28T19:22:02.790Z,17.70
2022-08-28T19:24:33.807Z,14.60
2022-08-28T19:27:02.812Z,16.10
2022-08-28T19:29:31.107Z,14.60
2022-08-28T19:31:59.143Z,13.40
2022-08-28T19:34:27.324Z,14.80
2022-08-28T19:36:56.099Z,18.00
2022-08-28T19:39:25.514Z,17.40
2022-08-28T19:41:55.222Z,16.10
2022-08-28T19:44:23.776Z,17.00
2022-08-28T19:46:51.951Z,18.20
2022-08-28T19:49:20.074Z,22.70
2022-08-28T19:51:48.603Z,25.20
2022-08-28T19:54:16.838Z,31.20
2022-08-28T19:56:44.999Z,34.60
2022-08-28T19:59:13.202Z,37.00
2022-08-28T20:01:44.890Z,30.20
2022-08-28T20:04:16.918Z,34.10
2022-08-28T20:06:45.666Z,41.40
2022-08-28T20:09:14.273Z,36.70
2022-08-28T20:11:45.164Z,42.10
2022-08-28T20:14:15.377Z,41.50
2022-08-28T20:16:46.307Z,41.90
2022-08-28T20:19:15.552Z,45.10
2022-08-28T20:21:44.852Z,43.80
2022-08-28T20:24:17.784Z,60.10
2022-08-28T20:26:46.752Z,51.80
2022-08-28T20:29:15.013Z,61.40
2022-08-28T20:31:47.294Z,56.70
2022-08-28T20:34:18.278Z,62.40
2022-08-28T20:36:48.230Z,63.30
2022-08-28T20:39:17.293Z,74.20
2022-08-28T20:41:46.106Z,67.90
2022-08-28T20:44:17.312Z,72.30
2022-08-28T20:46:51.559Z,78.40
2022-08-28T20:49:22.370Z,83.90
2022-08-28T20:51:54.023Z,92.10
2022-08-28T20:54:37.534Z,86.90
2022-08-28T20:57:11.828Z,82.40
2022-08-28T20:59:42.447Z,84.00
2022-08-28T21:02:13.929Z,86.50
2022-08-28T21:04:43.777Z,91.30
2022-08-28T21:07:14.150Z,101.20
2022-08-28T21:10:06.880Z,94.90
2022-08-28T21:12:31.083Z,90.20
2022-08-28T21:14:59.864Z,101.00
2022-08-28T21:17:29.615Z,105.80
2022-08-28T21:20:00.907Z,112.90
2022-08-28T21:22:31.604Z,137.20
2022-08-28T21:25:00.051Z,115.90
2022-08-28T21:27:28.544Z,107.00
2022-08-28T21:30:00.720Z,91.60
2022-08-28T21:32:29.874Z,95.80
2022-08-28T21:34:58.234Z,93.50
2022-08-28T21:37:26.888Z,92.00
2022-08-28T21:39:56.434Z,81.30
2022-08-28T21:42:25.286Z,85.50
2022-08-28T21:44:54.766Z,76.90
2022-08-28T21:47:23.865Z,73.10
2022-08-28T21:49:54.629Z,68.70
2022-08-28T21:52:26.353Z,75.70
2022-08-28T21:55:00.421Z,75.50
2022-08-28T21:57:30.062Z,69.00
2022-08-28T21:59:59.035Z,75.30
2022-08-28T22:02:28.251Z,64.90
2022-08-28T22:04:56.503Z,72.80
2022-08-28T22:07:25.302Z,64.10
2022-08-28T22:09:53.858Z,48.20
2022-08-28T22:12:22.011Z,46.30
2022-08-28T22:14:50.126Z,51.10
2022-08-28T22:17:18.360Z,55.70
2022-08-28T22:19:46.831Z,50.80
2022-08-28T22:22:35.601Z,50.40
2022-08-28T22:25:04.917Z,50.80
2022-08-28T22:27:34.729Z,49.50
2022-08-28T22:30:03.223Z,47.20
2022-08-28T22:32:31.312Z,54.50
2022-08-28T22:34:59.429Z,50.90
2022-08-28T22:37:27.704Z,46.30
2022-08-28T22:39:55.867Z,55.30
2022-08-28T22:42:24.044Z,47.50
2022-08-28T22:44:52.134Z,47.50
2022-08-28T22:47:20.524Z,47.50
2022-08-28T22:49:50.012Z,52.80
2022-08-28T22:52:18.196Z,50.00
2022-08-28T22:54:47.139Z,54.00
2022-08-28T22:57:21.222Z,52.60
2022-08-28T22:59:50.116Z,53.60
2022-08-28T23:02:20.664Z,50.90
2022-08-28T23:04:51.176Z,53.20
2022-08-28T23:07:20.857Z,60.80
2022-08-28T23:09:49.299Z,53.50
2022-08-28T23:12:18.044Z,49.10
2022-08-28T23:14:48.644Z,48.00
2022-08-28T23:17:18.686Z,46.10
2022-08-28T23:19:48.345Z,44.60
2022-08-28T23:22:18.467Z,51.10
2022-08-28T23:24:47.100Z,48.00
2022-08-28T23:27:35.435Z,47.00
2022-08-28T23:30:07.068Z,47.50
2022-08-28T23:32:35.389Z,44.20
2022-08-28T23:35:07.367Z,50.00
2022-08-28T23:37:37.458Z,54.10
2022-08-28T23:40:09.286Z,58.40
2022-08-28T23:42:38.452Z,60.80
2022-08-28T23:45:07.921Z,39.70
2022-08-28T23:47:40.741Z,60.10
2022-08-28T23:50:13.156Z,60.20
2022-08-28T23:52:41.314Z,51.10
2022-08-28T23:55:11.899Z,39.70
2022-08-28T23:57:40.489Z,39.20
