createdAt,value
2019-03-10T00:00:37.166Z,99631.95
2019-03-10T00:03:08.144Z,99621.05
2019-03-10T00:05:38.934Z,99626.06
2019-03-10T00:08:09.809Z,99615.37
2019-03-10T00:10:40.498Z,99611.41
2019-03-10T00:13:11.178Z,99600.20
2019-03-10T00:15:42.055Z,99593.25
2019-03-10T00:18:12.954Z,99583.48
2019-03-10T00:20:44.149Z,99581.17
2019-03-10T00:23:14.961Z,99566.55
2019-03-10T00:25:45.867Z,99556.97
2019-03-10T00:28:16.701Z,99533.70
2019-03-10T00:30:47.544Z,99531.17
2019-03-10T00:33:18.343Z,99524.80
2019-03-10T00:35:49.149Z,99525.45
2019-03-10T00:38:20.010Z,99538.59
2019-03-10T00:41:37.212Z,99524.50
2019-03-10T00:44:47.159Z,99524.12
2019-03-10T00:48:01.337Z,99515.86
2019-03-10T00:51:06.632Z,99529.29
2019-03-10T00:53:37.320Z,99520.06
2019-03-10T00:56:08.222Z,99520.95
2019-03-10T00:58:39.300Z,99513.31
2019-03-10T01:01:10.211Z,99504.38
2019-03-10T01:03:41.790Z,99505.22
2019-03-10T01:06:12.595Z,99505.82
2019-03-10T01:08:43.466Z,99503.34
2019-03-10T01:11:14.317Z,99497.20
2019-03-10T01:13:45.205Z,99489.02
2019-03-10T01:16:17.739Z,99488.13
2019-03-10T01:18:49.343Z,99482.13
2019-03-10T01:21:21.144Z,99476.72
2019-03-10T01:23:52.045Z,99467.41
2019-03-10T01:26:22.935Z,99448.59
2019-03-10T01:28:53.823Z,99445.53
2019-03-10T01:31:32.630Z,99445.77
2019-03-10T01:34:50.065Z,99445.73
2019-03-10T01:37:20.868Z,99444.09
2019-03-10T01:39:51.754Z,99421.83
2019-03-10T01:42:22.466Z,99412.07
2019-03-10T01:44:53.401Z,99412.30
2019-03-10T01:47:24.337Z,99396.62
2019-03-10T01:49:55.117Z,99382.83
2019-03-10T01:52:25.888Z,99373.07
2019-03-10T01:54:56.454Z,99370.97
2019-03-10T01:57:27.244Z,99357.48
2019-03-10T01:59:59.069Z,99354.49
2019-03-10T02:02:29.835Z,99343.70
2019-03-10T02:05:00.518Z,99328.77
2019-03-10T02:07:31.312Z,99310.94
2019-03-10T02:10:02.578Z,99316.62
2019-03-10T02:12:34.210Z,99303.95
2019-03-10T02:15:05.294Z,99303.59
2019-03-10T02:17:36.322Z,99289.99
2019-03-10T02:20:09.630Z,99279.28
2019-03-10T02:22:40.350Z,99274.27
2019-03-10T02:25:11.121Z,99257.53
2019-03-10T02:27:41.918Z,99244.27
2019-03-10T02:30:15.435Z,99236.93
2019-03-10T02:32:46.161Z,99229.15
2019-03-10T02:35:17.819Z,99220.59
2019-03-10T02:37:48.612Z,99216.39
2019-03-10T02:40:19.423Z,99213.69
2019-03-10T02:42:50.211Z,99204.61
2019-03-10T02:45:20.970Z,99186.62
2019-03-10T02:47:52.716Z,99175.62
2019-03-10T02:50:23.677Z,99157.61
2019-03-10T02:52:54.483Z,99162.41
2019-03-10T02:55:25.256Z,99161.94
2019-03-10T02:57:55.952Z,99152.59
2019-03-10T03:00:26.797Z,99140.06
2019-03-10T03:02:57.383Z,99128.55
2019-03-10T03:05:28.251Z,99125.53
2019-03-10T03:07:59.053Z,99101.25
2019-03-10T03:10:29.855Z,99100.66
2019-03-10T03:13:00.668Z,99100.38
2019-03-10T03:15:31.548Z,99094.09
2019-03-10T03:18:02.225Z,99089.11
2019-03-10T03:20:33.176Z,99088.91
2019-03-10T03:23:03.972Z,99079.98
2019-03-10T03:25:34.951Z,99076.84
2019-03-10T03:28:05.807Z,99067.69
2019-03-10T03:30:36.711Z,99075.49
2019-03-10T03:33:07.700Z,99068.67
2019-03-10T03:36:05.363Z,99057.76
2019-03-10T03:38:38.443Z,99053.63
2019-03-10T03:41:12.223Z,99029.75
2019-03-10T03:43:42.824Z,99022.37
2019-03-10T03:46:13.673Z,99013.69
2019-03-10T03:48:44.322Z,99014.20
2019-03-10T03:51:15.194Z,99002.33
2019-03-10T03:53:45.886Z,99002.93
2019-03-10T03:56:16.768Z,98995.31
2019-03-10T03:58:47.567Z,98989.09
2019-03-10T04:01:21.895Z,98983.70
2019-03-10T04:03:52.710Z,98976.25
2019-03-10T04:06:23.669Z,98978.46
2019-03-10T04:08:54.593Z,98977.63
2019-03-10T04:11:25.264Z,98975.29
2019-03-10T04:13:56.061Z,98977.42
2019-03-10T04:16:26.734Z,98968.06
2019-03-10T04:18:57.395Z,98965.71
2019-03-10T04:21:28.206Z,98972.20
2019-03-10T04:23:58.990Z,98961.52
2019-03-10T04:26:30.087Z,98955.84
2019-03-10T04:29:00.775Z,98943.53
2019-03-10T04:31:31.819Z,98945.50
2019-03-10T04:34:02.752Z,98930.66
2019-03-10T04:36:33.526Z,98939.17
2019-03-10T04:39:05.604Z,98941.73
2019-03-10T04:41:36.641Z,98920.63
2019-03-10T04:44:07.423Z,98919.83
2019-03-10T04:46:38.271Z,98928.86
2019-03-10T04:49:09.162Z,98913.25
2019-03-10T04:51:39.839Z,98925.81
2019-03-10T04:54:10.539Z,98921.58
2019-03-10T04:57:03.229Z,98901.14
2019-03-10T04:59:33.942Z,98899.89
2019-03-10T05:02:04.943Z,98900.41
2019-03-10T05:04:35.724Z,98891.48
2019-03-10T05:07:07.375Z,98902.93
2019-03-10T05:09:38.010Z,98897.80
2019-03-10T05:12:09.143Z,98900.08
2019-03-10T05:14:40.870Z,98898.30
2019-03-10T05:17:11.859Z,98902.94
2019-03-10T05:19:42.583Z,98908.77
2019-03-10T05:22:13.440Z,98912.45
2019-03-10T05:24:44.255Z,98889.77
2019-03-10T05:27:15.011Z,98878.49
2019-03-10T05:29:45.896Z,98899.22
2019-03-10T05:32:17.003Z,98887.37
2019-03-10T05:34:48.728Z,98889.97
2019-03-10T05:37:20.413Z,98885.15
2019-03-10T05:39:51.115Z,98885.17
2019-03-10T05:42:21.884Z,98884.80
2019-03-10T05:44:52.738Z,98901.75
2019-03-10T05:47:23.457Z,98885.30
2019-03-10T05:49:54.152Z,98887.06
2019-03-10T05:52:25.103Z,98893.96
2019-03-10T05:54:55.992Z,98894.10
2019-03-10T05:57:26.878Z,98898.16
2019-03-10T05:59:57.611Z,98887.03
2019-03-10T06:02:28.339Z,98885.41
2019-03-10T06:04:59.036Z,98897.00
2019-03-10T06:07:29.711Z,98888.50
2019-03-10T06:10:00.399Z,98885.60
2019-03-10T06:12:32.302Z,98878.13
2019-03-10T06:15:02.992Z,98881.66
2019-03-10T06:17:33.934Z,98883.67
2019-03-10T06:20:04.598Z,98882.59
2019-03-10T06:22:35.392Z,98904.53
2019-03-10T06:25:06.275Z,98903.97
2019-03-10T06:27:36.949Z,98892.36
2019-03-10T06:30:08.151Z,98894.36
2019-03-10T06:32:38.941Z,98906.61
2019-03-10T06:35:09.887Z,98894.81
2019-03-10T06:37:40.675Z,98881.56
2019-03-10T06:40:11.665Z,98887.35
2019-03-10T06:42:42.568Z,98882.27
2019-03-10T06:45:13.330Z,98900.38
2019-03-10T06:47:44.421Z,98893.03
2019-03-10T06:50:15.417Z,98899.12
2019-03-10T06:52:46.198Z,98911.75
2019-03-10T06:55:17.022Z,98918.92
2019-03-10T06:57:47.854Z,98909.70
2019-03-10T07:00:18.493Z,98888.63
2019-03-10T07:02:49.615Z,98918.64
2019-03-10T07:05:20.373Z,98913.23
2019-03-10T07:07:51.141Z,98916.21
2019-03-10T07:10:22.009Z,98913.88
2019-03-10T07:12:52.684Z,98922.00
2019-03-10T07:15:23.594Z,98920.02
2019-03-10T07:17:54.487Z,98930.31
2019-03-10T07:20:25.193Z,98927.48
2019-03-10T07:22:56.213Z,98925.47
2019-03-10T07:25:26.855Z,98924.62
2019-03-10T07:28:24.121Z,98922.58
2019-03-10T07:30:59.227Z,98940.38
2019-03-10T07:33:35.636Z,98945.48
2019-03-10T07:36:31.441Z,98937.67
2019-03-10T07:39:33.179Z,98942.20
2019-03-10T07:42:21.332Z,98935.36
2019-03-10T07:45:17.183Z,98921.41
2019-03-10T07:48:12.990Z,98913.80
2019-03-10T07:51:02.815Z,98912.45
2019-03-10T07:53:55.614Z,98912.53
2019-03-10T07:56:44.072Z,98910.13
2019-03-10T07:59:33.860Z,98920.64
2019-03-10T08:02:23.458Z,98912.01
2019-03-10T08:05:25.298Z,98916.95
2019-03-10T08:08:23.952Z,98909.41
2019-03-10T08:11:16.353Z,98908.84
2019-03-10T08:14:12.282Z,98912.95
2019-03-10T08:16:55.985Z,98921.92
2019-03-10T08:19:45.713Z,98919.95
2019-03-10T08:22:38.920Z,98912.45
2019-03-10T08:25:37.851Z,98920.56
2019-03-10T08:28:30.466Z,98923.58
2019-03-10T08:31:23.920Z,98898.46
2019-03-10T08:34:06.133Z,98896.47
2019-03-10T08:36:45.910Z,98880.20
2019-03-10T08:39:44.660Z,98878.40
2019-03-10T08:42:30.286Z,98882.44
2019-03-10T08:45:28.896Z,98877.59
2019-03-10T08:48:21.558Z,98879.28
2019-03-10T08:51:00.037Z,98864.53
2019-03-10T08:53:55.571Z,98892.31
2019-03-10T08:56:34.078Z,98889.03
2019-03-10T08:59:23.826Z,98852.36
2019-03-10T09:02:12.471Z,98874.02
2019-03-10T09:04:50.474Z,98862.93
2019-03-10T09:07:39.367Z,98876.78
2019-03-10T09:10:30.038Z,98866.28
2019-03-10T09:13:22.577Z,98883.36
2019-03-10T09:16:06.731Z,98905.59
2019-03-10T09:18:59.586Z,98899.02
2019-03-10T09:21:50.095Z,98926.38
2019-03-10T09:24:39.282Z,98912.03
2019-03-10T09:27:28.646Z,98904.23
2019-03-10T09:30:34.931Z,98886.32
2019-03-10T09:33:30.692Z,98877.62
2019-03-10T09:36:23.118Z,98902.28
2019-03-10T09:39:12.636Z,98887.87
2019-03-10T09:42:05.575Z,98873.64
2019-03-10T09:45:01.602Z,98871.63
2019-03-10T09:47:43.614Z,98887.73
2019-03-10T09:50:31.875Z,98883.38
2019-03-10T09:53:22.384Z,98904.12
2019-03-10T09:56:15.115Z,98908.59
2019-03-10T09:59:13.985Z,98921.52
2019-03-10T10:02:12.979Z,98917.30
2019-03-10T10:04:59.587Z,98927.58
2019-03-10T10:07:52.383Z,98950.41
2019-03-10T10:10:44.164Z,98928.26
2019-03-10T10:13:27.020Z,98919.19
2019-03-10T10:16:34.855Z,98920.45
2019-03-10T10:19:25.384Z,98938.12
2019-03-10T10:22:18.242Z,98936.55
2019-03-10T10:25:09.657Z,98939.34
2019-03-10T10:27:59.467Z,98945.78
2019-03-10T10:30:47.722Z,98944.55
2019-03-10T10:33:24.159Z,98928.53
2019-03-10T10:36:13.841Z,98944.42
2019-03-10T10:39:03.552Z,98955.69
2019-03-10T10:41:50.053Z,98932.84
2019-03-10T10:44:28.525Z,98940.16
2019-03-10T10:47:14.464Z,98941.92
2019-03-10T10:50:16.083Z,98949.17
2019-03-10T10:53:03.839Z,98931.20
2019-03-10T10:55:40.311Z,98936.55
2019-03-10T10:58:36.618Z,98933.02
2019-03-10T11:01:26.541Z,98920.30
2019-03-10T11:04:16.431Z,98928.30
2019-03-10T11:07:06.156Z,98930.29
2019-03-10T11:09:55.966Z,98921.61
2019-03-10T11:12:51.758Z,98930.29
2019-03-10T11:15:32.146Z,98919.59
2019-03-10T11:18:16.472Z,98917.96
2019-03-10T11:21:09.333Z,98923.59
2019-03-10T11:23:54.091Z,98927.19
2019-03-10T11:26:46.866Z,98920.84
2019-03-10T11:29:50.983Z,98923.59
2019-03-10T11:32:31.647Z,98917.13
2019-03-10T11:35:08.599Z,98912.06
2019-03-10T11:38:10.400Z,98913.78
2019-03-10T11:40:52.357Z,98918.16
2019-03-10T11:43:27.939Z,98907.94
2019-03-10T11:46:25.163Z,98902.81
2019-03-10T11:49:12.567Z,98904.92
2019-03-10T11:51:53.975Z,98901.72
2019-03-10T11:54:32.108Z,98883.79
2019-03-10T11:57:11.514Z,98889.52
2019-03-10T11:59:56.048Z,98884.36
2019-03-10T12:02:48.002Z,98891.53
2019-03-10T12:05:24.469Z,98887.64
2019-03-10T12:08:23.406Z,98903.56
2019-03-10T12:10:54.091Z,98902.59
2019-03-10T12:13:24.906Z,98905.31
2019-03-10T12:15:55.770Z,98906.59
2019-03-10T12:18:26.747Z,98898.53
2019-03-10T12:20:57.443Z,98894.53
2019-03-10T12:23:28.277Z,98900.81
2019-03-10T12:25:59.075Z,98904.48
2019-03-10T12:28:29.777Z,98890.33
2019-03-10T12:31:00.574Z,98903.27
2019-03-10T12:33:31.443Z,98908.03
2019-03-10T12:36:02.219Z,98899.52
2019-03-10T12:38:33.074Z,98903.16
2019-03-10T12:41:03.897Z,98928.19
2019-03-10T12:43:34.516Z,98926.83
2019-03-10T12:46:05.387Z,98933.35
2019-03-10T12:48:36.086Z,98938.09
2019-03-10T12:51:19.338Z,98931.53
2019-03-10T12:53:49.746Z,98928.86
2019-03-10T12:56:20.616Z,98919.70
2019-03-10T12:58:51.415Z,98925.93
2019-03-10T13:01:22.236Z,98939.05
2019-03-10T13:03:58.791Z,98938.59
2019-03-10T13:06:25.731Z,98944.61
2019-03-10T13:08:56.532Z,98947.50
2019-03-10T13:11:27.502Z,98951.52
2019-03-10T13:13:58.326Z,98974.38
2019-03-10T13:16:29.163Z,98964.30
2019-03-10T13:18:59.979Z,98930.53
2019-03-10T13:21:30.796Z,98942.42
2019-03-10T13:24:01.756Z,98931.38
2019-03-10T13:26:32.426Z,98934.98
2019-03-10T13:29:03.223Z,98926.30
2019-03-10T13:31:34.175Z,98946.97
2019-03-10T13:34:04.866Z,98961.05
2019-03-10T13:36:35.630Z,98963.77
2019-03-10T13:39:08.097Z,98956.50
2019-03-10T13:41:40.390Z,98968.61
2019-03-10T13:44:11.625Z,98969.72
2019-03-10T13:46:43.913Z,98979.48
2019-03-10T13:49:14.796Z,98982.25
2019-03-10T13:51:45.470Z,98974.89
2019-03-10T13:54:16.267Z,98978.53
2019-03-10T13:56:47.141Z,98958.64
2019-03-10T13:59:17.934Z,98962.30
2019-03-10T14:01:49.018Z,98977.52
2019-03-10T14:04:19.847Z,98996.08
2019-03-10T14:06:52.207Z,99006.83
2019-03-10T14:09:23.055Z,99026.11
2019-03-10T14:11:53.919Z,99018.26
2019-03-10T14:14:24.622Z,99007.38
2019-03-10T14:16:55.377Z,99018.23
2019-03-10T14:19:26.295Z,99011.44
2019-03-10T14:21:57.143Z,99011.97
2019-03-10T14:24:27.737Z,98999.73
2019-03-10T14:26:58.488Z,99047.13
2019-03-10T14:29:29.197Z,99059.89
2019-03-10T14:32:00.012Z,99065.80
2019-03-10T14:34:32.005Z,99057.73
2019-03-10T14:37:02.746Z,99044.00
2019-03-10T14:39:33.663Z,99047.78
2019-03-10T14:42:04.549Z,99042.86
2019-03-10T14:44:36.268Z,99051.94
2019-03-10T14:47:07.041Z,99051.10
2019-03-10T14:49:37.866Z,99053.39
2019-03-10T14:52:08.683Z,99044.38
2019-03-10T14:54:39.335Z,99041.30
2019-03-10T14:57:10.111Z,99045.41
2019-03-10T14:59:40.907Z,99063.53
2019-03-10T15:02:11.762Z,99061.48
2019-03-10T15:04:42.585Z,99069.09
2019-03-10T15:07:13.351Z,99061.27
2019-03-10T15:09:44.148Z,99077.91
2019-03-10T15:12:14.999Z,99084.14
2019-03-10T15:14:45.783Z,99087.45
2019-03-10T15:17:16.575Z,99107.28
2019-03-10T15:19:47.454Z,99102.34
2019-03-10T15:22:18.339Z,99119.22
2019-03-10T15:24:49.068Z,99124.68
2019-03-10T15:27:23.529Z,99118.36
2019-03-10T15:29:52.273Z,99123.05
2019-03-10T15:32:23.303Z,99126.78
2019-03-10T15:34:54.049Z,99132.14
2019-03-10T15:37:25.071Z,99125.97
2019-03-10T15:39:55.686Z,99148.64
2019-03-10T15:42:26.471Z,99139.58
2019-03-10T15:44:57.257Z,99153.09
2019-03-10T15:47:28.134Z,99152.09
2019-03-10T15:49:59.062Z,99160.75
2019-03-10T15:52:30.057Z,99175.27
2019-03-10T15:55:00.841Z,99175.45
2019-03-10T15:57:31.506Z,99171.70
2019-03-10T16:00:02.309Z,99187.61
2019-03-10T16:02:34.832Z,99177.80
2019-03-10T16:05:06.132Z,99192.64
2019-03-10T16:07:37.069Z,99190.25
2019-03-10T16:10:08.285Z,99194.84
2019-03-10T16:12:39.238Z,99195.22
2019-03-10T16:15:12.216Z,99194.69
2019-03-10T16:17:43.024Z,99195.52
2019-03-10T16:20:14.084Z,99210.58
2019-03-10T16:22:44.964Z,99216.95
2019-03-10T16:25:15.751Z,99217.59
2019-03-10T16:27:46.738Z,99233.55
2019-03-10T16:30:18.167Z,99252.67
2019-03-10T16:32:50.152Z,99251.80
2019-03-10T16:35:22.298Z,99258.44
2019-03-10T16:37:53.494Z,99262.25
2019-03-10T16:40:24.369Z,99279.53
2019-03-10T16:42:55.321Z,99272.87
2019-03-10T16:45:26.140Z,99268.58
2019-03-10T16:47:57.740Z,99278.50
2019-03-10T16:50:30.677Z,99286.20
2019-03-10T16:53:02.564Z,99286.11
2019-03-10T16:55:33.363Z,99282.83
2019-03-10T16:58:04.257Z,99295.38
2019-03-10T17:00:35.047Z,99296.55
2019-03-10T17:03:05.960Z,99296.80
2019-03-10T17:05:36.826Z,99306.95
2019-03-10T17:08:07.639Z,99314.89
2019-03-10T17:10:38.431Z,99300.42
2019-03-10T17:13:09.479Z,99315.37
2019-03-10T17:15:40.165Z,99312.19
2019-03-10T17:18:11.309Z,99326.38
2019-03-10T17:20:42.135Z,99333.83
2019-03-10T17:23:13.058Z,99333.09
2019-03-10T17:25:43.946Z,99335.48
2019-03-10T17:28:14.721Z,99330.94
2019-03-10T17:30:45.523Z,99336.00
2019-03-10T17:33:16.495Z,99338.26
2019-03-10T17:35:47.190Z,99327.59
2019-03-10T17:38:17.858Z,99334.30
2019-03-10T17:40:48.735Z,99345.50
2019-03-10T17:43:19.693Z,99343.91
2019-03-10T17:45:50.406Z,99345.94
2019-03-10T17:48:21.229Z,99346.92
2019-03-10T17:50:52.071Z,99353.58
2019-03-10T17:53:22.947Z,99363.83
2019-03-10T17:55:53.787Z,99367.25
2019-03-10T17:58:24.815Z,99373.14
2019-03-10T18:00:55.464Z,99392.33
2019-03-10T18:03:26.328Z,99395.62
2019-03-10T18:05:57.231Z,99407.95
2019-03-10T18:08:28.187Z,99420.55
2019-03-10T18:10:58.895Z,99422.63
2019-03-10T18:13:29.562Z,99441.05
2019-03-10T18:16:00.354Z,99438.97
2019-03-10T18:18:31.067Z,99443.66
2019-03-10T18:21:01.835Z,99437.28
2019-03-10T18:23:32.876Z,99427.13
2019-03-10T18:26:03.584Z,99427.66
2019-03-10T18:28:34.250Z,99430.97
2019-03-10T18:31:05.145Z,99431.58
2019-03-10T18:33:35.840Z,99443.27
2019-03-10T18:36:06.728Z,99451.31
2019-03-10T18:38:37.603Z,99456.02
2019-03-10T18:41:08.530Z,99458.66
2019-03-10T18:43:39.271Z,99456.94
2019-03-10T18:46:10.201Z,99464.12
2019-03-10T18:48:41.240Z,99478.61
2019-03-10T18:51:11.836Z,99503.01
2019-03-10T18:53:42.728Z,99530.48
2019-03-10T18:56:13.544Z,99585.45
2019-03-10T18:58:44.319Z,99561.81
2019-03-10T19:01:16.146Z,99564.31
2019-03-10T19:03:47.222Z,99564.25
2019-03-10T19:06:18.020Z,99567.40
2019-03-10T19:08:48.865Z,99570.30
2019-03-10T19:11:19.591Z,99581.20
2019-03-10T19:13:50.327Z,99583.72
2019-03-10T19:16:21.053Z,99599.34
2019-03-10T19:18:51.722Z,99630.53
2019-03-10T19:21:22.616Z,99614.22
2019-03-10T19:23:53.438Z,99614.23
2019-03-10T19:26:24.215Z,99633.19
2019-03-10T19:28:54.971Z,99612.91
2019-03-10T19:31:25.826Z,99627.17
2019-03-10T19:33:56.345Z,99626.25
2019-03-10T19:36:27.028Z,99623.14
2019-03-10T19:38:57.703Z,99638.97
2019-03-10T19:41:28.455Z,99641.41
2019-03-10T19:43:59.655Z,99640.52
2019-03-10T19:46:30.372Z,99650.14
2019-03-10T19:49:01.714Z,99659.86
2019-03-10T19:51:32.410Z,99666.37
2019-03-10T19:54:03.206Z,99670.23
2019-03-10T19:56:33.994Z,99677.05
2019-03-10T19:59:05.167Z,99680.27
2019-03-10T20:01:36.002Z,99689.90
2019-03-10T20:04:06.782Z,99690.52
2019-03-10T20:06:37.570Z,99692.20
2019-03-10T20:09:10.036Z,99699.23
2019-03-10T20:11:41.926Z,99699.31
2019-03-10T20:14:12.811Z,99712.27
2019-03-10T20:16:43.740Z,99717.44
2019-03-10T20:19:14.702Z,99717.85
2019-03-10T20:21:45.522Z,99716.72
2019-03-10T20:24:16.538Z,99722.40
2019-03-10T20:26:47.349Z,99728.41
2019-03-10T20:29:18.480Z,99740.22
2019-03-10T20:31:49.247Z,99728.11
2019-03-10T20:34:20.163Z,99731.40
2019-03-10T20:36:52.286Z,99738.92
2019-03-10T20:39:23.266Z,99740.94
2019-03-10T20:42:04.480Z,99734.91
2019-03-10T20:44:26.573Z,99737.02
2019-03-10T20:46:57.555Z,99743.20
2019-03-10T20:49:28.543Z,99739.09
2019-03-10T20:51:59.156Z,99749.20
2019-03-10T20:54:30.274Z,99745.05
2019-03-10T20:57:01.058Z,99760.87
2019-03-10T20:59:31.830Z,99757.84
2019-03-10T21:02:02.632Z,99764.36
2019-03-10T21:04:33.493Z,99770.30
2019-03-10T21:07:04.258Z,99766.13
2019-03-10T21:09:34.974Z,99776.24
2019-03-10T21:12:05.838Z,99781.29
2019-03-10T21:14:36.615Z,99766.41
2019-03-10T21:17:07.337Z,99779.95
2019-03-10T21:19:38.275Z,99777.55
2019-03-10T21:22:08.901Z,99789.47
2019-03-10T21:24:39.735Z,99795.94
2019-03-10T21:27:10.578Z,99801.88
2019-03-10T21:29:41.364Z,99815.03
2019-03-10T21:32:12.007Z,99825.25
2019-03-10T21:34:42.978Z,99819.77
2019-03-10T21:37:13.689Z,99833.09
2019-03-10T21:39:44.772Z,99836.72
2019-03-10T21:42:15.390Z,99843.29
2019-03-10T21:44:46.241Z,99851.05
2019-03-10T21:47:17.126Z,99851.77
2019-03-10T21:49:47.902Z,99852.60
2019-03-10T21:52:19.186Z,99858.89
2019-03-10T21:54:50.724Z,99860.88
2019-03-10T21:57:21.605Z,99879.87
2019-03-10T21:59:52.410Z,99879.97
2019-03-10T22:02:23.166Z,99882.16
2019-03-10T22:04:53.966Z,99903.67
2019-03-10T22:07:24.780Z,99896.88
2019-03-10T22:09:55.664Z,99897.99
2019-03-10T22:12:26.494Z,99905.35
2019-03-10T22:14:57.250Z,99906.56
2019-03-10T22:17:28.139Z,99913.94
2019-03-10T22:19:58.958Z,99915.38
2019-03-10T22:22:30.614Z,99917.29
2019-03-10T22:25:12.135Z,99916.65
2019-03-10T22:27:34.141Z,99913.21
2019-03-10T22:30:05.389Z,99913.38
2019-03-10T22:32:36.233Z,99923.23
2019-03-10T22:35:07.465Z,99925.92
2019-03-10T22:37:38.534Z,99928.42
2019-03-10T22:40:10.027Z,99918.72
2019-03-10T22:42:40.929Z,99926.64
2019-03-10T22:45:12.131Z,99923.20
2019-03-10T22:47:43.856Z,99925.04
2019-03-10T22:50:15.036Z,99920.73
2019-03-10T22:52:45.918Z,99929.23
2019-03-10T22:55:17.079Z,99921.22
2019-03-10T22:57:47.765Z,99922.91
2019-03-10T23:00:20.879Z,99925.20
2019-03-10T23:02:53.521Z,99929.67
2019-03-10T23:05:24.112Z,99927.42
2019-03-10T23:07:54.901Z,99935.72
2019-03-10T23:10:25.583Z,99929.91
2019-03-10T23:12:56.350Z,99928.95
2019-03-10T23:15:27.102Z,99929.02
2019-03-10T23:17:57.931Z,99926.98
2019-03-10T23:20:28.797Z,99933.03
2019-03-10T23:22:59.564Z,99930.17
2019-03-10T23:25:30.494Z,99941.10
2019-03-10T23:28:01.345Z,99938.06
2019-03-10T23:30:34.470Z,99949.99
2019-03-10T23:33:04.553Z,99958.05
2019-03-10T23:35:35.230Z,99953.03
2019-03-10T23:38:06.809Z,99956.14
2019-03-10T23:40:37.734Z,99943.26
2019-03-10T23:43:08.497Z,99943.85
2019-03-10T23:45:39.362Z,99949.15
2019-03-10T23:48:10.077Z,99946.66
2019-03-10T23:50:40.855Z,99940.98
2019-03-10T23:53:11.562Z,99940.21
2019-03-10T23:55:42.213Z,99929.94
2019-03-10T23:58:13.246Z,99927.36
