createdAt,value
2019-03-15T00:02:04.610Z,95.56
2019-03-15T00:04:35.450Z,96.10
2019-03-15T00:07:08.803Z,96.57
2019-03-15T00:09:40.182Z,96.85
2019-03-15T00:12:11.324Z,96.66
2019-03-15T00:14:42.392Z,96.37
2019-03-15T00:17:13.349Z,95.92
2019-03-15T00:19:46.367Z,95.43
2019-03-15T00:22:21.033Z,94.80
2019-03-15T00:24:52.301Z,94.58
2019-03-15T00:27:23.477Z,93.94
2019-03-15T00:29:54.777Z,93.75
2019-03-15T00:32:25.584Z,93.91
2019-03-15T00:34:57.398Z,94.22
2019-03-15T00:37:28.601Z,95.20
2019-03-15T00:39:59.714Z,95.60
2019-03-15T00:42:30.909Z,94.25
2019-03-15T00:45:01.706Z,94.46
2019-03-15T00:47:33.516Z,92.98
2019-03-15T00:50:04.499Z,93.21
2019-03-15T00:52:35.739Z,91.06
2019-03-15T00:55:06.877Z,90.37
2019-03-15T00:57:38.137Z,90.03
2019-03-15T01:00:10.923Z,89.48
2019-03-15T01:02:44.246Z,89.31
2019-03-15T01:05:21.382Z,89.89
2019-03-15T01:07:53.248Z,88.57
2019-03-15T01:10:25.838Z,88.28
2019-03-15T01:12:57.061Z,87.70
2019-03-15T01:15:28.197Z,88.24
2019-03-15T01:17:58.979Z,87.07
2019-03-15T01:20:30.217Z,85.66
2019-03-15T01:23:00.953Z,86.29
2019-03-15T01:25:32.173Z,86.41
2019-03-15T01:28:03.343Z,85.58
2019-03-15T01:30:36.368Z,85.85
2019-03-15T01:33:08.845Z,85.44
2019-03-15T01:35:41.126Z,85.21
2019-03-15T01:38:19.007Z,85.54
2019-03-15T01:40:53.705Z,87.04
2019-03-15T01:43:26.576Z,87.72
2019-03-15T01:45:57.356Z,87.32
2019-03-15T01:48:28.491Z,88.21
2019-03-15T01:50:59.615Z,88.29
2019-03-15T01:53:30.387Z,88.43
2019-03-15T01:56:01.542Z,88.14
2019-03-15T01:58:32.294Z,87.71
2019-03-15T02:01:03.086Z,87.96
2019-03-15T02:03:36.461Z,88.04
2019-03-15T02:06:10.764Z,87.89
2019-03-15T02:08:41.535Z,86.49
2019-03-15T02:11:12.851Z,86.41
2019-03-15T02:13:43.595Z,86.28
2019-03-15T02:16:14.369Z,85.49
2019-03-15T02:18:45.522Z,85.49
2019-03-15T02:21:16.680Z,85.76
2019-03-15T02:23:50.488Z,85.15
2019-03-15T02:26:25.267Z,85.06
2019-03-15T02:28:56.686Z,85.13
2019-03-15T02:31:27.476Z,84.95
2019-03-15T02:33:58.207Z,85.25
2019-03-15T02:36:28.995Z,84.56
2019-03-15T02:38:59.967Z,85.21
2019-03-15T02:41:32.774Z,84.74
2019-03-15T02:44:03.583Z,84.58
2019-03-15T02:46:34.501Z,84.47
2019-03-15T02:49:05.734Z,84.50
2019-03-15T02:51:36.516Z,83.84
2019-03-15T02:54:07.266Z,82.86
2019-03-15T02:56:38.470Z,83.85
2019-03-15T02:59:09.245Z,84.31
2019-03-15T03:01:40.060Z,84.07
2019-03-15T03:04:11.398Z,83.38
2019-03-15T03:06:47.382Z,84.02
2019-03-15T03:09:18.180Z,83.73
2019-03-15T03:11:50.452Z,83.68
2019-03-15T03:14:24.062Z,84.27
2019-03-15T03:16:54.835Z,84.08
2019-03-15T03:19:26.113Z,84.44
2019-03-15T03:22:00.220Z,83.98
2019-03-15T03:24:31.026Z,84.21
2019-03-15T03:27:01.867Z,84.75
2019-03-15T03:29:33.154Z,84.83
2019-03-15T03:32:03.982Z,85.10
2019-03-15T03:34:35.142Z,84.77
2019-03-15T03:37:06.131Z,85.48
2019-03-15T03:39:37.047Z,85.82
2019-03-15T03:42:07.880Z,86.37
2019-03-15T03:44:39.030Z,87.10
2019-03-15T03:47:09.857Z,87.46
2019-03-15T03:49:40.688Z,88.49
2019-03-15T03:52:14.050Z,89.43
2019-03-15T03:54:44.828Z,89.51
2019-03-15T03:57:15.688Z,90.35
2019-03-15T03:59:46.922Z,90.67
2019-03-15T04:02:17.851Z,91.22
2019-03-15T04:04:48.603Z,91.08
2019-03-15T04:07:19.409Z,91.35
2019-03-15T04:09:50.227Z,91.65
2019-03-15T04:12:21.034Z,91.84
2019-03-15T04:14:55.196Z,91.99
2019-03-15T04:17:25.957Z,92.34
2019-03-15T04:19:56.771Z,92.26
2019-03-15T04:22:30.903Z,92.73
2019-03-15T04:25:02.345Z,92.68
2019-03-15T04:27:33.543Z,92.68
2019-03-15T04:30:08.741Z,92.63
2019-03-15T04:32:38.289Z,93.31
2019-03-15T04:35:09.110Z,92.57
2019-03-15T04:37:39.926Z,92.43
2019-03-15T04:40:11.443Z,92.41
2019-03-15T04:42:44.223Z,92.42
2019-03-15T04:45:15.069Z,93.08
2019-03-15T04:47:45.917Z,93.09
2019-03-15T04:50:16.998Z,93.01
2019-03-15T04:52:47.773Z,93.29
2019-03-15T04:55:20.566Z,93.61
2019-03-15T04:57:51.352Z,93.45
2019-03-15T05:00:22.212Z,94.06
2019-03-15T05:02:55.706Z,94.62
2019-03-15T05:05:26.597Z,94.13
2019-03-15T05:08:00.459Z,94.52
2019-03-15T05:10:32.011Z,95.23
2019-03-15T05:13:02.846Z,95.53
2019-03-15T05:15:37.251Z,95.91
2019-03-15T05:18:08.323Z,96.11
2019-03-15T05:20:41.917Z,96.22
2019-03-15T05:23:13.496Z,96.36
2019-03-15T05:25:46.025Z,96.70
2019-03-15T05:28:21.223Z,96.66
2019-03-15T05:30:56.447Z,96.87
2019-03-15T05:33:30.375Z,97.12
2019-03-15T05:36:04.405Z,97.38
2019-03-15T05:38:37.722Z,97.65
2019-03-15T05:41:08.613Z,98.03
2019-03-15T05:43:39.962Z,98.46
2019-03-15T05:46:11.212Z,99.45
2019-03-15T05:48:42.056Z,99.34
2019-03-15T05:51:12.863Z,99.88
2019-03-15T05:53:44.387Z,100.00
2019-03-15T05:56:15.631Z,100.00
2019-03-15T05:58:46.450Z,100.00
2019-03-15T06:01:17.299Z,100.00
2019-03-15T06:03:49.370Z,100.00
2019-03-15T06:06:20.474Z,100.00
2019-03-15T06:08:51.286Z,100.00
2019-03-15T06:11:23.072Z,100.00
2019-03-15T06:13:57.145Z,100.00
2019-03-15T06:16:27.914Z,100.00
2019-03-15T06:19:01.114Z,100.00
2019-03-15T06:21:34.609Z,100.00
2019-03-15T06:24:07.962Z,99.47
2019-03-15T06:26:41.290Z,98.67
2019-03-15T06:29:12.149Z,98.63
2019-03-15T06:31:49.523Z,98.40
2019-03-15T06:34:20.424Z,98.44
2019-03-15T06:36:51.649Z,97.97
2019-03-15T06:39:24.383Z,97.16
2019-03-15T06:41:55.697Z,96.35
2019-03-15T06:44:27.317Z,96.55
2019-03-15T06:46:59.042Z,96.75
2019-03-15T06:49:33.789Z,96.85
2019-03-15T06:52:07.440Z,96.49
2019-03-15T06:54:38.700Z,95.94
2019-03-15T06:57:12.311Z,95.01
2019-03-15T06:59:43.446Z,95.26
2019-03-15T07:02:15.984Z,95.40
2019-03-15T07:04:46.841Z,93.89
2019-03-15T07:07:20.056Z,93.06
2019-03-15T07:09:51.158Z,94.02
2019-03-15T07:12:22.183Z,93.00
2019-03-15T07:14:53.475Z,93.53
2019-03-15T07:17:24.260Z,92.47
2019-03-15T07:19:56.638Z,92.92
2019-03-15T07:22:27.408Z,93.04
2019-03-15T07:24:58.710Z,92.94
2019-03-15T07:27:31.087Z,91.59
2019-03-15T07:33:24.211Z,90.66
2019-03-15T07:35:59.596Z,91.37
2019-03-15T07:38:31.284Z,88.92
2019-03-15T07:41:02.508Z,89.47
2019-03-15T07:43:33.538Z,88.40
2019-03-15T07:46:05.367Z,88.71
2019-03-15T07:48:37.961Z,86.91
2019-03-15T07:51:09.340Z,86.79
2019-03-15T07:53:40.187Z,86.04
2019-03-15T07:56:11.368Z,85.67
2019-03-15T07:58:42.266Z,85.63
2019-03-15T08:01:15.285Z,85.17
2019-03-15T08:04:15.852Z,83.81
2019-03-15T08:06:35.241Z,83.14
2019-03-15T08:09:08.171Z,82.31
2019-03-15T08:11:39.393Z,82.34
2019-03-15T08:14:11.785Z,81.87
2019-03-15T08:16:45.376Z,80.77
2019-03-15T08:19:26.417Z,81.53
2019-03-15T08:21:57.379Z,80.44
2019-03-15T08:24:32.212Z,81.66
2019-03-15T08:27:06.280Z,80.98
2019-03-15T08:29:39.245Z,82.19
2019-03-15T08:32:14.858Z,80.80
2019-03-15T08:34:46.416Z,81.16
2019-03-15T08:37:17.209Z,79.67
2019-03-15T08:39:52.488Z,80.26
2019-03-15T08:42:20.746Z,80.75
2019-03-15T08:44:51.630Z,81.53
2019-03-15T08:47:28.459Z,81.21
2019-03-15T08:50:02.754Z,81.26
2019-03-15T08:52:42.134Z,80.62
2019-03-15T08:55:15.060Z,79.98
2019-03-15T08:57:45.915Z,80.04
2019-03-15T09:00:20.035Z,80.33
2019-03-15T09:02:51.347Z,80.07
2019-03-15T09:05:22.537Z,80.61
2019-03-15T09:07:53.619Z,79.48
2019-03-15T09:10:25.991Z,80.66
2019-03-15T09:12:58.437Z,82.05
2019-03-15T09:15:30.864Z,82.94
2019-03-15T09:18:02.434Z,82.66
2019-03-15T09:20:53.683Z,83.23
2019-03-15T09:23:38.866Z,82.40
2019-03-15T09:26:14.125Z,82.18
2019-03-15T09:28:49.001Z,82.11
2019-03-15T09:31:20.019Z,81.92
2019-03-15T09:33:51.875Z,82.28
2019-03-15T09:36:23.995Z,82.41
2019-03-15T09:38:55.219Z,83.12
2019-03-15T09:41:33.349Z,82.17
2019-03-15T09:44:01.836Z,81.55
2019-03-15T09:46:32.840Z,82.26
2019-03-15T09:49:21.451Z,82.31
2019-03-15T09:52:01.048Z,82.41
2019-03-15T09:54:33.078Z,82.31
2019-03-15T09:57:06.065Z,83.03
2019-03-15T09:59:38.932Z,82.79
2019-03-15T10:02:29.661Z,83.25
2019-03-15T10:04:54.420Z,83.64
2019-03-15T10:07:38.667Z,84.98
2019-03-15T10:10:16.847Z,85.20
2019-03-15T10:13:05.773Z,84.50
2019-03-15T10:15:44.671Z,85.80
2019-03-15T10:18:15.983Z,87.49
2019-03-15T10:21:12.893Z,87.73
2019-03-15T10:23:57.733Z,88.89
2019-03-15T10:26:30.157Z,89.94
2019-03-15T10:29:14.205Z,90.23
2019-03-15T10:31:49.470Z,91.10
2019-03-15T10:34:25.063Z,91.15
2019-03-15T10:37:01.772Z,92.16
2019-03-15T10:39:33.898Z,94.33
2019-03-15T10:42:05.268Z,94.08
2019-03-15T10:44:39.311Z,97.06
2019-03-15T10:47:11.982Z,97.93
2019-03-15T10:49:45.379Z,97.03
2019-03-15T10:52:16.692Z,96.03
2019-03-15T10:54:48.480Z,98.04
2019-03-15T10:57:26.423Z,97.95
2019-03-15T10:59:57.353Z,98.89
2019-03-15T11:02:44.895Z,97.70
2019-03-15T11:05:22.650Z,97.98
2019-03-15T11:08:02.460Z,97.77
2019-03-15T11:10:59.893Z,97.88
2019-03-15T11:13:36.060Z,99.54
2019-03-15T11:16:44.386Z,99.82
2019-03-15T11:19:17.083Z,99.81
2019-03-15T11:21:58.298Z,100.00
2019-03-15T11:25:16.033Z,99.24
2019-03-15T11:28:04.376Z,99.84
2019-03-15T11:30:43.383Z,100.00
2019-03-15T11:33:55.052Z,100.00
2019-03-15T11:36:57.756Z,100.00
2019-03-15T11:39:29.127Z,100.00
2019-03-15T11:42:00.082Z,100.00
2019-03-15T11:44:42.387Z,100.00
2019-03-15T11:47:26.562Z,100.00
2019-03-15T11:50:12.045Z,100.00
2019-03-15T11:53:08.322Z,100.00
2019-03-15T11:55:42.932Z,100.00
2019-03-15T11:58:18.899Z,100.00
2019-03-15T12:00:53.659Z,100.00
2019-03-15T12:03:24.505Z,100.00
2019-03-15T12:05:55.259Z,100.00
2019-03-15T12:08:29.568Z,100.00
2019-03-15T12:11:00.590Z,100.00
2019-03-15T12:13:31.462Z,100.00
2019-03-15T12:16:04.988Z,100.00
2019-03-15T12:18:35.845Z,100.00
2019-03-15T12:21:07.730Z,100.00
2019-03-15T12:23:39.071Z,100.00
2019-03-15T12:26:10.281Z,100.00
2019-03-15T12:28:43.122Z,100.00
2019-03-15T12:31:15.945Z,100.00
2019-03-15T12:33:48.493Z,100.00
2019-03-15T12:36:19.937Z,100.00
2019-03-15T12:38:53.742Z,100.00
2019-03-15T12:41:25.366Z,100.00
2019-03-15T12:43:59.248Z,100.00
2019-03-15T12:46:30.349Z,100.00
2019-03-15T12:49:10.863Z,100.00
2019-03-15T12:51:41.911Z,100.00
2019-03-15T12:54:12.884Z,100.00
2019-03-15T12:56:53.643Z,100.00
2019-03-15T12:59:21.033Z,100.00
2019-03-15T13:01:51.842Z,100.00
2019-03-15T13:04:23.331Z,100.00
2019-03-15T13:06:54.414Z,100.00
2019-03-15T13:09:25.500Z,100.00
2019-03-15T13:12:10.405Z,100.00
2019-03-15T13:14:57.782Z,100.00
2019-03-15T13:17:40.247Z,100.00
2019-03-15T13:20:19.561Z,100.00
2019-03-15T13:23:19.000Z,100.00
2019-03-15T13:25:51.508Z,100.00
2019-03-15T13:28:22.444Z,100.00
2019-03-15T13:30:55.170Z,100.00
2019-03-15T13:33:26.340Z,100.00
2019-03-15T13:36:00.541Z,100.00
2019-03-15T13:38:44.420Z,100.00
2019-03-15T13:41:17.435Z,100.00
2019-03-15T13:43:48.412Z,100.00
2019-03-15T13:46:19.234Z,100.00
2019-03-15T13:48:52.710Z,100.00
2019-03-15T13:51:27.239Z,100.00
2019-03-15T13:53:58.425Z,100.00
2019-03-15T13:56:35.750Z,100.00
2019-03-15T13:59:09.437Z,100.00
2019-03-15T14:01:42.910Z,100.00
2019-03-15T14:04:13.767Z,100.00
2019-03-15T14:06:44.966Z,100.00
2019-03-15T14:09:16.039Z,100.00
2019-03-15T14:11:46.882Z,100.00
2019-03-15T14:14:18.070Z,100.00
2019-03-15T14:16:48.955Z,100.00
2019-03-15T14:19:20.583Z,100.00
2019-03-15T14:21:54.505Z,100.00
2019-03-15T14:24:28.199Z,100.00
2019-03-15T14:27:02.945Z,100.00
2019-03-15T14:29:34.256Z,100.00
2019-03-15T14:32:06.937Z,100.00
2019-03-15T14:34:38.614Z,100.00
2019-03-15T14:37:10.469Z,100.00
2019-03-15T14:39:59.779Z,100.00
2019-03-15T14:42:37.329Z,100.00
2019-03-15T14:45:19.531Z,100.00
2019-03-15T14:47:53.171Z,100.00
2019-03-15T14:50:24.300Z,100.00
2019-03-15T14:52:59.174Z,100.00
2019-03-15T14:55:34.636Z,100.00
2019-03-15T14:58:15.147Z,100.00
2019-03-15T15:00:53.704Z,100.00
2019-03-15T15:03:25.827Z,100.00
2019-03-15T15:06:01.120Z,100.00
2019-03-15T15:08:40.464Z,100.00
2019-03-15T15:11:12.401Z,100.00
2019-03-15T15:13:45.223Z,100.00
2019-03-15T15:16:18.403Z,100.00
2019-03-15T15:18:57.422Z,100.00
2019-03-15T15:21:28.399Z,100.00
2019-03-15T15:24:01.140Z,100.00
2019-03-15T15:26:32.309Z,100.00
2019-03-15T15:29:03.431Z,100.00
2019-03-15T15:31:34.281Z,100.00
2019-03-15T15:34:08.374Z,100.00
2019-03-15T15:36:41.949Z,100.00
2019-03-15T15:39:13.279Z,100.00
2019-03-15T15:41:46.277Z,100.00
2019-03-15T15:44:21.342Z,100.00
2019-03-15T15:46:52.553Z,100.00
2019-03-15T15:49:26.477Z,100.00
2019-03-15T15:52:04.199Z,100.00
2019-03-15T15:54:42.113Z,100.00
2019-03-15T15:57:13.114Z,100.00
2019-03-15T16:00:00.430Z,100.00
2019-03-15T16:02:31.725Z,100.00
2019-03-15T16:05:08.559Z,100.00
2019-03-15T16:07:38.877Z,100.00
2019-03-15T16:10:18.823Z,100.00
2019-03-15T16:12:49.719Z,100.00
2019-03-15T16:15:24.577Z,100.00
2019-03-15T16:17:58.528Z,100.00
2019-03-15T16:20:29.631Z,100.00
2019-03-15T16:23:03.822Z,100.00
2019-03-15T16:25:40.646Z,100.00
2019-03-15T16:28:14.573Z,100.00
2019-03-15T16:30:47.677Z,100.00
2019-03-15T16:33:18.567Z,100.00
2019-03-15T16:36:04.033Z,100.00
2019-03-15T16:38:47.585Z,100.00
2019-03-15T16:41:18.484Z,100.00
2019-03-15T16:44:10.701Z,100.00
2019-03-15T16:46:43.942Z,100.00
2019-03-15T16:49:17.416Z,100.00
2019-03-15T16:51:54.939Z,100.00
2019-03-15T16:54:28.465Z,100.00
2019-03-15T16:57:07.863Z,100.00
2019-03-15T16:59:49.553Z,100.00
2019-03-15T17:02:29.451Z,100.00
2019-03-15T17:05:00.440Z,100.00
2019-03-15T17:07:37.526Z,100.00
2019-03-15T17:10:15.423Z,100.00
2019-03-15T17:12:51.565Z,100.00
2019-03-15T17:15:30.580Z,100.00
2019-03-15T17:18:08.808Z,100.00
2019-03-15T17:20:41.132Z,100.00
2019-03-15T17:23:12.564Z,100.00
2019-03-15T17:25:46.458Z,100.00
2019-03-15T17:28:17.265Z,100.00
2019-03-15T17:30:48.801Z,100.00
2019-03-15T17:33:19.822Z,100.00
2019-03-15T17:35:50.614Z,100.00
2019-03-15T17:38:22.955Z,100.00
2019-03-15T17:40:55.315Z,100.00
2019-03-15T17:43:29.072Z,100.00
2019-03-15T17:46:00.999Z,100.00
2019-03-15T17:48:38.035Z,100.00
2019-03-15T17:51:09.289Z,100.00
2019-03-15T17:53:43.768Z,100.00
2019-03-15T17:56:14.935Z,100.00
2019-03-15T17:58:46.967Z,100.00
2019-03-15T18:01:18.995Z,100.00
2019-03-15T18:03:50.113Z,100.00
2019-03-15T18:06:23.200Z,100.00
2019-03-15T18:08:54.429Z,100.00
2019-03-15T18:11:30.359Z,100.00
2019-03-15T18:14:01.383Z,100.00
2019-03-15T18:16:36.556Z,100.00
2019-03-15T18:19:08.544Z,100.00
2019-03-15T18:21:39.763Z,100.00
2019-03-15T18:24:14.431Z,100.00
2019-03-15T18:26:48.277Z,100.00
2019-03-15T18:29:27.273Z,100.00
2019-03-15T18:32:02.957Z,100.00
2019-03-15T18:34:36.523Z,100.00
2019-03-15T18:37:07.429Z,100.00
2019-03-15T18:39:38.728Z,100.00
2019-03-15T18:45:41.795Z,100.00
2019-03-15T18:48:16.248Z,100.00
2019-03-15T18:50:48.666Z,100.00
2019-03-15T18:53:31.049Z,100.00
2019-03-15T18:56:05.948Z,100.00
2019-03-15T18:58:37.525Z,100.00
2019-03-15T19:01:22.350Z,100.00
2019-03-15T19:03:53.964Z,100.00
2019-03-15T19:06:25.066Z,100.00
2019-03-15T19:08:56.324Z,100.00
2019-03-15T19:11:27.983Z,100.00
2019-03-15T19:14:08.996Z,100.00
2019-03-15T19:16:40.179Z,100.00
2019-03-15T19:19:18.884Z,100.00
2019-03-15T19:21:51.689Z,100.00
2019-03-15T19:24:26.897Z,100.00
2019-03-15T19:26:59.267Z,100.00
2019-03-15T19:29:34.076Z,100.00
2019-03-15T19:32:06.862Z,100.00
2019-03-15T19:34:39.535Z,100.00
2019-03-15T19:37:13.439Z,100.00
2019-03-15T19:39:46.331Z,100.00
2019-03-15T19:42:17.981Z,100.00
2019-03-15T19:44:49.942Z,100.00
2019-03-15T19:47:21.612Z,100.00
2019-03-15T19:49:54.578Z,100.00
2019-03-15T19:52:31.947Z,100.00
2019-03-15T19:55:06.257Z,100.00
2019-03-15T19:57:38.170Z,100.00
2019-03-15T20:00:17.715Z,100.00
2019-03-15T20:02:51.180Z,100.00
2019-03-15T20:05:32.314Z,100.00
2019-03-15T20:08:03.768Z,100.00
2019-03-15T20:10:34.835Z,100.00
2019-03-15T20:13:06.531Z,100.00
2019-03-15T20:15:40.596Z,100.00
2019-03-15T20:18:21.134Z,100.00
2019-03-15T20:20:56.095Z,100.00
2019-03-15T20:23:27.251Z,100.00
2019-03-15T20:26:00.560Z,100.00
2019-03-15T20:28:33.458Z,100.00
2019-03-15T20:31:12.768Z,100.00
2019-03-15T20:34:00.535Z,100.00
2019-03-15T20:36:34.173Z,100.00
2019-03-15T20:39:07.025Z,100.00
2019-03-15T20:41:44.148Z,100.00
2019-03-15T20:44:28.412Z,100.00
2019-03-15T20:47:03.351Z,100.00
2019-03-15T20:49:40.471Z,100.00
2019-03-15T20:52:24.899Z,100.00
2019-03-15T20:55:01.199Z,100.00
2019-03-15T20:57:36.636Z,100.00
2019-03-15T21:00:14.531Z,100.00
2019-03-15T21:02:46.502Z,100.00
2019-03-15T21:05:19.252Z,100.00
2019-03-15T21:07:53.672Z,100.00
2019-03-15T21:10:31.129Z,100.00
2019-03-15T21:13:09.361Z,100.00
2019-03-15T21:15:45.336Z,100.00
2019-03-15T21:18:25.044Z,100.00
2019-03-15T21:21:01.383Z,100.00
2019-03-15T21:23:34.431Z,100.00
2019-03-15T21:26:08.639Z,100.00
2019-03-15T21:28:42.752Z,100.00
2019-03-15T21:31:15.307Z,100.00
2019-03-15T21:34:08.410Z,100.00
2019-03-15T21:36:51.071Z,100.00
2019-03-15T21:39:27.347Z,100.00
2019-03-15T21:41:58.520Z,100.00
2019-03-15T21:44:30.524Z,100.00
2019-03-15T21:47:02.106Z,100.00
2019-03-15T21:49:35.327Z,100.00
2019-03-15T21:52:06.377Z,100.00
2019-03-15T21:54:38.980Z,100.00
2019-03-15T21:57:12.450Z,100.00
2019-03-15T21:59:44.819Z,100.00
2019-03-15T22:02:15.601Z,100.00
2019-03-15T22:04:47.782Z,100.00
2019-03-15T22:07:24.592Z,100.00
2019-03-15T22:09:57.452Z,100.00
2019-03-15T22:12:31.620Z,100.00
2019-03-15T22:15:07.347Z,100.00
2019-03-15T22:17:40.726Z,100.00
2019-03-15T22:20:15.411Z,100.00
2019-03-15T22:22:46.391Z,100.00
2019-03-15T22:25:18.857Z,100.00
2019-03-15T22:27:53.779Z,100.00
2019-03-15T22:30:24.633Z,100.00
2019-03-15T22:32:55.552Z,100.00
2019-03-15T22:35:33.394Z,100.00
2019-03-15T22:38:08.288Z,100.00
2019-03-15T22:40:41.473Z,100.00
2019-03-15T22:43:18.530Z,100.00
2019-03-15T22:45:50.972Z,100.00
2019-03-15T22:48:23.766Z,100.00
2019-03-15T22:50:59.903Z,100.00
2019-03-15T22:53:32.699Z,100.00
2019-03-15T22:56:11.044Z,100.00
2019-03-15T22:58:46.152Z,100.00
2019-03-15T23:01:29.485Z,100.00
2019-03-15T23:03:53.840Z,100.00
2019-03-15T23:06:27.960Z,100.00
2019-03-15T23:08:59.390Z,100.00
2019-03-15T23:11:30.313Z,100.00
2019-03-15T23:14:02.654Z,100.00
2019-03-15T23:16:36.502Z,100.00
2019-03-15T23:19:07.520Z,100.00
2019-03-15T23:21:44.340Z,100.00
2019-03-15T23:24:16.717Z,100.00
2019-03-15T23:26:49.007Z,100.00
2019-03-15T23:29:21.494Z,100.00
2019-03-15T23:31:52.499Z,100.00
2019-03-15T23:34:23.421Z,100.00
2019-03-15T23:36:55.791Z,100.00
2019-03-15T23:39:26.944Z,100.00
2019-03-15T23:41:58.035Z,100.00
2019-03-15T23:44:30.473Z,100.00
2019-03-15T23:47:04.054Z,100.00
2019-03-15T23:49:35.376Z,100.00
2019-03-15T23:52:06.231Z,100.00
2019-03-15T23:54:39.479Z,100.00
2019-03-15T23:57:10.264Z,100.00
2019-03-15T23:59:41.463Z,100.00
