createdAt,value
2019-02-04T00:00:58.787Z,92.74
2019-02-04T00:03:24.642Z,93.47
2019-02-04T00:05:50.418Z,93.07
2019-02-04T00:08:16.166Z,92.29
2019-02-04T00:10:43.830Z,92.40
2019-02-04T00:13:09.587Z,92.94
2019-02-04T00:15:35.448Z,93.10
2019-02-04T00:20:54.809Z,93.05
2019-02-04T00:23:20.551Z,93.02
2019-02-04T00:25:46.304Z,93.26
2019-02-04T00:28:12.080Z,93.54
2019-02-04T00:30:37.827Z,93.50
2019-02-04T00:33:03.598Z,93.16
2019-02-04T00:35:29.345Z,93.29
2019-02-04T00:37:55.113Z,93.94
2019-02-04T00:43:47.939Z,94.27
2019-02-04T00:46:13.916Z,94.14
2019-02-04T00:48:39.670Z,94.53
2019-02-04T00:51:05.415Z,95.30
2019-02-04T00:53:31.174Z,95.10
2019-02-04T00:55:56.919Z,95.24
2019-02-04T00:58:22.715Z,94.84
2019-02-04T01:00:48.460Z,94.87
2019-02-04T01:03:14.230Z,94.83
2019-02-04T01:05:41.881Z,95.63
2019-02-04T01:08:07.646Z,95.64
2019-02-04T01:10:33.398Z,94.89
2019-02-04T01:12:59.260Z,95.68
2019-02-04T01:15:25.112Z,95.60
2019-02-04T01:17:50.884Z,95.63
2019-02-04T01:23:43.730Z,95.36
2019-02-04T01:26:09.483Z,95.48
2019-02-04T01:28:37.150Z,95.46
2019-02-04T01:31:02.900Z,95.58
2019-02-04T01:33:28.673Z,96.09
2019-02-04T01:35:54.427Z,96.22
2019-02-04T01:38:20.203Z,96.21
2019-02-04T01:40:45.951Z,96.37
2019-02-04T01:43:11.714Z,96.58
2019-02-04T01:45:37.470Z,96.34
2019-02-04T01:48:05.132Z,96.62
2019-02-04T01:50:30.883Z,96.33
2019-02-04T01:52:56.655Z,96.30
2019-02-04T01:55:22.427Z,96.32
2019-02-04T01:58:29.871Z,96.31
2019-02-04T02:00:55.619Z,96.28
2019-02-04T02:03:41.261Z,95.98
2019-02-04T02:06:07.010Z,96.12
2019-02-04T02:08:32.779Z,96.00
2019-02-04T02:10:58.528Z,96.73
2019-02-04T02:13:24.293Z,95.92
2019-02-04T02:15:50.060Z,95.96
2019-02-04T02:18:15.836Z,96.31
2019-02-04T02:20:41.585Z,96.40
2019-02-04T02:23:07.350Z,96.42
2019-02-04T02:25:33.105Z,96.40
2019-02-04T02:27:58.877Z,96.37
2019-02-04T02:30:44.506Z,96.17
2019-02-04T02:33:10.271Z,96.43
2019-02-04T02:35:36.029Z,96.80
2019-02-04T02:38:01.796Z,96.39
2019-02-04T02:41:09.220Z,96.57
2019-02-04T02:43:34.989Z,96.33
2019-02-04T02:46:00.750Z,96.38
2019-02-04T02:48:26.502Z,96.06
2019-02-04T02:50:52.250Z,96.03
2019-02-04T02:53:19.916Z,95.57
2019-02-04T02:55:45.674Z,95.59
2019-02-04T02:58:11.431Z,95.91
2019-02-04T03:00:37.191Z,96.01
2019-02-04T03:03:03.144Z,96.11
2019-02-04T03:05:28.900Z,95.15
2019-02-04T03:07:54.762Z,95.37
2019-02-04T03:11:02.205Z,96.39
2019-02-04T03:13:27.953Z,95.28
2019-02-04T03:15:53.719Z,96.16
2019-02-04T03:18:19.568Z,95.73
2019-02-04T03:20:47.263Z,95.76
2019-02-04T03:23:12.993Z,96.14
2019-02-04T03:25:38.767Z,96.23
2019-02-04T03:28:04.512Z,96.38
2019-02-04T03:33:43.819Z,95.40
2019-02-04T03:36:09.582Z,95.64
2019-02-04T03:38:35.327Z,95.49
2019-02-04T03:41:01.102Z,95.83
2019-02-04T03:43:26.865Z,96.05
2019-02-04T03:45:52.618Z,95.89
2019-02-04T03:48:18.363Z,95.76
2019-02-04T03:50:44.128Z,96.04
2019-02-04T03:53:09.879Z,96.17
2019-02-04T03:55:35.637Z,96.23
2019-02-04T03:58:01.409Z,95.94
2019-02-04T04:01:08.841Z,96.06
2019-02-04T04:03:34.587Z,95.93
2019-02-04T04:06:00.347Z,95.78
2019-02-04T04:08:26.090Z,95.74
2019-02-04T04:10:51.864Z,95.64
2019-02-04T04:13:17.615Z,95.58
2019-02-04T04:18:18.950Z,95.48
2019-02-04T04:20:44.713Z,95.50
2019-02-04T04:23:10.468Z,95.44
2019-02-04T04:25:36.233Z,95.42
2019-02-04T04:28:02.000Z,95.51
2019-02-04T04:31:09.439Z,95.12
2019-02-04T04:33:35.187Z,94.97
2019-02-04T04:36:00.962Z,94.85
2019-02-04T04:38:26.709Z,94.75
2019-02-04T04:40:54.395Z,94.76
2019-02-04T04:43:20.242Z,94.86
2019-02-04T04:45:46.012Z,94.63
2019-02-04T04:48:11.762Z,94.64
2019-02-04T04:50:37.520Z,94.40
2019-02-04T04:53:03.275Z,94.21
2019-02-04T04:55:29.031Z,94.33
2019-02-04T04:58:08.259Z,94.67
2019-02-04T05:00:34.031Z,94.67
2019-02-04T05:02:59.782Z,94.33
2019-02-04T05:05:25.744Z,94.03
2019-02-04T05:07:51.598Z,93.71
2019-02-04T05:10:59.038Z,93.45
2019-02-04T05:13:24.804Z,93.35
2019-02-04T05:15:50.567Z,93.00
2019-02-04T05:18:16.351Z,93.05
2019-02-04T05:20:42.131Z,93.29
2019-02-04T05:23:07.875Z,93.45
2019-02-04T05:25:35.568Z,93.30
2019-02-04T05:28:01.315Z,93.27
2019-02-04T05:30:27.081Z,93.23
2019-02-04T05:32:52.964Z,92.98
2019-02-04T05:35:18.719Z,93.05
2019-02-04T05:37:44.495Z,93.23
2019-02-04T05:40:30.161Z,93.07
2019-02-04T05:42:55.919Z,92.99
2019-02-04T05:45:21.684Z,93.14
2019-02-04T05:47:47.477Z,93.26
2019-02-04T05:50:54.900Z,93.26
2019-02-04T05:53:20.689Z,93.23
2019-02-04T05:55:46.453Z,93.42
2019-02-04T05:58:12.216Z,93.38
2019-02-04T06:03:25.299Z,93.40
2019-02-04T06:05:51.065Z,93.41
2019-02-04T06:08:16.875Z,93.37
2019-02-04T06:10:42.592Z,93.20
2019-02-04T06:13:08.382Z,93.38
2019-02-04T06:15:34.223Z,93.21
2019-02-04T06:17:59.996Z,93.28
2019-02-04T06:20:25.768Z,93.19
2019-02-04T06:25:47.184Z,92.97
2019-02-04T06:28:12.944Z,92.73
2019-02-04T06:30:38.703Z,92.87
2019-02-04T06:33:04.473Z,92.71
2019-02-04T06:35:30.219Z,92.62
2019-02-04T06:37:55.988Z,92.56
2019-02-04T06:40:21.773Z,92.38
2019-02-04T06:42:47.541Z,92.45
2019-02-04T06:45:55.018Z,92.35
2019-02-04T06:48:20.782Z,92.31
2019-02-04T06:50:46.534Z,92.20
2019-02-04T06:53:12.311Z,92.08
2019-02-04T06:55:38.085Z,92.00
2019-02-04T06:58:03.845Z,91.88
2019-02-04T07:00:29.636Z,91.86
2019-02-04T07:02:57.288Z,91.59
2019-02-04T07:05:23.069Z,91.48
2019-02-04T07:07:48.817Z,91.51
2019-02-04T07:10:34.475Z,91.33
2019-02-04T07:13:00.221Z,91.17
2019-02-04T07:15:25.985Z,90.86
2019-02-04T07:17:53.745Z,90.86
2019-02-04T07:23:33.531Z,90.53
2019-02-04T07:25:59.495Z,90.83
2019-02-04T07:28:25.248Z,90.68
2019-02-04T07:30:51.104Z,90.53
2019-02-04T07:33:16.885Z,90.34
2019-02-04T07:35:42.693Z,90.08
2019-02-04T07:38:08.421Z,89.97
2019-02-04T07:40:34.176Z,89.95
2019-02-04T07:42:59.962Z,89.82
2019-02-04T07:45:25.828Z,89.71
2019-02-04T07:47:51.620Z,89.57
2019-02-04T07:50:17.364Z,89.62
2019-02-04T07:52:43.175Z,89.57
2019-02-04T07:55:50.602Z,89.24
2019-02-04T07:58:16.377Z,88.99
2019-02-04T08:00:42.118Z,88.82
2019-02-04T08:03:07.906Z,88.76
2019-02-04T08:05:33.679Z,88.64
2019-02-04T08:07:59.444Z,88.80
2019-02-04T08:10:25.330Z,88.61
2019-02-04T08:13:01.076Z,88.42
2019-02-04T08:16:00.457Z,88.34
2019-02-04T08:18:26.223Z,88.25
2019-02-04T08:20:51.970Z,88.27
2019-02-04T08:23:19.660Z,88.25
2019-02-04T08:25:45.430Z,88.49
2019-02-04T08:28:11.184Z,88.57
2019-02-04T08:30:38.347Z,88.60
2019-02-04T08:33:04.620Z,88.54
2019-02-04T08:35:30.484Z,88.54
2019-02-04T08:37:56.228Z,88.57
2019-02-04T08:40:22.003Z,88.54
2019-02-04T08:42:47.749Z,88.50
2019-02-04T08:45:15.624Z,88.51
2019-02-04T08:48:01.270Z,87.89
2019-02-04T08:51:08.759Z,87.89
2019-02-04T08:56:06.579Z,87.83
2019-02-04T08:58:32.362Z,87.58
2019-02-04T09:00:58.134Z,87.57
2019-02-04T09:03:23.911Z,87.58
2019-02-04T09:05:49.689Z,87.91
2019-02-04T09:08:15.694Z,87.63
2019-02-04T09:10:41.474Z,87.96
2019-02-04T09:13:07.243Z,87.58
2019-02-04T09:15:33.048Z,87.59
2019-02-04T09:17:58.910Z,87.78
2019-02-04T09:20:24.890Z,87.64
2019-02-04T09:22:50.740Z,87.42
2019-02-04T09:28:30.475Z,87.05
2019-02-04T09:30:56.249Z,87.45
2019-02-04T09:33:21.996Z,87.16
2019-02-04T09:35:47.762Z,86.47
2019-02-04T09:38:13.524Z,86.60
2019-02-04T09:41:20.991Z,86.62
2019-02-04T09:43:46.765Z,86.46
2019-02-04T09:46:14.435Z,85.59
2019-02-04T09:49:00.100Z,85.35
2019-02-04T09:51:25.868Z,85.35
2019-02-04T09:53:51.634Z,85.25
2019-02-04T09:56:17.419Z,84.68
2019-02-04T09:58:43.189Z,84.96
2019-02-04T10:01:10.957Z,84.84
2019-02-04T10:03:36.711Z,84.31
2019-02-04T10:06:02.578Z,84.44
2019-02-04T10:08:28.325Z,83.99
2019-02-04T10:10:54.105Z,84.13
2019-02-04T10:13:20.118Z,83.81
2019-02-04T10:15:46.452Z,83.26
2019-02-04T10:18:12.174Z,83.10
2019-02-04T10:20:39.843Z,82.93
2019-02-04T10:23:47.307Z,82.80
2019-02-04T10:26:13.227Z,82.52
2019-02-04T10:28:39.147Z,82.61
2019-02-04T10:31:04.965Z,82.40
2019-02-04T10:33:30.827Z,81.81
2019-02-04T10:35:56.570Z,82.04
2019-02-04T10:38:22.319Z,81.85
2019-02-04T10:43:42.386Z,81.51
2019-02-04T10:46:08.244Z,80.54
2019-02-04T10:48:34.056Z,80.81
2019-02-04T10:50:59.909Z,79.83
2019-02-04T10:53:25.648Z,80.18
2019-02-04T10:55:51.614Z,80.13
2019-02-04T10:58:17.374Z,79.98
2019-02-04T11:00:45.040Z,79.80
2019-02-04T11:03:10.835Z,79.64
2019-02-04T11:06:18.243Z,78.89
2019-02-04T11:08:44.398Z,78.84
2019-02-04T11:11:10.180Z,78.42
2019-02-04T11:13:35.928Z,77.48
2019-02-04T11:16:01.692Z,76.32
2019-02-04T11:18:27.457Z,76.04
2019-02-04T11:20:58.159Z,76.00
2019-02-04T11:23:20.872Z,74.69
2019-02-04T11:25:46.859Z,72.76
2019-02-04T11:28:14.518Z,72.91
2019-02-04T11:34:07.451Z,72.19
2019-02-04T11:36:33.367Z,71.31
2019-02-04T11:38:59.179Z,71.18
2019-02-04T11:41:24.979Z,71.20
2019-02-04T11:43:50.758Z,71.66
2019-02-04T11:46:16.546Z,71.38
2019-02-04T11:48:42.381Z,71.08
2019-02-04T11:51:10.202Z,70.60
2019-02-04T11:53:35.987Z,70.07
2019-02-04T11:56:01.745Z,70.38
2019-02-04T11:58:27.517Z,70.25
2019-02-04T12:00:53.274Z,70.05
2019-02-04T12:03:19.144Z,70.32
2019-02-04T12:05:44.899Z,70.30
2019-02-04T12:08:52.348Z,70.59
2019-02-04T12:11:18.198Z,70.74
2019-02-04T12:13:43.959Z,69.96
2019-02-04T12:16:09.724Z,70.02
2019-02-04T12:18:35.512Z,69.83
2019-02-04T12:21:03.289Z,69.65
2019-02-04T12:23:29.034Z,69.69
2019-02-04T12:25:54.845Z,70.20
2019-02-04T12:28:20.593Z,70.29
2019-02-04T12:30:46.481Z,69.98
2019-02-04T12:33:53.945Z,70.21
2019-02-04T12:36:19.725Z,69.95
2019-02-04T12:38:45.468Z,70.35
2019-02-04T12:41:11.235Z,69.92
2019-02-04T12:43:37.010Z,70.70
2019-02-04T12:46:44.458Z,70.90
2019-02-04T12:49:10.271Z,70.94
2019-02-04T12:51:35.984Z,70.43
2019-02-04T12:54:01.778Z,70.56
2019-02-04T12:56:27.535Z,70.39
2019-02-04T12:58:55.936Z,70.27
2019-02-04T13:01:22.897Z,70.58
2019-02-04T13:04:08.576Z,69.90
2019-02-04T13:06:34.365Z,69.90
2019-02-04T13:09:00.112Z,70.25
2019-02-04T13:11:25.871Z,70.37
2019-02-04T13:13:51.628Z,70.22
2019-02-04T13:16:17.404Z,70.02
2019-02-04T13:18:43.167Z,70.27
2019-02-04T13:21:08.935Z,70.01
2019-02-04T13:23:34.687Z,69.80
2019-02-04T13:26:00.455Z,69.16
2019-02-04T13:28:26.219Z,69.94
2019-02-04T13:30:51.992Z,70.15
2019-02-04T13:33:19.899Z,69.89
2019-02-04T13:35:45.658Z,70.02
2019-02-04T13:38:11.412Z,69.69
2019-02-04T13:41:18.873Z,70.17
2019-02-04T13:43:44.655Z,70.51
2019-02-04T13:46:10.516Z,70.86
2019-02-04T13:48:36.292Z,71.03
2019-02-04T13:51:02.152Z,71.13
2019-02-04T13:53:27.929Z,71.31
2019-02-04T13:55:53.718Z,71.57
2019-02-04T13:58:21.619Z,71.33
2019-02-04T14:00:47.150Z,71.17
2019-02-04T14:03:32.796Z,70.93
2019-02-04T14:05:58.583Z,70.93
2019-02-04T14:08:24.328Z,70.73
2019-02-04T14:10:50.105Z,70.54
2019-02-04T14:13:15.976Z,69.57
2019-02-04T14:15:41.819Z,69.88
2019-02-04T14:18:07.689Z,69.97
2019-02-04T14:20:33.560Z,69.85
2019-02-04T14:22:59.338Z,69.44
2019-02-04T14:25:25.087Z,69.53
2019-02-04T14:27:50.966Z,69.64
2019-02-04T14:30:58.384Z,69.61
2019-02-04T14:33:24.155Z,69.54
2019-02-04T14:35:49.899Z,69.47
2019-02-04T14:38:15.668Z,69.14
2019-02-04T14:40:41.411Z,69.34
2019-02-04T14:43:29.573Z,68.80
2019-02-04T14:46:37.007Z,68.77
2019-02-04T14:49:44.465Z,68.79
2019-02-04T14:52:52.333Z,68.53
2019-02-04T14:55:59.773Z,68.24
2019-02-04T14:59:07.241Z,68.62
2019-02-04T15:02:12.763Z,68.63
2019-02-04T15:05:18.294Z,68.35
2019-02-04T15:08:33.011Z,68.61
2019-02-04T15:11:33.192Z,68.33
2019-02-04T15:14:40.659Z,68.59
2019-02-04T15:17:48.117Z,68.46
2019-02-04T15:20:53.656Z,68.43
2019-02-04T15:24:08.436Z,68.34
2019-02-04T15:27:10.478Z,68.60
2019-02-04T15:33:29.726Z,68.54
2019-02-04T15:36:35.273Z,68.87
2019-02-04T15:39:43.027Z,68.38
2019-02-04T15:42:50.456Z,68.70
2019-02-04T15:45:56.026Z,69.45
2019-02-04T15:49:03.483Z,69.59
2019-02-04T15:52:10.923Z,69.45
2019-02-04T15:54:36.697Z,69.51
2019-02-04T15:57:02.449Z,69.26
2019-02-04T15:59:28.221Z,69.25
2019-02-04T16:01:55.879Z,69.26
2019-02-04T16:05:03.320Z,69.26
2019-02-04T16:07:29.097Z,69.15
2019-02-04T16:09:56.767Z,69.10
2019-02-04T16:12:22.535Z,69.13
2019-02-04T16:14:48.323Z,68.89
2019-02-04T16:17:14.080Z,68.94
2019-02-04T16:19:39.909Z,69.34
2019-02-04T16:22:05.687Z,69.37
2019-02-04T16:24:31.438Z,69.40
2019-02-04T16:26:57.201Z,69.12
2019-02-04T16:29:25.054Z,68.87
2019-02-04T16:31:50.831Z,69.23
2019-02-04T16:34:16.583Z,69.29
2019-02-04T16:36:42.348Z,68.81
2019-02-04T16:39:49.766Z,69.01
2019-02-04T16:42:15.531Z,68.30
2019-02-04T16:44:41.288Z,68.01
2019-02-04T16:47:07.066Z,67.93
2019-02-04T16:49:32.815Z,67.90
2019-02-04T16:51:58.593Z,67.55
2019-02-04T16:55:06.030Z,67.80
2019-02-04T16:57:31.794Z,67.96
2019-02-04T16:59:57.562Z,68.22
2019-02-04T17:02:23.340Z,68.70
2019-02-04T17:04:49.089Z,69.78
2019-02-04T17:07:14.873Z,72.33
2019-02-04T17:09:42.540Z,73.67
2019-02-04T17:12:08.333Z,74.98
2019-02-04T17:14:34.106Z,76.74
2019-02-04T17:16:59.884Z,79.46
2019-02-04T17:19:25.641Z,79.46
2019-02-04T17:21:51.406Z,81.21
2019-02-04T17:24:17.165Z,82.27
2019-02-04T17:26:42.992Z,83.26
2019-02-04T17:29:10.590Z,83.70
2019-02-04T17:31:36.376Z,84.50
2019-02-04T17:34:02.130Z,84.85
2019-02-04T17:36:27.890Z,85.75
2019-02-04T17:38:53.659Z,86.24
2019-02-04T17:41:19.464Z,87.05
2019-02-04T17:43:45.229Z,87.75
2019-02-04T17:46:10.985Z,88.39
2019-02-04T17:48:38.659Z,89.25
2019-02-04T17:51:04.426Z,89.69
2019-02-04T17:53:34.256Z,89.88
2019-02-04T17:55:57.884Z,90.17
2019-02-04T17:58:23.654Z,90.21
2019-02-04T18:03:36.838Z,90.01
2019-02-04T18:06:44.296Z,89.85
2019-02-04T18:09:10.195Z,89.60
2019-02-04T18:11:37.752Z,89.32
2019-02-04T18:14:03.764Z,89.04
2019-02-04T18:16:29.568Z,88.37
2019-02-04T18:19:15.260Z,87.86
2019-02-04T18:21:41.090Z,87.54
2019-02-04T18:24:06.891Z,87.22
2019-02-04T18:26:32.673Z,86.59
2019-02-04T18:28:58.496Z,85.79
2019-02-04T18:31:24.299Z,84.67
2019-02-04T18:36:47.151Z,83.29
2019-02-04T18:39:13.221Z,83.62
2019-02-04T18:41:39.120Z,82.22
2019-02-04T18:44:46.587Z,80.88
2019-02-04T18:47:12.372Z,81.18
2019-02-04T18:49:38.161Z,80.37
2019-02-04T18:52:04.041Z,80.28
2019-02-04T18:54:30.060Z,80.18
2019-02-04T18:56:55.811Z,79.18
2019-02-04T18:59:21.578Z,78.97
2019-02-04T19:01:47.359Z,79.19
2019-02-04T19:04:15.614Z,78.87
2019-02-04T19:06:47.746Z,78.92
2019-02-04T19:11:41.882Z,77.70
2019-02-04T19:14:07.641Z,77.73
2019-02-04T19:16:33.432Z,77.33
2019-02-04T19:18:59.269Z,77.47
2019-02-04T19:21:25.231Z,76.84
2019-02-04T19:23:50.983Z,77.38
2019-02-04T19:26:16.758Z,76.87
2019-02-04T19:28:42.514Z,76.55
2019-02-04T19:34:21.865Z,75.98
2019-02-04T19:36:47.647Z,75.73
2019-02-04T19:39:13.419Z,76.04
2019-02-04T19:41:39.189Z,76.18
2019-02-04T19:46:52.441Z,76.64
2019-02-04T19:49:18.197Z,76.67
2019-02-04T19:51:43.990Z,77.04
2019-02-04T19:54:20.961Z,77.41
2019-02-04T19:56:37.411Z,78.43
2019-02-04T19:59:03.263Z,79.21
2019-02-04T20:01:29.038Z,80.25
2019-02-04T20:03:55.343Z,80.74
2019-02-04T20:06:21.200Z,82.07
2019-02-04T20:08:46.988Z,83.73
2019-02-04T20:11:54.439Z,84.88
2019-02-04T20:14:20.212Z,85.95
2019-02-04T20:16:45.978Z,86.88
2019-02-04T20:19:11.750Z,87.39
2019-02-04T20:21:37.541Z,87.72
2019-02-04T20:24:44.981Z,88.12
2019-02-04T20:27:10.750Z,88.20
2019-02-04T20:29:36.596Z,89.04
2019-02-04T20:32:02.578Z,89.04
2019-02-04T20:34:28.432Z,89.02
2019-02-04T20:36:54.203Z,88.96
2019-02-04T20:39:19.966Z,89.14
2019-02-04T20:41:45.743Z,89.28
2019-02-04T20:44:13.400Z,89.24
2019-02-04T20:46:39.162Z,89.17
2019-02-04T20:49:04.980Z,89.19
2019-02-04T20:51:30.746Z,89.09
2019-02-04T20:53:56.659Z,89.31
2019-02-04T20:56:22.434Z,89.59
2019-02-04T20:58:48.192Z,89.74
2019-02-04T21:01:13.956Z,89.98
2019-02-04T21:03:41.646Z,90.13
2019-02-04T21:06:07.421Z,90.18
2019-02-04T21:08:33.185Z,90.40
2019-02-04T21:10:58.971Z,90.48
2019-02-04T21:13:24.740Z,90.64
2019-02-04T21:15:50.626Z,90.70
2019-02-04T21:18:16.395Z,90.91
2019-02-04T21:20:42.165Z,90.96
2019-02-04T21:23:07.953Z,91.07
2019-02-04T21:25:33.905Z,91.33
2019-02-04T21:27:59.775Z,91.68
2019-02-04T21:31:07.218Z,91.71
2019-02-04T21:33:33.299Z,91.89
2019-02-04T21:35:59.082Z,92.54
2019-02-04T21:38:25.655Z,92.58
2019-02-04T21:40:52.511Z,92.65
2019-02-04T21:43:18.269Z,92.84
2019-02-04T21:45:44.023Z,92.90
2019-02-04T21:48:09.797Z,93.08
2019-02-04T21:50:35.548Z,93.36
2019-02-04T21:53:44.893Z,93.81
2019-02-04T21:56:10.668Z,93.81
2019-02-04T21:58:36.434Z,94.00
2019-02-04T22:01:43.897Z,94.12
2019-02-04T22:04:09.665Z,94.10
2019-02-04T22:06:35.530Z,94.35
2019-02-04T22:09:01.330Z,94.46
2019-02-04T22:11:27.085Z,94.54
2019-02-04T22:13:52.854Z,94.67
2019-02-04T22:16:18.642Z,94.69
2019-02-04T22:18:44.411Z,94.77
2019-02-04T22:21:10.169Z,94.79
2019-02-04T22:23:35.930Z,94.78
2019-02-04T22:26:01.694Z,94.77
2019-02-04T22:28:34.621Z,94.74
2019-02-04T22:31:00.455Z,94.81
2019-02-04T22:33:26.297Z,94.82
2019-02-04T22:35:52.090Z,94.92
2019-02-04T22:38:17.838Z,94.87
2019-02-04T22:40:43.609Z,94.91
2019-02-04T22:43:09.468Z,94.88
2019-02-04T22:45:35.255Z,94.87
2019-02-04T22:48:01.011Z,94.79
2019-02-04T22:51:08.457Z,94.81
2019-02-04T22:53:34.221Z,94.95
2019-02-04T22:56:15.849Z,94.76
2019-02-04T22:58:43.525Z,94.81
2019-02-04T23:04:22.689Z,94.81
2019-02-04T23:06:48.436Z,94.72
2019-02-04T23:09:14.212Z,94.56
2019-02-04T23:11:40.081Z,94.61
2019-02-04T23:14:05.877Z,94.55
2019-02-04T23:16:31.865Z,94.56
2019-02-04T23:18:57.620Z,94.36
2019-02-04T23:21:23.392Z,94.24
2019-02-04T23:23:51.064Z,94.24
2019-02-04T23:26:16.871Z,94.04
2019-02-04T23:28:42.633Z,93.76
2019-02-04T23:31:08.424Z,93.69
2019-02-04T23:33:34.517Z,93.62
2019-02-04T23:36:01.981Z,93.45
2019-02-04T23:38:27.754Z,93.35
2019-02-04T23:40:53.550Z,93.35
2019-02-04T23:43:21.250Z,93.17
2019-02-04T23:45:47.040Z,93.00
2019-02-04T23:48:12.802Z,92.95
2019-02-04T23:50:38.579Z,93.08
2019-02-04T23:53:04.452Z,93.09
2019-02-04T23:55:30.230Z,93.00
2019-02-04T23:57:56.105Z,92.93
