createdAt,value
2019-05-19T00:00:28.699Z,37.63
2019-05-19T00:02:57.674Z,32.50
2019-05-19T00:05:26.210Z,33.23
2019-05-19T00:07:53.736Z,38.03
2019-05-19T00:10:22.639Z,36.40
2019-05-19T00:12:51.490Z,31.63
2019-05-19T00:15:20.326Z,32.87
2019-05-19T00:17:49.174Z,35.03
2019-05-19T00:20:17.915Z,39.43
2019-05-19T00:22:45.477Z,36.63
2019-05-19T00:25:14.388Z,35.57
2019-05-19T00:27:43.254Z,34.80
2019-05-19T00:30:12.175Z,34.37
2019-05-19T00:32:41.085Z,39.67
2019-05-19T00:35:09.945Z,39.93
2019-05-19T00:37:38.790Z,39.40
2019-05-19T00:40:07.643Z,36.73
2019-05-19T00:42:36.652Z,33.53
2019-05-19T00:45:05.534Z,35.80
2019-05-19T00:47:34.000Z,35.47
2019-05-19T00:50:01.720Z,37.60
2019-05-19T00:52:29.222Z,38.67
2019-05-19T00:54:56.807Z,43.10
2019-05-19T00:57:25.072Z,36.13
2019-05-19T00:59:52.650Z,46.13
2019-05-19T01:02:20.155Z,38.30
2019-05-19T01:04:47.683Z,40.50
2019-05-19T01:07:15.166Z,36.83
2019-05-19T01:09:43.436Z,39.17
2019-05-19T01:12:10.935Z,37.23
2019-05-19T01:14:38.548Z,38.57
2019-05-19T01:17:06.226Z,38.00
2019-05-19T01:19:33.886Z,42.07
2019-05-19T01:22:01.381Z,38.77
2019-05-19T01:24:29.024Z,35.70
2019-05-19T01:26:58.033Z,41.10
2019-05-19T01:29:26.400Z,40.53
2019-05-19T01:31:54.070Z,33.03
2019-05-19T01:34:21.630Z,43.50
2019-05-19T01:36:49.193Z,42.03
2019-05-19T01:39:16.693Z,34.93
2019-05-19T01:41:45.092Z,37.40
2019-05-19T01:44:12.610Z,42.50
2019-05-19T01:46:40.174Z,38.63
2019-05-19T01:49:07.736Z,41.40
2019-05-19T01:51:36.120Z,36.30
2019-05-19T01:54:04.427Z,40.17
2019-05-19T01:56:32.688Z,37.50
2019-05-19T01:59:00.209Z,40.53
2019-05-19T02:01:27.802Z,45.67
2019-05-19T02:03:56.087Z,39.93
2019-05-19T02:06:25.097Z,43.17
2019-05-19T02:08:53.453Z,39.20
2019-05-19T02:11:20.971Z,38.73
2019-05-19T02:13:48.476Z,42.37
2019-05-19T02:16:16.051Z,39.97
2019-05-19T02:18:43.614Z,39.03
2019-05-19T02:21:11.234Z,41.03
2019-05-19T02:23:38.858Z,34.73
2019-05-19T02:26:06.423Z,38.70
2019-05-19T02:28:34.693Z,40.30
2019-05-19T02:31:02.263Z,39.60
2019-05-19T02:33:29.843Z,41.50
2019-05-19T02:35:58.114Z,39.47
2019-05-19T02:38:25.610Z,37.30
2019-05-19T02:40:53.127Z,42.57
2019-05-19T02:43:20.634Z,41.23
2019-05-19T02:45:48.373Z,38.10
2019-05-19T02:48:15.952Z,39.90
2019-05-19T02:50:52.268Z,40.90
2019-05-19T02:53:12.082Z,40.15
2019-05-19T02:55:39.575Z,43.87
2019-05-19T02:58:07.086Z,35.87
2019-05-19T03:00:35.413Z,41.93
2019-05-19T03:03:04.024Z,38.83
2019-05-19T03:05:31.530Z,39.47
2019-05-19T03:07:59.103Z,37.97
2019-05-19T03:10:26.718Z,38.97
2019-05-19T03:12:54.238Z,35.27
2019-05-19T03:15:21.804Z,37.47
2019-05-19T03:17:50.692Z,33.60
2019-05-19T03:20:19.565Z,30.60
2019-05-19T03:22:48.442Z,35.90
2019-05-19T03:25:17.302Z,33.97
2019-05-19T03:27:46.317Z,35.03
2019-05-19T03:30:19.641Z,27.50
2019-05-19T03:32:47.148Z,32.30
2019-05-19T03:35:15.454Z,34.90
2019-05-19T03:37:43.076Z,29.93
2019-05-19T03:40:10.747Z,34.08
2019-05-19T03:42:39.376Z,29.90
2019-05-19T03:45:08.605Z,33.30
2019-05-19T03:47:37.449Z,33.33
2019-05-19T03:50:05.788Z,36.53
2019-05-19T03:52:33.325Z,34.70
2019-05-19T03:55:03.109Z,33.93
2019-05-19T03:57:31.375Z,31.70
2019-05-19T03:59:59.645Z,32.70
2019-05-19T04:02:27.215Z,33.20
2019-05-19T04:04:54.879Z,31.60
2019-05-19T04:07:22.541Z,29.80
2019-05-19T04:09:50.059Z,34.63
2019-05-19T04:12:18.891Z,32.43
2019-05-19T04:14:47.735Z,32.33
2019-05-19T04:17:16.436Z,31.87
2019-05-19T04:19:44.351Z,33.13
2019-05-19T04:22:12.730Z,32.23
2019-05-19T04:24:41.051Z,33.90
2019-05-19T04:27:09.775Z,28.03
2019-05-19T04:29:39.435Z,31.60
2019-05-19T04:32:05.563Z,28.97
2019-05-19T04:34:33.182Z,29.13
2019-05-19T04:37:00.800Z,28.77
2019-05-19T04:39:29.070Z,29.80
2019-05-19T04:41:56.556Z,26.03
2019-05-19T04:44:24.925Z,23.80
2019-05-19T04:46:54.091Z,30.13
2019-05-19T04:49:21.699Z,26.60
2019-05-19T04:52:05.455Z,25.77
2019-05-19T04:54:18.361Z,28.50
2019-05-19T04:56:46.678Z,26.47
2019-05-19T04:59:14.301Z,26.23
2019-05-19T05:01:43.498Z,26.40
2019-05-19T05:04:11.021Z,24.27
2019-05-19T05:06:38.520Z,26.17
2019-05-19T05:09:06.391Z,28.47
2019-05-19T05:11:34.050Z,24.07
2019-05-19T05:14:01.584Z,28.17
2019-05-19T05:16:29.209Z,23.37
2019-05-19T05:18:56.790Z,25.23
2019-05-19T05:21:24.309Z,22.77
2019-05-19T05:23:52.584Z,29.93
2019-05-19T05:26:20.264Z,23.33
2019-05-19T05:28:47.939Z,29.95
2019-05-19T05:31:16.403Z,27.83
2019-05-19T05:33:43.979Z,29.60
2019-05-19T05:36:11.492Z,28.57
2019-05-19T05:38:41.971Z,25.43
2019-05-19T05:41:09.477Z,23.67
2019-05-19T05:43:37.068Z,23.70
2019-05-19T05:46:04.874Z,23.70
2019-05-19T05:48:32.434Z,27.13
2019-05-19T05:50:59.932Z,24.87
2019-05-19T05:53:27.411Z,26.90
2019-05-19T05:55:55.130Z,23.43
2019-05-19T05:58:22.788Z,25.23
2019-05-19T06:00:50.373Z,22.97
2019-05-19T06:03:18.626Z,24.20
2019-05-19T06:05:46.122Z,23.47
2019-05-19T06:08:14.486Z,24.80
2019-05-19T06:10:41.987Z,26.77
2019-05-19T06:13:09.502Z,25.03
2019-05-19T06:15:37.189Z,22.93
2019-05-19T06:18:05.466Z,24.17
2019-05-19T06:20:33.763Z,25.00
2019-05-19T06:23:02.027Z,25.27
2019-05-19T06:25:29.731Z,26.40
2019-05-19T06:27:57.268Z,27.63
2019-05-19T06:30:25.527Z,25.90
2019-05-19T06:32:53.813Z,29.53
2019-05-19T06:35:21.369Z,29.07
2019-05-19T06:37:48.870Z,23.03
2019-05-19T06:40:16.393Z,29.98
2019-05-19T06:42:43.973Z,25.03
2019-05-19T06:45:11.711Z,29.13
2019-05-19T06:47:39.240Z,30.43
2019-05-19T06:50:06.865Z,26.33
2019-05-19T06:52:34.384Z,29.70
2019-05-19T06:55:01.888Z,26.97
2019-05-19T06:57:29.405Z,28.47
2019-05-19T06:59:56.901Z,32.10
2019-05-19T07:02:24.589Z,28.40
2019-05-19T07:04:52.949Z,29.27
2019-05-19T07:07:20.483Z,27.90
2019-05-19T07:09:57.794Z,26.67
2019-05-19T07:12:15.568Z,23.87
2019-05-19T07:14:43.859Z,26.13
2019-05-19T07:17:12.169Z,27.97
2019-05-19T07:19:39.996Z,29.37
2019-05-19T07:22:07.549Z,25.40
2019-05-19T07:24:35.050Z,28.87
2019-05-19T07:27:03.492Z,29.13
2019-05-19T07:29:30.979Z,26.27
2019-05-19T07:31:59.333Z,29.03
2019-05-19T07:34:26.892Z,26.17
2019-05-19T07:36:54.466Z,26.80
2019-05-19T07:39:22.065Z,25.37
2019-05-19T07:41:49.617Z,25.73
2019-05-19T07:44:17.122Z,26.90
2019-05-19T07:46:44.798Z,25.37
2019-05-19T07:49:12.303Z,27.85
2019-05-19T07:51:39.962Z,26.20
2019-05-19T07:54:07.525Z,25.30
2019-05-19T07:56:35.183Z,28.10
2019-05-19T07:59:03.476Z,26.92
2019-05-19T08:01:31.034Z,28.00
2019-05-19T08:03:59.564Z,30.40
2019-05-19T08:06:27.049Z,26.13
2019-05-19T08:08:54.641Z,25.03
2019-05-19T08:11:22.259Z,28.50
2019-05-19T08:13:49.745Z,24.33
2019-05-19T08:16:17.397Z,26.97
2019-05-19T08:18:44.890Z,28.07
2019-05-19T08:21:12.456Z,27.10
2019-05-19T08:23:40.191Z,28.77
2019-05-19T08:26:07.685Z,26.80
2019-05-19T08:28:35.394Z,25.77
2019-05-19T08:31:04.635Z,26.40
2019-05-19T08:33:32.253Z,26.27
2019-05-19T08:36:00.633Z,28.17
2019-05-19T08:38:28.145Z,25.13
2019-05-19T08:40:55.875Z,27.87
2019-05-19T08:43:23.426Z,26.47
2019-05-19T08:45:51.695Z,27.97
2019-05-19T08:48:19.203Z,24.83
2019-05-19T08:50:46.757Z,28.47
2019-05-19T08:53:14.291Z,27.83
2019-05-19T08:55:41.819Z,31.67
2019-05-19T08:58:09.538Z,27.83
2019-05-19T09:00:38.544Z,29.33
2019-05-19T09:03:06.202Z,23.07
2019-05-19T09:05:34.570Z,29.53
2019-05-19T09:08:04.494Z,28.60
2019-05-19T09:10:32.765Z,22.63
2019-05-19T09:13:00.576Z,28.37
2019-05-19T09:15:28.088Z,28.07
2019-05-19T09:17:55.664Z,28.17
2019-05-19T09:20:23.334Z,24.93
2019-05-19T09:22:51.646Z,24.73
2019-05-19T09:25:19.155Z,26.37
2019-05-19T09:27:46.673Z,25.23
2019-05-19T09:30:14.302Z,25.43
2019-05-19T09:32:42.686Z,27.47
2019-05-19T09:35:10.987Z,23.83
2019-05-19T09:37:39.280Z,24.77
2019-05-19T09:40:08.137Z,24.10
2019-05-19T09:42:35.632Z,29.10
2019-05-19T09:45:04.609Z,28.30
2019-05-19T09:47:32.134Z,25.33
2019-05-19T09:49:59.725Z,24.13
2019-05-19T09:52:27.345Z,27.10
2019-05-19T09:54:54.838Z,25.13
2019-05-19T09:57:22.632Z,24.47
2019-05-19T09:59:50.301Z,25.33
2019-05-19T10:02:17.867Z,26.17
2019-05-19T10:04:46.148Z,23.00
2019-05-19T10:07:14.045Z,24.53
2019-05-19T10:09:53.904Z,30.37
2019-05-19T10:12:21.517Z,27.10
2019-05-19T10:14:49.095Z,27.33
2019-05-19T10:17:16.577Z,24.98
2019-05-19T10:19:44.935Z,25.00
2019-05-19T10:22:12.463Z,23.17
2019-05-19T10:24:39.947Z,26.33
2019-05-19T10:27:07.639Z,27.37
2019-05-19T10:29:35.308Z,28.80
2019-05-19T10:32:04.600Z,27.97
2019-05-19T10:34:32.088Z,25.03
2019-05-19T10:37:00.542Z,23.07
2019-05-19T10:39:28.245Z,27.17
2019-05-19T10:41:55.774Z,26.87
2019-05-19T10:44:23.437Z,27.00
2019-05-19T10:46:51.007Z,28.00
2019-05-19T10:49:19.547Z,27.50
2019-05-19T10:51:47.056Z,25.37
2019-05-19T10:54:16.180Z,26.97
2019-05-19T10:56:43.857Z,27.50
2019-05-19T10:59:12.107Z,26.50
2019-05-19T11:01:40.607Z,21.33
2019-05-19T11:04:08.999Z,22.43
2019-05-19T11:06:36.631Z,22.53
2019-05-19T11:09:04.294Z,24.40
2019-05-19T11:11:31.864Z,22.67
2019-05-19T11:13:59.360Z,26.77
2019-05-19T11:16:27.037Z,25.00
2019-05-19T11:18:55.381Z,21.57
2019-05-19T11:21:22.885Z,18.97
2019-05-19T11:23:51.282Z,23.70
2019-05-19T11:26:18.848Z,22.10
2019-05-19T11:28:46.522Z,27.60
2019-05-19T11:31:14.037Z,24.83
2019-05-19T11:33:42.308Z,27.17
2019-05-19T11:36:10.884Z,23.20
2019-05-19T11:38:38.456Z,25.30
2019-05-19T11:41:05.994Z,20.77
2019-05-19T11:43:33.587Z,29.37
2019-05-19T11:46:01.085Z,25.20
2019-05-19T11:48:28.702Z,25.87
2019-05-19T11:50:56.283Z,28.93
2019-05-19T11:53:24.790Z,30.23
2019-05-19T11:56:05.819Z,32.43
2019-05-19T11:58:20.853Z,27.10
2019-05-19T12:00:48.344Z,27.57
2019-05-19T12:03:15.936Z,29.27
2019-05-19T12:05:43.634Z,28.87
2019-05-19T12:08:12.004Z,28.30
2019-05-19T12:10:40.958Z,31.43
2019-05-19T12:13:09.902Z,32.17
2019-05-19T12:15:39.006Z,25.00
2019-05-19T12:18:09.150Z,32.13
2019-05-19T12:20:37.911Z,30.80
2019-05-19T12:23:05.482Z,28.53
2019-05-19T12:25:34.686Z,26.33
2019-05-19T12:28:05.641Z,26.83
2019-05-19T12:30:33.132Z,20.67
2019-05-19T12:33:00.730Z,22.47
2019-05-19T12:35:29.858Z,22.70
2019-05-19T12:37:58.163Z,24.97
2019-05-19T12:40:25.785Z,24.77
2019-05-19T12:42:53.382Z,22.93
2019-05-19T12:45:20.932Z,20.17
2019-05-19T12:47:49.231Z,26.37
2019-05-19T12:50:16.722Z,28.93
2019-05-19T12:52:44.764Z,27.67
2019-05-19T12:55:13.027Z,29.07
2019-05-19T12:57:41.491Z,23.87
2019-05-19T13:00:09.100Z,28.03
2019-05-19T13:05:05.494Z,26.73
2019-05-19T13:07:29.511Z,26.87
2019-05-19T13:09:57.016Z,29.27
2019-05-19T13:12:24.505Z,25.27
2019-05-19T13:14:52.077Z,32.60
2019-05-19T13:17:20.248Z,24.80
2019-05-19T13:19:47.753Z,24.63
2019-05-19T13:22:16.147Z,25.30
2019-05-19T13:24:44.401Z,20.93
2019-05-19T13:27:12.831Z,25.57
2019-05-19T13:29:40.452Z,22.13
2019-05-19T13:32:08.117Z,21.60
2019-05-19T13:34:35.678Z,25.13
2019-05-19T13:37:04.763Z,29.10
2019-05-19T13:39:32.465Z,25.10
2019-05-19T13:42:00.741Z,29.67
2019-05-19T13:44:29.066Z,28.20
2019-05-19T13:46:56.547Z,20.43
2019-05-19T13:49:24.237Z,27.87
2019-05-19T13:51:51.940Z,27.67
2019-05-19T13:54:19.430Z,26.43
2019-05-19T13:56:47.029Z,25.83
2019-05-19T13:59:14.548Z,25.93
2019-05-19T14:01:42.088Z,23.23
2019-05-19T14:04:10.455Z,19.37
2019-05-19T14:06:39.032Z,23.83
2019-05-19T14:09:06.591Z,18.97
2019-05-19T14:11:34.917Z,21.50
2019-05-19T14:14:02.415Z,20.10
2019-05-19T14:16:30.046Z,24.90
2019-05-19T14:18:57.586Z,19.57
2019-05-19T14:21:25.906Z,23.97
2019-05-19T14:23:53.432Z,23.53
2019-05-19T14:26:21.811Z,22.57
2019-05-19T14:28:50.182Z,18.87
2019-05-19T14:31:17.802Z,23.33
2019-05-19T14:33:45.316Z,24.33
2019-05-19T14:36:12.887Z,22.03
2019-05-19T14:38:40.412Z,26.30
2019-05-19T14:41:07.904Z,28.43
2019-05-19T14:43:35.483Z,26.97
2019-05-19T14:46:04.464Z,23.53
2019-05-19T14:48:32.017Z,25.00
2019-05-19T14:50:59.600Z,23.27
2019-05-19T14:53:27.113Z,25.90
2019-05-19T14:55:54.736Z,23.70
2019-05-19T14:58:22.986Z,24.77
2019-05-19T15:00:50.604Z,27.07
2019-05-19T15:03:18.389Z,21.67
2019-05-19T15:05:45.873Z,23.17
2019-05-19T15:08:13.478Z,24.87
2019-05-19T15:10:41.751Z,26.27
2019-05-19T15:13:09.442Z,30.10
2019-05-19T15:15:37.053Z,26.30
2019-05-19T15:18:04.654Z,22.70
2019-05-19T15:20:33.009Z,25.17
2019-05-19T15:23:00.711Z,25.83
2019-05-19T15:25:29.090Z,26.50
2019-05-19T15:28:00.639Z,27.07
2019-05-19T15:30:25.839Z,32.50
2019-05-19T15:32:53.522Z,24.43
2019-05-19T15:35:21.782Z,28.97
2019-05-19T15:37:49.351Z,27.73
2019-05-19T15:40:16.917Z,22.97
2019-05-19T15:42:44.480Z,24.63
2019-05-19T15:45:12.886Z,27.50
2019-05-19T15:47:41.245Z,28.60
2019-05-19T15:50:09.883Z,25.60
2019-05-19T15:52:38.626Z,29.77
2019-05-19T15:55:07.430Z,30.23
2019-05-19T15:57:34.910Z,27.77
2019-05-19T16:00:03.451Z,29.73
2019-05-19T16:02:30.553Z,26.93
2019-05-19T16:04:58.893Z,25.27
2019-05-19T16:07:26.569Z,21.57
2019-05-19T16:09:54.136Z,24.20
2019-05-19T16:12:21.689Z,20.67
2019-05-19T16:14:49.199Z,25.30
2019-05-19T16:17:17.234Z,24.43
2019-05-19T16:19:44.925Z,22.47
2019-05-19T16:22:13.214Z,22.47
2019-05-19T16:24:41.563Z,18.70
2019-05-19T16:27:09.248Z,24.53
2019-05-19T16:29:37.635Z,24.60
2019-05-19T16:32:07.008Z,24.90
2019-05-19T16:34:34.599Z,27.47
2019-05-19T16:37:02.099Z,19.00
2019-05-19T16:39:29.618Z,24.67
2019-05-19T16:41:57.189Z,24.57
2019-05-19T16:44:25.572Z,18.90
2019-05-19T16:46:53.075Z,22.20
2019-05-19T16:49:21.356Z,20.80
2019-05-19T16:51:49.062Z,25.47
2019-05-19T16:54:17.996Z,24.65
2019-05-19T16:56:46.350Z,20.33
2019-05-19T16:59:13.868Z,25.83
2019-05-19T17:01:41.378Z,23.87
2019-05-19T17:04:09.639Z,28.83
2019-05-19T17:06:37.150Z,27.23
2019-05-19T17:09:05.499Z,30.33
2019-05-19T17:11:33.124Z,22.53
2019-05-19T17:14:00.631Z,23.43
2019-05-19T17:16:28.192Z,26.23
2019-05-19T17:18:55.687Z,29.27
2019-05-19T17:21:23.864Z,26.07
2019-05-19T17:23:52.319Z,23.27
2019-05-19T17:26:19.886Z,25.20
2019-05-19T17:28:59.795Z,26.40
2019-05-19T17:31:16.749Z,22.73
2019-05-19T17:33:44.252Z,19.67
2019-05-19T17:36:11.734Z,21.90
2019-05-19T17:38:39.283Z,18.43
2019-05-19T17:41:06.824Z,17.93
2019-05-19T17:43:35.081Z,20.23
2019-05-19T17:46:02.747Z,17.20
2019-05-19T17:48:31.010Z,18.40
2019-05-19T17:50:58.496Z,18.70
2019-05-19T17:53:26.096Z,18.20
2019-05-19T17:55:53.593Z,15.00
2019-05-19T17:58:21.287Z,14.50
2019-05-19T18:00:49.702Z,14.53
2019-05-19T18:03:18.059Z,16.53
2019-05-19T18:05:45.559Z,13.80
2019-05-19T18:08:13.054Z,17.60
2019-05-19T18:10:40.643Z,18.20
2019-05-19T18:13:08.311Z,13.50
2019-05-19T18:15:35.873Z,15.63
2019-05-19T18:18:04.463Z,13.13
2019-05-19T18:20:31.964Z,14.53
2019-05-19T18:22:59.501Z,12.67
2019-05-19T18:25:27.112Z,13.07
2019-05-19T18:27:54.609Z,13.93
2019-05-19T18:30:22.107Z,12.40
2019-05-19T18:32:50.370Z,13.87
2019-05-19T18:35:18.636Z,13.97
2019-05-19T18:37:46.120Z,14.50
2019-05-19T18:40:14.626Z,15.43
2019-05-19T18:42:42.132Z,13.03
2019-05-19T18:45:09.640Z,13.73
2019-05-19T18:47:37.905Z,12.73
2019-05-19T18:50:06.273Z,12.30
2019-05-19T18:52:33.784Z,12.27
2019-05-19T18:55:01.555Z,15.43
2019-05-19T18:57:29.075Z,14.97
2019-05-19T18:59:56.579Z,12.77
2019-05-19T19:02:24.314Z,16.67
2019-05-19T19:04:53.410Z,17.70
2019-05-19T19:07:20.897Z,14.40
2019-05-19T19:09:49.154Z,16.37
2019-05-19T19:12:16.815Z,14.07
2019-05-19T19:14:44.437Z,11.67
2019-05-19T19:17:11.949Z,16.90
2019-05-19T19:19:39.432Z,17.70
2019-05-19T19:22:07.788Z,15.87
2019-05-19T19:24:38.542Z,17.10
2019-05-19T19:27:04.775Z,16.12
2019-05-19T19:29:32.323Z,14.53
2019-05-19T19:31:59.992Z,18.33
2019-05-19T19:34:27.555Z,15.50
2019-05-19T19:36:55.058Z,14.13
2019-05-19T19:39:22.685Z,15.87
2019-05-19T19:41:50.448Z,15.90
2019-05-19T19:44:18.418Z,14.43
2019-05-19T19:46:46.098Z,14.80
2019-05-19T19:49:15.436Z,13.00
2019-05-19T19:51:42.964Z,14.87
2019-05-19T19:54:10.466Z,11.25
2019-05-19T19:56:37.962Z,13.07
2019-05-19T19:59:05.652Z,10.07
2019-05-19T20:01:33.167Z,14.03
2019-05-19T20:04:00.779Z,11.57
2019-05-19T20:06:28.343Z,11.43
2019-05-19T20:08:55.919Z,12.10
2019-05-19T20:11:24.286Z,13.27
2019-05-19T20:13:51.826Z,13.27
2019-05-19T20:16:20.186Z,13.80
2019-05-19T20:18:48.131Z,13.93
2019-05-19T20:21:16.792Z,12.50
2019-05-19T20:23:44.436Z,15.63
2019-05-19T20:26:12.121Z,10.90
2019-05-19T20:28:39.963Z,11.33
2019-05-19T20:31:07.468Z,11.80
2019-05-19T20:33:35.192Z,10.57
2019-05-19T20:36:03.631Z,10.67
2019-05-19T20:38:31.298Z,9.83
2019-05-19T20:40:59.695Z,10.23
2019-05-19T20:43:28.175Z,10.83
2019-05-19T20:45:56.551Z,12.53
2019-05-19T20:48:24.991Z,10.80
2019-05-19T20:50:52.908Z,9.40
2019-05-19T20:53:20.477Z,10.87
2019-05-19T20:55:48.740Z,10.20
2019-05-19T20:58:16.425Z,9.80
2019-05-19T21:00:50.690Z,11.10
2019-05-19T21:03:13.802Z,11.10
2019-05-19T21:05:41.471Z,12.97
2019-05-19T21:08:09.835Z,11.90
2019-05-19T21:10:38.691Z,11.00
2019-05-19T21:13:06.196Z,11.63
2019-05-19T21:15:33.678Z,13.13
2019-05-19T21:18:02.045Z,12.07
2019-05-19T21:20:29.722Z,13.10
2019-05-19T21:22:58.080Z,12.23
2019-05-19T21:25:25.585Z,14.33
2019-05-19T21:27:53.101Z,14.70
2019-05-19T21:30:20.598Z,12.13
2019-05-19T21:32:48.848Z,17.60
2019-05-19T21:35:16.347Z,10.20
2019-05-19T21:37:44.613Z,15.87
2019-05-19T21:40:12.906Z,17.00
2019-05-19T21:42:41.270Z,18.10
2019-05-19T21:45:08.823Z,15.43
2019-05-19T21:47:36.508Z,17.70
2019-05-19T21:50:07.030Z,18.13
2019-05-19T21:52:34.846Z,15.57
2019-05-19T21:55:02.719Z,19.97
2019-05-19T21:57:30.224Z,15.47
2019-05-19T21:59:57.763Z,15.53
2019-05-19T22:02:25.376Z,16.63
2019-05-19T22:04:53.647Z,19.63
2019-05-19T22:07:23.775Z,15.03
2019-05-19T22:09:51.336Z,24.23
2019-05-19T22:12:19.708Z,22.90
2019-05-19T22:14:47.978Z,22.23
2019-05-19T22:17:15.561Z,20.73
2019-05-19T22:19:43.820Z,24.47
2019-05-19T22:22:11.343Z,18.80
2019-05-19T22:24:39.094Z,18.90
2019-05-19T22:27:07.482Z,17.27
2019-05-19T22:29:36.676Z,18.03
2019-05-19T22:32:05.039Z,19.77
2019-05-19T22:34:32.653Z,15.40
2019-05-19T22:37:00.183Z,17.93
2019-05-19T22:39:28.451Z,13.67
2019-05-19T22:41:56.006Z,20.97
2019-05-19T22:44:23.666Z,18.57
2019-05-19T22:46:51.280Z,15.63
2019-05-19T22:49:18.774Z,18.97
2019-05-19T22:51:46.277Z,17.80
2019-05-19T22:54:14.766Z,18.97
2019-05-19T22:56:42.391Z,19.87
2019-05-19T22:59:19.202Z,15.73
2019-05-19T23:01:51.038Z,16.97
2019-05-19T23:04:06.669Z,17.03
2019-05-19T23:06:34.938Z,17.73
2019-05-19T23:09:02.703Z,13.80
2019-05-19T23:11:30.367Z,18.87
2019-05-19T23:13:57.923Z,19.57
2019-05-19T23:16:25.491Z,20.77
2019-05-19T23:18:53.056Z,18.83
2019-05-19T23:21:20.825Z,16.27
2019-05-19T23:23:48.324Z,21.57
2019-05-19T23:26:15.850Z,15.93
2019-05-19T23:28:43.423Z,19.60
2019-05-19T23:31:11.029Z,21.67
2019-05-19T23:33:38.746Z,21.60
2019-05-19T23:36:06.259Z,16.70
2019-05-19T23:38:33.790Z,16.87
2019-05-19T23:41:01.295Z,18.57
2019-05-19T23:43:28.777Z,15.20
2019-05-19T23:45:56.265Z,16.40
2019-05-19T23:48:23.839Z,13.43
2019-05-19T23:50:52.090Z,14.30
2019-05-19T23:53:19.775Z,14.77
2019-05-19T23:55:47.448Z,16.03
2019-05-19T23:58:15.030Z,16.13
