createdAt,value
2023-03-02T00:02:18.956Z,43.43
2023-03-02T00:04:52.418Z,43.33
2023-03-02T00:07:25.573Z,43.10
2023-03-02T00:09:56.190Z,41.40
2023-03-02T00:12:26.070Z,41.80
2023-03-02T00:14:55.306Z,44.40
2023-03-02T00:17:28.175Z,45.03
2023-03-02T00:20:10.578Z,45.57
2023-03-02T00:22:40.361Z,45.97
2023-03-02T00:25:10.683Z,39.73
2023-03-02T00:27:40.120Z,43.87
2023-03-02T00:30:12.558Z,40.53
2023-03-02T00:32:42.287Z,40.73
2023-03-02T00:35:13.328Z,41.40
2023-03-02T00:37:42.616Z,38.93
2023-03-02T00:40:13.075Z,102.13
2023-03-02T00:42:42.317Z,47.87
2023-03-02T00:45:12.513Z,44.00
2023-03-02T00:47:42.550Z,39.20
2023-03-02T00:50:13.935Z,41.17
2023-03-02T00:52:43.290Z,46.43
2023-03-02T00:55:12.629Z,41.17
2023-03-02T00:57:41.863Z,37.83
2023-03-02T01:00:13.034Z,39.47
2023-03-02T01:02:44.635Z,42.00
2023-03-02T01:05:19.630Z,38.10
2023-03-02T01:07:49.716Z,40.53
2023-03-02T01:10:19.143Z,38.50
2023-03-02T01:12:48.390Z,42.00
2023-03-02T01:15:17.686Z,40.87
2023-03-02T01:17:47.070Z,36.47
2023-03-02T01:20:16.806Z,37.70
2023-03-02T01:22:47.538Z,37.90
2023-03-02T01:25:16.839Z,36.87
2023-03-02T01:27:47.670Z,41.00
2023-03-02T01:30:18.166Z,39.00
2023-03-02T01:32:47.410Z,38.53
2023-03-02T01:35:16.891Z,37.40
2023-03-02T01:37:47.555Z,41.13
2023-03-02T01:40:16.993Z,35.73
2023-03-02T01:42:57.561Z,38.67
2023-03-02T01:45:53.567Z,37.97
2023-03-02T01:48:47.190Z,45.67
2023-03-02T01:51:23.523Z,41.73
2023-03-02T01:53:57.753Z,43.90
2023-03-02T01:56:32.250Z,43.53
2023-03-02T01:59:05.250Z,45.97
2023-03-02T02:01:37.159Z,42.37
2023-03-02T02:04:07.856Z,42.13
2023-03-02T02:06:40.764Z,43.83
2023-03-02T02:09:15.977Z,42.60
2023-03-02T02:11:46.200Z,43.13
2023-03-02T02:14:15.771Z,47.33
2023-03-02T02:16:45.130Z,53.10
2023-03-02T02:19:26.415Z,50.23
2023-03-02T02:21:55.691Z,47.00
2023-03-02T02:24:33.763Z,48.60
2023-03-02T02:27:04.637Z,51.27
2023-03-02T02:29:59.265Z,55.47
2023-03-02T02:33:03.321Z,44.07
2023-03-02T02:35:57.142Z,46.57
2023-03-02T02:38:27.231Z,45.23
2023-03-02T02:40:58.798Z,47.60
2023-03-02T02:43:34.956Z,53.63
2023-03-02T02:46:05.054Z,52.77
2023-03-02T02:48:34.909Z,47.93
2023-03-02T02:51:04.471Z,49.57
2023-03-02T02:53:42.143Z,47.60
2023-03-02T02:56:12.104Z,56.10
2023-03-02T02:58:47.361Z,51.50
2023-03-02T03:01:19.066Z,51.20
2023-03-02T03:03:54.077Z,54.10
2023-03-02T03:06:28.207Z,55.20
2023-03-02T03:09:02.369Z,55.20
2023-03-02T03:11:43.899Z,55.23
2023-03-02T03:14:18.032Z,54.97
2023-03-02T03:16:50.744Z,49.57
2023-03-02T03:19:22.865Z,52.97
2023-03-02T03:21:55.700Z,55.83
2023-03-02T03:24:27.079Z,50.97
2023-03-02T03:26:57.142Z,50.50
2023-03-02T03:29:30.776Z,51.30
2023-03-02T03:32:03.909Z,53.27
2023-03-02T03:34:34.702Z,54.13
2023-03-02T03:37:04.111Z,53.83
2023-03-02T03:39:37.314Z,52.17
2023-03-02T03:42:07.613Z,52.10
2023-03-02T03:44:38.338Z,52.67
2023-03-02T03:47:08.222Z,50.87
2023-03-02T03:49:37.927Z,68.67
2023-03-02T03:52:08.644Z,68.37
2023-03-02T03:54:39.491Z,71.83
2023-03-02T03:57:10.896Z,66.83
2023-03-02T03:59:42.094Z,79.37
2023-03-02T04:02:12.312Z,61.57
2023-03-02T04:04:45.530Z,65.17
2023-03-02T04:07:19.548Z,71.97
2023-03-02T04:09:49.384Z,65.00
2023-03-02T04:12:18.937Z,51.17
2023-03-02T04:14:54.271Z,49.07
2023-03-02T04:17:24.032Z,52.40
2023-03-02T04:19:53.506Z,51.70
2023-03-02T04:22:23.018Z,48.97
2023-03-02T04:24:52.583Z,44.90
2023-03-02T04:27:22.269Z,48.73
2023-03-02T04:29:53.185Z,46.50
2023-03-02T04:32:24.592Z,49.90
2023-03-02T04:34:57.196Z,48.63
2023-03-02T04:37:27.025Z,50.40
2023-03-02T04:39:56.434Z,47.83
2023-03-02T04:42:25.790Z,48.07
2023-03-02T04:44:55.072Z,54.40
2023-03-02T04:47:25.763Z,47.10
2023-03-02T04:49:56.937Z,47.30
2023-03-02T04:52:26.705Z,47.33
2023-03-02T04:54:56.219Z,46.17
2023-03-02T04:57:25.385Z,44.27
2023-03-02T04:59:54.600Z,42.70
2023-03-02T05:02:25.619Z,42.90
2023-03-02T05:04:55.039Z,37.83
2023-03-02T05:07:24.353Z,39.47
2023-03-02T05:09:53.571Z,41.33
2023-03-02T05:12:22.795Z,37.30
2023-03-02T05:14:52.086Z,38.07
2023-03-02T05:17:21.272Z,37.57
2023-03-02T05:19:51.976Z,37.47
2023-03-02T05:22:21.234Z,34.10
2023-03-02T05:24:50.418Z,31.10
2023-03-02T05:27:19.528Z,35.10
2023-03-02T05:29:48.667Z,31.13
2023-03-02T05:32:17.927Z,33.67
2023-03-02T05:34:47.178Z,30.73
2023-03-02T05:37:17.828Z,27.07
2023-03-02T05:39:47.229Z,31.27
2023-03-02T05:42:16.528Z,29.00
2023-03-02T05:44:46.052Z,30.40
2023-03-02T05:47:15.600Z,32.13
2023-03-02T05:49:44.910Z,33.07
2023-03-02T05:52:14.410Z,30.83
2023-03-02T05:54:45.142Z,40.17
2023-03-02T05:57:14.394Z,37.17
2023-03-02T05:59:43.571Z,35.40
2023-03-02T06:02:12.883Z,34.50
2023-03-02T06:04:43.403Z,33.47
2023-03-02T06:07:13.365Z,34.17
2023-03-02T06:09:44.462Z,39.73
2023-03-02T06:12:13.728Z,40.03
2023-03-02T06:14:43.100Z,33.80
2023-03-02T06:17:12.540Z,40.50
2023-03-02T06:19:41.957Z,36.67
2023-03-02T06:22:11.249Z,35.50
2023-03-02T06:24:40.435Z,35.87
2023-03-02T06:27:11.586Z,43.63
2023-03-02T06:29:40.799Z,39.17
2023-03-02T06:32:10.721Z,38.00
2023-03-02T06:34:40.279Z,39.70
2023-03-02T06:37:09.479Z,42.43
2023-03-02T06:39:38.764Z,37.17
2023-03-02T06:42:08.111Z,36.90
2023-03-02T06:44:38.837Z,38.27
2023-03-02T06:47:08.090Z,40.40
2023-03-02T06:49:37.353Z,36.90
2023-03-02T06:52:07.740Z,40.47
2023-03-02T06:54:36.961Z,51.17
2023-03-02T06:57:06.346Z,59.73
2023-03-02T06:59:35.674Z,50.43
2023-03-02T07:02:06.440Z,46.13
2023-03-02T07:04:35.720Z,43.30
2023-03-02T07:07:05.276Z,37.93
2023-03-02T07:09:34.907Z,39.13
2023-03-02T07:12:04.213Z,43.43
2023-03-02T07:14:33.533Z,45.33
2023-03-02T07:17:02.950Z,42.90
2023-03-02T07:19:33.890Z,49.17
2023-03-02T07:22:03.213Z,47.97
2023-03-02T07:24:32.852Z,46.17
2023-03-02T07:27:08.015Z,41.67
2023-03-02T07:29:39.256Z,46.87
2023-03-02T07:32:10.788Z,44.13
2023-03-02T07:34:43.012Z,39.07
2023-03-02T07:37:12.364Z,40.27
2023-03-02T07:39:41.609Z,48.60
2023-03-02T07:42:13.300Z,43.33
2023-03-02T07:44:44.705Z,40.87
2023-03-02T07:47:14.132Z,42.43
2023-03-02T07:49:45.003Z,45.53
2023-03-02T07:52:14.171Z,48.53
2023-03-02T07:54:43.525Z,53.30
2023-03-02T07:57:14.147Z,44.63
2023-03-02T07:59:43.567Z,50.50
2023-03-02T08:02:15.860Z,43.83
2023-03-02T08:04:46.526Z,39.37
2023-03-02T08:07:15.853Z,39.87
2023-03-02T08:09:45.127Z,42.00
2023-03-02T08:12:14.429Z,40.50
2023-03-02T08:14:44.108Z,39.40
2023-03-02T08:17:13.341Z,38.93
2023-03-02T08:19:42.713Z,35.43
2023-03-02T08:22:13.712Z,35.20
2023-03-02T08:24:43.799Z,41.67
2023-03-02T08:27:15.860Z,38.07
2023-03-02T08:29:45.148Z,35.97
2023-03-02T08:32:14.599Z,45.17
2023-03-02T08:34:43.802Z,38.10
2023-03-02T08:37:14.414Z,39.53
2023-03-02T08:39:43.649Z,42.17
2023-03-02T08:42:12.902Z,40.60
2023-03-02T08:44:42.097Z,37.90
2023-03-02T08:47:11.286Z,41.40
2023-03-02T08:49:40.758Z,38.20
2023-03-02T08:52:09.954Z,36.47
2023-03-02T08:54:40.987Z,36.70
2023-03-02T08:57:12.939Z,39.17
2023-03-02T08:59:42.559Z,35.17
2023-03-02T09:02:13.361Z,36.23
2023-03-02T09:04:42.713Z,35.87
2023-03-02T09:07:12.070Z,35.33
2023-03-02T09:09:42.885Z,32.93
2023-03-02T09:12:12.257Z,36.40
2023-03-02T09:14:41.445Z,32.77
2023-03-02T09:17:13.229Z,34.53
2023-03-02T09:19:44.572Z,31.60
2023-03-02T09:22:14.253Z,29.70
2023-03-02T09:24:44.998Z,32.60
2023-03-02T09:27:14.250Z,28.30
2023-03-02T09:29:43.576Z,32.83
2023-03-02T09:32:14.466Z,35.30
2023-03-02T09:34:43.815Z,27.53
2023-03-02T09:37:13.128Z,30.30
2023-03-02T09:39:43.869Z,26.23
2023-03-02T09:42:38.066Z,26.33
2023-03-02T09:45:36.336Z,29.77
2023-03-02T09:48:20.286Z,37.20
2023-03-02T09:50:57.660Z,25.13
2023-03-02T09:53:42.694Z,26.90
2023-03-02T09:56:18.116Z,27.07
2023-03-02T09:58:53.466Z,25.30
2023-03-02T10:01:33.825Z,25.67
2023-03-02T10:04:13.288Z,26.33
2023-03-02T10:06:42.892Z,26.87
2023-03-02T10:09:12.650Z,27.70
2023-03-02T10:11:55.178Z,27.57
2023-03-02T10:14:28.488Z,27.50
2023-03-02T10:17:12.762Z,26.83
2023-03-02T10:19:48.173Z,23.27
2023-03-02T10:22:25.761Z,19.13
2023-03-02T10:25:01.312Z,21.17
2023-03-02T10:27:39.838Z,20.13
2023-03-02T10:30:20.367Z,19.57
2023-03-02T10:32:51.470Z,18.20
2023-03-02T10:35:23.439Z,20.63
2023-03-02T10:37:56.973Z,17.13
2023-03-02T10:40:39.438Z,15.17
2023-03-02T10:43:19.708Z,19.13
2023-03-02T10:46:01.066Z,15.70
2023-03-02T10:48:30.433Z,14.63
2023-03-02T10:51:00.896Z,13.93
2023-03-02T10:53:30.455Z,14.07
2023-03-02T10:55:59.717Z,10.37
2023-03-02T10:58:34.763Z,9.57
2023-03-02T11:01:07.477Z,9.23
2023-03-02T11:03:36.791Z,9.17
2023-03-02T11:06:19.423Z,10.13
2023-03-02T11:08:59.307Z,8.07
2023-03-02T11:11:29.310Z,8.43
2023-03-02T11:14:10.267Z,7.63
2023-03-02T11:16:39.580Z,8.50
2023-03-02T11:19:15.261Z,9.63
2023-03-02T11:21:50.353Z,9.13
2023-03-02T11:24:25.793Z,7.87
2023-03-02T11:26:57.897Z,11.50
2023-03-02T11:29:35.497Z,9.83
2023-03-02T11:32:12.933Z,11.93
2023-03-02T11:34:48.346Z,9.67
2023-03-02T11:37:21.408Z,11.87
2023-03-02T11:40:14.842Z,10.60
2023-03-02T11:42:46.450Z,20.90
2023-03-02T11:45:24.186Z,15.00
2023-03-02T11:48:03.105Z,12.67
2023-03-02T11:50:36.855Z,12.73
2023-03-02T11:53:13.368Z,11.17
2023-03-02T11:55:46.004Z,11.57
2023-03-02T11:58:20.372Z,10.43
2023-03-02T12:00:52.295Z,12.47
2023-03-02T12:03:25.096Z,15.60
2023-03-02T12:06:07.192Z,14.07
2023-03-02T12:08:40.326Z,8.97
2023-03-02T12:11:29.842Z,17.07
2023-03-02T12:14:05.187Z,11.70
2023-03-02T12:16:41.293Z,12.90
2023-03-02T12:19:16.269Z,11.30
2023-03-02T12:21:57.997Z,15.23
2023-03-02T12:24:29.140Z,14.67
2023-03-02T12:27:09.504Z,15.20
2023-03-02T12:29:44.346Z,12.77
2023-03-02T12:32:25.433Z,12.77
2023-03-02T12:34:58.341Z,16.20
2023-03-02T12:37:32.296Z,12.90
2023-03-02T12:40:34.897Z,16.47
2023-03-02T12:43:22.094Z,14.70
2023-03-02T12:46:23.461Z,20.90
2023-03-02T12:49:01.706Z,12.30
2023-03-02T12:51:35.060Z,15.33
2023-03-02T12:54:05.734Z,13.77
2023-03-02T12:56:36.048Z,16.30
2023-03-02T12:59:05.731Z,12.17
2023-03-02T13:01:35.944Z,12.53
2023-03-02T13:04:06.832Z,13.73
2023-03-02T13:06:40.521Z,12.63
2023-03-02T13:09:16.464Z,16.17
2023-03-02T13:11:45.930Z,17.13
2023-03-02T13:14:26.165Z,13.47
2023-03-02T13:16:57.537Z,16.93
2023-03-02T13:19:30.860Z,15.77
2023-03-02T13:22:01.178Z,15.33
2023-03-02T13:24:47.457Z,20.63
2023-03-02T13:27:19.411Z,14.93
2023-03-02T13:29:49.314Z,15.80
2023-03-02T13:32:24.403Z,14.90
2023-03-02T13:34:56.856Z,16.90
2023-03-02T13:37:39.489Z,14.90
2023-03-02T13:40:31.532Z,15.47
2023-03-02T13:43:00.896Z,17.57
2023-03-02T13:45:31.652Z,21.77
2023-03-02T13:48:13.400Z,13.20
2023-03-02T13:50:54.338Z,13.17
2023-03-02T13:53:24.658Z,13.33
2023-03-02T13:55:55.439Z,13.20
2023-03-02T13:58:26.811Z,15.90
2023-03-02T14:00:56.210Z,15.43
2023-03-02T14:03:27.774Z,13.57
2023-03-02T14:05:59.987Z,13.23
2023-03-02T14:08:29.387Z,11.13
2023-03-02T14:11:01.324Z,18.07
2023-03-02T14:13:37.151Z,13.93
2023-03-02T14:16:07.193Z,13.03
2023-03-02T14:18:40.696Z,15.23
2023-03-02T14:21:15.595Z,15.03
2023-03-02T14:23:45.271Z,13.03
2023-03-02T14:26:28.305Z,13.13
2023-03-02T14:29:05.547Z,14.90
2023-03-02T14:31:36.261Z,14.90
2023-03-02T14:34:05.776Z,14.70
2023-03-02T14:36:36.869Z,18.93
2023-03-02T14:39:09.611Z,17.00
2023-03-02T14:41:52.559Z,14.10
2023-03-02T14:44:23.010Z,14.03
2023-03-02T14:46:53.235Z,15.67
2023-03-02T14:49:23.097Z,14.30
2023-03-02T14:52:00.932Z,16.07
2023-03-02T14:54:37.272Z,13.60
2023-03-02T14:57:08.342Z,13.70
2023-03-02T14:59:45.342Z,12.47
2023-03-02T15:02:27.007Z,15.97
2023-03-02T15:05:00.767Z,14.17
2023-03-02T15:07:36.847Z,13.27
2023-03-02T15:10:13.569Z,14.20
2023-03-02T15:12:44.903Z,15.73
2023-03-02T15:15:14.641Z,14.83
2023-03-02T15:17:44.224Z,15.17
2023-03-02T15:20:16.522Z,16.10
2023-03-02T15:22:47.444Z,19.17
2023-03-02T15:25:17.600Z,21.83
2023-03-02T15:27:47.072Z,15.77
2023-03-02T15:30:16.970Z,16.93
2023-03-02T15:32:46.448Z,15.60
2023-03-02T15:35:15.832Z,16.63
2023-03-02T15:37:46.717Z,17.30
2023-03-02T15:40:16.112Z,14.30
2023-03-02T15:42:45.536Z,15.23
2023-03-02T15:45:14.952Z,15.77
2023-03-02T15:47:44.582Z,14.13
2023-03-02T15:50:14.649Z,17.43
2023-03-02T15:52:44.262Z,14.30
2023-03-02T15:55:16.032Z,22.30
2023-03-02T15:57:45.573Z,21.30
2023-03-02T16:00:16.311Z,21.80
2023-03-02T16:02:45.815Z,15.20
2023-03-02T16:05:17.447Z,15.43
2023-03-02T16:07:47.096Z,23.90
2023-03-02T16:10:20.019Z,19.57
2023-03-02T16:12:49.499Z,17.73
2023-03-02T16:15:18.970Z,17.40
2023-03-02T16:17:48.625Z,18.63
2023-03-02T16:20:18.101Z,18.07
2023-03-02T16:22:47.682Z,116.87
2023-03-02T16:25:18.940Z,26.43
2023-03-02T16:27:48.401Z,18.97
2023-03-02T16:30:18.132Z,20.20
2023-03-02T16:32:47.623Z,15.10
2023-03-02T16:35:17.168Z,14.90
2023-03-02T16:37:46.779Z,19.60
2023-03-02T16:40:18.284Z,19.67
2023-03-02T16:42:47.783Z,21.33
2023-03-02T16:45:17.698Z,24.37
2023-03-02T16:47:47.071Z,19.83
2023-03-02T16:50:18.455Z,22.97
2023-03-02T16:52:48.321Z,19.73
2023-03-02T16:55:21.242Z,21.03
2023-03-02T16:57:50.575Z,21.70
2023-03-02T17:00:22.162Z,16.77
2023-03-02T17:02:52.942Z,21.90
2023-03-02T17:05:23.066Z,16.30
2023-03-02T17:07:52.953Z,18.00
2023-03-02T17:10:25.121Z,15.77
2023-03-02T17:12:55.132Z,18.73
2023-03-02T17:15:25.700Z,17.20
2023-03-02T17:17:55.719Z,17.07
2023-03-02T17:20:26.112Z,19.10
2023-03-02T17:22:56.347Z,26.47
2023-03-02T17:25:28.125Z,24.60
2023-03-02T17:27:58.179Z,40.77
2023-03-02T17:30:28.399Z,22.23
2023-03-02T17:32:58.527Z,21.27
2023-03-02T17:35:28.713Z,19.33
2023-03-02T17:37:58.963Z,20.60
2023-03-02T17:40:30.990Z,24.33
2023-03-02T17:43:01.616Z,16.77
2023-03-02T17:45:31.708Z,19.30
2023-03-02T17:48:02.793Z,21.13
2023-03-02T17:50:33.153Z,19.07
2023-03-02T17:53:04.156Z,21.70
2023-03-02T17:55:36.633Z,23.90
2023-03-02T17:58:07.888Z,23.70
2023-03-02T18:00:40.903Z,21.50
2023-03-02T18:03:13.443Z,21.40
2023-03-02T18:05:43.615Z,24.63
2023-03-02T18:08:13.776Z,23.87
2023-03-02T18:10:45.985Z,20.47
2023-03-02T18:13:16.628Z,22.73
2023-03-02T18:15:46.314Z,26.97
2023-03-02T18:18:16.060Z,25.47
2023-03-02T18:20:47.238Z,24.30
2023-03-02T18:23:19.316Z,26.90
2023-03-02T18:25:52.835Z,23.77
2023-03-02T18:28:23.435Z,22.37
2023-03-02T18:30:53.245Z,24.80
2023-03-02T18:33:23.309Z,23.83
2023-03-02T18:35:55.942Z,28.30
2023-03-02T18:38:31.402Z,26.07
2023-03-02T18:41:04.975Z,24.37
2023-03-02T18:43:40.900Z,24.40
2023-03-02T18:46:21.523Z,30.67
2023-03-02T18:48:52.610Z,25.37
2023-03-02T18:51:25.749Z,26.13
2023-03-02T18:53:57.524Z,28.70
2023-03-02T18:56:30.535Z,32.30
2023-03-02T18:59:02.832Z,30.47
2023-03-02T19:01:35.175Z,29.30
2023-03-02T19:04:07.442Z,27.20
2023-03-02T19:06:38.660Z,31.13
2023-03-02T19:09:10.174Z,30.67
2023-03-02T19:11:46.015Z,32.37
2023-03-02T19:14:17.143Z,33.83
2023-03-02T19:16:49.508Z,34.00
2023-03-02T19:19:21.536Z,34.87
2023-03-02T19:21:52.879Z,34.13
2023-03-02T19:24:24.691Z,34.33
2023-03-02T19:26:59.294Z,33.87
2023-03-02T19:29:31.155Z,34.17
2023-03-02T19:32:02.882Z,37.23
2023-03-02T19:34:34.317Z,33.97
2023-03-02T19:37:09.698Z,41.33
2023-03-02T19:39:41.854Z,36.07
2023-03-02T19:42:15.791Z,37.40
2023-03-02T19:44:47.651Z,38.30
2023-03-02T19:47:19.795Z,36.93
2023-03-02T19:49:51.138Z,38.53
2023-03-02T19:52:22.833Z,39.13
2023-03-02T19:54:57.709Z,37.03
2023-03-02T19:57:31.244Z,38.70
2023-03-02T20:00:02.910Z,38.23
2023-03-02T20:02:37.005Z,41.77
2023-03-02T20:05:10.355Z,41.33
2023-03-02T20:07:44.972Z,43.63
2023-03-02T20:10:29.516Z,45.13
2023-03-02T20:13:02.983Z,40.77
2023-03-02T20:15:40.553Z,42.30
2023-03-02T20:18:15.628Z,38.90
2023-03-02T20:20:47.998Z,44.20
2023-03-02T20:23:20.624Z,43.90
2023-03-02T20:25:52.062Z,42.53
2023-03-02T20:28:26.864Z,43.07
2023-03-02T20:31:01.957Z,52.37
2023-03-02T20:33:37.221Z,50.23
2023-03-02T20:36:10.121Z,46.17
2023-03-02T20:38:45.396Z,44.93
2023-03-02T20:41:17.928Z,44.53
2023-03-02T20:43:59.303Z,53.70
2023-03-02T20:46:33.338Z,45.70
2023-03-02T20:49:04.894Z,49.27
2023-03-02T20:51:36.111Z,47.20
2023-03-02T20:54:08.362Z,45.57
2023-03-02T20:56:39.841Z,53.07
2023-03-02T20:59:11.593Z,50.50
2023-03-02T21:01:42.014Z,52.87
2023-03-02T21:04:13.314Z,52.03
2023-03-02T21:06:44.967Z,50.30
2023-03-02T21:09:17.672Z,55.13
2023-03-02T21:11:50.808Z,54.87
2023-03-02T21:14:22.747Z,52.10
2023-03-02T21:16:53.192Z,57.53
2023-03-02T21:19:24.509Z,55.57
2023-03-02T21:21:56.408Z,55.57
2023-03-02T21:24:27.078Z,59.37
2023-03-02T21:26:58.111Z,53.50
2023-03-02T21:29:30.386Z,54.70
2023-03-02T21:32:01.382Z,51.97
2023-03-02T21:34:31.753Z,53.97
2023-03-02T21:37:02.058Z,56.43
2023-03-02T21:39:34.055Z,55.37
2023-03-02T21:42:03.986Z,54.37
2023-03-02T21:44:34.747Z,57.03
2023-03-02T21:47:04.873Z,54.70
2023-03-02T21:49:34.418Z,56.13
2023-03-02T21:52:05.159Z,64.00
2023-03-02T21:54:35.145Z,57.57
2023-03-02T21:57:04.502Z,59.27
2023-03-02T21:59:37.646Z,55.92
2023-03-02T22:02:06.973Z,56.67
2023-03-02T22:04:36.225Z,58.13
2023-03-02T22:07:05.875Z,60.53
2023-03-02T22:09:35.149Z,54.27
2023-03-02T22:12:13.383Z,59.63
2023-03-02T22:14:44.142Z,61.97
2023-03-02T22:17:18.728Z,58.47
2023-03-02T22:19:48.948Z,55.27
2023-03-02T22:22:20.603Z,53.90
2023-03-02T22:24:52.385Z,62.07
2023-03-02T22:27:25.897Z,54.47
2023-03-02T22:29:59.204Z,55.00
2023-03-02T22:32:31.313Z,58.20
2023-03-02T22:35:01.992Z,64.33
2023-03-02T22:37:34.448Z,61.27
2023-03-02T22:40:09.758Z,60.83
2023-03-02T22:42:39.037Z,53.60
2023-03-02T22:45:15.944Z,62.27
2023-03-02T22:47:49.370Z,59.53
2023-03-02T22:50:23.770Z,53.57
2023-03-02T22:52:53.890Z,57.17
2023-03-02T22:55:35.488Z,55.70
2023-03-02T22:58:30.882Z,56.13
2023-03-02T23:01:03.082Z,52.70
2023-03-02T23:03:40.073Z,55.93
2023-03-02T23:06:25.044Z,57.67
2023-03-02T23:08:55.541Z,50.17
2023-03-02T23:11:25.797Z,56.40
2023-03-02T23:13:55.858Z,55.23
2023-03-02T23:16:28.846Z,52.00
2023-03-02T23:18:59.612Z,56.07
2023-03-02T23:21:33.146Z,52.27
2023-03-02T23:24:02.874Z,52.40
2023-03-02T23:26:32.453Z,49.27
2023-03-02T23:29:01.847Z,52.77
2023-03-02T23:31:32.782Z,56.00
2023-03-02T23:34:02.259Z,57.33
2023-03-02T23:36:32.276Z,49.73
2023-03-02T23:39:01.505Z,51.43
2023-03-02T23:41:30.754Z,50.90
2023-03-02T23:44:00.136Z,51.73
2023-03-02T23:46:29.563Z,49.63
2023-03-02T23:49:00.779Z,50.93
2023-03-02T23:51:30.092Z,52.43
2023-03-02T23:54:01.814Z,52.83
2023-03-02T23:56:45.181Z,53.47
2023-03-02T23:59:14.454Z,51.53
