createdAt,value
2019-04-22T00:02:11.239Z,45.77
2019-04-22T00:06:42.704Z,45.65
2019-04-22T00:10:46.770Z,46.41
2019-04-22T00:14:47.994Z,47.21
2019-04-22T00:23:03.655Z,46.12
2019-04-22T00:27:26.134Z,46.75
2019-04-22T00:31:32.719Z,47.80
2019-04-22T00:35:35.474Z,47.81
2019-04-22T00:39:49.839Z,48.73
2019-04-22T00:43:59.598Z,49.06
2019-04-22T00:48:00.875Z,49.48
2019-04-22T00:52:09.356Z,49.70
2019-04-22T01:00:25.039Z,48.42
2019-04-22T01:04:34.538Z,49.23
2019-04-22T01:08:43.532Z,49.94
2019-04-22T01:12:45.691Z,49.59
2019-04-22T01:16:50.502Z,51.78
2019-04-22T01:21:17.790Z,52.37
2019-04-22T01:25:02.453Z,51.93
2019-04-22T01:29:05.021Z,53.04
2019-04-22T01:33:05.881Z,50.51
2019-04-22T01:37:26.947Z,52.65
2019-04-22T01:41:48.608Z,50.99
2019-04-22T01:45:50.670Z,54.28
2019-04-22T01:49:55.689Z,54.76
2019-04-22T01:54:05.499Z,55.58
2019-04-22T01:58:04.546Z,55.59
2019-04-22T02:02:16.268Z,55.07
2019-04-22T02:06:25.443Z,55.88
2019-04-22T02:10:34.805Z,55.65
2019-04-22T02:14:41.047Z,55.05
2019-04-22T02:18:44.936Z,54.15
2019-04-22T02:23:30.590Z,53.31
2019-04-22T02:27:27.462Z,55.40
2019-04-22T02:35:58.115Z,54.92
2019-04-22T02:39:43.046Z,55.76
2019-04-22T02:43:59.807Z,55.28
2019-04-22T02:48:06.694Z,54.12
2019-04-22T02:52:07.627Z,56.45
2019-04-22T02:56:23.114Z,55.51
2019-04-22T03:00:27.247Z,55.30
2019-04-22T03:12:33.265Z,54.66
2019-04-22T03:16:48.813Z,52.58
2019-04-22T03:21:00.330Z,53.84
2019-04-22T03:25:32.359Z,54.66
2019-04-22T03:29:04.760Z,55.56
2019-04-22T03:33:23.465Z,56.11
2019-04-22T03:37:32.355Z,56.22
2019-04-22T03:42:01.964Z,58.14
2019-04-22T03:50:04.146Z,56.68
2019-04-22T03:54:03.413Z,57.52
2019-04-22T04:02:13.994Z,57.26
2019-04-22T04:06:18.011Z,57.35
2019-04-22T04:10:27.830Z,58.63
2019-04-22T04:14:38.056Z,58.05
2019-04-22T04:18:39.597Z,55.72
2019-04-22T04:22:55.999Z,55.83
2019-04-22T04:31:17.470Z,56.26
2019-04-22T04:35:12.807Z,56.39
2019-04-22T04:39:05.533Z,56.51
2019-04-22T04:47:38.913Z,53.41
2019-04-22T04:55:38.776Z,53.47
2019-04-22T05:07:56.062Z,52.34
2019-04-22T05:12:29.164Z,51.00
2019-04-22T05:20:27.328Z,50.78
2019-04-22T05:28:24.459Z,50.67
2019-04-22T05:36:43.652Z,49.91
2019-04-22T05:40:44.119Z,49.11
2019-04-22T05:44:54.937Z,49.06
2019-04-22T05:49:04.392Z,48.39
2019-04-22T05:53:00.505Z,48.32
2019-04-22T05:57:14.379Z,47.70
2019-04-22T06:05:31.946Z,47.82
2019-04-22T06:09:32.667Z,48.39
2019-04-22T06:13:34.472Z,48.15
2019-04-22T06:17:57.420Z,48.20
2019-04-22T06:21:57.914Z,48.02
2019-04-22T06:26:12.625Z,47.61
2019-04-22T06:30:19.115Z,47.75
2019-04-22T06:34:26.556Z,47.06
2019-04-22T06:42:36.555Z,47.11
2019-04-22T06:46:41.853Z,47.89
2019-04-22T06:54:54.922Z,46.86
2019-04-22T06:58:59.077Z,46.94
2019-04-22T07:07:12.677Z,44.71
2019-04-22T07:11:12.523Z,43.67
2019-04-22T07:15:43.564Z,43.26
2019-04-22T07:19:36.099Z,42.87
2019-04-22T07:23:45.729Z,42.22
2019-04-22T07:27:50.611Z,41.71
2019-04-22T07:31:56.242Z,42.44
2019-04-22T07:36:25.748Z,40.39
2019-04-22T07:40:02.596Z,40.57
2019-04-22T07:44:16.670Z,39.35
2019-04-22T07:48:33.407Z,39.04
2019-04-22T07:52:31.912Z,39.43
2019-04-22T07:56:36.810Z,38.75
2019-04-22T08:00:41.084Z,38.02
2019-04-22T08:04:59.022Z,38.00
2019-04-22T08:09:00.272Z,37.64
2019-04-22T08:13:04.921Z,36.74
2019-04-22T08:17:36.523Z,36.07
2019-04-22T08:21:18.476Z,36.05
2019-04-22T08:25:24.830Z,36.11
2019-04-22T08:29:37.257Z,35.43
2019-04-22T08:33:44.556Z,35.16
2019-04-22T08:37:57.582Z,34.62
2019-04-22T08:41:43.421Z,34.30
2019-04-22T08:46:02.607Z,34.60
2019-04-22T08:50:07.805Z,35.47
2019-04-22T08:54:13.591Z,34.21
2019-04-22T09:06:49.341Z,32.25
2019-04-22T09:10:43.326Z,31.77
2019-04-22T09:14:45.867Z,30.87
2019-04-22T09:27:11.231Z,30.16
2019-04-22T09:31:29.232Z,30.90
2019-04-22T09:35:30.331Z,29.69
2019-04-22T09:39:34.669Z,30.84
2019-04-22T09:43:49.085Z,27.64
2019-04-22T09:51:55.430Z,27.77
2019-04-22T09:56:03.680Z,27.43
2019-04-22T10:00:10.928Z,27.43
2019-04-22T10:04:14.343Z,26.90
2019-04-22T10:08:24.159Z,26.08
2019-04-22T10:12:32.141Z,25.02
2019-04-22T10:16:37.083Z,25.15
2019-04-22T10:20:48.525Z,25.32
2019-04-22T10:24:52.003Z,25.45
2019-04-22T10:33:05.714Z,24.60
2019-04-22T10:36:54.327Z,24.49
2019-04-22T10:40:56.542Z,24.30
2019-04-22T10:45:01.908Z,23.63
2019-04-22T10:49:08.272Z,22.92
2019-04-22T10:53:15.481Z,23.96
2019-04-22T10:57:22.034Z,23.57
2019-04-22T11:01:27.600Z,22.42
2019-04-22T11:05:34.304Z,21.56
2019-04-22T11:09:50.773Z,22.45
2019-04-22T11:13:47.602Z,21.08
2019-04-22T11:17:53.535Z,20.56
2019-04-22T11:22:07.715Z,20.53
2019-04-22T11:26:08.161Z,21.02
2019-04-22T11:30:18.504Z,20.24
2019-04-22T11:34:22.215Z,20.19
2019-04-22T11:38:28.720Z,20.44
2019-04-22T11:42:34.334Z,19.70
2019-04-22T11:46:39.531Z,19.17
2019-04-22T11:50:46.172Z,20.06
2019-04-22T11:54:52.732Z,20.06
2019-04-22T11:59:00.470Z,19.69
2019-04-22T12:03:07.341Z,19.97
2019-04-22T12:07:12.877Z,19.33
2019-04-22T12:11:18.708Z,20.00
2019-04-22T12:15:24.651Z,19.21
2019-04-22T12:19:31.203Z,19.43
2019-04-22T12:23:37.065Z,20.30
2019-04-22T12:27:43.162Z,18.96
2019-04-22T12:31:49.431Z,20.35
2019-04-22T12:35:54.789Z,20.25
2019-04-22T12:40:00.398Z,19.61
2019-04-22T12:44:07.323Z,19.49
2019-04-22T12:48:14.855Z,19.49
2019-04-22T12:52:30.543Z,20.19
2019-04-22T12:56:27.847Z,19.48
2019-04-22T13:00:34.321Z,19.53
2019-04-22T13:04:40.558Z,19.98
2019-04-22T13:08:45.802Z,20.50
2019-04-22T13:12:50.991Z,19.23
2019-04-22T13:16:57.608Z,19.84
2019-04-22T13:21:04.211Z,19.15
2019-04-22T13:25:10.486Z,19.15
2019-04-22T13:29:16.920Z,19.88
2019-04-22T13:33:23.172Z,20.11
2019-04-22T13:37:28.639Z,19.63
2019-04-22T13:41:41.769Z,19.17
2019-04-22T13:45:40.901Z,19.08
2019-04-22T13:50:36.065Z,18.22
2019-04-22T13:58:14.603Z,16.81
2019-04-22T14:02:38.124Z,18.14
2019-04-22T14:06:44.852Z,17.31
2019-04-22T14:10:50.314Z,17.88
2019-04-22T14:14:56.375Z,17.88
2019-04-22T14:19:02.087Z,16.84
2019-04-22T14:23:08.360Z,16.29
2019-04-22T14:27:27.747Z,16.77
2019-04-22T14:31:22.800Z,17.90
2019-04-22T14:35:29.136Z,16.50
2019-04-22T14:39:35.785Z,16.61
2019-04-22T14:44:23.508Z,15.60
2019-04-22T14:48:10.920Z,15.83
2019-04-22T14:52:24.753Z,16.75
2019-04-22T14:56:02.270Z,16.19
2019-04-22T15:00:11.576Z,16.37
2019-04-22T15:04:17.284Z,15.93
2019-04-22T15:08:22.742Z,16.38
2019-04-22T15:12:36.763Z,17.10
2019-04-22T15:17:00.790Z,15.80
2019-04-22T15:21:09.087Z,17.32
2019-04-22T15:25:14.516Z,16.26
2019-04-22T15:29:21.039Z,16.88
2019-04-22T15:33:27.635Z,17.53
2019-04-22T15:37:33.185Z,17.44
2019-04-22T15:41:38.755Z,17.44
2019-04-22T15:45:43.942Z,17.35
2019-04-22T15:49:49.952Z,16.27
2019-04-22T15:53:55.810Z,15.27
2019-04-22T15:58:01.820Z,16.74
2019-04-22T16:02:08.286Z,15.00
2019-04-22T16:06:15.663Z,16.01
2019-04-22T16:10:21.992Z,17.22
2019-04-22T16:14:32.838Z,16.31
2019-04-22T16:18:34.124Z,16.54
2019-04-22T16:22:57.110Z,16.43
2019-04-22T16:27:16.490Z,16.84
2019-04-22T16:31:22.615Z,16.51
2019-04-22T16:35:28.728Z,17.39
2019-04-22T16:39:33.921Z,16.56
2019-04-22T16:43:40.639Z,16.88
2019-04-22T16:47:45.924Z,16.68
2019-04-22T16:51:52.033Z,16.53
2019-04-22T16:55:57.293Z,16.90
2019-04-22T17:00:02.919Z,17.61
2019-04-22T17:04:18.925Z,17.76
2019-04-22T17:08:24.627Z,18.09
2019-04-22T17:12:41.844Z,19.21
2019-04-22T17:16:36.806Z,19.39
2019-04-22T17:21:05.443Z,19.15
2019-04-22T17:25:11.972Z,19.85
2019-04-22T17:30:16.666Z,20.51
2019-04-22T17:34:23.345Z,19.86
2019-04-22T17:38:40.778Z,20.09
2019-04-22T17:42:58.937Z,19.87
2019-04-22T17:47:16.777Z,20.05
2019-04-22T17:51:50.343Z,20.24
2019-04-22T17:55:46.208Z,20.24
2019-04-22T17:59:44.767Z,21.47
2019-04-22T18:03:36.388Z,21.85
2019-04-22T18:07:55.905Z,22.46
2019-04-22T18:12:07.358Z,22.67
2019-04-22T18:16:11.863Z,23.64
2019-04-22T18:20:14.426Z,24.91
2019-04-22T18:24:13.039Z,24.91
2019-04-22T18:28:32.754Z,25.40
2019-04-22T18:32:41.065Z,25.71
2019-04-22T18:36:41.653Z,26.05
2019-04-22T18:40:53.356Z,26.27
2019-04-22T18:45:12.766Z,26.91
2019-04-22T18:49:08.066Z,27.14
2019-04-22T18:53:37.138Z,27.60
2019-04-22T18:57:44.081Z,27.80
2019-04-22T19:01:41.912Z,28.50
2019-04-22T19:06:20.428Z,28.42
2019-04-22T19:10:27.548Z,28.59
2019-04-22T19:14:26.423Z,28.36
2019-04-22T19:18:38.012Z,28.00
2019-04-22T19:22:43.852Z,28.49
2019-04-22T19:26:58.634Z,28.63
2019-04-22T19:30:56.336Z,28.79
2019-04-22T19:34:55.650Z,27.93
2019-04-22T19:38:59.198Z,28.03
2019-04-22T19:43:18.765Z,27.92
2019-04-22T19:51:27.826Z,27.50
2019-04-22T19:55:39.365Z,27.41
2019-04-22T19:59:46.538Z,27.31
2019-04-22T20:08:26.333Z,28.10
2019-04-22T20:12:30.880Z,28.27
2019-04-22T20:16:46.934Z,28.29
2019-04-22T20:20:56.072Z,28.73
2019-04-22T20:24:47.498Z,29.11
2019-04-22T20:28:59.003Z,29.26
2019-04-22T20:33:04.680Z,29.79
2019-04-22T20:37:22.300Z,30.14
2019-04-22T20:41:20.189Z,30.53
2019-04-22T20:45:35.118Z,30.85
2019-04-22T20:49:35.549Z,31.05
2019-04-22T20:53:52.315Z,31.20
2019-04-22T20:57:53.621Z,31.33
2019-04-22T21:01:58.917Z,31.30
2019-04-22T21:05:55.894Z,31.48
2019-04-22T21:10:09.163Z,31.51
2019-04-22T21:14:16.132Z,31.89
2019-04-22T21:18:24.773Z,32.25
2019-04-22T21:22:35.453Z,32.60
2019-04-22T21:26:39.978Z,32.38
2019-04-22T21:30:48.104Z,32.34
2019-04-22T21:35:04.154Z,32.90
2019-04-22T21:39:00.845Z,32.80
2019-04-22T21:43:16.226Z,33.13
2019-04-22T21:51:29.097Z,33.04
2019-04-22T21:55:29.773Z,32.05
2019-04-22T21:59:34.566Z,31.78
2019-04-22T22:03:47.761Z,31.81
2019-04-22T22:07:48.086Z,31.63
2019-04-22T22:11:57.493Z,31.62
2019-04-22T22:16:06.715Z,31.35
2019-04-22T22:20:12.750Z,31.31
2019-04-22T22:24:32.868Z,31.28
2019-04-22T22:28:52.142Z,31.70
2019-04-22T22:33:00.126Z,31.65
2019-04-22T22:36:50.205Z,32.12
2019-04-22T22:40:43.943Z,32.18
2019-04-22T22:45:00.632Z,32.61
2019-04-22T22:49:26.453Z,32.95
2019-04-22T22:53:34.003Z,33.03
2019-04-22T22:57:33.825Z,33.40
2019-04-22T23:01:41.115Z,33.22
2019-04-22T23:05:50.619Z,33.24
2019-04-22T23:09:58.607Z,33.54
2019-04-22T23:14:02.493Z,33.92
2019-04-22T23:17:45.811Z,34.04
2019-04-22T23:21:57.500Z,34.24
2019-04-22T23:26:40.405Z,34.42
2019-04-22T23:30:44.594Z,34.58
2019-04-22T23:35:06.759Z,34.83
2019-04-22T23:39:15.738Z,34.84
2019-04-22T23:43:27.607Z,35.35
2019-04-22T23:47:26.023Z,35.52
2019-04-22T23:51:51.665Z,35.42
2019-04-22T23:55:48.231Z,35.51
2019-04-22T23:59:55.386Z,36.05
