createdAt,value
2022-08-14T00:02:14.758Z,21.70
2022-08-14T00:04:45.026Z,21.70
2022-08-14T00:07:14.549Z,21.70
2022-08-14T00:10:01.808Z,21.70
2022-08-14T00:12:56.345Z,21.60
2022-08-14T00:15:43.520Z,21.60
2022-08-14T00:19:06.913Z,21.60
2022-08-14T00:21:03.448Z,21.60
2022-08-14T00:23:31.307Z,21.60
2022-08-14T00:26:06.711Z,21.50
2022-08-14T00:28:37.105Z,21.50
2022-08-14T00:31:08.156Z,21.40
2022-08-14T00:33:52.469Z,21.40
2022-08-14T00:36:36.909Z,21.40
2022-08-14T00:39:18.366Z,21.40
2022-08-14T00:41:47.412Z,21.40
2022-08-14T00:44:21.298Z,21.40
2022-08-14T00:47:00.131Z,21.30
2022-08-14T00:49:30.074Z,21.30
2022-08-14T00:51:58.056Z,21.30
2022-08-14T00:54:26.508Z,21.30
2022-08-14T00:56:55.765Z,21.30
2022-08-14T00:59:28.876Z,21.30
2022-08-14T01:01:59.821Z,21.30
2022-08-14T01:04:52.157Z,21.30
2022-08-14T01:07:21.867Z,21.20
2022-08-14T01:09:56.487Z,21.20
2022-08-14T01:12:40.480Z,21.20
2022-08-14T01:15:09.729Z,21.10
2022-08-14T01:18:00.766Z,21.10
2022-08-14T01:20:49.357Z,21.10
2022-08-14T01:23:18.828Z,21.10
2022-08-14T01:25:52.282Z,21.10
2022-08-14T01:28:46.229Z,21.10
2022-08-14T01:31:14.545Z,21.00
2022-08-14T01:33:52.256Z,21.00
2022-08-14T01:36:39.347Z,20.90
2022-08-14T01:39:13.038Z,20.90
2022-08-14T01:41:43.943Z,20.90
2022-08-14T01:44:31.256Z,20.90
2022-08-14T01:47:11.798Z,20.90
2022-08-14T01:49:45.979Z,20.90
2022-08-14T01:52:34.598Z,20.90
2022-08-14T01:55:02.038Z,20.80
2022-08-14T01:57:34.082Z,20.80
2022-08-14T02:00:20.215Z,20.80
2022-08-14T02:02:52.661Z,20.80
2022-08-14T02:05:20.626Z,20.70
2022-08-14T02:07:55.695Z,20.70
2022-08-14T02:10:26.349Z,20.70
2022-08-14T02:12:57.628Z,20.70
2022-08-14T02:15:27.000Z,20.60
2022-08-14T02:17:54.562Z,20.70
2022-08-14T02:20:23.772Z,20.80
2022-08-14T02:22:54.695Z,20.70
2022-08-14T02:25:23.929Z,20.60
2022-08-14T02:28:22.506Z,20.60
2022-08-14T02:30:45.408Z,20.50
2022-08-14T02:33:13.132Z,20.50
2022-08-14T02:35:43.795Z,20.50
2022-08-14T02:38:30.204Z,20.50
2022-08-14T02:40:59.776Z,20.50
2022-08-14T02:43:37.024Z,20.50
2022-08-14T02:46:20.341Z,20.50
2022-08-14T02:49:04.190Z,20.40
2022-08-14T02:51:36.646Z,20.40
2022-08-14T02:54:13.139Z,20.40
2022-08-14T02:57:15.120Z,20.40
2022-08-14T02:59:36.995Z,20.30
2022-08-14T03:02:05.614Z,20.30
2022-08-14T03:04:33.683Z,20.30
2022-08-14T03:07:07.297Z,20.30
2022-08-14T03:09:42.211Z,20.30
2022-08-14T03:12:31.334Z,20.20
2022-08-14T03:15:14.022Z,20.20
2022-08-14T03:17:57.892Z,20.20
2022-08-14T03:20:30.666Z,20.10
2022-08-14T03:23:03.323Z,20.20
2022-08-14T03:25:37.623Z,20.20
2022-08-14T03:28:14.414Z,20.10
2022-08-14T03:30:42.778Z,20.10
2022-08-14T03:33:12.947Z,20.10
2022-08-14T03:36:00.112Z,20.20
2022-08-14T03:39:14.042Z,20.20
2022-08-14T03:41:33.180Z,20.20
2022-08-14T03:45:25.748Z,20.10
2022-08-14T03:46:56.152Z,20.20
2022-08-14T03:49:29.422Z,20.20
2022-08-14T03:52:01.235Z,20.20
2022-08-14T03:54:29.565Z,20.20
2022-08-14T03:57:02.996Z,20.20
2022-08-14T03:59:32.697Z,20.30
2022-08-14T04:02:04.537Z,20.20
2022-08-14T04:04:39.450Z,20.20
2022-08-14T04:07:11.403Z,20.20
2022-08-14T04:09:38.871Z,20.20
2022-08-14T04:12:08.358Z,20.20
2022-08-14T04:14:40.904Z,20.30
2022-08-14T04:17:09.838Z,20.30
2022-08-14T04:19:39.197Z,20.30
2022-08-14T04:22:06.597Z,20.30
2022-08-14T04:24:38.580Z,20.30
2022-08-14T04:27:12.128Z,20.40
2022-08-14T04:29:42.911Z,20.30
2022-08-14T04:33:01.662Z,20.30
2022-08-14T04:35:01.586Z,20.30
2022-08-14T04:37:53.599Z,20.40
2022-08-14T04:40:40.712Z,20.30
2022-08-14T04:43:38.996Z,20.40
2022-08-14T04:46:54.761Z,20.40
2022-08-14T04:49:00.189Z,20.40
2022-08-14T04:51:30.152Z,20.50
2022-08-14T04:54:13.909Z,20.50
2022-08-14T04:56:45.407Z,20.60
2022-08-14T04:59:12.855Z,20.70
2022-08-14T05:01:45.261Z,20.60
2022-08-14T05:04:20.401Z,20.70
2022-08-14T05:06:55.260Z,20.70
2022-08-14T05:09:28.843Z,20.80
2022-08-14T05:13:10.588Z,20.80
2022-08-14T05:14:53.383Z,20.90
2022-08-14T05:17:31.851Z,20.90
2022-08-14T05:21:04.781Z,21.00
2022-08-14T05:23:02.635Z,21.00
2022-08-14T05:25:30.909Z,21.00
2022-08-14T05:28:28.013Z,20.90
2022-08-14T05:31:02.051Z,21.00
2022-08-14T05:33:33.312Z,20.90
2022-08-14T05:36:05.633Z,21.00
2022-08-14T05:38:46.896Z,21.10
2022-08-14T05:41:18.805Z,21.20
2022-08-14T05:43:48.827Z,21.20
2022-08-14T05:46:27.453Z,21.30
2022-08-14T05:48:58.946Z,21.40
2022-08-14T05:51:27.600Z,21.40
2022-08-14T05:54:12.739Z,21.50
2022-08-14T05:56:48.629Z,21.50
2022-08-14T05:59:16.745Z,21.50
2022-08-14T06:01:44.234Z,21.60
2022-08-14T06:04:14.006Z,21.60
2022-08-14T06:06:43.614Z,21.70
2022-08-14T06:09:11.187Z,21.90
2022-08-14T06:11:38.522Z,22.20
2022-08-14T06:14:12.283Z,22.30
2022-08-14T06:16:50.156Z,22.40
2022-08-14T06:19:23.470Z,22.60
2022-08-14T06:21:58.389Z,22.80
2022-08-14T06:24:30.751Z,23.00
2022-08-14T06:27:04.782Z,23.30
2022-08-14T06:29:35.172Z,23.40
2022-08-14T06:32:36.653Z,23.50
2022-08-14T06:35:02.915Z,23.70
2022-08-14T06:37:48.009Z,23.60
2022-08-14T06:40:27.625Z,23.80
2022-08-14T06:43:00.534Z,24.00
2022-08-14T06:45:36.168Z,24.20
2022-08-14T06:48:06.184Z,24.20
2022-08-14T06:50:40.443Z,24.30
2022-08-14T06:53:14.937Z,24.60
2022-08-14T06:56:00.651Z,24.80
2022-08-14T06:58:30.730Z,24.90
2022-08-14T07:01:25.057Z,25.00
2022-08-14T07:04:23.236Z,25.10
2022-08-14T07:06:54.923Z,25.20
2022-08-14T07:09:27.906Z,25.40
2022-08-14T07:11:56.263Z,25.50
2022-08-14T07:14:25.062Z,25.60
2022-08-14T07:16:54.006Z,25.70
2022-08-14T07:19:21.559Z,25.80
2022-08-14T07:21:50.278Z,25.90
2022-08-14T07:24:21.482Z,26.00
2022-08-14T07:26:50.946Z,25.90
2022-08-14T07:29:20.670Z,25.90
2022-08-14T07:31:51.489Z,26.00
2022-08-14T07:34:36.438Z,26.20
2022-08-14T07:37:07.716Z,26.20
2022-08-14T07:39:37.283Z,26.30
2022-08-14T07:42:06.462Z,26.50
2022-08-14T07:44:35.662Z,26.60
2022-08-14T07:47:13.018Z,26.80
2022-08-14T07:49:41.909Z,26.80
2022-08-14T07:52:10.879Z,26.80
2022-08-14T07:54:42.916Z,26.80
2022-08-14T07:57:17.696Z,26.80
2022-08-14T07:59:52.404Z,26.80
2022-08-14T08:02:21.913Z,27.10
2022-08-14T08:04:58.765Z,27.00
2022-08-14T08:07:31.035Z,27.00
2022-08-14T08:10:00.827Z,27.20
2022-08-14T08:12:31.107Z,27.30
2022-08-14T08:15:05.753Z,27.50
2022-08-14T08:17:39.135Z,27.20
2022-08-14T08:20:29.574Z,27.30
2022-08-14T08:23:06.074Z,27.40
2022-08-14T08:25:39.654Z,27.50
2022-08-14T08:28:21.788Z,27.60
2022-08-14T08:30:57.035Z,27.80
2022-08-14T08:33:31.748Z,27.70
2022-08-14T08:36:06.640Z,27.70
2022-08-14T08:39:18.702Z,27.90
2022-08-14T08:41:23.560Z,27.90
2022-08-14T08:43:52.446Z,28.00
2022-08-14T08:46:23.418Z,27.80
2022-08-14T08:51:33.420Z,27.80
2022-08-14T08:54:20.051Z,27.70
2022-08-14T08:56:53.761Z,27.80
2022-08-14T08:59:34.362Z,27.90
2022-08-14T09:02:10.751Z,28.10
2022-08-14T09:04:45.864Z,28.00
2022-08-14T09:07:27.368Z,28.10
2022-08-14T09:10:00.011Z,28.20
2022-08-14T09:12:33.727Z,28.20
2022-08-14T09:15:03.117Z,28.00
2022-08-14T09:17:32.308Z,28.10
2022-08-14T09:20:01.922Z,28.30
2022-08-14T09:22:34.788Z,28.40
2022-08-14T09:25:06.988Z,28.40
2022-08-14T09:27:35.773Z,28.40
2022-08-14T09:30:31.208Z,28.50
2022-08-14T09:33:10.638Z,28.60
2022-08-14T09:35:42.386Z,28.70
2022-08-14T09:38:26.069Z,28.70
2022-08-14T09:42:21.620Z,28.70
2022-08-14T09:44:39.885Z,28.80
2022-08-14T09:47:10.877Z,28.80
2022-08-14T09:49:43.505Z,29.00
2022-08-14T09:52:32.755Z,28.90
2022-08-14T09:55:02.734Z,28.80
2022-08-14T09:57:31.832Z,29.00
2022-08-14T10:00:29.288Z,29.10
2022-08-14T10:03:05.567Z,28.80
2022-08-14T10:05:39.196Z,28.70
2022-08-14T10:08:26.567Z,28.80
2022-08-14T10:11:02.340Z,29.00
2022-08-14T10:13:42.906Z,29.20
2022-08-14T10:16:27.416Z,29.30
2022-08-14T10:19:22.349Z,29.40
2022-08-14T10:23:14.332Z,29.40
2022-08-14T10:24:59.746Z,29.30
2022-08-14T10:27:28.043Z,29.20
2022-08-14T10:29:59.991Z,29.20
2022-08-14T10:32:36.158Z,29.40
2022-08-14T10:35:14.709Z,29.50
2022-08-14T10:37:49.799Z,29.60
2022-08-14T10:40:44.275Z,29.70
2022-08-14T10:43:26.242Z,29.70
2022-08-14T10:45:59.825Z,29.40
2022-08-14T10:48:36.510Z,29.00
2022-08-14T10:51:08.646Z,28.80
2022-08-14T10:53:39.302Z,28.60
2022-08-14T10:56:32.109Z,28.60
2022-08-14T10:59:08.122Z,28.50
2022-08-14T11:01:41.478Z,28.40
2022-08-14T11:04:25.071Z,28.30
2022-08-14T11:06:54.364Z,28.40
2022-08-14T11:09:21.722Z,28.60
2022-08-14T11:12:34.447Z,28.90
2022-08-14T11:14:59.724Z,29.00
2022-08-14T11:17:36.576Z,29.10
2022-08-14T11:20:06.802Z,29.20
2022-08-14T11:22:56.509Z,29.00
2022-08-14T11:25:36.927Z,29.00
2022-08-14T11:28:19.297Z,28.90
2022-08-14T11:30:54.368Z,29.00
2022-08-14T11:33:29.508Z,29.30
2022-08-14T11:36:01.953Z,29.40
2022-08-14T11:38:39.051Z,29.40
2022-08-14T11:41:17.328Z,29.30
2022-08-14T11:43:57.834Z,29.20
2022-08-14T11:46:30.204Z,29.00
2022-08-14T11:49:06.686Z,28.70
2022-08-14T11:51:42.890Z,28.50
2022-08-14T11:54:33.491Z,28.40
2022-08-14T11:57:01.446Z,28.40
2022-08-14T11:59:32.624Z,28.30
2022-08-14T12:03:01.862Z,28.60
2022-08-14T12:05:17.429Z,28.60
2022-08-14T12:07:52.925Z,28.80
2022-08-14T12:10:27.215Z,29.20
2022-08-14T12:13:17.338Z,29.50
2022-08-14T12:15:51.425Z,29.60
2022-08-14T12:18:33.284Z,29.70
2022-08-14T12:21:21.125Z,29.90
2022-08-14T12:24:05.208Z,30.00
2022-08-14T12:26:40.550Z,30.10
2022-08-14T12:29:16.275Z,30.00
2022-08-14T12:31:50.405Z,30.00
2022-08-14T12:34:24.328Z,29.90
2022-08-14T12:37:06.014Z,29.70
2022-08-14T12:39:40.144Z,29.80
2022-08-14T12:42:08.849Z,29.70
2022-08-14T12:44:43.326Z,29.50
2022-08-14T12:47:18.064Z,29.50
2022-08-14T12:49:54.033Z,29.40
2022-08-14T12:52:41.771Z,29.30
2022-08-14T12:55:21.771Z,29.10
2022-08-14T12:57:53.429Z,29.00
2022-08-14T13:00:26.676Z,29.20
2022-08-14T13:02:56.431Z,29.40
2022-08-14T13:05:30.323Z,29.60
2022-08-14T13:07:59.540Z,29.80
2022-08-14T13:10:51.958Z,29.70
2022-08-14T13:13:18.410Z,29.90
2022-08-14T13:15:48.634Z,29.90
2022-08-14T13:18:28.725Z,30.00
2022-08-14T13:21:02.249Z,30.20
2022-08-14T13:23:36.505Z,30.20
2022-08-14T13:26:05.249Z,30.30
2022-08-14T13:28:41.346Z,30.30
2022-08-14T13:31:24.322Z,30.30
2022-08-14T13:34:00.395Z,30.20
2022-08-14T13:36:51.935Z,30.20
2022-08-14T13:39:17.760Z,30.20
2022-08-14T13:41:47.445Z,30.30
2022-08-14T13:44:15.958Z,30.30
2022-08-14T13:46:50.125Z,30.40
2022-08-14T13:49:20.288Z,30.20
2022-08-14T13:51:53.097Z,29.90
2022-08-14T13:54:21.428Z,29.80
2022-08-14T13:56:50.932Z,29.90
2022-08-14T13:59:20.491Z,30.00
2022-08-14T14:02:07.987Z,30.20
2022-08-14T14:04:41.064Z,30.30
2022-08-14T14:07:15.287Z,30.20
2022-08-14T14:09:51.198Z,29.90
2022-08-14T14:12:37.968Z,29.60
2022-08-14T14:15:14.840Z,29.40
2022-08-14T14:17:47.738Z,29.20
2022-08-14T14:20:35.854Z,29.20
2022-08-14T14:23:09.480Z,29.40
2022-08-14T14:25:51.321Z,29.50
2022-08-14T14:28:34.268Z,29.70
2022-08-14T14:31:06.171Z,29.80
2022-08-14T14:33:47.431Z,29.80
2022-08-14T14:36:26.837Z,29.80
2022-08-14T14:38:58.615Z,29.80
2022-08-14T14:41:37.995Z,29.70
2022-08-14T14:44:13.646Z,29.80
2022-08-14T14:46:51.150Z,29.80
2022-08-14T14:49:31.923Z,29.70
2022-08-14T14:52:23.121Z,29.80
2022-08-14T14:54:56.749Z,29.90
2022-08-14T14:57:30.374Z,29.90
2022-08-14T15:00:04.578Z,29.90
2022-08-14T15:02:36.967Z,29.90
2022-08-14T15:05:08.441Z,29.70
2022-08-14T15:07:37.613Z,29.70
2022-08-14T15:10:27.577Z,29.70
2022-08-14T15:13:00.422Z,29.70
2022-08-14T15:15:32.751Z,29.50
2022-08-14T15:18:01.193Z,29.50
2022-08-14T15:20:30.623Z,29.50
2022-08-14T15:23:11.925Z,29.40
2022-08-14T15:25:53.205Z,29.40
2022-08-14T15:28:21.856Z,29.40
2022-08-14T15:30:58.028Z,29.30
2022-08-14T15:34:00.982Z,29.40
2022-08-14T15:36:37.085Z,29.40
2022-08-14T15:39:06.267Z,29.50
2022-08-14T15:41:41.833Z,29.50
2022-08-14T15:44:24.579Z,29.40
2022-08-14T15:46:54.793Z,29.40
2022-08-14T15:49:33.240Z,29.30
2022-08-14T15:52:03.486Z,29.10
2022-08-14T15:54:31.957Z,29.20
2022-08-14T15:57:08.420Z,29.20
2022-08-14T15:59:55.865Z,29.10
2022-08-14T16:02:24.614Z,29.30
2022-08-14T16:04:55.383Z,29.20
2022-08-14T16:07:27.354Z,29.10
2022-08-14T16:10:27.344Z,29.10
2022-08-14T16:12:46.647Z,29.00
2022-08-14T16:15:17.140Z,29.10
2022-08-14T16:17:46.040Z,29.10
2022-08-14T16:20:42.080Z,29.00
2022-08-14T16:23:10.756Z,28.90
2022-08-14T16:25:44.054Z,28.90
2022-08-14T16:28:27.105Z,28.90
2022-08-14T16:30:56.116Z,28.90
2022-08-14T16:33:27.983Z,28.80
2022-08-14T16:36:30.394Z,28.70
2022-08-14T16:39:02.216Z,28.70
2022-08-14T16:41:30.387Z,28.60
2022-08-14T16:44:04.676Z,28.60
2022-08-14T16:46:42.867Z,28.60
2022-08-14T16:49:14.312Z,28.50
2022-08-14T16:51:43.932Z,28.50
2022-08-14T16:54:33.995Z,28.50
2022-08-14T16:57:24.001Z,28.50
2022-08-14T16:59:57.619Z,28.40
2022-08-14T17:02:40.038Z,28.40
2022-08-14T17:05:17.907Z,28.30
2022-08-14T17:08:28.275Z,28.20
2022-08-14T17:10:52.168Z,28.10
2022-08-14T17:13:20.926Z,28.00
2022-08-14T17:16:24.038Z,28.00
2022-08-14T17:19:00.191Z,27.90
2022-08-14T17:21:41.000Z,27.90
2022-08-14T17:24:56.697Z,27.80
2022-08-14T17:27:04.271Z,27.70
2022-08-14T17:29:44.347Z,27.70
2022-08-14T17:32:30.109Z,27.60
2022-08-14T17:35:10.407Z,27.50
2022-08-14T17:37:44.803Z,27.50
2022-08-14T17:40:22.963Z,27.40
2022-08-14T17:42:58.990Z,27.40
2022-08-14T17:45:41.610Z,27.30
2022-08-14T17:49:15.559Z,27.30
2022-08-14T17:51:23.901Z,27.20
2022-08-14T17:54:01.334Z,27.10
2022-08-14T17:56:31.496Z,27.10
2022-08-14T17:59:05.832Z,27.00
2022-08-14T18:01:38.896Z,27.00
2022-08-14T18:04:27.699Z,26.90
2022-08-14T18:07:08.695Z,26.90
2022-08-14T18:09:57.405Z,26.80
2022-08-14T18:12:36.746Z,26.70
2022-08-14T18:15:14.404Z,26.70
2022-08-14T18:17:52.508Z,26.60
2022-08-14T18:21:40.419Z,26.60
2022-08-14T18:23:12.747Z,26.50
2022-08-14T18:25:51.568Z,26.50
2022-08-14T18:28:51.141Z,26.50
2022-08-14T18:31:22.822Z,26.50
2022-08-14T18:34:31.888Z,26.40
2022-08-14T18:37:18.386Z,26.30
2022-08-14T18:40:02.285Z,26.30
2022-08-14T18:42:32.923Z,26.20
2022-08-14T18:45:02.102Z,26.20
2022-08-14T18:50:32.471Z,26.10
2022-08-14T18:53:10.638Z,26.00
2022-08-14T18:55:53.315Z,26.00
2022-08-14T18:58:48.399Z,25.90
2022-08-14T19:01:30.301Z,25.90
2022-08-14T19:03:59.360Z,25.90
2022-08-14T19:06:41.993Z,25.90
2022-08-14T19:09:50.314Z,25.80
2022-08-14T19:12:56.231Z,25.80
2022-08-14T19:15:27.817Z,25.80
2022-08-14T19:18:10.555Z,25.70
2022-08-14T19:20:52.977Z,25.70
2022-08-14T19:23:23.964Z,25.60
2022-08-14T19:26:35.875Z,25.60
2022-08-14T19:29:37.920Z,25.50
2022-08-14T19:32:36.675Z,25.50
2022-08-14T19:35:17.038Z,25.40
2022-08-14T19:37:57.853Z,25.40
2022-08-14T19:40:42.973Z,25.40
2022-08-14T19:43:56.569Z,25.30
2022-08-14T19:46:37.746Z,25.30
2022-08-14T19:48:58.826Z,25.30
2022-08-14T19:51:32.830Z,25.20
2022-08-14T19:54:13.781Z,25.20
2022-08-14T19:56:45.640Z,25.10
2022-08-14T19:59:22.058Z,25.10
2022-08-14T20:01:54.494Z,25.10
2022-08-14T20:04:47.600Z,25.00
2022-08-14T20:09:05.688Z,25.00
2022-08-14T20:11:05.014Z,24.90
2022-08-14T20:13:15.414Z,24.90
2022-08-14T20:15:51.906Z,24.90
2022-08-14T20:18:49.255Z,24.80
2022-08-14T20:21:16.058Z,24.80
2022-08-14T20:23:43.469Z,24.80
2022-08-14T20:26:31.552Z,24.70
2022-08-14T20:29:06.858Z,24.70
2022-08-14T20:31:37.595Z,24.70
2022-08-14T20:34:24.365Z,24.60
2022-08-14T20:37:04.398Z,24.60
2022-08-14T20:39:34.642Z,24.60
2022-08-14T20:42:43.494Z,24.60
2022-08-14T20:45:21.617Z,24.50
2022-08-14T20:47:58.634Z,24.50
2022-08-14T20:50:30.075Z,24.40
2022-08-14T20:53:00.352Z,24.40
2022-08-14T20:55:41.780Z,24.40
2022-08-14T20:58:43.794Z,24.40
2022-08-14T21:01:32.582Z,24.30
2022-08-14T21:04:02.593Z,24.30
2022-08-14T21:07:22.811Z,24.30
2022-08-14T21:10:03.356Z,24.20
2022-08-14T21:12:33.813Z,24.20
2022-08-14T21:15:11.015Z,24.20
2022-08-14T21:17:41.549Z,24.20
2022-08-14T21:20:25.593Z,24.10
2022-08-14T21:22:56.608Z,24.10
2022-08-14T21:25:28.939Z,24.10
2022-08-14T21:28:29.216Z,24.00
2022-08-14T21:30:58.271Z,24.00
2022-08-14T21:33:25.913Z,23.90
2022-08-14T21:35:56.681Z,23.80
2022-08-14T21:38:33.451Z,23.70
2022-08-14T21:41:42.271Z,23.80
2022-08-14T21:44:18.066Z,23.80
2022-08-14T21:46:53.618Z,23.80
2022-08-14T21:49:33.898Z,23.80
2022-08-14T21:52:50.495Z,23.70
2022-08-14T21:54:59.955Z,23.70
2022-08-14T21:57:55.751Z,23.70
2022-08-14T22:00:34.538Z,23.70
2022-08-14T22:03:11.601Z,23.50
2022-08-14T22:05:41.684Z,23.60
2022-08-14T22:08:12.250Z,23.60
2022-08-14T22:10:46.863Z,23.60
2022-08-14T22:13:20.861Z,23.50
2022-08-14T22:15:51.140Z,23.50
2022-08-14T22:18:25.433Z,23.50
2022-08-14T22:20:54.123Z,23.50
2022-08-14T22:23:26.240Z,23.50
2022-08-14T22:25:55.493Z,23.40
2022-08-14T22:28:33.072Z,23.40
2022-08-14T22:31:10.547Z,23.40
2022-08-14T22:33:40.187Z,23.40
2022-08-14T22:36:33.660Z,23.30
2022-08-14T22:39:02.388Z,23.30
2022-08-14T22:41:36.517Z,23.30
2022-08-14T22:44:14.899Z,23.20
2022-08-14T22:46:45.159Z,23.20
2022-08-14T22:49:16.726Z,23.20
2022-08-14T22:52:33.145Z,23.20
2022-08-14T22:54:54.216Z,23.10
2022-08-14T22:57:22.409Z,23.10
2022-08-14T22:59:51.508Z,23.10
2022-08-14T23:02:30.169Z,23.10
2022-08-14T23:04:59.013Z,23.10
2022-08-14T23:08:56.324Z,23.10
2022-08-14T23:10:32.618Z,23.00
2022-08-14T23:13:02.721Z,23.00
2022-08-14T23:15:30.647Z,23.00
2022-08-14T23:17:58.920Z,22.90
2022-08-14T23:20:29.097Z,22.90
2022-08-14T23:22:57.812Z,22.90
2022-08-14T23:25:56.812Z,22.90
2022-08-14T23:28:33.575Z,22.90
2022-08-14T23:31:09.290Z,22.80
2022-08-14T23:33:46.202Z,22.80
2022-08-14T23:36:32.358Z,22.80
2022-08-14T23:39:07.301Z,22.70
2022-08-14T23:41:46.518Z,22.70
2022-08-14T23:44:22.488Z,22.70
2022-08-14T23:46:52.769Z,22.70
2022-08-14T23:49:26.005Z,22.60
2022-08-14T23:51:59.681Z,22.60
2022-08-14T23:54:49.084Z,22.60
2022-08-14T23:57:19.088Z,22.60
2022-08-14T23:59:54.707Z,22.60
