createdAt,value
2022-10-21T00:00:42.890Z,97841.84
2022-10-21T00:03:10.490Z,97863.63
2022-10-21T00:05:37.236Z,97850.91
2022-10-21T00:08:03.800Z,97903.16
2022-10-21T00:10:30.841Z,97884.59
2022-10-21T00:12:57.558Z,97893.19
2022-10-21T00:15:24.071Z,97880.22
2022-10-21T00:17:54.260Z,97826.94
2022-10-21T00:22:53.253Z,97830.22
2022-10-21T00:25:21.357Z,97798.44
2022-10-21T00:27:48.129Z,97819.19
2022-10-21T00:30:15.212Z,97746.16
2022-10-21T00:32:41.902Z,97825.97
2022-10-21T00:35:08.730Z,97788.41
2022-10-21T00:37:35.794Z,97763.19
2022-10-21T00:40:04.926Z,97697.97
2022-10-21T00:42:39.641Z,97757.03
2022-10-21T00:45:08.787Z,97751.97
2022-10-21T00:47:44.615Z,97731.03
2022-10-21T00:50:48.955Z,97774.53
2022-10-21T00:53:16.977Z,97752.91
2022-10-21T00:55:48.964Z,97747.59
2022-10-21T00:58:18.991Z,97770.66
2022-10-21T01:00:45.574Z,97718.34
2022-10-21T01:03:12.860Z,97817.19
2022-10-21T01:05:44.352Z,97758.28
2022-10-21T01:08:11.793Z,97715.16
2022-10-21T01:10:39.353Z,97712.50
2022-10-21T01:13:38.199Z,97788.34
2022-10-21T01:16:21.085Z,97788.84
2022-10-21T01:19:08.309Z,97764.88
2022-10-21T01:21:40.110Z,97692.34
2022-10-21T01:24:15.817Z,97782.44
2022-10-21T01:27:01.051Z,97778.50
2022-10-21T01:30:11.010Z,97771.47
2022-10-21T01:32:57.453Z,97770.38
2022-10-21T01:35:34.545Z,97771.16
2022-10-21T01:38:14.232Z,97738.06
2022-10-21T01:41:06.713Z,97703.81
2022-10-21T01:43:50.829Z,97757.28
2022-10-21T01:46:27.643Z,97749.31
2022-10-21T01:49:07.259Z,97757.66
2022-10-21T01:51:36.747Z,97729.38
2022-10-21T01:54:09.908Z,97717.56
2022-10-21T01:56:40.257Z,97665.22
2022-10-21T01:59:11.096Z,97697.22
2022-10-21T02:01:39.800Z,97730.78
2022-10-21T02:04:08.848Z,97632.75
2022-10-21T02:06:35.451Z,97715.75
2022-10-21T02:09:03.564Z,97689.06
2022-10-21T02:11:34.222Z,97689.63
2022-10-21T02:14:07.247Z,97705.53
2022-10-21T02:16:38.799Z,97715.19
2022-10-21T02:19:14.067Z,97628.47
2022-10-21T02:21:43.709Z,97696.53
2022-10-21T02:24:24.360Z,97697.06
2022-10-21T02:26:51.238Z,97693.47
2022-10-21T02:29:23.304Z,97697.34
2022-10-21T02:32:05.517Z,97701.63
2022-10-21T02:35:00.283Z,97692.16
2022-10-21T02:37:35.895Z,97653.72
2022-10-21T02:40:11.943Z,97547.13
2022-10-21T02:42:45.111Z,97648.84
2022-10-21T02:45:12.208Z,97668.25
2022-10-21T02:47:40.524Z,97661.28
2022-10-21T02:50:08.654Z,97652.69
2022-10-21T02:52:35.103Z,97637.44
2022-10-21T02:55:01.919Z,97583.34
2022-10-21T02:57:28.685Z,97655.72
2022-10-21T02:59:56.341Z,97533.78
2022-10-21T03:02:23.128Z,97615.03
2022-10-21T03:04:49.642Z,97638.75
2022-10-21T03:07:16.184Z,97577.84
2022-10-21T03:09:43.059Z,97644.81
2022-10-21T03:12:09.720Z,97652.50
2022-10-21T03:14:37.328Z,97572.16
2022-10-21T03:17:05.452Z,97613.00
2022-10-21T03:19:32.140Z,97639.91
2022-10-21T03:21:58.608Z,97562.94
2022-10-21T03:24:28.810Z,97642.00
2022-10-21T03:26:56.384Z,97642.84
2022-10-21T03:29:23.570Z,97574.50
2022-10-21T03:31:50.311Z,97635.28
2022-10-21T03:34:17.144Z,97646.75
2022-10-21T03:36:44.142Z,97596.19
2022-10-21T03:39:11.814Z,97505.72
2022-10-21T03:41:38.864Z,97638.50
2022-10-21T03:44:05.641Z,97597.16
2022-10-21T03:46:32.384Z,97607.97
2022-10-21T03:49:03.029Z,97559.19
2022-10-21T03:51:32.407Z,97610.59
2022-10-21T03:53:59.007Z,97508.41
2022-10-21T03:56:25.911Z,97569.25
2022-10-21T03:58:56.375Z,97580.13
2022-10-21T04:01:27.287Z,97598.97
2022-10-21T04:03:53.920Z,97604.13
2022-10-21T04:06:21.220Z,97604.63
2022-10-21T04:08:48.178Z,97566.72
2022-10-21T04:11:15.709Z,97610.66
2022-10-21T04:13:42.654Z,97572.41
2022-10-21T04:16:15.840Z,97614.50
2022-10-21T04:18:45.598Z,97554.53
2022-10-21T04:21:12.850Z,97575.03
2022-10-21T04:23:39.858Z,97602.75
2022-10-21T04:26:08.045Z,97603.78
2022-10-21T04:28:35.317Z,97552.63
2022-10-21T04:31:01.975Z,97584.09
2022-10-21T04:33:28.659Z,97593.88
2022-10-21T04:35:56.102Z,97596.97
2022-10-21T04:38:26.511Z,97601.53
2022-10-21T04:40:56.892Z,97568.78
2022-10-21T04:43:27.958Z,97591.69
2022-10-21T04:45:57.255Z,97602.47
2022-10-21T04:48:24.407Z,97569.47
2022-10-21T04:50:52.468Z,97591.72
2022-10-21T04:53:20.173Z,97602.69
2022-10-21T04:55:51.093Z,97553.00
2022-10-21T04:58:20.961Z,97532.03
2022-10-21T05:00:49.326Z,97551.41
2022-10-21T05:03:16.366Z,97593.88
2022-10-21T05:05:42.900Z,97576.19
2022-10-21T05:08:11.592Z,97590.63
2022-10-21T05:10:38.593Z,97537.66
2022-10-21T05:13:07.535Z,97591.47
2022-10-21T05:15:34.498Z,97576.97
2022-10-21T05:18:01.341Z,97541.50
2022-10-21T05:20:28.362Z,97567.72
2022-10-21T05:22:55.328Z,97534.16
2022-10-21T05:25:23.025Z,97554.72
2022-10-21T05:27:51.117Z,97548.03
2022-10-21T05:30:17.815Z,97562.56
2022-10-21T05:32:45.162Z,97531.72
2022-10-21T05:35:12.307Z,97518.91
2022-10-21T05:37:39.125Z,97393.38
2022-10-21T05:40:07.681Z,97539.38
2022-10-21T05:42:34.494Z,97506.56
2022-10-21T05:45:01.102Z,97530.78
2022-10-21T05:47:27.821Z,97542.59
2022-10-21T05:49:54.636Z,97478.41
2022-10-21T05:52:21.213Z,97521.97
2022-10-21T05:54:47.754Z,97500.25
2022-10-21T05:57:19.534Z,97549.47
2022-10-21T05:59:46.176Z,97468.53
2022-10-21T06:02:13.394Z,97509.06
2022-10-21T06:04:40.262Z,97509.41
2022-10-21T06:07:06.942Z,97532.00
2022-10-21T06:09:36.192Z,97477.16
2022-10-21T06:12:03.045Z,97535.22
2022-10-21T06:14:29.863Z,97551.31
2022-10-21T06:16:56.634Z,97562.66
2022-10-21T06:19:23.140Z,97567.47
2022-10-21T06:21:49.906Z,97569.06
2022-10-21T06:24:16.604Z,97555.28
2022-10-21T06:26:43.354Z,97584.91
2022-10-21T06:29:09.925Z,97540.00
2022-10-21T06:31:38.028Z,97560.94
2022-10-21T06:34:04.995Z,97621.66
2022-10-21T06:36:31.604Z,97579.69
2022-10-21T06:38:58.502Z,97596.41
2022-10-21T06:41:25.246Z,97589.97
2022-10-21T06:43:51.825Z,97579.22
2022-10-21T06:46:18.328Z,97606.56
2022-10-21T06:48:45.118Z,97527.81
2022-10-21T06:51:17.456Z,97402.34
2022-10-21T06:53:44.300Z,97593.53
2022-10-21T06:56:16.709Z,97620.16
2022-10-21T06:58:48.041Z,97555.34
2022-10-21T07:01:48.433Z,97610.81
2022-10-21T07:04:23.284Z,97623.78
2022-10-21T07:06:50.142Z,97477.28
2022-10-21T07:09:17.134Z,97565.72
2022-10-21T07:11:45.069Z,97625.22
2022-10-21T07:14:14.749Z,97534.66
2022-10-21T07:16:41.533Z,97595.69
2022-10-21T07:19:10.372Z,97610.72
2022-10-21T07:21:36.948Z,97587.25
2022-10-21T07:24:03.651Z,97587.72
2022-10-21T07:26:33.350Z,97495.50
2022-10-21T07:29:01.034Z,97518.88
2022-10-21T07:31:31.150Z,97484.19
2022-10-21T07:34:00.262Z,97596.75
2022-10-21T07:36:30.439Z,97565.03
2022-10-21T07:39:04.184Z,97619.53
2022-10-21T07:41:39.561Z,97616.91
2022-10-21T07:44:07.332Z,97611.72
2022-10-21T07:46:36.885Z,97600.19
2022-10-21T07:49:03.573Z,97615.78
2022-10-21T07:51:31.340Z,97599.69
2022-10-21T07:54:00.429Z,97592.38
2022-10-21T07:56:52.284Z,97609.34
2022-10-21T07:59:21.363Z,97609.88
2022-10-21T08:04:19.388Z,97601.03
2022-10-21T08:06:48.438Z,97629.53
2022-10-21T08:09:15.915Z,97616.44
2022-10-21T08:11:43.975Z,97613.75
2022-10-21T08:14:11.434Z,97595.16
2022-10-21T08:16:38.846Z,97634.13
2022-10-21T08:19:06.247Z,97625.06
2022-10-21T08:21:32.990Z,97594.38
2022-10-21T08:24:02.525Z,97637.94
2022-10-21T08:26:30.005Z,97611.03
2022-10-21T08:28:56.503Z,97635.00
2022-10-21T08:31:23.685Z,97612.66
2022-10-21T08:33:52.399Z,97648.69
2022-10-21T08:36:22.774Z,97635.25
2022-10-21T08:38:50.404Z,97539.75
2022-10-21T08:41:29.060Z,97643.03
2022-10-21T08:44:00.384Z,97654.34
2022-10-21T08:46:31.852Z,97629.06
2022-10-21T08:49:06.556Z,97637.88
2022-10-21T08:51:38.411Z,97634.94
2022-10-21T08:54:12.233Z,97674.50
2022-10-21T08:56:38.724Z,97661.78
2022-10-21T08:59:18.364Z,97676.34
2022-10-21T09:02:27.894Z,97606.13
2022-10-21T09:05:23.313Z,97673.59
2022-10-21T09:08:11.032Z,97640.00
2022-10-21T09:11:15.646Z,97681.97
2022-10-21T09:14:09.825Z,97694.91
2022-10-21T09:16:59.689Z,97690.09
2022-10-21T09:19:45.960Z,97695.13
2022-10-21T09:22:35.964Z,97696.25
2022-10-21T09:25:26.592Z,97699.19
2022-10-21T09:27:57.390Z,97697.59
2022-10-21T09:30:25.362Z,97705.03
2022-10-21T09:32:58.136Z,97684.09
2022-10-21T09:35:36.614Z,97699.22
2022-10-21T09:38:22.042Z,97699.78
2022-10-21T09:40:52.162Z,97669.31
2022-10-21T09:43:23.978Z,97668.78
2022-10-21T09:45:50.605Z,97672.25
2022-10-21T09:48:20.362Z,97718.84
2022-10-21T09:51:11.009Z,97686.22
2022-10-21T09:53:49.957Z,97707.25
2022-10-21T09:56:35.923Z,97725.31
2022-10-21T09:59:13.909Z,97727.19
2022-10-21T10:01:43.437Z,97723.44
2022-10-21T10:04:35.131Z,97725.84
2022-10-21T10:07:26.818Z,97722.88
2022-10-21T10:09:53.828Z,97713.22
2022-10-21T10:12:26.256Z,97721.84
2022-10-21T10:14:53.892Z,97724.56
2022-10-21T10:17:36.072Z,97727.50
2022-10-21T10:20:08.431Z,97722.69
2022-10-21T10:22:43.236Z,97724.84
2022-10-21T10:25:18.959Z,97731.34
2022-10-21T10:27:50.005Z,97722.16
2022-10-21T10:30:18.152Z,97735.09
2022-10-21T10:32:46.361Z,97721.66
2022-10-21T10:35:30.067Z,97745.09
2022-10-21T10:38:02.300Z,97740.78
2022-10-21T10:40:32.618Z,97667.69
2022-10-21T10:43:07.899Z,97603.72
2022-10-21T10:45:35.162Z,97669.91
2022-10-21T10:48:06.240Z,97701.69
2022-10-21T10:50:47.343Z,97705.44
2022-10-21T10:53:37.570Z,97701.09
2022-10-21T10:56:15.016Z,97694.34
2022-10-21T10:58:47.467Z,97706.19
2022-10-21T11:01:22.673Z,97705.38
2022-10-21T11:04:01.110Z,97682.25
2022-10-21T11:06:42.571Z,97664.56
2022-10-21T11:09:09.602Z,97717.75
2022-10-21T11:11:48.984Z,97630.69
2022-10-21T11:14:22.538Z,97711.75
2022-10-21T11:17:15.460Z,97711.16
2022-10-21T11:19:51.546Z,97713.44
2022-10-21T11:22:29.274Z,97708.38
2022-10-21T11:25:14.005Z,97711.53
2022-10-21T11:28:12.758Z,97713.22
2022-10-21T11:31:18.820Z,97712.72
2022-10-21T11:34:03.391Z,97696.44
2022-10-21T11:36:51.788Z,97719.75
2022-10-21T11:39:30.398Z,97718.97
2022-10-21T11:42:10.592Z,97678.09
2022-10-21T11:44:55.641Z,97717.31
2022-10-21T11:47:28.700Z,97701.50
2022-10-21T11:50:16.564Z,97712.53
2022-10-21T11:53:11.627Z,97717.06
2022-10-21T11:55:47.326Z,97696.38
2022-10-21T11:58:42.682Z,97723.63
2022-10-21T12:01:31.258Z,97708.50
2022-10-21T12:04:00.784Z,97713.31
2022-10-21T12:06:41.791Z,97710.06
2022-10-21T12:09:25.613Z,97674.38
2022-10-21T12:12:16.600Z,97705.72
2022-10-21T12:14:48.900Z,97696.88
2022-10-21T12:17:20.808Z,97714.03
2022-10-21T12:19:55.326Z,97708.69
2022-10-21T12:22:24.813Z,97677.22
2022-10-21T12:25:18.694Z,97718.81
2022-10-21T12:27:55.475Z,97650.91
2022-10-21T12:30:31.453Z,97708.25
2022-10-21T12:33:20.362Z,97703.63
2022-10-21T12:35:58.917Z,97684.53
2022-10-21T12:38:50.377Z,97694.47
2022-10-21T12:41:34.997Z,97691.16
2022-10-21T12:44:03.252Z,97705.13
2022-10-21T12:46:39.224Z,97704.63
2022-10-21T12:49:20.159Z,97704.72
2022-10-21T12:51:56.662Z,97666.88
2022-10-21T12:54:30.378Z,97698.56
2022-10-21T12:57:04.720Z,97670.34
2022-10-21T12:59:33.962Z,97704.72
2022-10-21T13:02:10.275Z,97697.13
2022-10-21T13:04:38.447Z,97693.81
2022-10-21T13:07:26.187Z,97690.47
2022-10-21T13:09:54.111Z,97693.75
2022-10-21T13:12:24.020Z,97691.78
2022-10-21T13:15:23.243Z,97698.03
2022-10-21T13:18:00.218Z,97671.66
2022-10-21T13:20:26.807Z,97697.13
2022-10-21T13:23:03.429Z,97622.25
2022-10-21T13:25:35.437Z,97690.47
2022-10-21T13:28:14.269Z,97700.97
2022-10-21T13:30:59.007Z,97680.28
2022-10-21T13:33:29.929Z,97595.78
2022-10-21T13:36:04.074Z,97692.38
2022-10-21T13:38:35.521Z,97689.63
2022-10-21T13:41:05.869Z,97692.91
2022-10-21T13:43:42.233Z,97635.13
2022-10-21T13:46:17.618Z,97671.00
2022-10-21T13:48:48.048Z,97642.31
2022-10-21T13:51:20.882Z,97621.66
2022-10-21T13:53:48.790Z,97670.56
2022-10-21T13:56:25.840Z,97691.53
2022-10-21T13:58:52.983Z,97683.72
2022-10-21T14:01:25.979Z,97609.84
2022-10-21T14:03:55.245Z,97671.06
2022-10-21T14:06:32.390Z,97636.97
2022-10-21T14:09:08.143Z,97678.06
2022-10-21T14:11:42.318Z,97647.97
2022-10-21T14:14:13.713Z,97604.56
2022-10-21T14:16:47.406Z,97650.75
2022-10-21T14:19:27.827Z,97692.66
2022-10-21T14:22:01.973Z,97688.56
2022-10-21T14:24:32.258Z,97684.53
2022-10-21T14:26:59.317Z,97642.69
2022-10-21T14:29:45.986Z,97679.16
2022-10-21T14:32:19.877Z,97692.13
2022-10-21T14:35:15.822Z,97690.47
2022-10-21T14:37:53.014Z,97689.50
2022-10-21T14:40:43.817Z,97529.28
2022-10-21T14:43:34.040Z,97467.34
2022-10-21T14:46:01.051Z,97685.22
2022-10-21T14:48:32.008Z,97682.25
2022-10-21T14:51:01.997Z,97675.50
2022-10-21T14:53:35.636Z,97631.72
2022-10-21T14:56:05.817Z,97635.72
2022-10-21T14:58:35.891Z,97667.69
2022-10-21T15:01:18.428Z,97658.63
2022-10-21T15:03:48.729Z,97669.66
2022-10-21T15:06:24.633Z,97674.47
2022-10-21T15:09:02.886Z,97671.59
2022-10-21T15:11:31.071Z,97672.09
2022-10-21T15:14:13.261Z,97675.09
2022-10-21T15:16:54.637Z,97688.28
2022-10-21T15:19:27.391Z,97686.13
2022-10-21T15:21:56.259Z,97685.09
2022-10-21T15:24:35.459Z,97663.91
2022-10-21T15:27:02.661Z,97644.81
2022-10-21T15:29:36.029Z,97677.88
2022-10-21T15:32:04.461Z,97648.03
2022-10-21T15:34:31.175Z,97661.75
2022-10-21T15:36:58.181Z,97667.69
2022-10-21T15:39:25.170Z,97660.44
2022-10-21T15:41:56.408Z,97659.13
2022-10-21T15:44:31.753Z,97662.59
2022-10-21T15:47:00.966Z,97655.31
2022-10-21T15:49:34.284Z,97637.38
2022-10-21T15:52:01.464Z,97660.19
2022-10-21T15:54:28.184Z,97649.44
2022-10-21T15:56:55.257Z,97661.28
2022-10-21T15:59:31.766Z,97604.59
2022-10-21T16:02:02.826Z,97584.75
2022-10-21T16:04:29.864Z,97619.38
2022-10-21T16:06:59.635Z,97427.72
2022-10-21T16:09:28.857Z,97559.47
2022-10-21T16:12:00.129Z,97657.00
2022-10-21T16:14:30.181Z,97645.47
2022-10-21T16:16:59.535Z,97655.44
2022-10-21T16:19:26.497Z,97656.22
2022-10-21T16:21:53.615Z,97601.72
2022-10-21T16:24:20.602Z,97633.66
2022-10-21T16:26:49.334Z,97674.25
2022-10-21T16:29:23.151Z,97642.00
2022-10-21T16:31:56.620Z,97685.25
2022-10-21T16:34:23.317Z,97585.28
2022-10-21T16:36:50.145Z,97552.81
2022-10-21T16:39:22.389Z,97557.63
2022-10-21T16:41:49.747Z,97664.59
2022-10-21T16:44:16.647Z,97671.59
2022-10-21T16:46:52.489Z,97676.16
2022-10-21T16:49:24.669Z,97674.28
2022-10-21T16:51:53.009Z,97676.97
2022-10-21T16:54:20.971Z,97685.56
2022-10-21T16:56:48.194Z,97668.34
2022-10-21T16:59:16.642Z,97647.88
2022-10-21T17:01:44.225Z,97672.66
2022-10-21T17:04:14.710Z,97676.91
2022-10-21T17:06:41.864Z,97696.53
2022-10-21T17:09:10.019Z,97660.50
2022-10-21T17:11:39.646Z,97697.13
2022-10-21T17:14:11.010Z,97695.19
2022-10-21T17:16:37.689Z,97708.63
2022-10-21T17:19:05.106Z,97694.09
2022-10-21T17:21:32.911Z,97700.53
2022-10-21T17:24:02.311Z,97702.44
2022-10-21T17:26:49.525Z,97716.91
2022-10-21T17:29:19.198Z,97704.78
2022-10-21T17:31:46.440Z,97651.00
2022-10-21T17:34:29.872Z,97699.44
2022-10-21T17:36:57.537Z,97646.75
2022-10-21T17:39:25.034Z,97637.06
2022-10-21T17:41:51.846Z,97689.91
2022-10-21T17:44:18.449Z,97684.47
2022-10-21T17:46:47.701Z,97679.25
2022-10-21T17:49:14.547Z,97693.50
2022-10-21T17:51:41.342Z,97695.38
2022-10-21T17:54:07.911Z,97641.31
2022-10-21T17:56:37.881Z,97710.47
2022-10-21T17:59:04.515Z,97691.69
2022-10-21T18:01:31.056Z,97696.53
2022-10-21T18:03:59.530Z,97702.44
2022-10-21T18:06:26.969Z,97706.22
2022-10-21T18:08:54.100Z,97630.53
2022-10-21T18:11:21.674Z,97675.75
2022-10-21T18:13:53.622Z,97704.81
2022-10-21T18:16:23.786Z,97712.00
2022-10-21T18:18:51.198Z,97650.66
2022-10-21T18:21:21.309Z,97642.53
2022-10-21T18:23:51.425Z,97704.47
2022-10-21T18:26:24.709Z,97659.03
2022-10-21T18:28:59.777Z,97671.41
2022-10-21T18:31:30.988Z,97691.84
2022-10-21T18:33:59.521Z,97649.41
2022-10-21T18:36:27.316Z,97688.34
2022-10-21T18:38:55.354Z,97690.44
2022-10-21T18:41:22.460Z,97714.94
2022-10-21T18:43:51.579Z,97706.91
2022-10-21T18:46:19.641Z,97694.69
2022-10-21T18:48:46.559Z,97716.22
2022-10-21T18:51:16.101Z,97724.00
2022-10-21T18:53:46.071Z,97705.41
2022-10-21T18:56:16.357Z,97678.00
2022-10-21T18:58:44.606Z,97689.06
2022-10-21T19:01:12.468Z,97709.78
2022-10-21T19:03:39.116Z,97716.25
2022-10-21T19:06:36.309Z,97653.78
2022-10-21T19:09:10.946Z,97693.63
2022-10-21T19:11:40.873Z,97732.13
2022-10-21T19:14:11.210Z,97714.13
2022-10-21T19:16:44.081Z,97710.31
2022-10-21T19:19:12.193Z,97724.34
2022-10-21T19:21:38.839Z,97599.75
2022-10-21T19:24:05.670Z,97707.41
2022-10-21T19:26:34.181Z,97715.13
2022-10-21T19:29:08.531Z,97643.53
2022-10-21T19:31:36.484Z,97719.44
2022-10-21T19:34:06.311Z,97691.28
2022-10-21T19:36:33.699Z,97632.56
2022-10-21T19:39:00.213Z,97681.34
2022-10-21T19:41:26.759Z,97701.50
2022-10-21T19:44:00.148Z,97690.91
2022-10-21T19:46:30.548Z,97689.84
2022-10-21T19:48:57.286Z,97706.50
2022-10-21T19:51:25.822Z,97631.94
2022-10-21T19:53:53.741Z,97711.38
2022-10-21T19:56:25.568Z,97712.97
2022-10-21T19:58:55.005Z,97693.59
2022-10-21T20:01:24.633Z,97711.34
2022-10-21T20:03:53.137Z,97705.94
2022-10-21T20:06:26.996Z,97588.63
2022-10-21T20:09:01.135Z,97658.56
2022-10-21T20:11:29.529Z,97720.16
2022-10-21T20:13:58.702Z,97699.44
2022-10-21T20:16:31.519Z,97720.16
2022-10-21T20:19:02.752Z,97691.38
2022-10-21T20:21:31.113Z,97709.38
2022-10-21T20:23:59.080Z,97731.59
2022-10-21T20:26:27.007Z,97660.75
2022-10-21T20:28:54.031Z,97723.41
2022-10-21T20:31:20.908Z,97748.66
2022-10-21T20:33:50.207Z,97750.00
2022-10-21T20:36:20.434Z,97745.72
2022-10-21T20:38:48.395Z,97711.56
2022-10-21T20:41:23.448Z,97740.50
2022-10-21T20:43:50.981Z,97676.91
2022-10-21T20:46:19.966Z,97743.22
2022-10-21T20:48:49.585Z,97723.94
2022-10-21T20:51:19.053Z,97651.13
2022-10-21T20:53:50.935Z,97710.88
2022-10-21T20:56:18.301Z,97713.63
2022-10-21T20:58:45.368Z,97669.94
2022-10-21T21:01:14.692Z,97710.38
2022-10-21T21:03:43.002Z,97649.44
2022-10-21T21:06:11.688Z,97734.50
2022-10-21T21:08:48.603Z,97749.50
2022-10-21T21:11:16.187Z,97712.94
2022-10-21T21:13:44.567Z,97697.41
2022-10-21T21:16:13.733Z,97703.81
2022-10-21T21:18:43.425Z,97739.13
2022-10-21T21:21:16.317Z,97727.91
2022-10-21T21:23:44.312Z,97582.66
2022-10-21T21:26:32.579Z,97740.28
2022-10-21T21:28:59.061Z,97728.22
2022-10-21T21:31:27.492Z,97729.09
2022-10-21T21:33:55.177Z,97743.75
2022-10-21T21:36:22.396Z,97758.00
2022-10-21T21:38:50.714Z,97746.22
2022-10-21T21:41:19.644Z,97749.44
2022-10-21T21:43:47.820Z,97752.03
2022-10-21T21:46:23.821Z,97744.00
2022-10-21T21:48:55.230Z,97737.91
2022-10-21T21:51:25.076Z,97724.31
2022-10-21T21:53:51.883Z,97748.91
2022-10-21T21:56:19.922Z,97657.88
2022-10-21T21:58:47.993Z,97724.56
2022-10-21T22:01:23.100Z,97714.38
2022-10-21T22:03:52.258Z,97732.59
2022-10-21T22:06:27.838Z,97761.13
2022-10-21T22:08:54.758Z,97687.03
2022-10-21T22:11:25.154Z,97704.16
2022-10-21T22:13:52.637Z,97741.94
2022-10-21T22:16:24.489Z,97751.56
2022-10-21T22:18:52.009Z,97734.84
2022-10-21T22:21:18.628Z,97721.88
2022-10-21T22:23:46.905Z,97748.03
2022-10-21T22:26:18.455Z,97735.84
2022-10-21T22:28:45.728Z,97732.59
2022-10-21T22:31:18.955Z,97770.22
2022-10-21T22:33:46.306Z,97750.84
2022-10-21T22:36:13.240Z,97741.06
2022-10-21T22:38:40.001Z,97771.44
2022-10-21T22:41:12.243Z,97734.88
2022-10-21T22:43:39.387Z,97717.34
2022-10-21T22:46:21.537Z,97750.75
2022-10-21T22:48:53.259Z,97687.09
2022-10-21T22:51:19.908Z,97630.44
2022-10-21T22:53:50.784Z,97572.28
2022-10-21T22:56:23.503Z,97660.75
2022-10-21T22:58:49.954Z,97717.84
2022-10-21T23:01:16.501Z,97658.66
2022-10-21T23:03:43.061Z,97719.47
2022-10-21T23:06:10.906Z,97701.31
2022-10-21T23:08:39.313Z,97704.72
2022-10-21T23:11:05.918Z,97777.97
2022-10-21T23:13:32.515Z,97736.91
2022-10-21T23:16:01.435Z,97776.28
2022-10-21T23:18:28.250Z,97747.13
2022-10-21T23:20:55.051Z,97808.00
2022-10-21T23:23:21.825Z,97666.88
2022-10-21T23:25:48.380Z,97781.22
2022-10-21T23:28:15.003Z,97704.13
2022-10-21T23:30:43.320Z,97750.28
2022-10-21T23:33:10.280Z,97700.50
2022-10-21T23:35:36.931Z,97786.00
2022-10-21T23:38:03.548Z,97788.88
2022-10-21T23:40:30.348Z,97761.38
2022-10-21T23:42:57.363Z,97729.63
2022-10-21T23:45:24.393Z,97736.97
2022-10-21T23:47:51.165Z,97763.16
2022-10-21T23:50:19.142Z,97760.94
2022-10-21T23:52:45.652Z,97748.09
2022-10-21T23:55:12.293Z,97704.94
2022-10-21T23:57:39.611Z,97774.25
