createdAt,value
2022-11-07T00:01:52.920Z,10.46
2022-11-07T00:04:22.325Z,10.50
2022-11-07T00:06:50.476Z,10.49
2022-11-07T00:09:18.451Z,10.52
2022-11-07T00:11:46.354Z,10.53
2022-11-07T00:14:14.577Z,10.51
2022-11-07T00:16:42.892Z,10.53
2022-11-07T00:19:11.159Z,10.53
2022-11-07T00:21:40.499Z,10.52
2022-11-07T00:24:10.028Z,10.54
2022-11-07T00:26:38.605Z,10.52
2022-11-07T00:29:08.057Z,10.55
2022-11-07T00:31:36.070Z,10.54
2022-11-07T00:34:04.058Z,10.54
2022-11-07T00:36:32.233Z,10.54
2022-11-07T00:39:01.559Z,10.58
2022-11-07T00:41:30.464Z,10.58
2022-11-07T00:43:58.469Z,10.59
2022-11-07T00:46:27.078Z,10.58
2022-11-07T00:48:55.041Z,10.59
2022-11-07T00:51:25.079Z,10.59
2022-11-07T00:53:53.525Z,10.59
2022-11-07T00:56:25.110Z,10.56
2022-11-07T00:58:56.665Z,10.59
2022-11-07T01:01:27.838Z,10.60
2022-11-07T01:04:14.655Z,10.62
2022-11-07T01:06:44.876Z,10.65
2022-11-07T01:09:15.487Z,10.67
2022-11-07T01:11:45.872Z,10.68
2022-11-07T01:14:15.132Z,10.68
2022-11-07T01:16:43.432Z,10.68
2022-11-07T01:19:12.242Z,10.65
2022-11-07T01:21:41.596Z,10.65
2022-11-07T01:24:11.060Z,10.69
2022-11-07T01:26:40.673Z,10.70
2022-11-07T01:29:11.395Z,10.71
2022-11-07T01:31:39.316Z,10.73
2022-11-07T01:34:07.533Z,10.76
2022-11-07T01:36:35.786Z,10.77
2022-11-07T01:39:04.846Z,10.78
2022-11-07T01:41:35.645Z,10.79
2022-11-07T01:44:05.552Z,10.82
2022-11-07T01:46:37.188Z,10.79
2022-11-07T01:49:13.234Z,10.76
2022-11-07T01:51:45.957Z,10.77
2022-11-07T01:54:16.185Z,10.77
2022-11-07T01:56:46.198Z,10.77
2022-11-07T01:59:17.544Z,10.79
2022-11-07T02:01:47.397Z,10.80
2022-11-07T02:04:16.675Z,10.84
2022-11-07T02:06:48.103Z,10.84
2022-11-07T02:09:16.184Z,10.87
2022-11-07T02:11:44.162Z,10.90
2022-11-07T02:14:16.100Z,10.94
2022-11-07T02:16:44.818Z,10.94
2022-11-07T02:19:24.249Z,10.96
2022-11-07T02:21:58.937Z,10.95
2022-11-07T02:24:31.821Z,10.97
2022-11-07T02:27:02.399Z,10.99
2022-11-07T02:29:33.560Z,11.00
2022-11-07T02:32:02.943Z,11.01
2022-11-07T02:34:31.247Z,11.01
2022-11-07T02:37:01.243Z,11.00
2022-11-07T02:39:30.622Z,11.01
2022-11-07T02:42:00.734Z,11.01
2022-11-07T02:44:31.067Z,10.99
2022-11-07T02:46:59.792Z,10.94
2022-11-07T02:49:27.746Z,10.93
2022-11-07T02:51:55.715Z,10.91
2022-11-07T02:54:23.682Z,10.88
2022-11-07T02:56:53.042Z,10.85
2022-11-07T02:59:26.669Z,10.82
2022-11-07T03:01:55.311Z,10.81
2022-11-07T03:04:24.165Z,10.80
2022-11-07T03:06:52.760Z,10.80
2022-11-07T03:09:20.982Z,10.80
2022-11-07T03:11:48.960Z,10.78
2022-11-07T03:14:18.525Z,10.76
2022-11-07T03:16:46.691Z,10.74
2022-11-07T03:19:15.025Z,10.69
2022-11-07T03:21:43.024Z,10.70
2022-11-07T03:24:10.942Z,10.70
2022-11-07T03:26:39.444Z,10.70
2022-11-07T03:29:07.369Z,10.67
2022-11-07T03:31:37.171Z,10.66
2022-11-07T03:34:05.397Z,10.65
2022-11-07T03:36:34.139Z,10.63
2022-11-07T03:39:02.103Z,10.62
2022-11-07T03:41:30.162Z,10.60
2022-11-07T03:43:58.051Z,10.59
2022-11-07T03:46:25.995Z,10.57
2022-11-07T03:48:55.641Z,10.57
2022-11-07T03:51:23.594Z,10.56
2022-11-07T03:53:51.588Z,10.54
2022-11-07T03:56:19.656Z,10.52
2022-11-07T03:58:47.653Z,10.53
2022-11-07T04:01:15.777Z,10.49
2022-11-07T04:03:43.805Z,10.50
2022-11-07T04:06:13.134Z,10.47
2022-11-07T04:08:41.147Z,10.46
2022-11-07T04:11:29.088Z,10.43
2022-11-07T04:14:14.496Z,10.44
2022-11-07T04:17:01.311Z,10.45
2022-11-07T04:19:29.259Z,10.44
2022-11-07T04:21:58.579Z,10.43
2022-11-07T04:24:26.571Z,10.45
2022-11-07T04:27:12.270Z,10.47
2022-11-07T04:29:41.443Z,10.45
2022-11-07T04:32:09.564Z,10.44
2022-11-07T04:34:37.636Z,10.45
2022-11-07T04:37:07.753Z,10.46
2022-11-07T04:39:35.745Z,10.46
2022-11-07T04:42:03.801Z,10.43
2022-11-07T04:44:31.818Z,10.48
2022-11-07T04:46:59.752Z,10.47
2022-11-07T04:49:27.774Z,10.47
2022-11-07T04:51:58.136Z,10.45
2022-11-07T04:54:27.956Z,10.44
2022-11-07T04:56:55.965Z,10.41
2022-11-07T04:59:24.043Z,10.41
2022-11-07T05:01:52.190Z,10.40
2022-11-07T05:04:20.255Z,10.37
2022-11-07T05:06:48.207Z,10.35
2022-11-07T05:09:18.082Z,10.32
2022-11-07T05:11:47.939Z,10.32
2022-11-07T05:14:16.368Z,10.29
2022-11-07T05:16:44.784Z,10.28
2022-11-07T05:19:17.388Z,10.29
2022-11-07T05:22:09.007Z,10.30
2022-11-07T05:24:35.955Z,10.28
2022-11-07T05:27:05.397Z,10.27
2022-11-07T05:29:35.320Z,10.25
2022-11-07T05:32:03.290Z,10.21
2022-11-07T05:34:31.269Z,10.19
2022-11-07T05:36:59.233Z,10.19
2022-11-07T05:39:28.682Z,10.19
2022-11-07T05:41:56.665Z,10.21
2022-11-07T05:44:26.187Z,10.16
2022-11-07T05:46:54.261Z,10.13
2022-11-07T05:49:22.239Z,10.10
2022-11-07T05:51:50.160Z,10.13
2022-11-07T05:54:18.151Z,10.10
2022-11-07T05:56:46.206Z,10.07
2022-11-07T05:59:15.207Z,10.05
2022-11-07T06:01:47.618Z,10.05
2022-11-07T06:04:18.304Z,10.03
2022-11-07T06:06:46.273Z,10.00
2022-11-07T06:09:14.206Z,10.00
2022-11-07T06:11:42.198Z,10.00
2022-11-07T06:14:10.218Z,10.01
2022-11-07T06:16:38.217Z,9.97
2022-11-07T06:19:07.612Z,9.93
2022-11-07T06:21:36.414Z,9.88
2022-11-07T06:24:04.450Z,9.83
2022-11-07T06:26:32.540Z,9.78
2022-11-07T06:29:00.530Z,9.74
2022-11-07T06:31:29.966Z,9.71
2022-11-07T06:33:57.952Z,9.67
2022-11-07T06:36:27.297Z,9.68
2022-11-07T06:38:55.273Z,9.64
2022-11-07T06:41:23.302Z,9.62
2022-11-07T06:43:51.855Z,9.63
2022-11-07T06:46:22.760Z,9.64
2022-11-07T06:48:50.762Z,9.65
2022-11-07T06:51:18.959Z,9.64
2022-11-07T06:53:48.303Z,9.67
2022-11-07T06:56:16.935Z,9.67
2022-11-07T06:58:45.363Z,9.69
2022-11-07T07:01:15.220Z,9.67
2022-11-07T07:03:44.626Z,9.68
2022-11-07T07:06:15.366Z,9.72
2022-11-07T07:08:44.776Z,9.74
2022-11-07T07:11:16.234Z,9.76
2022-11-07T07:13:44.400Z,9.79
2022-11-07T07:16:13.164Z,9.83
2022-11-07T07:18:41.616Z,9.82
2022-11-07T07:21:11.691Z,9.81
2022-11-07T07:23:40.075Z,9.82
2022-11-07T07:26:10.999Z,9.85
2022-11-07T07:28:41.503Z,9.87
2022-11-07T07:31:19.892Z,9.85
2022-11-07T07:33:48.990Z,9.87
2022-11-07T07:36:20.807Z,9.88
2022-11-07T07:38:49.160Z,9.89
2022-11-07T07:41:17.123Z,9.89
2022-11-07T07:43:46.791Z,9.89
2022-11-07T07:46:17.418Z,9.94
2022-11-07T07:48:45.528Z,9.95
2022-11-07T07:51:13.471Z,9.99
2022-11-07T07:53:41.575Z,10.02
2022-11-07T07:56:09.873Z,10.05
2022-11-07T07:58:39.000Z,10.10
2022-11-07T08:01:10.538Z,10.12
2022-11-07T08:03:59.728Z,10.14
2022-11-07T08:06:27.081Z,10.17
2022-11-07T08:08:57.879Z,10.19
2022-11-07T08:11:25.931Z,10.20
2022-11-07T08:13:58.366Z,10.22
2022-11-07T08:16:30.333Z,10.20
2022-11-07T08:18:58.344Z,10.22
2022-11-07T08:21:26.317Z,10.22
2022-11-07T08:23:54.953Z,10.23
2022-11-07T08:26:22.969Z,10.23
2022-11-07T08:28:51.170Z,10.25
2022-11-07T08:31:19.753Z,10.26
2022-11-07T08:33:49.168Z,10.27
2022-11-07T08:36:17.180Z,10.27
2022-11-07T08:38:45.235Z,10.29
2022-11-07T08:41:15.321Z,10.30
2022-11-07T08:43:45.271Z,10.35
2022-11-07T08:46:13.290Z,10.37
2022-11-07T08:48:41.418Z,10.41
2022-11-07T08:51:10.959Z,10.45
2022-11-07T08:53:38.913Z,10.49
2022-11-07T08:56:09.011Z,10.49
2022-11-07T08:58:38.185Z,10.54
2022-11-07T09:01:07.988Z,10.53
2022-11-07T09:03:50.267Z,10.57
2022-11-07T09:06:23.236Z,10.60
2022-11-07T09:08:51.727Z,10.66
2022-11-07T09:11:20.025Z,10.74
2022-11-07T09:13:48.190Z,10.79
2022-11-07T09:16:18.296Z,10.86
2022-11-07T09:18:46.730Z,10.91
2022-11-07T09:21:20.750Z,10.94
2022-11-07T09:23:51.844Z,10.95
2022-11-07T09:26:19.855Z,10.94
2022-11-07T09:28:52.332Z,10.93
2022-11-07T09:31:22.025Z,10.92
2022-11-07T09:33:49.951Z,10.94
2022-11-07T09:36:18.009Z,10.96
2022-11-07T09:38:46.056Z,10.98
2022-11-07T09:41:27.100Z,10.94
2022-11-07T09:44:06.211Z,10.93
2022-11-07T09:46:56.332Z,10.90
2022-11-07T09:49:30.970Z,10.86
2022-11-07T09:52:09.772Z,10.84
2022-11-07T09:54:42.899Z,10.79
2022-11-07T09:57:17.030Z,10.81
2022-11-07T09:59:50.151Z,10.81
2022-11-07T10:02:20.608Z,10.87
2022-11-07T10:05:00.092Z,10.91
2022-11-07T10:07:39.427Z,10.91
2022-11-07T10:10:17.562Z,10.90
2022-11-07T10:13:05.934Z,10.91
2022-11-07T10:15:47.717Z,10.92
2022-11-07T10:18:27.269Z,10.96
2022-11-07T10:21:35.909Z,10.97
2022-11-07T10:24:09.287Z,11.01
2022-11-07T10:26:38.967Z,11.01
2022-11-07T10:29:16.032Z,11.00
2022-11-07T10:31:50.970Z,11.02
2022-11-07T10:34:32.703Z,11.05
2022-11-07T10:37:00.696Z,11.05
2022-11-07T10:39:31.107Z,11.07
2022-11-07T10:42:03.857Z,11.12
2022-11-07T10:44:42.825Z,11.15
2022-11-07T10:47:18.033Z,11.22
2022-11-07T10:49:58.281Z,11.26
2022-11-07T10:52:27.746Z,11.30
2022-11-07T10:55:07.765Z,11.29
2022-11-07T10:57:36.759Z,11.33
2022-11-07T11:00:08.234Z,11.36
2022-11-07T11:02:48.215Z,11.42
2022-11-07T11:05:25.997Z,11.45
2022-11-07T11:07:57.313Z,11.50
2022-11-07T11:10:27.844Z,11.49
2022-11-07T11:12:56.426Z,11.52
2022-11-07T11:15:48.910Z,11.55
2022-11-07T11:18:20.044Z,11.54
2022-11-07T11:20:57.142Z,11.56
2022-11-07T11:23:26.808Z,11.55
2022-11-07T11:26:02.290Z,11.56
2022-11-07T11:28:34.605Z,11.60
2022-11-07T11:31:06.684Z,11.64
2022-11-07T11:33:41.505Z,11.69
2022-11-07T11:36:16.520Z,11.77
2022-11-07T11:38:54.333Z,11.82
2022-11-07T11:41:26.736Z,11.86
2022-11-07T11:44:01.884Z,11.85
2022-11-07T11:46:34.865Z,11.81
2022-11-07T11:49:10.650Z,11.77
2022-11-07T11:51:45.172Z,11.75
2022-11-07T11:54:16.070Z,11.73
2022-11-07T11:56:53.961Z,11.74
2022-11-07T11:59:43.722Z,11.81
2022-11-07T12:02:50.152Z,11.83
2022-11-07T12:05:28.898Z,11.84
2022-11-07T12:08:13.150Z,11.82
2022-11-07T12:10:48.162Z,11.85
2022-11-07T12:13:22.778Z,11.85
2022-11-07T12:16:05.878Z,11.85
2022-11-07T12:18:44.355Z,11.86
2022-11-07T12:21:26.713Z,11.94
2022-11-07T12:24:11.224Z,11.98
2022-11-07T12:26:47.996Z,12.04
2022-11-07T12:29:27.315Z,12.10
2022-11-07T12:32:13.959Z,12.18
2022-11-07T12:35:01.598Z,12.32
2022-11-07T12:37:45.160Z,12.39
2022-11-07T12:40:28.905Z,12.51
2022-11-07T12:43:08.812Z,12.63
2022-11-07T12:46:01.087Z,12.67
2022-11-07T12:49:08.961Z,12.75
2022-11-07T12:51:48.445Z,12.71
2022-11-07T12:54:41.269Z,12.63
2022-11-07T12:57:20.297Z,12.59
2022-11-07T12:59:57.021Z,12.53
2022-11-07T13:02:53.196Z,12.45
2022-11-07T13:05:43.242Z,12.35
2022-11-07T13:08:19.927Z,12.30
2022-11-07T13:10:56.619Z,12.22
2022-11-07T13:13:36.847Z,12.14
2022-11-07T13:16:15.596Z,12.05
2022-11-07T13:18:43.899Z,11.96
2022-11-07T13:21:12.001Z,11.89
2022-11-07T13:23:40.440Z,11.82
2022-11-07T13:26:32.472Z,11.75
2022-11-07T13:28:59.853Z,11.71
2022-11-07T13:31:37.134Z,11.64
2022-11-07T13:34:13.236Z,11.61
2022-11-07T13:36:43.081Z,11.60
2022-11-07T13:39:14.492Z,11.60
2022-11-07T13:41:45.452Z,11.62
2022-11-07T13:44:24.766Z,11.61
2022-11-07T13:46:56.678Z,11.61
2022-11-07T13:49:28.548Z,11.61
2022-11-07T13:52:02.476Z,11.60
2022-11-07T13:54:39.229Z,11.59
2022-11-07T13:57:10.136Z,11.58
2022-11-07T13:59:46.962Z,11.55
2022-11-07T14:02:23.108Z,11.53
2022-11-07T14:05:15.368Z,11.48
2022-11-07T14:07:43.423Z,11.47
2022-11-07T14:10:21.762Z,11.43
2022-11-07T14:12:50.318Z,11.39
2022-11-07T14:15:20.230Z,11.36
2022-11-07T14:17:48.943Z,11.36
2022-11-07T14:20:19.879Z,11.35
2022-11-07T14:22:53.735Z,11.33
2022-11-07T14:25:28.143Z,11.30
2022-11-07T14:27:57.062Z,11.30
2022-11-07T14:30:28.371Z,11.26
2022-11-07T14:32:59.119Z,11.24
2022-11-07T14:35:30.300Z,11.22
2022-11-07T14:37:59.111Z,11.20
2022-11-07T14:40:28.968Z,11.21
2022-11-07T14:42:57.112Z,11.20
2022-11-07T14:46:05.655Z,11.16
2022-11-07T14:48:16.811Z,11.07
2022-11-07T14:50:47.020Z,10.96
2022-11-07T14:53:23.157Z,10.88
2022-11-07T14:55:54.294Z,10.80
2022-11-07T14:58:25.344Z,10.76
2022-11-07T15:00:57.499Z,10.74
2022-11-07T15:03:33.386Z,10.72
2022-11-07T15:06:03.061Z,10.71
2022-11-07T15:08:33.586Z,10.70
2022-11-07T15:11:04.267Z,10.68
2022-11-07T15:13:34.203Z,10.68
2022-11-07T15:16:07.239Z,10.67
2022-11-07T15:18:39.890Z,10.63
2022-11-07T15:21:11.791Z,10.67
2022-11-07T15:23:40.038Z,10.66
2022-11-07T15:26:14.042Z,10.64
2022-11-07T15:28:47.667Z,10.65
2022-11-07T15:31:23.167Z,10.64
2022-11-07T15:33:51.790Z,10.59
2022-11-07T15:36:20.536Z,10.59
2022-11-07T15:38:50.175Z,10.56
2022-11-07T15:41:18.357Z,10.56
2022-11-07T15:43:46.410Z,10.58
2022-11-07T15:46:25.317Z,10.54
2022-11-07T15:48:53.988Z,10.53
2022-11-07T15:51:21.997Z,10.51
2022-11-07T15:53:50.040Z,10.51
2022-11-07T15:56:21.709Z,10.49
2022-11-07T15:58:50.229Z,10.47
2022-11-07T16:01:18.556Z,10.44
2022-11-07T16:03:47.946Z,10.41
2022-11-07T16:06:29.095Z,10.38
2022-11-07T16:08:57.241Z,10.33
2022-11-07T16:11:25.375Z,10.30
2022-11-07T16:14:08.916Z,10.27
2022-11-07T16:16:42.742Z,10.22
2022-11-07T16:19:15.472Z,10.19
2022-11-07T16:21:43.473Z,10.17
2022-11-07T16:24:11.791Z,10.15
2022-11-07T16:26:41.220Z,10.17
2022-11-07T16:29:11.887Z,10.17
2022-11-07T16:31:40.021Z,10.16
2022-11-07T16:34:09.183Z,10.17
2022-11-07T16:36:40.818Z,10.16
2022-11-07T16:39:13.239Z,10.16
2022-11-07T16:41:41.211Z,10.15
2022-11-07T16:44:10.651Z,10.15
2022-11-07T16:46:38.658Z,10.18
2022-11-07T16:49:13.793Z,10.19
2022-11-07T16:51:45.529Z,10.21
2022-11-07T16:54:13.578Z,10.22
2022-11-07T16:56:42.946Z,10.24
2022-11-07T16:59:18.108Z,10.23
2022-11-07T17:01:46.239Z,10.24
2022-11-07T17:04:14.629Z,10.24
2022-11-07T17:06:47.828Z,10.25
2022-11-07T17:09:19.372Z,10.23
2022-11-07T17:11:47.672Z,10.23
2022-11-07T17:14:15.748Z,10.22
2022-11-07T17:16:47.509Z,10.23
2022-11-07T17:19:16.094Z,10.25
2022-11-07T17:21:49.493Z,10.28
2022-11-07T17:24:17.870Z,10.29
2022-11-07T17:26:45.847Z,10.32
2022-11-07T17:29:14.799Z,10.34
2022-11-07T17:31:44.327Z,10.34
2022-11-07T17:34:14.100Z,10.36
2022-11-07T17:36:46.236Z,10.38
2022-11-07T17:39:17.821Z,10.38
2022-11-07T17:41:47.491Z,10.38
2022-11-07T17:44:16.199Z,10.39
2022-11-07T17:46:45.883Z,10.39
2022-11-07T17:49:16.033Z,10.40
2022-11-07T17:51:44.464Z,10.41
2022-11-07T17:54:15.524Z,10.42
2022-11-07T17:56:43.862Z,10.42
2022-11-07T17:59:14.799Z,10.43
2022-11-07T18:01:43.272Z,10.44
2022-11-07T18:04:13.963Z,10.43
2022-11-07T18:06:43.637Z,10.46
2022-11-07T18:09:15.078Z,10.49
2022-11-07T18:11:45.303Z,10.52
2022-11-07T18:14:14.602Z,10.52
2022-11-07T18:16:42.653Z,10.52
2022-11-07T18:19:11.162Z,10.50
2022-11-07T18:21:39.130Z,10.51
2022-11-07T18:24:08.038Z,10.53
2022-11-07T18:26:38.657Z,10.51
2022-11-07T18:29:10.073Z,10.52
2022-11-07T18:31:39.015Z,10.52
2022-11-07T18:34:11.028Z,10.52
2022-11-07T18:36:40.828Z,10.55
2022-11-07T18:39:15.268Z,10.56
2022-11-07T18:41:43.880Z,10.58
2022-11-07T18:44:13.597Z,10.60
2022-11-07T18:46:42.887Z,10.61
2022-11-07T18:49:12.296Z,10.61
2022-11-07T18:51:40.247Z,10.63
2022-11-07T18:54:08.541Z,10.65
2022-11-07T18:56:36.496Z,10.65
2022-11-07T18:59:04.904Z,10.65
2022-11-07T19:01:34.596Z,10.67
2022-11-07T19:04:12.467Z,10.69
2022-11-07T19:06:56.983Z,10.70
2022-11-07T19:09:27.404Z,10.74
2022-11-07T19:11:55.644Z,10.76
2022-11-07T19:14:24.010Z,10.75
2022-11-07T19:16:53.865Z,10.77
2022-11-07T19:19:22.648Z,10.77
2022-11-07T19:21:51.204Z,10.76
2022-11-07T19:24:19.458Z,10.76
2022-11-07T19:26:47.446Z,10.75
2022-11-07T19:29:16.999Z,10.74
2022-11-07T19:31:45.135Z,10.74
2022-11-07T19:34:18.176Z,10.75
2022-11-07T19:36:46.354Z,10.76
2022-11-07T19:39:14.368Z,10.76
2022-11-07T19:41:42.458Z,10.77
2022-11-07T19:44:10.498Z,10.79
2022-11-07T19:46:38.621Z,10.79
2022-11-07T19:49:06.645Z,10.81
2022-11-07T19:51:36.610Z,10.83
2022-11-07T19:54:07.069Z,10.83
2022-11-07T19:56:35.127Z,10.86
2022-11-07T19:59:03.272Z,10.85
2022-11-07T20:01:33.996Z,10.87
2022-11-07T20:04:02.926Z,10.89
2022-11-07T20:06:35.583Z,10.89
2022-11-07T20:09:07.886Z,10.92
2022-11-07T20:11:36.658Z,10.93
2022-11-07T20:14:04.689Z,10.93
2022-11-07T20:16:33.645Z,10.93
2022-11-07T20:19:02.318Z,10.95
2022-11-07T20:21:30.852Z,10.97
2022-11-07T20:23:59.614Z,10.99
2022-11-07T20:26:31.901Z,11.01
2022-11-07T20:29:00.808Z,11.01
2022-11-07T20:31:30.937Z,11.01
2022-11-07T20:34:03.109Z,11.04
2022-11-07T20:36:31.713Z,11.04
2022-11-07T20:39:00.138Z,11.05
2022-11-07T20:41:29.807Z,11.04
2022-11-07T20:43:59.999Z,11.07
2022-11-07T20:46:28.461Z,11.07
2022-11-07T20:48:56.453Z,11.07
2022-11-07T20:51:25.384Z,11.10
2022-11-07T20:53:54.684Z,11.11
2022-11-07T20:56:24.440Z,11.09
2022-11-07T20:58:54.583Z,11.10
2022-11-07T21:01:24.713Z,11.10
2022-11-07T21:03:53.162Z,11.08
2022-11-07T21:06:21.717Z,11.08
2022-11-07T21:08:51.115Z,11.07
2022-11-07T21:11:19.248Z,11.06
2022-11-07T21:13:52.789Z,11.11
2022-11-07T21:16:23.592Z,11.10
2022-11-07T21:18:52.575Z,11.10
2022-11-07T21:21:22.305Z,11.13
2022-11-07T21:23:51.591Z,11.14
2022-11-07T21:26:21.480Z,11.14
2022-11-07T21:28:49.465Z,11.16
2022-11-07T21:31:19.847Z,11.18
2022-11-07T21:33:49.219Z,11.18
2022-11-07T21:36:18.424Z,11.20
2022-11-07T21:38:46.867Z,11.20
2022-11-07T21:41:16.073Z,11.22
2022-11-07T21:43:44.319Z,11.22
2022-11-07T21:46:14.872Z,11.23
2022-11-07T21:48:43.322Z,11.23
2022-11-07T21:51:16.755Z,11.23
2022-11-07T21:53:45.315Z,11.24
2022-11-07T21:56:17.357Z,11.25
2022-11-07T21:58:46.243Z,11.24
2022-11-07T22:01:14.447Z,11.28
2022-11-07T22:06:34.117Z,11.25
2022-11-07T22:09:02.511Z,11.25
2022-11-07T22:11:30.584Z,11.26
2022-11-07T22:13:58.714Z,11.25
2022-11-07T22:16:26.779Z,11.25
2022-11-07T22:18:54.986Z,11.26
2022-11-07T22:21:24.492Z,11.25
2022-11-07T22:23:53.815Z,11.28
2022-11-07T22:26:24.095Z,11.30
2022-11-07T22:28:53.559Z,11.29
2022-11-07T22:31:23.586Z,11.27
2022-11-07T22:33:54.304Z,11.30
2022-11-07T22:36:22.989Z,11.29
2022-11-07T22:38:51.316Z,11.31
2022-11-07T22:41:22.458Z,11.32
2022-11-07T22:43:51.357Z,11.34
2022-11-07T22:46:22.442Z,11.35
2022-11-07T22:48:51.542Z,11.37
2022-11-07T22:51:21.074Z,11.36
2022-11-07T22:53:49.253Z,11.38
2022-11-07T22:56:19.629Z,11.38
2022-11-07T22:58:49.151Z,11.40
2022-11-07T23:01:19.773Z,11.40
2022-11-07T23:03:48.526Z,11.41
2022-11-07T23:06:17.307Z,11.43
2022-11-07T23:08:46.177Z,11.45
2022-11-07T23:14:09.538Z,11.47
2022-11-07T23:16:39.083Z,11.47
2022-11-07T23:19:08.814Z,11.46
2022-11-07T23:21:37.324Z,11.46
2022-11-07T23:24:06.486Z,11.46
2022-11-07T23:26:35.207Z,11.47
2022-11-07T23:29:11.119Z,11.48
2022-11-07T23:31:40.096Z,11.48
2022-11-07T23:34:10.170Z,11.48
2022-11-07T23:36:40.861Z,11.45
2022-11-07T23:39:09.828Z,11.45
2022-11-07T23:41:38.215Z,11.46
2022-11-07T23:44:07.790Z,11.46
2022-11-07T23:46:53.272Z,11.45
2022-11-07T23:49:38.812Z,11.43
2022-11-07T23:52:07.255Z,11.43
2022-11-07T23:54:52.676Z,11.42
2022-11-07T23:57:20.693Z,11.41
