createdAt,value
2022-08-05T00:02:58.630Z,50.19
2022-08-05T00:06:21.202Z,50.42
2022-08-05T00:09:32.326Z,50.35
2022-08-05T00:12:56.032Z,50.46
2022-08-05T00:16:02.688Z,50.99
2022-08-05T00:19:08.324Z,51.03
2022-08-05T00:22:13.958Z,50.98
2022-08-05T00:25:26.371Z,51.10
2022-08-05T00:28:56.381Z,50.92
2022-08-05T00:32:12.445Z,51.29
2022-08-05T00:35:20.436Z,51.79
2022-08-05T00:38:30.783Z,51.55
2022-08-05T00:41:52.062Z,52.10
2022-08-05T00:45:13.572Z,51.75
2022-08-05T00:48:31.188Z,52.04
2022-08-05T00:51:50.807Z,51.98
2022-08-05T00:55:12.468Z,51.73
2022-08-05T00:58:21.482Z,52.19
2022-08-05T01:01:48.014Z,52.50
2022-08-05T01:04:59.305Z,52.72
2022-08-05T01:08:40.389Z,52.79
2022-08-05T01:11:44.599Z,53.71
2022-08-05T01:15:05.863Z,54.14
2022-08-05T01:18:40.922Z,54.42
2022-08-05T01:22:18.815Z,54.17
2022-08-05T01:25:56.772Z,54.13
2022-08-05T01:29:12.389Z,54.28
2022-08-05T01:32:28.171Z,54.58
2022-08-05T01:35:51.215Z,55.13
2022-08-05T01:39:05.384Z,54.98
2022-08-05T01:42:19.300Z,55.21
2022-08-05T01:45:34.848Z,55.85
2022-08-05T01:48:55.249Z,55.98
2022-08-05T01:52:17.532Z,56.56
2022-08-05T01:55:28.145Z,57.78
2022-08-05T01:58:41.070Z,57.66
2022-08-05T02:02:04.553Z,57.57
2022-08-05T02:05:19.785Z,57.67
2022-08-05T02:08:31.667Z,58.20
2022-08-05T02:11:52.673Z,58.06
2022-08-05T02:15:13.357Z,58.92
2022-08-05T02:18:35.660Z,58.68
2022-08-05T02:21:55.531Z,58.96
2022-08-05T02:25:08.105Z,59.28
2022-08-05T02:28:28.253Z,59.21
2022-08-05T02:31:40.567Z,59.40
2022-08-05T02:34:55.047Z,59.63
2022-08-05T02:38:09.141Z,59.72
2022-08-05T02:41:20.821Z,60.35
2022-08-05T02:44:33.392Z,60.44
2022-08-05T02:48:07.017Z,60.26
2022-08-05T02:51:28.463Z,61.15
2022-08-05T02:54:52.356Z,60.39
2022-08-05T02:58:09.762Z,61.18
2022-08-05T03:01:27.979Z,61.33
2022-08-05T03:04:43.669Z,61.92
2022-08-05T03:08:01.263Z,62.46
2022-08-05T03:11:57.059Z,62.83
2022-08-05T03:14:53.240Z,63.00
2022-08-05T03:18:02.497Z,62.86
2022-08-05T03:21:14.192Z,63.44
2022-08-05T03:24:33.626Z,63.36
2022-08-05T03:27:59.108Z,63.32
2022-08-05T03:31:08.475Z,63.58
2022-08-05T03:34:14.176Z,63.18
2022-08-05T03:37:19.886Z,62.62
2022-08-05T03:40:32.443Z,63.60
2022-08-05T03:44:08.272Z,63.27
2022-08-05T03:47:26.190Z,63.29
2022-08-05T03:50:53.020Z,63.98
2022-08-05T03:56:01.973Z,64.45
2022-08-05T03:57:44.553Z,64.49
2022-08-05T04:01:04.039Z,65.05
2022-08-05T04:04:21.206Z,64.93
2022-08-05T04:07:33.016Z,64.88
2022-08-05T04:10:39.333Z,64.35
2022-08-05T04:13:53.476Z,64.35
2022-08-05T04:17:00.331Z,64.20
2022-08-05T04:20:14.104Z,63.18
2022-08-05T04:23:20.824Z,61.67
2022-08-05T04:26:46.475Z,60.41
2022-08-05T04:29:54.929Z,59.52
2022-08-05T04:33:00.748Z,59.08
2022-08-05T04:36:15.972Z,58.39
2022-08-05T04:39:35.409Z,56.93
2022-08-05T04:42:41.229Z,56.21
2022-08-05T04:45:54.908Z,55.65
2022-08-05T04:49:01.316Z,53.81
2022-08-05T04:52:07.772Z,53.59
2022-08-05T04:55:15.420Z,52.11
2022-08-05T04:58:21.990Z,51.83
2022-08-05T05:02:06.279Z,52.43
2022-08-05T05:05:02.131Z,51.54
2022-08-05T05:08:14.462Z,52.08
2022-08-05T05:11:52.776Z,50.93
2022-08-05T05:15:03.707Z,51.17
2022-08-05T05:18:31.451Z,51.92
2022-08-05T05:21:39.535Z,51.58
2022-08-05T05:24:58.323Z,49.45
2022-08-05T05:28:05.498Z,50.01
2022-08-05T05:31:11.059Z,48.50
2022-08-05T05:34:24.005Z,47.98
2022-08-05T05:37:37.460Z,48.17
2022-08-05T05:40:58.958Z,47.05
2022-08-05T05:44:04.630Z,46.52
2022-08-05T05:48:06.246Z,45.91
2022-08-05T05:50:58.403Z,44.81
2022-08-05T05:54:21.517Z,43.85
2022-08-05T05:57:52.441Z,42.87
2022-08-05T06:01:02.422Z,42.42
2022-08-05T06:04:19.486Z,43.19
2022-08-05T06:07:41.736Z,40.44
2022-08-05T06:10:52.534Z,38.78
2022-08-05T06:14:00.289Z,39.53
2022-08-05T06:17:24.373Z,39.40
2022-08-05T06:20:32.449Z,38.66
2022-08-05T06:23:43.939Z,40.83
2022-08-05T06:26:52.397Z,41.56
2022-08-05T06:30:04.173Z,40.13
2022-08-05T06:33:11.745Z,40.37
2022-08-05T06:36:25.869Z,40.65
2022-08-05T06:39:34.420Z,38.65
2022-08-05T06:42:40.412Z,40.06
2022-08-05T06:46:03.708Z,40.10
2022-08-05T06:49:13.763Z,39.10
2022-08-05T06:52:37.427Z,39.27
2022-08-05T06:55:46.626Z,39.91
2022-08-05T06:58:52.270Z,38.17
2022-08-05T07:01:57.800Z,35.69
2022-08-05T07:05:04.500Z,34.37
2022-08-05T07:08:21.123Z,33.84
2022-08-05T07:11:51.620Z,35.15
2022-08-05T07:15:09.754Z,34.58
2022-08-05T07:18:27.279Z,32.48
2022-08-05T07:21:59.492Z,33.30
2022-08-05T07:25:23.869Z,31.23
2022-08-05T07:28:33.688Z,30.24
2022-08-05T07:31:40.967Z,31.02
2022-08-05T07:35:00.748Z,30.94
2022-08-05T07:38:33.991Z,31.01
2022-08-05T07:42:09.360Z,31.38
2022-08-05T07:45:13.777Z,32.38
2022-08-05T07:49:00.947Z,31.74
2022-08-05T07:51:55.338Z,30.96
2022-08-05T07:55:01.712Z,31.61
2022-08-05T07:58:09.911Z,31.17
2022-08-05T08:01:52.139Z,31.30
2022-08-05T08:05:04.157Z,30.43
2022-08-05T08:08:12.238Z,30.28
2022-08-05T08:11:18.208Z,31.18
2022-08-05T08:14:37.335Z,31.12
2022-08-05T08:17:52.796Z,30.00
2022-08-05T08:21:02.768Z,30.65
2022-08-05T08:24:13.778Z,29.71
2022-08-05T08:27:22.190Z,29.26
2022-08-05T08:30:47.695Z,29.25
2022-08-05T08:34:04.734Z,28.33
2022-08-05T08:37:10.943Z,27.95
2022-08-05T08:40:16.602Z,28.43
2022-08-05T08:45:20.788Z,26.91
2022-08-05T08:46:51.138Z,25.38
2022-08-05T08:50:22.509Z,24.10
2022-08-05T08:53:31.271Z,23.09
2022-08-05T08:56:47.762Z,22.61
2022-08-05T08:59:56.856Z,22.75
2022-08-05T09:03:08.413Z,22.69
2022-08-05T09:06:21.072Z,22.06
2022-08-05T09:09:34.574Z,21.66
2022-08-05T09:12:42.066Z,21.48
2022-08-05T09:15:47.781Z,20.05
2022-08-05T09:18:53.497Z,19.63
2022-08-05T09:22:28.835Z,19.27
2022-08-05T09:26:00.172Z,19.38
2022-08-05T09:29:04.832Z,21.08
2022-08-05T09:32:45.552Z,19.85
2022-08-05T09:35:41.727Z,19.70
2022-08-05T09:39:16.816Z,20.18
2022-08-05T09:42:28.396Z,19.65
2022-08-05T09:46:07.169Z,20.90
2022-08-05T09:49:54.635Z,20.28
2022-08-05T09:53:01.728Z,21.08
2022-08-05T09:56:12.864Z,19.01
2022-08-05T09:59:19.273Z,17.51
2022-08-05T10:02:35.974Z,18.10
2022-08-05T10:05:42.591Z,18.70
2022-08-05T10:08:53.959Z,18.88
2022-08-05T10:12:30.758Z,17.43
2022-08-05T10:15:44.152Z,19.04
2022-08-05T10:18:55.505Z,17.72
2022-08-05T10:22:07.540Z,17.94
2022-08-05T10:25:15.179Z,18.29
2022-08-05T10:28:29.158Z,17.12
2022-08-05T10:32:52.339Z,19.01
2022-08-05T10:35:05.260Z,18.81
2022-08-05T10:38:12.262Z,19.79
2022-08-05T10:41:44.885Z,21.41
2022-08-05T10:44:59.436Z,21.10
2022-08-05T10:48:52.661Z,20.57
2022-08-05T10:52:05.209Z,20.30
2022-08-05T10:55:15.996Z,19.79
2022-08-05T10:58:47.794Z,19.98
2022-08-05T11:02:14.764Z,21.03
2022-08-05T11:05:39.790Z,21.81
2022-08-05T11:09:32.298Z,21.68
2022-08-05T11:12:50.802Z,21.46
2022-08-05T11:16:47.772Z,20.89
2022-08-05T11:20:10.937Z,20.39
2022-08-05T11:24:04.102Z,21.97
2022-08-05T11:27:45.807Z,24.96
2022-08-05T11:31:54.519Z,24.80
2022-08-05T11:35:00.928Z,22.75
2022-08-05T11:38:28.578Z,22.54
2022-08-05T11:42:01.216Z,23.32
2022-08-05T11:45:14.457Z,21.35
2022-08-05T11:48:33.997Z,20.56
2022-08-05T11:51:49.381Z,21.90
2022-08-05T11:54:56.580Z,21.41
2022-08-05T11:58:09.999Z,21.23
2022-08-05T12:01:22.189Z,21.62
2022-08-05T12:04:30.716Z,22.01
2022-08-05T12:08:07.815Z,21.82
2022-08-05T12:11:22.858Z,21.44
2022-08-05T12:14:28.487Z,19.47
2022-08-05T12:18:03.004Z,18.66
2022-08-05T12:21:15.506Z,18.77
2022-08-05T12:24:25.648Z,20.19
2022-08-05T12:27:33.483Z,19.14
2022-08-05T12:30:45.795Z,18.32
2022-08-05T12:33:53.344Z,18.64
2022-08-05T12:37:03.314Z,18.97
2022-08-05T12:40:20.685Z,21.12
2022-08-05T12:43:32.429Z,20.63
2022-08-05T12:46:45.717Z,20.87
2022-08-05T12:50:04.622Z,21.07
2022-08-05T12:53:36.701Z,20.96
2022-08-05T12:56:53.462Z,22.76
2022-08-05T13:01:57.623Z,22.18
2022-08-05T13:03:32.321Z,22.99
2022-08-05T13:06:51.535Z,21.29
2022-08-05T13:10:08.053Z,21.80
2022-08-05T13:14:04.569Z,22.14
2022-08-05T13:16:59.041Z,21.57
2022-08-05T13:20:09.179Z,21.78
2022-08-05T13:23:22.149Z,22.34
2022-08-05T13:26:29.815Z,20.82
2022-08-05T13:29:39.179Z,21.06
2022-08-05T13:33:04.757Z,21.29
2022-08-05T13:36:10.562Z,21.16
2022-08-05T13:40:13.196Z,20.82
2022-08-05T13:42:44.142Z,21.17
2022-08-05T13:45:52.430Z,22.92
2022-08-05T13:49:00.930Z,21.71
2022-08-05T13:52:14.726Z,21.99
2022-08-05T13:55:41.409Z,22.02
2022-08-05T13:58:48.190Z,22.75
2022-08-05T14:02:05.512Z,21.96
2022-08-05T14:05:19.464Z,21.84
2022-08-05T14:08:35.862Z,21.48
2022-08-05T14:12:04.105Z,22.36
2022-08-05T14:16:04.960Z,22.40
2022-08-05T14:18:38.152Z,22.68
2022-08-05T14:22:10.183Z,23.87
2022-08-05T14:25:19.196Z,22.84
2022-08-05T14:28:28.245Z,22.22
2022-08-05T14:32:02.220Z,23.19
2022-08-05T14:35:02.516Z,23.26
2022-08-05T14:38:08.148Z,22.57
2022-08-05T14:41:33.962Z,22.67
2022-08-05T14:44:41.800Z,22.13
2022-08-05T14:48:02.890Z,22.90
2022-08-05T14:51:15.473Z,23.33
2022-08-05T14:54:27.575Z,24.10
2022-08-05T14:57:54.850Z,24.21
2022-08-05T15:01:01.518Z,24.17
2022-08-05T15:04:11.590Z,23.20
2022-08-05T15:08:08.587Z,23.19
2022-08-05T15:10:46.173Z,23.33
2022-08-05T15:13:52.489Z,22.94
2022-08-05T15:16:58.593Z,22.65
2022-08-05T15:20:05.347Z,22.67
2022-08-05T15:23:16.004Z,23.35
2022-08-05T15:26:32.234Z,23.21
2022-08-05T15:29:41.955Z,23.46
2022-08-05T15:32:48.209Z,24.29
2022-08-05T15:35:53.984Z,23.54
2022-08-05T15:40:39.844Z,23.15
2022-08-05T15:42:56.822Z,23.77
2022-08-05T15:46:00.551Z,23.87
2022-08-05T15:49:09.833Z,24.35
2022-08-05T15:52:29.175Z,23.80
2022-08-05T15:56:01.985Z,24.89
2022-08-05T15:59:20.235Z,24.52
2022-08-05T16:02:29.127Z,23.40
2022-08-05T16:05:35.274Z,23.48
2022-08-05T16:08:45.016Z,23.27
2022-08-05T16:11:54.322Z,23.08
2022-08-05T16:15:00.727Z,22.46
2022-08-05T16:18:09.143Z,22.81
2022-08-05T16:21:15.102Z,22.76
2022-08-05T16:24:41.223Z,23.21
2022-08-05T16:28:04.925Z,23.64
2022-08-05T16:31:11.532Z,23.19
2022-08-05T16:34:23.306Z,22.45
2022-08-05T16:38:15.234Z,22.96
2022-08-05T16:41:00.788Z,22.69
2022-08-05T16:44:09.740Z,22.82
2022-08-05T16:47:28.585Z,22.86
2022-08-05T16:50:42.050Z,23.05
2022-08-05T16:54:05.275Z,23.18
2022-08-05T16:57:22.185Z,23.67
2022-08-05T17:00:34.890Z,23.74
2022-08-05T17:03:46.025Z,23.81
2022-08-05T17:06:53.113Z,23.87
2022-08-05T17:09:59.466Z,23.31
2022-08-05T17:13:05.607Z,23.58
2022-08-05T17:16:30.121Z,23.62
2022-08-05T17:19:39.481Z,23.84
2022-08-05T17:22:45.729Z,24.06
2022-08-05T17:26:02.250Z,24.39
2022-08-05T17:29:09.901Z,24.44
2022-08-05T17:32:19.397Z,24.77
2022-08-05T17:35:26.107Z,25.57
2022-08-05T17:38:41.161Z,25.31
2022-08-05T17:42:17.519Z,25.78
2022-08-05T17:45:20.095Z,25.71
2022-08-05T17:48:33.295Z,26.04
2022-08-05T17:51:40.015Z,27.69
2022-08-05T17:54:46.501Z,28.38
2022-08-05T17:57:52.563Z,28.21
2022-08-05T18:00:58.472Z,28.23
2022-08-05T18:04:11.838Z,28.07
2022-08-05T18:07:17.755Z,29.30
2022-08-05T18:10:23.560Z,30.14
2022-08-05T18:13:29.190Z,32.90
2022-08-05T18:16:51.451Z,32.35
2022-08-05T18:20:00.590Z,32.35
2022-08-05T18:23:09.210Z,32.77
2022-08-05T18:26:18.735Z,32.63
2022-08-05T18:29:40.406Z,32.68
2022-08-05T18:32:53.177Z,33.76
2022-08-05T18:36:04.271Z,34.89
2022-08-05T18:39:42.293Z,34.07
2022-08-05T18:42:39.408Z,35.61
2022-08-05T18:45:45.944Z,34.65
2022-08-05T18:48:53.686Z,35.11
2022-08-05T18:52:14.447Z,35.61
2022-08-05T18:55:20.480Z,36.43
2022-08-05T18:58:29.085Z,36.67
2022-08-05T19:01:47.583Z,37.57
2022-08-05T19:06:12.227Z,37.94
2022-08-05T19:08:31.314Z,38.22
2022-08-05T19:11:59.356Z,38.68
2022-08-05T19:15:05.068Z,39.08
2022-08-05T19:18:20.833Z,39.10
2022-08-05T19:21:34.481Z,39.03
2022-08-05T19:24:54.434Z,39.75
2022-08-05T19:28:02.306Z,39.81
2022-08-05T19:31:09.646Z,39.87
2022-08-05T19:34:19.458Z,40.10
2022-08-05T19:38:04.643Z,39.89
2022-08-05T19:40:57.987Z,40.93
2022-08-05T19:44:13.494Z,42.00
2022-08-05T19:47:20.019Z,42.13
2022-08-05T19:50:31.323Z,42.76
2022-08-05T19:54:04.207Z,43.44
2022-08-05T19:57:10.221Z,43.64
2022-08-05T20:00:16.881Z,43.92
2022-08-05T20:03:26.398Z,44.07
2022-08-05T20:06:45.968Z,44.32
2022-08-05T20:09:54.395Z,44.95
2022-08-05T20:13:10.360Z,45.18
2022-08-05T20:16:34.804Z,45.69
2022-08-05T20:19:42.153Z,46.38
2022-08-05T20:22:47.858Z,46.57
2022-08-05T20:25:55.293Z,46.11
2022-08-05T20:29:04.659Z,46.44
2022-08-05T20:32:10.709Z,46.84
2022-08-05T20:35:18.400Z,47.19
2022-08-05T20:38:27.277Z,47.23
2022-08-05T20:41:44.239Z,47.22
2022-08-05T20:44:53.600Z,47.28
2022-08-05T20:48:00.183Z,47.33
2022-08-05T20:51:09.688Z,47.63
2022-08-05T20:54:20.215Z,48.01
2022-08-05T20:57:43.631Z,47.91
2022-08-05T21:00:59.316Z,48.40
2022-08-05T21:04:07.351Z,47.78
2022-08-05T21:07:16.100Z,48.71
2022-08-05T21:10:23.887Z,48.47
2022-08-05T21:13:48.074Z,49.05
2022-08-05T21:17:01.032Z,48.82
2022-08-05T21:20:09.935Z,49.37
2022-08-05T21:23:19.006Z,49.40
2022-08-05T21:26:26.457Z,49.12
2022-08-05T21:29:41.362Z,49.62
2022-08-05T21:32:49.552Z,49.21
2022-08-05T21:35:59.143Z,49.39
2022-08-05T21:39:05.803Z,49.48
2022-08-05T21:42:30.552Z,49.39
2022-08-05T21:45:51.895Z,49.86
2022-08-05T21:49:07.241Z,50.09
2022-08-05T21:52:15.666Z,50.38
2022-08-05T21:56:04.141Z,50.05
2022-08-05T21:58:57.600Z,50.32
2022-08-05T22:02:03.721Z,50.83
2022-08-05T22:05:18.288Z,50.57
2022-08-05T22:08:32.824Z,50.59
2022-08-05T22:11:38.370Z,50.63
2022-08-05T22:14:46.769Z,50.44
2022-08-05T22:18:06.818Z,50.47
2022-08-05T22:21:19.215Z,50.60
2022-08-05T22:24:40.218Z,50.54
2022-08-05T22:28:09.152Z,50.88
2022-08-05T22:31:17.505Z,51.31
2022-08-05T22:34:28.186Z,51.50
2022-08-05T22:37:59.189Z,51.48
2022-08-05T22:41:09.518Z,52.58
2022-08-05T22:44:16.266Z,53.54
2022-08-05T22:47:31.263Z,54.23
2022-08-05T22:50:36.956Z,54.97
2022-08-05T22:54:06.976Z,55.51
2022-08-05T22:57:12.983Z,55.17
2022-08-05T23:00:26.620Z,55.43
2022-08-05T23:03:58.079Z,55.56
2022-08-05T23:07:09.409Z,55.91
2022-08-05T23:10:23.561Z,56.16
2022-08-05T23:13:29.619Z,56.42
2022-08-05T23:16:47.735Z,56.62
2022-08-05T23:20:05.558Z,56.90
2022-08-05T23:23:17.486Z,57.68
2022-08-05T23:26:25.904Z,58.16
2022-08-05T23:29:34.668Z,58.82
2022-08-05T23:32:45.234Z,59.35
2022-08-05T23:35:51.011Z,59.76
2022-08-05T23:38:59.345Z,60.44
2022-08-05T23:42:12.091Z,60.55
2022-08-05T23:45:23.721Z,59.82
2022-08-05T23:48:33.245Z,58.96
2022-08-05T23:51:55.350Z,59.22
2022-08-05T23:55:07.043Z,58.94
2022-08-05T23:58:31.857Z,59.39
