createdAt,value
2023-01-30T00:10:01.243Z,1011.73
2023-01-30T00:20:10.733Z,1011.38
2023-01-30T00:30:20.898Z,1011.13
2023-01-30T00:40:31.231Z,1010.65
2023-01-30T00:50:41.439Z,1010.24
2023-01-30T01:00:50.664Z,1009.99
2023-01-30T01:11:01.407Z,1009.99
2023-01-30T01:21:11.112Z,1009.20
2023-01-30T01:31:21.648Z,1009.21
2023-01-30T01:41:31.781Z,1009.28
2023-01-30T01:51:41.086Z,1009.39
2023-01-30T02:01:51.692Z,1008.94
2023-01-30T02:12:02.246Z,1008.53
2023-01-30T02:22:13.061Z,1008.11
2023-01-30T02:32:22.949Z,1007.89
2023-01-30T02:42:32.405Z,1007.85
2023-01-30T02:52:42.762Z,1007.58
2023-01-30T03:02:53.407Z,1007.32
2023-01-30T03:13:02.928Z,1007.06
2023-01-30T03:23:13.675Z,1006.98
2023-01-30T03:33:23.332Z,1006.81
2023-01-30T03:43:32.841Z,1006.71
2023-01-30T03:53:43.149Z,1006.48
2023-01-30T04:03:53.099Z,1006.38
2023-01-30T04:14:03.702Z,1005.99
2023-01-30T04:24:12.870Z,1005.88
2023-01-30T04:34:22.086Z,1005.82
2023-01-30T04:44:32.437Z,1005.74
2023-01-30T04:54:42.817Z,1005.51
2023-01-30T05:04:52.170Z,1005.35
2023-01-30T05:15:01.867Z,1005.25
2023-01-30T05:25:11.188Z,1005.11
2023-01-30T05:35:20.684Z,1004.90
2023-01-30T05:45:30.065Z,1004.67
2023-01-30T05:55:39.608Z,1004.49
2023-01-30T06:05:49.157Z,1004.41
2023-01-30T06:15:58.733Z,1004.35
2023-01-30T06:26:09.379Z,1004.38
2023-01-30T06:36:19.860Z,1004.34
2023-01-30T06:46:30.329Z,1004.34
2023-01-30T06:56:39.601Z,1004.11
2023-01-30T07:06:49.811Z,1004.06
2023-01-30T07:16:59.307Z,1004.03
2023-01-30T07:27:08.725Z,1004.02
2023-01-30T07:37:17.970Z,1003.95
2023-01-30T07:47:28.214Z,1003.94
2023-01-30T07:57:38.638Z,1004.07
2023-01-30T08:07:47.994Z,1004.20
2023-01-30T08:17:57.998Z,1004.05
2023-01-30T08:28:07.461Z,1003.97
2023-01-30T08:38:16.680Z,1004.03
2023-01-30T08:48:28.170Z,1004.06
2023-01-30T08:58:37.014Z,1003.94
2023-01-30T09:08:45.733Z,1003.93
2023-01-30T09:18:54.445Z,1003.99
2023-01-30T09:29:04.131Z,1004.13
2023-01-30T09:39:12.608Z,1004.07
2023-01-30T09:49:22.327Z,1004.05
2023-01-30T09:59:32.773Z,1004.04
2023-01-30T10:09:42.326Z,1004.02
2023-01-30T10:19:50.823Z,1003.95
2023-01-30T10:29:59.567Z,1004.05
2023-01-30T10:40:10.090Z,1003.97
2023-01-30T10:50:19.170Z,1003.90
2023-01-30T11:00:28.931Z,1003.80
2023-01-30T11:10:38.400Z,1003.60
2023-01-30T11:20:48.193Z,1003.36
2023-01-30T11:30:56.804Z,1003.22
2023-01-30T11:41:05.053Z,1003.09
2023-01-30T11:51:13.754Z,1003.03
2023-01-30T12:01:24.015Z,1003.22
2023-01-30T12:11:33.920Z,1003.11
2023-01-30T12:21:42.586Z,1002.92
2023-01-30T12:31:53.069Z,1002.69
2023-01-30T12:42:02.571Z,1002.43
2023-01-30T12:52:13.147Z,1002.33
2023-01-30T13:02:25.579Z,1002.30
2023-01-30T13:12:36.410Z,1002.24
2023-01-30T13:22:46.159Z,1002.17
2023-01-30T13:32:55.873Z,1002.08
2023-01-30T13:43:06.321Z,1001.98
2023-01-30T13:53:16.962Z,1002.24
2023-01-30T14:03:26.436Z,1002.43
2023-01-30T14:13:35.783Z,1002.70
2023-01-30T14:23:44.306Z,1002.72
2023-01-30T14:33:52.842Z,1003.13
2023-01-30T14:44:01.438Z,1003.43
2023-01-30T14:54:09.666Z,1003.54
2023-01-30T15:04:18.836Z,1003.52
2023-01-30T15:14:27.304Z,1003.64
2023-01-30T15:24:35.961Z,1003.73
2023-01-30T15:34:44.260Z,1003.86
2023-01-30T15:44:53.940Z,1003.85
2023-01-30T15:55:03.623Z,1004.07
2023-01-30T16:05:13.282Z,1004.04
2023-01-30T16:15:22.730Z,1004.30
2023-01-30T16:25:31.375Z,1004.48
2023-01-30T16:35:40.803Z,1004.60
2023-01-30T16:45:49.278Z,1004.75
2023-01-30T16:55:57.744Z,1004.82
2023-01-30T17:06:07.401Z,1005.20
2023-01-30T17:16:16.034Z,1005.51
2023-01-30T17:26:25.778Z,1005.77
2023-01-30T17:36:34.247Z,1005.86
2023-01-30T17:46:42.864Z,1006.07
2023-01-30T17:56:52.064Z,1006.23
2023-01-30T18:07:01.793Z,1006.43
2023-01-30T18:17:10.635Z,1006.58
2023-01-30T18:27:20.117Z,1006.81
2023-01-30T18:37:28.695Z,1007.00
2023-01-30T18:47:38.545Z,1007.28
2023-01-30T18:57:48.290Z,1007.43
2023-01-30T19:09:20.016Z,1007.64
2023-01-30T19:19:29.455Z,1007.95
2023-01-30T19:29:38.033Z,1007.98
2023-01-30T19:39:46.324Z,1008.41
2023-01-30T19:49:56.067Z,1008.46
2023-01-30T20:00:05.644Z,1008.50
2023-01-30T20:10:14.233Z,1008.79
2023-01-30T20:20:23.466Z,1009.05
2023-01-30T20:30:31.901Z,1009.17
2023-01-30T20:40:40.443Z,1009.19
2023-01-30T20:50:50.392Z,1009.39
2023-01-30T21:01:00.329Z,1009.78
2023-01-30T21:11:08.866Z,1010.11
2023-01-30T21:21:18.490Z,1010.18
2023-01-30T21:31:29.249Z,1010.28
2023-01-30T21:41:39.023Z,1010.47
2023-01-30T21:51:47.541Z,1010.73
2023-01-30T22:01:56.314Z,1010.99
2023-01-30T22:12:04.813Z,1011.02
2023-01-30T22:22:14.627Z,1011.23
2023-01-30T22:32:23.193Z,1011.30
2023-01-30T22:42:33.072Z,1011.53
2023-01-30T22:52:42.887Z,1011.49
2023-01-30T23:02:53.154Z,1011.56
2023-01-30T23:13:02.981Z,1011.57
2023-01-30T23:23:12.701Z,1011.74
2023-01-30T23:33:22.671Z,1011.96
2023-01-30T23:43:32.685Z,1011.90
2023-01-30T23:53:41.277Z,1011.92
