createdAt,value
2022-08-04T00:01:51.045Z,17.00
2022-08-04T00:04:28.118Z,17.00
2022-08-04T00:07:05.567Z,17.00
2022-08-04T00:09:42.970Z,16.90
2022-08-04T00:12:14.359Z,17.00
2022-08-04T00:14:49.083Z,17.00
2022-08-04T00:17:22.135Z,16.90
2022-08-04T00:19:55.024Z,16.90
2022-08-04T00:22:29.382Z,16.90
2022-08-04T00:24:58.785Z,16.80
2022-08-04T00:27:30.158Z,16.80
2022-08-04T00:29:58.971Z,16.80
2022-08-04T00:32:34.152Z,16.80
2022-08-04T00:35:04.667Z,16.70
2022-08-04T00:37:35.370Z,16.70
2022-08-04T00:40:12.874Z,16.70
2022-08-04T00:42:58.208Z,16.70
2022-08-04T00:46:11.678Z,16.60
2022-08-04T00:49:01.012Z,16.60
2022-08-04T00:51:45.593Z,16.60
2022-08-04T00:54:27.849Z,16.60
2022-08-04T00:57:28.472Z,16.50
2022-08-04T01:00:12.167Z,16.50
2022-08-04T01:02:51.951Z,16.50
2022-08-04T01:05:28.384Z,16.40
2022-08-04T01:08:21.917Z,16.40
2022-08-04T01:11:04.399Z,16.40
2022-08-04T01:14:01.362Z,16.40
2022-08-04T01:16:33.902Z,16.40
2022-08-04T01:19:05.451Z,16.40
2022-08-04T01:22:09.138Z,16.40
2022-08-04T01:25:02.313Z,16.40
2022-08-04T01:27:51.016Z,16.40
2022-08-04T01:30:21.236Z,16.40
2022-08-04T01:32:54.053Z,16.40
2022-08-04T01:35:48.269Z,16.30
2022-08-04T01:38:21.943Z,16.30
2022-08-04T01:40:55.052Z,16.30
2022-08-04T01:43:24.925Z,16.20
2022-08-04T01:46:00.687Z,16.40
2022-08-04T01:48:30.303Z,16.30
2022-08-04T01:51:01.149Z,16.20
2022-08-04T01:53:32.950Z,16.20
2022-08-04T01:56:03.785Z,16.20
2022-08-04T01:58:34.025Z,16.20
2022-08-04T02:01:08.266Z,16.20
2022-08-04T02:04:20.160Z,16.20
2022-08-04T02:06:35.812Z,16.10
2022-08-04T02:09:13.722Z,16.10
2022-08-04T02:11:44.332Z,16.10
2022-08-04T02:14:36.045Z,16.00
2022-08-04T02:17:14.796Z,16.00
2022-08-04T02:20:02.800Z,16.00
2022-08-04T02:22:35.345Z,15.90
2022-08-04T02:25:09.156Z,15.90
2022-08-04T02:27:59.158Z,15.90
2022-08-04T02:30:35.714Z,15.90
2022-08-04T02:33:09.018Z,15.90
2022-08-04T02:35:40.057Z,15.90
2022-08-04T02:38:25.551Z,15.90
2022-08-04T02:41:00.406Z,15.80
2022-08-04T02:43:50.679Z,15.80
2022-08-04T02:46:21.376Z,15.80
2022-08-04T02:48:53.239Z,15.70
2022-08-04T02:51:25.403Z,15.70
2022-08-04T02:53:57.385Z,15.70
2022-08-04T02:56:27.550Z,15.70
2022-08-04T02:59:05.021Z,15.60
2022-08-04T03:01:34.548Z,15.60
2022-08-04T03:04:24.181Z,15.60
2022-08-04T03:07:32.489Z,15.60
2022-08-04T03:10:47.666Z,15.60
2022-08-04T03:13:40.172Z,15.60
2022-08-04T03:16:34.428Z,15.50
2022-08-04T03:19:34.950Z,15.50
2022-08-04T03:22:49.143Z,15.60
2022-08-04T03:26:21.455Z,15.60
2022-08-04T03:29:35.958Z,15.60
2022-08-04T03:32:35.062Z,15.70
2022-08-04T03:35:25.111Z,15.70
2022-08-04T03:38:29.914Z,15.70
2022-08-04T03:41:51.639Z,15.80
2022-08-04T03:44:53.483Z,15.80
2022-08-04T03:48:11.196Z,16.00
2022-08-04T03:51:35.833Z,16.10
2022-08-04T03:54:31.127Z,16.30
2022-08-04T03:57:44.064Z,16.50
2022-08-04T04:00:15.573Z,16.80
2022-08-04T04:03:28.734Z,17.20
2022-08-04T04:06:40.379Z,17.40
2022-08-04T04:09:57.818Z,17.70
2022-08-04T04:13:11.117Z,18.50
2022-08-04T04:16:00.912Z,20.20
2022-08-04T04:18:53.454Z,21.50
2022-08-04T04:21:56.680Z,22.50
2022-08-04T04:24:49.861Z,23.40
2022-08-04T04:27:34.402Z,24.00
2022-08-04T04:30:07.611Z,24.50
2022-08-04T04:33:09.266Z,24.90
2022-08-04T04:35:43.585Z,25.30
2022-08-04T04:38:47.575Z,25.50
2022-08-04T04:41:34.075Z,25.40
2022-08-04T04:44:39.100Z,25.00
2022-08-04T04:47:15.826Z,24.20
2022-08-04T04:49:52.810Z,23.30
2022-08-04T04:52:30.132Z,22.50
2022-08-04T04:55:06.030Z,21.90
2022-08-04T04:57:53.839Z,21.40
2022-08-04T05:00:26.822Z,21.10
2022-08-04T05:03:13.651Z,20.90
2022-08-04T05:06:20.525Z,20.80
2022-08-04T05:09:11.734Z,20.70
2022-08-04T05:12:02.534Z,20.60
2022-08-04T05:14:41.941Z,20.70
2022-08-04T05:17:18.409Z,20.70
2022-08-04T05:20:02.098Z,20.80
2022-08-04T05:22:37.249Z,20.80
2022-08-04T05:25:10.401Z,20.80
2022-08-04T05:27:43.140Z,20.90
2022-08-04T05:30:13.212Z,20.90
2022-08-04T05:32:59.191Z,21.00
2022-08-04T05:35:37.441Z,21.00
2022-08-04T05:38:24.966Z,21.10
2022-08-04T05:40:56.141Z,21.20
2022-08-04T05:43:28.200Z,21.20
2022-08-04T05:45:58.034Z,21.30
2022-08-04T05:48:27.729Z,21.50
2022-08-04T05:51:00.920Z,21.70
2022-08-04T05:53:30.721Z,21.80
2022-08-04T05:56:00.814Z,22.10
2022-08-04T05:58:32.008Z,22.30
2022-08-04T06:01:02.187Z,22.50
2022-08-04T06:03:32.406Z,22.60
2022-08-04T06:06:02.335Z,22.70
2022-08-04T06:08:32.235Z,22.70
2022-08-04T06:11:06.347Z,22.70
2022-08-04T06:13:48.416Z,22.70
2022-08-04T06:16:29.988Z,22.70
2022-08-04T06:19:59.898Z,22.70
2022-08-04T06:21:57.021Z,22.80
2022-08-04T06:24:28.959Z,22.90
2022-08-04T06:26:58.743Z,23.00
2022-08-04T06:29:34.813Z,23.00
2022-08-04T06:32:33.762Z,23.10
2022-08-04T06:35:07.865Z,23.10
2022-08-04T06:37:42.828Z,23.20
2022-08-04T06:40:30.535Z,23.20
2022-08-04T06:43:02.607Z,23.20
2022-08-04T06:45:34.957Z,23.30
2022-08-04T06:48:05.057Z,23.50
2022-08-04T06:51:25.815Z,23.50
2022-08-04T06:53:24.401Z,23.50
2022-08-04T06:55:54.693Z,23.60
