createdAt,value
2023-04-29T00:00:32.310Z,2752.00
2023-04-29T00:01:32.328Z,2761.00
2023-04-29T00:02:32.488Z,2793.00
2023-04-29T00:03:32.713Z,2790.00
2023-04-29T00:04:32.875Z,2795.00
2023-04-29T00:05:32.763Z,2795.00
2023-04-29T00:06:32.640Z,2804.00
2023-04-29T00:07:32.690Z,2790.00
2023-04-29T00:08:32.755Z,2784.00
2023-04-29T00:09:32.787Z,2763.00
2023-04-29T00:10:32.833Z,2783.00
2023-04-29T00:11:32.839Z,2823.00
2023-04-29T00:12:32.860Z,2838.00
2023-04-29T00:13:32.843Z,2850.00
2023-04-29T00:14:32.893Z,2843.00
2023-04-29T00:15:32.892Z,2844.00
2023-04-29T00:16:32.911Z,2846.00
2023-04-29T00:17:32.937Z,2856.00
2023-04-29T00:18:32.914Z,2849.00
2023-04-29T00:19:32.972Z,2843.00
2023-04-29T00:20:33.045Z,2848.00
2023-04-29T00:21:33.099Z,2830.00
2023-04-29T00:22:33.154Z,2807.00
2023-04-29T00:23:33.220Z,2783.00
2023-04-29T00:24:33.196Z,2757.00
2023-04-29T00:25:33.237Z,2760.00
2023-04-29T00:26:33.255Z,2736.00
2023-04-29T00:27:33.282Z,2767.00
2023-04-29T00:28:33.312Z,2740.00
2023-04-29T00:29:33.364Z,2729.00
2023-04-29T00:30:33.413Z,2715.00
2023-04-29T00:31:33.471Z,2706.00
2023-04-29T00:32:33.493Z,2669.00
2023-04-29T00:33:33.491Z,2684.00
2023-04-29T00:34:33.487Z,2644.00
2023-04-29T00:35:33.504Z,2615.00
2023-04-29T00:36:33.478Z,2615.00
2023-04-29T00:37:33.542Z,2590.00
2023-04-29T00:38:33.510Z,2591.00
2023-04-29T00:39:33.519Z,2561.00
2023-04-29T00:40:33.488Z,2577.00
2023-04-29T00:41:33.545Z,2545.00
2023-04-29T00:42:33.531Z,2552.00
2023-04-29T00:43:33.578Z,2554.00
2023-04-29T00:44:33.596Z,2543.00
2023-04-29T00:45:33.628Z,2529.00
2023-04-29T00:46:34.692Z,2509.00
2023-04-29T00:47:33.610Z,2489.00
2023-04-29T00:48:33.606Z,2498.00
2023-04-29T00:49:33.624Z,2513.00
2023-04-29T00:50:33.658Z,2501.00
2023-04-29T00:51:33.592Z,2510.00
2023-04-29T00:52:33.600Z,2515.00
2023-04-29T00:53:33.589Z,2528.00
2023-04-29T00:54:33.589Z,2538.00
2023-04-29T00:55:33.624Z,2570.00
2023-04-29T00:56:33.595Z,2573.00
2023-04-29T00:57:33.576Z,2568.00
2023-04-29T00:58:33.660Z,2571.00
2023-04-29T00:59:33.587Z,2570.00
2023-04-29T01:00:33.624Z,2558.00
2023-04-29T01:01:33.783Z,2549.00
2023-04-29T01:02:33.660Z,2543.00
2023-04-29T01:03:33.693Z,2541.00
2023-04-29T01:04:33.618Z,2553.00
2023-04-29T01:05:33.584Z,2563.00
2023-04-29T01:06:33.603Z,2561.00
2023-04-29T01:07:33.597Z,2527.00
2023-04-29T01:08:33.617Z,2564.00
2023-04-29T01:09:33.588Z,2613.00
2023-04-29T01:10:33.651Z,2665.00
2023-04-29T01:11:33.673Z,2677.00
2023-04-29T01:12:33.713Z,2685.00
2023-04-29T01:13:33.707Z,2715.00
2023-04-29T01:14:33.737Z,2729.00
2023-04-29T01:15:33.752Z,2746.00
2023-04-29T01:16:33.792Z,2756.00
2023-04-29T01:17:33.818Z,2787.00
2023-04-29T01:18:33.812Z,2786.00
2023-04-29T01:19:33.840Z,2790.00
2023-04-29T01:20:33.859Z,2789.00
2023-04-29T01:21:33.873Z,2800.00
2023-04-29T01:22:33.883Z,2788.00
2023-04-29T01:23:33.857Z,2781.00
2023-04-29T01:24:33.887Z,2813.00
2023-04-29T01:25:33.906Z,2802.00
2023-04-29T01:26:33.901Z,2798.00
2023-04-29T01:27:33.913Z,2804.00
2023-04-29T01:28:33.876Z,2822.00
2023-04-29T01:29:33.886Z,2835.00
2023-04-29T01:30:33.975Z,2824.00
2023-04-29T01:31:33.967Z,2819.00
2023-04-29T01:32:34.618Z,2823.00
2023-04-29T01:33:33.886Z,2811.00
2023-04-29T01:34:33.900Z,2818.00
2023-04-29T01:35:33.865Z,2798.00
2023-04-29T01:36:33.879Z,2800.00
2023-04-29T01:37:33.871Z,2774.00
2023-04-29T01:38:33.875Z,2757.00
2023-04-29T01:39:33.884Z,2742.00
2023-04-29T01:40:33.895Z,2708.00
2023-04-29T01:41:33.868Z,2686.00
2023-04-29T01:42:33.877Z,2697.00
2023-04-29T01:43:33.861Z,2667.00
2023-04-29T01:44:33.878Z,2610.00
2023-04-29T01:45:33.901Z,2607.00
2023-04-29T01:46:33.951Z,2591.00
2023-04-29T01:47:33.971Z,2595.00
2023-04-29T01:48:33.869Z,2604.00
2023-04-29T01:49:33.889Z,2613.00
2023-04-29T01:50:33.901Z,2631.00
2023-04-29T01:51:33.897Z,2644.00
2023-04-29T01:52:33.876Z,2650.00
2023-04-29T01:53:33.897Z,2677.00
2023-04-29T01:54:33.885Z,2679.00
2023-04-29T01:55:33.891Z,2692.00
2023-04-29T01:56:33.905Z,2701.00
2023-04-29T01:57:33.881Z,2722.00
2023-04-29T01:58:33.917Z,2759.00
2023-04-29T01:59:33.917Z,2759.00
2023-04-29T02:00:33.939Z,2790.00
2023-04-29T02:01:33.891Z,2805.00
2023-04-29T02:02:34.083Z,2811.00
2023-04-29T02:03:34.077Z,2815.00
2023-04-29T02:04:33.993Z,2823.00
2023-04-29T02:05:33.907Z,2816.00
2023-04-29T02:06:33.909Z,2809.00
2023-04-29T02:07:33.881Z,2797.00
2023-04-29T02:08:33.886Z,2781.00
2023-04-29T02:09:33.906Z,2788.00
2023-04-29T02:10:33.908Z,2788.00
2023-04-29T02:11:33.932Z,2777.00
2023-04-29T02:12:33.906Z,2780.00
2023-04-29T02:13:33.914Z,2754.00
2023-04-29T02:14:35.594Z,2754.00
2023-04-29T02:15:33.890Z,2771.00
2023-04-29T02:16:33.916Z,2770.00
2023-04-29T02:17:33.955Z,2766.00
2023-04-29T02:18:33.905Z,2723.00
2023-04-29T02:19:33.844Z,2701.00
2023-04-29T02:20:33.864Z,2720.00
2023-04-29T02:21:33.854Z,2696.00
2023-04-29T02:22:33.841Z,2679.00
2023-04-29T02:23:33.841Z,2693.00
2023-04-29T02:24:33.837Z,2680.00
2023-04-29T02:25:33.835Z,2663.00
2023-04-29T02:26:33.828Z,2641.00
2023-04-29T02:27:33.821Z,2647.00
2023-04-29T02:28:33.777Z,2653.00
2023-04-29T02:29:33.785Z,2621.00
2023-04-29T02:30:33.824Z,2621.00
2023-04-29T02:31:33.815Z,2604.00
2023-04-29T02:32:33.856Z,2629.00
2023-04-29T02:33:33.749Z,2622.00
2023-04-29T02:34:33.778Z,2591.00
2023-04-29T02:35:33.733Z,2588.00
2023-04-29T02:36:33.738Z,2576.00
2023-04-29T02:37:33.749Z,2544.00
2023-04-29T02:38:33.728Z,2570.00
2023-04-29T02:39:33.707Z,2570.00
2023-04-29T02:40:33.741Z,2530.00
2023-04-29T02:41:33.712Z,2535.00
2023-04-29T02:42:33.712Z,2504.00
2023-04-29T02:43:33.687Z,2493.00
2023-04-29T02:44:33.705Z,2465.00
2023-04-29T02:45:33.745Z,2483.00
2023-04-29T02:46:33.750Z,2475.00
2023-04-29T02:47:33.745Z,2482.00
2023-04-29T02:48:33.641Z,2485.00
2023-04-29T02:49:33.677Z,2482.00
2023-04-29T02:50:33.629Z,2490.00
2023-04-29T02:51:33.646Z,2479.00
2023-04-29T02:52:33.649Z,2497.00
2023-04-29T02:53:33.616Z,2490.00
2023-04-29T02:54:33.603Z,2475.00
2023-04-29T02:55:33.605Z,2484.00
2023-04-29T02:56:33.601Z,2458.00
2023-04-29T02:57:33.585Z,2478.00
2023-04-29T02:58:33.569Z,2456.00
2023-04-29T02:59:33.599Z,2460.00
2023-04-29T03:00:33.607Z,2468.00
2023-04-29T03:01:33.584Z,2469.00
2023-04-29T03:02:33.654Z,2478.00
2023-04-29T03:03:33.620Z,2519.00
2023-04-29T03:04:33.627Z,2538.00
2023-04-29T03:05:33.585Z,2562.00
2023-04-29T03:06:33.565Z,2595.00
2023-04-29T03:07:33.557Z,2605.00
2023-04-29T03:08:33.549Z,2618.00
2023-04-29T03:09:33.520Z,2640.00
2023-04-29T03:10:33.521Z,2618.00
2023-04-29T03:11:33.503Z,2627.00
2023-04-29T03:12:33.486Z,2612.00
2023-04-29T03:13:33.473Z,2612.00
2023-04-29T03:14:33.478Z,2615.00
2023-04-29T03:15:33.496Z,2619.00
2023-04-29T03:16:33.497Z,2625.00
2023-04-29T03:17:33.462Z,2609.00
2023-04-29T03:18:33.444Z,2603.00
2023-04-29T03:19:33.504Z,2587.00
2023-04-29T03:20:33.437Z,2587.00
2023-04-29T03:21:33.454Z,2566.00
2023-04-29T03:22:33.422Z,2514.00
2023-04-29T03:23:33.429Z,2496.00
2023-04-29T03:24:33.380Z,2502.00
2023-04-29T03:25:33.412Z,2486.00
2023-04-29T03:26:33.407Z,2486.00
2023-04-29T03:27:33.392Z,2485.00
2023-04-29T03:28:33.373Z,2481.00
2023-04-29T03:29:33.378Z,2463.00
2023-04-29T03:30:33.392Z,2470.00
2023-04-29T03:31:33.401Z,2486.00
2023-04-29T03:32:33.423Z,2476.00
2023-04-29T03:33:33.471Z,2482.00
2023-04-29T03:34:33.515Z,2452.00
2023-04-29T03:35:33.568Z,2455.00
2023-04-29T03:36:33.596Z,2440.00
2023-04-29T03:37:33.682Z,2421.00
2023-04-29T03:38:33.707Z,2389.00
2023-04-29T03:39:33.767Z,2376.00
2023-04-29T03:40:33.805Z,2358.00
2023-04-29T03:41:33.845Z,2323.00
2023-04-29T03:42:33.913Z,2270.00
2023-04-29T03:43:33.956Z,2241.00
2023-04-29T03:44:33.984Z,2230.00
2023-04-29T03:45:34.071Z,2216.00
2023-04-29T03:46:34.163Z,2225.00
2023-04-29T03:47:34.231Z,2233.00
2023-04-29T03:48:34.202Z,2251.00
2023-04-29T03:49:34.244Z,2282.00
2023-04-29T03:50:34.292Z,2311.00
2023-04-29T03:51:34.362Z,2322.00
2023-04-29T03:52:34.395Z,2361.00
2023-04-29T03:53:34.470Z,2382.00
2023-04-29T03:54:34.496Z,2390.00
2023-04-29T03:55:34.542Z,2376.00
2023-04-29T03:56:34.609Z,2393.00
2023-04-29T03:57:34.613Z,2396.00
2023-04-29T03:58:34.673Z,2375.00
2023-04-29T03:59:34.727Z,2380.00
2023-04-29T04:00:34.775Z,2381.00
2023-04-29T04:01:34.856Z,2375.00
2023-04-29T04:02:34.989Z,2381.00
2023-04-29T04:03:34.992Z,2384.00
2023-04-29T04:04:35.046Z,2377.00
2023-04-29T04:05:35.012Z,2377.00
2023-04-29T04:06:35.121Z,2369.00
2023-04-29T04:07:35.078Z,2381.00
2023-04-29T04:08:35.151Z,2386.00
2023-04-29T04:09:35.193Z,2377.00
2023-04-29T04:10:35.258Z,2393.00
2023-04-29T04:11:35.306Z,2401.00
2023-04-29T04:12:35.374Z,2427.00
2023-04-29T04:13:35.406Z,2432.00
2023-04-29T04:14:35.467Z,2418.00
2023-04-29T04:15:35.506Z,2418.00
2023-04-29T04:16:35.555Z,2418.00
2023-04-29T04:17:35.652Z,2409.00
2023-04-29T04:18:35.642Z,2406.00
2023-04-29T04:19:35.730Z,2418.00
2023-04-29T04:20:35.756Z,2416.00
2023-04-29T04:21:35.803Z,2437.00
2023-04-29T04:22:35.848Z,2433.00
2023-04-29T04:23:35.883Z,2433.00
2023-04-29T04:24:35.934Z,2421.00
2023-04-29T04:25:35.984Z,2414.00
2023-04-29T04:26:36.037Z,2399.00
2023-04-29T04:27:36.077Z,2406.00
2023-04-29T04:28:36.157Z,2392.00
2023-04-29T04:29:36.195Z,2406.00
2023-04-29T04:30:36.235Z,2388.00
2023-04-29T04:31:36.323Z,2378.00
2023-04-29T04:32:36.366Z,2350.00
2023-04-29T04:33:36.376Z,2349.00
2023-04-29T04:34:37.168Z,2367.00
2023-04-29T04:35:36.474Z,2355.00
2023-04-29T04:36:36.547Z,2354.00
2023-04-29T04:37:36.602Z,2331.00
2023-04-29T04:38:36.657Z,2307.00
2023-04-29T04:39:36.684Z,2298.00
2023-04-29T04:40:36.742Z,2269.00
2023-04-29T04:41:36.794Z,2249.00
2023-04-29T04:42:36.830Z,2213.00
2023-04-29T04:43:36.873Z,2217.00
2023-04-29T04:44:36.940Z,2195.00
2023-04-29T04:45:37.010Z,2185.00
2023-04-29T04:46:37.045Z,2176.00
2023-04-29T04:47:37.130Z,2179.00
2023-04-29T04:48:37.161Z,2157.00
2023-04-29T04:49:37.180Z,2158.00
2023-04-29T04:50:37.226Z,2174.00
2023-04-29T04:51:37.272Z,2178.00
2023-04-29T04:52:37.344Z,2185.00
2023-04-29T04:53:37.389Z,2210.00
2023-04-29T04:54:37.464Z,2196.00
2023-04-29T04:55:37.506Z,2214.00
2023-04-29T04:56:37.540Z,2210.00
2023-04-29T04:57:37.572Z,2214.00
2023-04-29T04:58:37.623Z,2210.00
2023-04-29T04:59:37.709Z,2215.00
2023-04-29T05:00:37.757Z,2219.00
2023-04-29T05:01:37.886Z,2236.00
2023-04-29T05:02:38.199Z,2221.00
2023-04-29T05:03:38.166Z,2235.00
2023-04-29T05:04:37.982Z,2240.00
2023-04-29T05:05:38.026Z,2266.00
2023-04-29T05:06:38.111Z,2287.00
2023-04-29T05:07:38.180Z,2289.00
2023-04-29T05:08:38.185Z,2283.00
2023-04-29T05:09:38.243Z,2279.00
2023-04-29T05:10:38.294Z,2258.00
2023-04-29T05:11:38.344Z,2267.00
2023-04-29T05:12:38.402Z,2259.00
2023-04-29T05:13:38.467Z,2249.00
2023-04-29T05:14:38.570Z,2234.00
2023-04-29T05:15:38.548Z,2231.00
2023-04-29T05:16:38.576Z,2224.00
2023-04-29T05:17:38.552Z,2201.00
2023-04-29T05:18:38.538Z,2191.00
2023-04-29T05:19:38.563Z,2192.00
2023-04-29T05:20:38.571Z,2204.00
2023-04-29T05:21:38.592Z,2185.00
2023-04-29T05:22:38.632Z,2170.00
2023-04-29T05:23:38.611Z,2133.00
2023-04-29T05:24:38.645Z,2104.00
2023-04-29T05:25:38.649Z,2118.00
2023-04-29T05:26:38.639Z,2084.00
2023-04-29T05:27:38.666Z,2058.00
2023-04-29T05:28:38.706Z,2047.00
2023-04-29T05:29:38.684Z,2038.00
2023-04-29T05:30:38.787Z,2035.00
2023-04-29T05:31:38.668Z,2025.00
2023-04-29T05:32:38.725Z,2034.00
2023-04-29T05:33:38.715Z,2060.00
2023-04-29T05:34:38.744Z,2057.00
2023-04-29T05:35:38.767Z,2068.00
2023-04-29T05:36:38.752Z,2102.00
2023-04-29T05:37:38.762Z,2113.00
2023-04-29T05:38:38.783Z,2125.00
2023-04-29T05:39:38.836Z,2146.00
2023-04-29T05:40:38.837Z,2165.00
2023-04-29T05:41:38.871Z,2186.00
2023-04-29T05:42:38.869Z,2222.00
2023-04-29T05:43:38.910Z,2258.00
2023-04-29T05:44:38.873Z,2287.00
2023-04-29T05:45:38.901Z,2293.00
2023-04-29T05:46:38.997Z,2273.00
2023-04-29T05:47:39.005Z,2271.00
2023-04-29T05:48:38.938Z,2269.00
2023-04-29T05:49:38.948Z,2285.00
2023-04-29T05:50:39.029Z,2289.00
2023-04-29T05:51:38.990Z,2308.00
2023-04-29T05:52:39.020Z,2344.00
2023-04-29T05:53:39.002Z,2342.00
2023-04-29T05:54:39.043Z,2323.00
2023-04-29T05:55:39.060Z,2313.00
2023-04-29T05:56:39.081Z,2318.00
2023-04-29T05:57:39.117Z,2322.00
2023-04-29T05:58:39.144Z,2333.00
2023-04-29T05:59:39.116Z,2363.00
2023-04-29T06:00:39.187Z,2365.00
2023-04-29T06:01:39.202Z,2367.00
2023-04-29T06:02:44.344Z,2387.00
2023-04-29T06:03:40.307Z,2388.00
2023-04-29T06:04:39.348Z,2348.00
2023-04-29T06:05:39.501Z,2320.00
2023-04-29T06:06:39.187Z,2301.00
2023-04-29T06:07:39.158Z,2307.00
2023-04-29T06:08:39.181Z,2293.00
2023-04-29T06:09:39.168Z,2277.00
2023-04-29T06:10:39.152Z,2264.00
2023-04-29T06:11:39.146Z,2284.00
2023-04-29T06:12:39.131Z,2288.00
2023-04-29T06:13:39.135Z,2288.00
2023-04-29T06:14:39.144Z,2295.00
2023-04-29T06:15:39.108Z,2290.00
2023-04-29T06:16:39.125Z,2289.00
2023-04-29T06:17:39.106Z,2293.00
2023-04-29T06:18:39.082Z,2278.00
2023-04-29T06:19:39.112Z,2277.00
2023-04-29T06:20:39.130Z,2282.00
2023-04-29T06:21:39.086Z,2255.00
2023-04-29T06:22:39.076Z,2258.00
2023-04-29T06:23:39.060Z,2275.00
2023-04-29T06:24:39.062Z,2268.00
2023-04-29T06:25:39.054Z,2274.00
2023-04-29T06:26:39.088Z,2300.00
2023-04-29T06:27:39.003Z,2308.00
2023-04-29T06:28:39.047Z,2274.00
2023-04-29T06:29:39.026Z,2239.00
2023-04-29T06:30:39.056Z,2230.00
2023-04-29T06:31:39.753Z,2207.00
2023-04-29T06:32:39.138Z,2199.00
2023-04-29T06:33:39.069Z,2197.00
2023-04-29T06:34:39.084Z,2180.00
2023-04-29T06:35:39.079Z,2185.00
2023-04-29T06:36:39.091Z,2190.00
2023-04-29T06:37:39.149Z,2148.00
2023-04-29T06:38:39.123Z,2130.00
2023-04-29T06:39:39.133Z,2132.00
2023-04-29T06:40:39.155Z,2102.00
2023-04-29T06:41:39.159Z,2100.00
2023-04-29T06:42:39.179Z,2107.00
2023-04-29T06:43:39.171Z,2107.00
2023-04-29T06:44:39.177Z,2123.00
2023-04-29T06:45:39.240Z,2131.00
2023-04-29T06:46:39.262Z,2054.00
2023-04-29T06:47:39.231Z,2005.00
2023-04-29T06:48:39.235Z,1918.00
2023-04-29T06:49:39.227Z,1907.00
2023-04-29T06:50:39.218Z,1880.00
2023-04-29T06:51:39.206Z,1847.00
2023-04-29T06:52:39.181Z,1857.00
2023-04-29T06:53:39.198Z,1824.00
2023-04-29T06:54:39.184Z,1837.00
2023-04-29T06:55:39.196Z,1834.00
2023-04-29T06:56:39.197Z,1798.00
2023-04-29T06:57:39.192Z,1771.00
2023-04-29T06:58:39.206Z,1750.00
2023-04-29T06:59:39.198Z,1743.00
2023-04-29T07:00:39.187Z,1747.00
2023-04-29T07:01:40.762Z,1727.00
2023-04-29T07:02:39.364Z,1755.00
2023-04-29T07:03:39.281Z,1771.00
2023-04-29T07:04:39.162Z,1777.00
2023-04-29T07:05:39.149Z,1748.00
2023-04-29T07:06:39.192Z,1771.00
2023-04-29T07:07:39.110Z,1770.00
2023-04-29T07:08:39.154Z,1747.00
2023-04-29T07:09:39.107Z,1736.00
2023-04-29T07:10:39.144Z,1734.00
2023-04-29T07:11:39.122Z,1736.00
2023-04-29T07:12:39.117Z,1739.00
2023-04-29T07:13:39.137Z,1713.00
2023-04-29T07:14:39.089Z,1719.00
2023-04-29T07:15:39.081Z,1715.00
2023-04-29T07:16:39.090Z,1717.00
2023-04-29T07:17:39.113Z,1687.00
2023-04-29T07:18:39.089Z,1660.00
2023-04-29T07:19:39.052Z,1657.00
2023-04-29T07:20:39.106Z,1684.00
2023-04-29T07:21:39.119Z,1634.00
2023-04-29T07:22:39.027Z,1614.00
2023-04-29T07:23:39.013Z,1603.00
2023-04-29T07:24:38.996Z,1599.00
2023-04-29T07:25:39.056Z,1596.00
2023-04-29T07:26:38.990Z,1559.00
2023-04-29T07:27:39.033Z,1579.00
2023-04-29T07:28:39.016Z,1603.00
2023-04-29T07:29:39.010Z,1549.00
2023-04-29T07:30:39.023Z,1526.00
2023-04-29T07:31:38.951Z,1521.00
2023-04-29T07:32:39.005Z,1506.00
2023-04-29T07:33:38.968Z,1512.00
2023-04-29T07:34:38.985Z,1532.00
2023-04-29T07:35:38.947Z,1530.00
2023-04-29T07:36:38.911Z,1538.00
2023-04-29T07:37:38.947Z,1516.00
2023-04-29T07:38:38.940Z,1497.00
2023-04-29T07:39:38.928Z,1488.00
2023-04-29T07:40:38.956Z,1513.00
2023-04-29T07:41:38.907Z,1501.00
2023-04-29T07:42:38.911Z,1489.00
2023-04-29T07:43:40.965Z,1485.00
2023-04-29T07:44:38.879Z,1485.00
2023-04-29T07:45:38.860Z,1487.00
2023-04-29T07:46:38.880Z,1456.00
2023-04-29T07:47:38.895Z,1443.00
2023-04-29T07:48:38.816Z,1391.00
2023-04-29T07:49:39.005Z,1363.00
2023-04-29T07:50:38.843Z,1361.00
2023-04-29T07:51:38.830Z,1348.00
2023-04-29T07:52:38.793Z,1328.00
2023-04-29T07:53:38.798Z,1298.00
2023-04-29T07:54:38.803Z,1308.00
2023-04-29T07:55:38.819Z,1284.00
2023-04-29T07:56:38.782Z,1321.00
2023-04-29T07:57:38.811Z,1323.00
2023-04-29T07:58:38.754Z,1265.00
2023-04-29T07:59:38.774Z,1244.00
2023-04-29T08:00:38.788Z,1192.00
2023-04-29T08:01:38.756Z,1160.00
2023-04-29T08:02:38.857Z,1165.00
2023-04-29T08:03:41.185Z,1127.00
2023-04-29T08:04:38.905Z,1127.00
2023-04-29T08:05:38.780Z,1130.00
2023-04-29T08:06:38.722Z,1115.00
2023-04-29T08:07:38.697Z,1040.00
2023-04-29T08:08:38.710Z,1064.00
2023-04-29T08:09:38.691Z,1066.00
2023-04-29T08:10:38.689Z,1054.00
2023-04-29T08:11:38.683Z,1007.00
2023-04-29T08:12:38.649Z,968.00
2023-04-29T08:13:38.667Z,923.00
2023-04-29T08:14:38.628Z,929.00
2023-04-29T08:15:38.675Z,873.00
2023-04-29T08:16:38.686Z,857.00
2023-04-29T08:17:38.671Z,833.00
2023-04-29T08:18:38.613Z,834.00
2023-04-29T08:19:38.613Z,860.00
2023-04-29T08:20:38.621Z,960.00
2023-04-29T08:21:38.609Z,957.00
2023-04-29T08:22:38.590Z,953.00
2023-04-29T08:23:38.601Z,964.00
2023-04-29T08:24:38.571Z,963.00
2023-04-29T08:25:38.583Z,979.00
2023-04-29T08:26:38.571Z,1020.00
2023-04-29T08:27:38.565Z,1024.00
2023-04-29T08:28:38.548Z,1045.00
2023-04-29T08:29:38.554Z,1039.00
2023-04-29T08:30:38.560Z,1080.00
2023-04-29T08:31:38.579Z,1070.00
2023-04-29T08:32:38.566Z,1073.00
2023-04-29T08:33:38.534Z,1078.00
2023-04-29T08:34:38.511Z,1080.00
2023-04-29T08:35:38.496Z,1113.00
2023-04-29T08:36:38.557Z,1107.00
2023-04-29T08:37:38.482Z,1139.00
2023-04-29T08:38:38.512Z,1139.00
2023-04-29T08:39:38.484Z,1133.00
2023-04-29T08:40:38.540Z,1142.00
2023-04-29T08:41:38.517Z,1158.00
2023-04-29T08:42:38.559Z,1161.00
2023-04-29T08:43:38.590Z,1190.00
2023-04-29T08:44:38.657Z,1170.00
2023-04-29T08:45:38.708Z,1159.00
2023-04-29T08:46:38.712Z,1144.00
2023-04-29T08:47:38.819Z,1116.00
2023-04-29T08:48:38.850Z,1135.00
2023-04-29T08:49:38.807Z,1110.00
2023-04-29T08:50:38.825Z,1119.00
2023-04-29T08:51:38.857Z,1089.00
2023-04-29T08:52:38.882Z,1083.00
2023-04-29T08:53:38.928Z,1092.00
2023-04-29T08:54:38.952Z,1146.00
2023-04-29T08:55:39.004Z,1138.00
2023-04-29T08:56:39.019Z,1132.00
2023-04-29T08:57:39.056Z,1146.00
2023-04-29T08:58:39.084Z,1136.00
2023-04-29T08:59:39.088Z,1102.00
2023-04-29T09:00:39.147Z,1109.00
2023-04-29T09:01:39.262Z,1062.00
2023-04-29T09:02:39.270Z,1048.00
2023-04-29T09:03:39.320Z,1002.00
2023-04-29T09:04:39.296Z,988.00
2023-04-29T09:05:39.231Z,959.00
2023-04-29T09:06:39.218Z,965.00
2023-04-29T09:07:39.241Z,924.00
2023-04-29T09:08:39.261Z,922.00
2023-04-29T09:09:39.294Z,853.00
2023-04-29T09:10:39.312Z,804.00
2023-04-29T09:11:39.312Z,783.00
2023-04-29T09:12:39.326Z,788.00
2023-04-29T09:13:39.326Z,782.00
2023-04-29T09:14:39.334Z,754.00
2023-04-29T09:15:39.377Z,774.00
2023-04-29T09:16:39.416Z,757.00
2023-04-29T09:17:39.472Z,780.00
2023-04-29T09:18:39.389Z,757.00
2023-04-29T09:19:39.421Z,740.00
2023-04-29T09:20:39.426Z,727.00
2023-04-29T09:21:39.416Z,740.00
2023-04-29T09:22:39.454Z,710.00
2023-04-29T09:23:39.433Z,663.00
2023-04-29T09:24:39.440Z,622.00
2023-04-29T09:25:39.489Z,620.00
2023-04-29T09:26:39.453Z,611.00
2023-04-29T09:27:39.467Z,591.00
2023-04-29T09:28:39.464Z,592.00
2023-04-29T09:29:39.464Z,605.00
2023-04-29T09:30:39.433Z,593.00
2023-04-29T09:31:39.573Z,594.00
2023-04-29T09:32:39.545Z,575.00
2023-04-29T09:33:39.466Z,581.00
2023-04-29T09:34:39.493Z,582.00
2023-04-29T09:35:39.442Z,592.00
2023-04-29T09:36:39.485Z,613.00
2023-04-29T09:37:39.462Z,630.00
2023-04-29T09:38:39.434Z,630.00
2023-04-29T09:39:39.427Z,615.00
2023-04-29T09:40:54.490Z,602.00
2023-04-29T09:41:40.434Z,602.00
2023-04-29T09:42:39.420Z,581.00
2023-04-29T09:43:39.406Z,567.00
2023-04-29T09:44:39.413Z,575.00
2023-04-29T09:45:39.405Z,582.00
2023-04-29T09:46:39.424Z,583.00
2023-04-29T09:47:39.402Z,600.00
2023-04-29T09:48:39.398Z,601.00
2023-04-29T09:49:39.375Z,623.00
2023-04-29T09:50:39.378Z,652.00
2023-04-29T09:51:39.338Z,628.00
2023-04-29T09:52:39.387Z,591.00
2023-04-29T09:53:39.343Z,589.00
2023-04-29T09:54:39.326Z,580.00
2023-04-29T09:55:39.308Z,585.00
2023-04-29T09:56:39.327Z,571.00
2023-04-29T09:57:39.383Z,554.00
2023-04-29T09:58:39.432Z,545.00
2023-04-29T09:59:39.490Z,549.00
2023-04-29T10:00:39.486Z,536.00
2023-04-29T10:01:39.623Z,541.00
2023-04-29T10:02:39.697Z,531.00
2023-04-29T10:03:39.876Z,544.00
2023-04-29T10:04:40.317Z,530.00
2023-04-29T10:05:39.774Z,516.00
2023-04-29T10:06:39.819Z,500.00
2023-04-29T10:07:39.896Z,507.00
2023-04-29T10:08:39.919Z,517.00
2023-04-29T10:09:40.007Z,505.00
2023-04-29T10:10:40.101Z,518.00
2023-04-29T10:11:40.119Z,510.00
2023-04-29T10:12:40.193Z,515.00
2023-04-29T10:13:40.239Z,518.00
2023-04-29T10:14:40.333Z,521.00
2023-04-29T10:15:40.372Z,504.00
2023-04-29T10:16:40.441Z,508.00
2023-04-29T10:17:40.501Z,504.00
2023-04-29T10:18:40.562Z,500.00
2023-04-29T10:19:40.611Z,500.00
2023-04-29T10:20:40.705Z,500.00
2023-04-29T10:21:40.733Z,505.00
2023-04-29T10:22:40.787Z,518.00
2023-04-29T10:23:40.910Z,528.00
2023-04-29T10:24:40.899Z,529.00
2023-04-29T10:25:40.961Z,519.00
2023-04-29T10:26:41.014Z,516.00
2023-04-29T10:27:41.093Z,530.00
2023-04-29T10:28:41.153Z,534.00
2023-04-29T10:29:41.222Z,557.00
2023-04-29T10:30:41.299Z,545.00
2023-04-29T10:31:41.355Z,521.00
2023-04-29T10:32:50.473Z,538.00
2023-04-29T10:33:42.416Z,538.00
2023-04-29T10:34:41.399Z,542.00
2023-04-29T10:35:41.396Z,544.00
2023-04-29T10:36:41.386Z,553.00
2023-04-29T10:37:41.368Z,599.00
2023-04-29T10:38:41.357Z,626.00
2023-04-29T10:39:41.336Z,620.00
2023-04-29T10:40:41.355Z,624.00
2023-04-29T10:41:41.309Z,646.00
2023-04-29T10:42:41.401Z,643.00
2023-04-29T10:43:41.452Z,670.00
2023-04-29T10:44:41.518Z,699.00
2023-04-29T10:45:41.570Z,638.00
2023-04-29T10:46:41.670Z,625.00
2023-04-29T10:47:41.707Z,617.00
2023-04-29T10:48:41.743Z,614.00
2023-04-29T10:49:41.771Z,593.00
2023-04-29T10:50:41.853Z,566.00
2023-04-29T10:51:41.940Z,569.00
2023-04-29T10:52:41.951Z,542.00
2023-04-29T10:53:42.014Z,549.00
2023-04-29T10:54:42.821Z,541.00
2023-04-29T10:55:42.124Z,568.00
2023-04-29T10:56:42.203Z,572.00
2023-04-29T10:57:42.236Z,567.00
2023-04-29T10:58:42.282Z,594.00
2023-04-29T10:59:42.360Z,620.00
2023-04-29T11:00:42.424Z,639.00
2023-04-29T11:01:42.483Z,661.00
2023-04-29T11:02:42.656Z,704.00
2023-04-29T11:03:42.799Z,783.00
2023-04-29T11:04:42.677Z,792.00
2023-04-29T11:05:42.644Z,777.00
2023-04-29T11:06:42.723Z,845.00
2023-04-29T11:07:42.741Z,938.00
2023-04-29T11:08:42.771Z,986.00
2023-04-29T11:09:42.868Z,985.00
2023-04-29T11:10:42.869Z,1021.00
2023-04-29T11:11:42.938Z,965.00
2023-04-29T11:12:42.982Z,929.00
2023-04-29T11:13:43.035Z,860.00
2023-04-29T11:14:43.819Z,796.00
2023-04-29T11:15:43.129Z,725.00
2023-04-29T11:16:43.242Z,682.00
2023-04-29T11:17:43.230Z,704.00
2023-04-29T11:18:43.206Z,713.00
2023-04-29T11:19:43.265Z,767.00
2023-04-29T11:20:43.321Z,759.00
2023-04-29T11:21:43.335Z,839.00
2023-04-29T11:22:43.379Z,822.00
2023-04-29T11:23:43.420Z,775.00
2023-04-29T11:24:43.415Z,795.00
2023-04-29T11:25:43.475Z,794.00
2023-04-29T11:26:43.569Z,884.00
2023-04-29T11:27:43.527Z,914.00
2023-04-29T11:28:43.541Z,911.00
2023-04-29T11:29:43.575Z,919.00
2023-04-29T11:30:43.658Z,919.00
2023-04-29T11:31:43.781Z,918.00
2023-04-29T11:32:43.859Z,931.00
2023-04-29T11:33:43.733Z,911.00
2023-04-29T11:34:43.808Z,836.00
2023-04-29T11:35:43.807Z,735.00
2023-04-29T11:36:44.873Z,610.00
2023-04-29T11:37:43.917Z,510.00
2023-04-29T11:38:43.938Z,469.00
2023-04-29T11:39:43.977Z,485.00
2023-04-29T11:40:43.976Z,451.00
2023-04-29T11:41:44.041Z,500.00
2023-04-29T11:42:44.077Z,447.00
2023-04-29T11:43:44.087Z,487.00
2023-04-29T11:44:44.121Z,472.00
2023-04-29T11:45:44.239Z,487.00
2023-04-29T11:46:44.183Z,505.00
2023-04-29T11:47:44.288Z,502.00
2023-04-29T11:48:44.303Z,524.00
2023-04-29T11:49:44.335Z,537.00
2023-04-29T11:50:44.383Z,500.00
2023-04-29T11:51:44.429Z,496.00
2023-04-29T11:52:44.485Z,509.00
2023-04-29T11:53:44.505Z,516.00
2023-04-29T11:54:44.561Z,552.00
2023-04-29T11:55:44.617Z,511.00
2023-04-29T11:56:44.678Z,532.00
2023-04-29T11:57:44.757Z,558.00
2023-04-29T11:58:44.795Z,596.00
2023-04-29T11:59:44.848Z,745.00
2023-04-29T12:00:44.884Z,943.00
2023-04-29T12:01:44.905Z,801.00
2023-04-29T12:02:45.181Z,841.00
2023-04-29T12:03:45.242Z,1047.00
2023-04-29T12:04:45.178Z,951.00
2023-04-29T12:05:45.105Z,903.00
2023-04-29T12:06:45.109Z,899.00
2023-04-29T12:07:45.163Z,960.00
2023-04-29T12:08:45.166Z,998.00
2023-04-29T12:09:45.261Z,1044.00
2023-04-29T12:10:45.248Z,1134.00
2023-04-29T12:11:45.293Z,1202.00