createdAt,value
2022-08-27T00:02:12.701Z,21.27
2022-08-27T00:05:18.543Z,21.35
2022-08-27T00:08:25.505Z,20.40
2022-08-27T00:11:28.768Z,23.55
2022-08-27T00:14:33.942Z,19.70
2022-08-27T00:17:37.635Z,18.75
2022-08-27T00:20:40.611Z,19.55
2022-08-27T00:23:45.238Z,19.77
2022-08-27T00:26:48.207Z,20.55
2022-08-27T00:29:51.262Z,20.35
2022-08-27T00:32:54.225Z,20.30
2022-08-27T00:35:57.355Z,23.20
2022-08-27T00:39:01.945Z,21.67
2022-08-27T00:42:06.346Z,19.38
2022-08-27T00:45:10.255Z,20.02
2022-08-27T00:48:18.201Z,22.65
2022-08-27T00:51:22.292Z,25.80
2022-08-27T00:54:28.218Z,21.70
2022-08-27T00:57:32.123Z,22.73
2022-08-27T01:00:36.224Z,19.70
2022-08-27T01:03:40.210Z,21.58
2022-08-27T01:06:43.325Z,21.92
2022-08-27T01:09:50.028Z,23.02
2022-08-27T01:12:54.553Z,20.80
2022-08-27T01:15:59.053Z,24.63
2022-08-27T01:19:02.800Z,25.77
2022-08-27T01:22:21.743Z,22.27
2022-08-27T01:25:28.526Z,23.63
2022-08-27T01:28:36.695Z,29.85
2022-08-27T01:31:40.835Z,26.50
2022-08-27T01:34:44.588Z,27.08
2022-08-27T01:37:52.239Z,35.50
2022-08-27T01:40:56.856Z,26.17
2022-08-27T01:44:00.069Z,28.23
2022-08-27T01:47:03.347Z,28.40
2022-08-27T01:50:10.683Z,32.55
2022-08-27T01:53:19.197Z,28.45
2022-08-27T01:56:23.495Z,36.08
2022-08-27T01:59:39.606Z,39.15
2022-08-27T02:02:44.462Z,29.95
2022-08-27T02:05:49.800Z,30.33
2022-08-27T02:08:52.812Z,32.90
2022-08-27T02:11:57.492Z,37.15
2022-08-27T02:15:00.785Z,31.13
2022-08-27T02:18:06.408Z,34.65
2022-08-27T02:21:09.382Z,32.25
2022-08-27T02:24:12.398Z,30.67
2022-08-27T02:27:16.739Z,27.13
2022-08-27T02:30:23.841Z,34.67
2022-08-27T02:33:27.240Z,43.03
2022-08-27T02:36:30.483Z,36.53
2022-08-27T02:39:33.576Z,40.47
2022-08-27T02:42:38.030Z,31.95
2022-08-27T02:45:40.986Z,38.42
2022-08-27T02:48:44.841Z,39.28
2022-08-27T02:51:47.820Z,43.20
2022-08-27T02:54:53.551Z,41.05
2022-08-27T02:57:58.587Z,34.55
2022-08-27T03:01:02.198Z,33.75
2022-08-27T03:04:05.457Z,34.83
2022-08-27T03:07:08.555Z,43.83
2022-08-27T03:10:20.183Z,30.20
2022-08-27T03:13:25.912Z,36.90
2022-08-27T03:16:29.404Z,41.67
2022-08-27T03:19:32.320Z,43.20
2022-08-27T03:22:35.460Z,46.63
2022-08-27T03:25:39.205Z,42.92
2022-08-27T03:28:43.889Z,43.35
2022-08-27T03:31:47.323Z,41.65
2022-08-27T03:34:50.403Z,40.90
2022-08-27T03:37:53.387Z,45.67
2022-08-27T03:40:56.659Z,42.05
2022-08-27T03:44:01.724Z,44.08
2022-08-27T03:47:05.070Z,48.22
2022-08-27T03:50:11.054Z,47.75
2022-08-27T03:53:15.123Z,48.63
2022-08-27T03:56:18.122Z,52.13
2022-08-27T03:59:22.413Z,53.80
2022-08-27T04:02:26.082Z,46.92
2022-08-27T04:05:29.123Z,56.97
2022-08-27T04:08:32.130Z,49.95
2022-08-27T04:11:35.999Z,60.03
2022-08-27T04:14:40.321Z,55.08
2022-08-27T04:17:43.783Z,59.85
2022-08-27T04:20:48.699Z,57.05
2022-08-27T04:23:51.835Z,51.70
2022-08-27T04:26:56.771Z,52.53
2022-08-27T04:30:03.043Z,48.55
2022-08-27T04:33:06.100Z,48.35
2022-08-27T04:36:11.191Z,53.05
2022-08-27T04:39:15.238Z,71.30
2022-08-27T04:42:19.367Z,52.90
2022-08-27T04:45:23.664Z,64.85
2022-08-27T04:48:27.066Z,56.13
2022-08-27T04:51:31.206Z,55.00
2022-08-27T04:54:35.140Z,55.83
2022-08-27T04:57:38.150Z,47.65
2022-08-27T05:00:49.339Z,51.55
2022-08-27T05:03:53.569Z,50.28
2022-08-27T05:06:56.802Z,50.90
2022-08-27T05:09:59.944Z,57.10
2022-08-27T05:13:02.956Z,51.65
2022-08-27T05:16:12.308Z,53.33
2022-08-27T05:19:15.534Z,49.10
2022-08-27T05:22:18.532Z,45.70
2022-08-27T05:25:21.507Z,53.58
2022-08-27T05:28:27.843Z,49.70
2022-08-27T05:31:32.769Z,52.20
2022-08-27T05:34:35.827Z,46.80
2022-08-27T05:37:39.082Z,47.88
2022-08-27T05:40:43.784Z,48.30
2022-08-27T05:43:50.164Z,46.13
2022-08-27T05:46:54.980Z,48.28
2022-08-27T05:49:58.072Z,43.38
2022-08-27T05:53:01.020Z,44.08
2022-08-27T05:56:04.668Z,47.22
2022-08-27T05:59:25.967Z,43.10
2022-08-27T06:02:30.937Z,42.85
2022-08-27T06:05:34.030Z,42.22
2022-08-27T06:08:37.929Z,46.45
2022-08-27T06:11:40.941Z,39.53
2022-08-27T06:14:43.965Z,35.45
2022-08-27T06:17:48.333Z,36.00
2022-08-27T06:20:51.322Z,34.58
2022-08-27T06:23:55.823Z,36.67
2022-08-27T06:26:59.456Z,36.42
2022-08-27T06:30:05.781Z,33.10
2022-08-27T06:33:10.312Z,34.50
2022-08-27T06:36:18.267Z,36.30
2022-08-27T06:39:21.627Z,29.63
2022-08-27T06:42:24.598Z,31.40
2022-08-27T06:45:29.174Z,36.78
2022-08-27T06:48:33.536Z,35.88
2022-08-27T06:51:39.047Z,39.47
2022-08-27T06:54:42.034Z,34.75
2022-08-27T06:57:44.996Z,31.13
2022-08-27T07:00:49.096Z,31.27
2022-08-27T07:03:57.254Z,25.67
2022-08-27T07:07:00.314Z,29.45
2022-08-27T07:10:04.176Z,34.00
2022-08-27T07:13:07.435Z,28.77
2022-08-27T07:16:13.783Z,30.50
2022-08-27T07:19:18.389Z,28.05
2022-08-27T07:22:21.370Z,22.40
2022-08-27T07:25:24.334Z,24.65
2022-08-27T07:28:28.814Z,23.02
2022-08-27T07:31:32.134Z,19.98
2022-08-27T07:34:36.540Z,19.70
2022-08-27T07:37:41.863Z,20.48
2022-08-27T07:40:45.111Z,19.70
2022-08-27T07:44:06.103Z,19.00
2022-08-27T07:47:09.444Z,21.20
2022-08-27T07:50:14.884Z,23.08
2022-08-27T07:53:18.095Z,23.52
2022-08-27T07:56:22.120Z,22.70
2022-08-27T07:59:27.176Z,22.10
2022-08-27T08:02:31.499Z,21.25
2022-08-27T08:05:36.022Z,22.42
2022-08-27T08:08:41.157Z,20.20
2022-08-27T08:11:47.052Z,21.13
2022-08-27T08:14:50.258Z,19.92
2022-08-27T08:17:53.263Z,22.42
2022-08-27T08:21:02.041Z,21.55
2022-08-27T08:24:05.554Z,20.67
2022-08-27T08:27:08.709Z,20.98
2022-08-27T08:30:13.166Z,21.45
2022-08-27T08:33:17.107Z,17.08
2022-08-27T08:36:21.478Z,18.25
2022-08-27T08:39:25.362Z,17.05
2022-08-27T08:42:35.833Z,15.40
2022-08-27T08:45:42.224Z,17.63
2022-08-27T08:48:50.431Z,20.80
2022-08-27T08:51:58.516Z,15.93
2022-08-27T08:55:14.305Z,16.23
2022-08-27T08:58:27.826Z,14.52
2022-08-27T09:01:33.429Z,21.95
2022-08-27T09:04:36.919Z,16.13
2022-08-27T09:07:49.638Z,16.95
2022-08-27T09:11:00.953Z,15.45
2022-08-27T09:14:13.196Z,15.52
2022-08-27T09:17:16.373Z,17.73
2022-08-27T09:20:25.580Z,18.38
2022-08-27T09:23:38.715Z,17.02
2022-08-27T09:26:44.820Z,16.98
2022-08-27T09:29:51.655Z,18.60
2022-08-27T09:32:56.797Z,18.58
2022-08-27T09:36:04.883Z,20.75
2022-08-27T09:39:09.851Z,19.77
2022-08-27T09:42:43.126Z,19.50
2022-08-27T09:45:51.808Z,18.40
2022-08-27T09:48:57.046Z,15.45
2022-08-27T09:52:00.066Z,15.60
2022-08-27T09:55:05.431Z,16.10
2022-08-27T09:58:18.609Z,14.40
2022-08-27T10:01:25.207Z,16.20
2022-08-27T10:04:50.130Z,17.92
2022-08-27T10:08:01.029Z,12.18
2022-08-27T10:11:11.606Z,14.98
2022-08-27T10:14:20.222Z,14.57
2022-08-27T10:17:34.312Z,16.25
2022-08-27T10:21:04.869Z,13.23
2022-08-27T10:24:25.537Z,13.07
2022-08-27T10:27:40.429Z,13.05
2022-08-27T10:31:08.232Z,11.93
2022-08-27T10:34:32.387Z,14.20
2022-08-27T10:37:48.753Z,12.18
2022-08-27T10:40:58.134Z,13.52
2022-08-27T10:44:23.980Z,16.23
2022-08-27T10:47:44.890Z,14.90
2022-08-27T10:50:54.637Z,13.02
2022-08-27T10:54:07.347Z,13.13
2022-08-27T10:57:35.180Z,12.38
2022-08-27T11:00:48.856Z,12.77
2022-08-27T11:03:56.254Z,11.57
2022-08-27T11:07:08.330Z,12.82
2022-08-27T11:10:20.952Z,12.50
2022-08-27T11:13:32.384Z,17.08
2022-08-27T11:16:45.617Z,17.65
2022-08-27T11:19:56.439Z,16.08
2022-08-27T11:23:05.903Z,16.55
2022-08-27T11:26:09.396Z,18.33
2022-08-27T11:29:19.790Z,16.75
2022-08-27T11:32:31.283Z,24.15
2022-08-27T11:35:52.629Z,17.23
2022-08-27T11:39:01.752Z,30.13
2022-08-27T11:42:10.871Z,11.82
2022-08-27T11:45:20.716Z,12.45
2022-08-27T11:48:28.662Z,11.75
2022-08-27T11:51:35.023Z,12.95
2022-08-27T11:54:48.055Z,13.75
2022-08-27T11:58:12.177Z,11.65
2022-08-27T12:01:26.878Z,15.02
2022-08-27T12:04:40.198Z,13.05
2022-08-27T12:07:47.306Z,9.55
2022-08-27T12:11:06.448Z,12.85
2022-08-27T12:14:25.457Z,11.93
2022-08-27T12:17:39.871Z,10.90
2022-08-27T12:20:58.311Z,11.30
2022-08-27T12:24:20.503Z,12.98
2022-08-27T12:27:34.320Z,10.30
2022-08-27T12:30:41.309Z,11.15
2022-08-27T12:33:48.495Z,10.25
2022-08-27T12:36:55.902Z,11.35
2022-08-27T12:40:06.917Z,12.13
2022-08-27T12:43:14.512Z,9.60
2022-08-27T12:46:20.234Z,10.30
2022-08-27T12:49:37.120Z,10.07
2022-08-27T12:53:13.639Z,10.48
2022-08-27T12:56:47.395Z,9.50
2022-08-27T13:00:07.463Z,9.75
2022-08-27T13:03:26.103Z,10.23
2022-08-27T13:06:33.187Z,11.80
2022-08-27T13:09:40.264Z,11.82
2022-08-27T13:12:45.186Z,10.15
2022-08-27T13:15:52.637Z,12.73
2022-08-27T13:18:56.195Z,9.95
2022-08-27T13:22:01.401Z,9.65
2022-08-27T13:25:07.698Z,9.80
2022-08-27T13:28:15.052Z,9.95
2022-08-27T13:31:18.524Z,13.10
2022-08-27T13:34:25.565Z,13.38
2022-08-27T13:37:35.100Z,9.95
2022-08-27T13:40:55.453Z,9.27
2022-08-27T13:43:59.839Z,8.38
2022-08-27T13:47:07.297Z,14.27
2022-08-27T13:50:25.507Z,14.13
2022-08-27T13:53:49.675Z,9.30
2022-08-27T13:57:08.458Z,8.25
2022-08-27T14:00:16.205Z,9.73
2022-08-27T14:03:32.418Z,9.73
2022-08-27T14:06:43.196Z,10.00
2022-08-27T14:09:54.618Z,9.77
2022-08-27T14:13:02.472Z,10.70
2022-08-27T14:16:16.827Z,8.77
2022-08-27T14:19:28.921Z,10.90
2022-08-27T14:22:36.466Z,9.60
2022-08-27T14:25:41.077Z,7.72
2022-08-27T14:28:46.545Z,8.63
2022-08-27T14:31:49.765Z,8.60
2022-08-27T14:34:53.278Z,11.15
2022-08-27T14:37:56.723Z,10.13
2022-08-27T14:40:59.861Z,10.00
2022-08-27T14:44:05.369Z,9.80
2022-08-27T14:47:10.738Z,8.52
2022-08-27T14:50:14.346Z,12.18
2022-08-27T14:53:19.776Z,14.30
2022-08-27T14:56:24.610Z,10.18
2022-08-27T14:59:29.262Z,10.35
2022-08-27T15:02:33.027Z,11.73
2022-08-27T15:05:36.717Z,12.23
2022-08-27T15:08:39.766Z,10.20
2022-08-27T15:11:46.909Z,10.18
2022-08-27T15:14:51.213Z,10.50
2022-08-27T15:17:54.266Z,12.10
2022-08-27T15:20:57.326Z,10.77
2022-08-27T15:24:03.669Z,10.77
2022-08-27T15:27:07.199Z,12.15
2022-08-27T15:30:15.448Z,11.77
2022-08-27T15:33:20.389Z,14.00
2022-08-27T15:36:23.458Z,12.23
2022-08-27T15:39:26.491Z,10.25
2022-08-27T15:42:29.743Z,10.15
2022-08-27T15:45:34.180Z,10.80
2022-08-27T15:48:37.667Z,11.35
2022-08-27T15:51:40.782Z,11.18
2022-08-27T15:54:44.622Z,9.40
2022-08-27T15:57:48.177Z,8.80
2022-08-27T16:01:01.652Z,12.57
2022-08-27T16:04:06.918Z,9.35
2022-08-27T16:07:09.923Z,11.30
2022-08-27T16:10:15.336Z,11.48
2022-08-27T16:13:19.624Z,12.23
2022-08-27T16:16:27.438Z,12.95
2022-08-27T16:19:31.027Z,9.70
2022-08-27T16:22:35.708Z,9.13
2022-08-27T16:25:38.676Z,10.38
2022-08-27T16:28:41.652Z,11.57
2022-08-27T16:31:46.035Z,11.07
2022-08-27T16:34:55.565Z,9.98
2022-08-27T16:37:59.350Z,12.30
2022-08-27T16:41:03.601Z,9.52
2022-08-27T16:44:07.692Z,8.68
2022-08-27T16:47:12.642Z,11.93
2022-08-27T16:50:33.759Z,11.40
2022-08-27T16:53:41.545Z,9.35
2022-08-27T16:56:46.278Z,10.25
2022-08-27T16:59:49.460Z,8.05
2022-08-27T17:02:54.194Z,7.20
2022-08-27T17:05:58.704Z,7.57
2022-08-27T17:09:05.925Z,8.77
2022-08-27T17:12:09.440Z,6.47
2022-08-27T17:15:14.464Z,7.90
2022-08-27T17:18:21.037Z,10.95
2022-08-27T17:21:29.132Z,11.27
2022-08-27T17:24:33.079Z,10.13
2022-08-27T17:27:36.112Z,9.48
2022-08-27T17:30:39.477Z,11.32
2022-08-27T17:33:48.744Z,9.75
2022-08-27T17:36:52.531Z,11.32
2022-08-27T17:39:55.767Z,12.43
2022-08-27T17:42:58.832Z,10.98
2022-08-27T17:46:01.902Z,13.20
2022-08-27T17:49:06.282Z,12.38
2022-08-27T17:52:15.092Z,10.20
2022-08-27T17:55:18.650Z,12.35
2022-08-27T17:58:22.366Z,12.52
2022-08-27T18:01:32.264Z,10.75
2022-08-27T18:04:37.777Z,14.90
2022-08-27T18:07:41.871Z,10.73
2022-08-27T18:10:45.468Z,8.98
2022-08-27T18:13:53.368Z,10.68
2022-08-27T18:16:56.373Z,12.95
2022-08-27T18:20:01.578Z,11.02
2022-08-27T18:23:05.426Z,11.68
2022-08-27T18:26:14.574Z,7.60
2022-08-27T18:29:18.141Z,8.60
2022-08-27T18:32:21.201Z,8.75
2022-08-27T18:35:30.269Z,7.15
2022-08-27T18:38:33.956Z,7.90
2022-08-27T18:41:36.962Z,6.32
2022-08-27T18:44:43.672Z,10.90
2022-08-27T18:47:46.964Z,8.57
2022-08-27T18:50:58.731Z,9.38
2022-08-27T18:54:02.144Z,8.98
2022-08-27T18:57:05.236Z,10.15
2022-08-27T19:00:12.855Z,10.13
2022-08-27T19:03:23.354Z,11.25
2022-08-27T19:06:27.761Z,8.73
2022-08-27T19:09:30.859Z,5.97
2022-08-27T19:12:34.176Z,9.93
2022-08-27T19:15:43.864Z,7.28
2022-08-27T19:18:47.640Z,4.65
2022-08-27T19:21:53.198Z,7.13
2022-08-27T19:24:56.170Z,5.43
2022-08-27T19:27:59.430Z,6.78
2022-08-27T19:31:02.390Z,8.63
2022-08-27T19:34:06.672Z,5.95
2022-08-27T19:37:18.649Z,6.35
2022-08-27T19:40:22.998Z,8.07
2022-08-27T19:43:26.607Z,7.18
2022-08-27T19:46:29.945Z,7.13
2022-08-27T19:49:33.352Z,6.35
2022-08-27T19:52:37.654Z,5.65
2022-08-27T19:55:45.077Z,9.98
2022-08-27T19:58:48.541Z,9.18
2022-08-27T20:01:52.724Z,8.77
2022-08-27T20:05:16.321Z,7.53
2022-08-27T20:08:21.122Z,8.93
2022-08-27T20:11:24.244Z,10.00
2022-08-27T20:14:28.072Z,7.60
2022-08-27T20:17:33.995Z,8.70
2022-08-27T20:20:37.443Z,8.75
2022-08-27T20:23:42.320Z,11.77
2022-08-27T20:26:45.973Z,9.50
2022-08-27T20:29:49.160Z,11.07
2022-08-27T20:32:52.291Z,11.85
2022-08-27T20:35:56.487Z,12.75
2022-08-27T20:39:01.607Z,10.73
2022-08-27T20:42:05.891Z,9.75
2022-08-27T20:45:12.341Z,11.57
2022-08-27T20:48:15.856Z,13.85
2022-08-27T20:51:19.283Z,8.60
2022-08-27T20:54:24.177Z,9.00
2022-08-27T20:57:27.282Z,9.30
2022-08-27T21:00:30.041Z,10.38
2022-08-27T21:03:33.087Z,9.02
2022-08-27T21:06:36.698Z,11.43
2022-08-27T21:09:55.553Z,16.10
2022-08-27T21:13:04.522Z,11.35
2022-08-27T21:16:08.805Z,11.52
2022-08-27T21:19:11.932Z,12.57
2022-08-27T21:22:15.192Z,9.55
2022-08-27T21:25:19.828Z,10.32
2022-08-27T21:28:23.162Z,9.80
2022-08-27T21:31:26.509Z,15.45
2022-08-27T21:34:31.013Z,12.88
2022-08-27T21:37:36.343Z,9.95
2022-08-27T21:40:40.793Z,11.00
2022-08-27T21:43:43.904Z,11.40
2022-08-27T21:46:47.570Z,11.98
2022-08-27T21:49:50.640Z,10.60
2022-08-27T21:52:54.074Z,16.77
2022-08-27T21:55:58.484Z,14.02
2022-08-27T21:59:01.455Z,12.25
2022-08-27T22:02:13.721Z,16.98
2022-08-27T22:05:27.837Z,13.05
2022-08-27T22:08:30.941Z,13.18
2022-08-27T22:11:36.078Z,13.88
2022-08-27T22:14:41.068Z,12.23
2022-08-27T22:17:46.248Z,14.45
2022-08-27T22:20:53.242Z,13.73
2022-08-27T22:23:56.492Z,15.88
2022-08-27T22:27:00.789Z,15.40
2022-08-27T22:30:09.606Z,12.75
2022-08-27T22:33:14.608Z,14.77
2022-08-27T22:36:17.799Z,16.77
2022-08-27T22:39:21.293Z,17.88
2022-08-27T22:42:28.461Z,20.65
2022-08-27T22:45:32.265Z,19.52
2022-08-27T22:48:35.287Z,16.50
2022-08-27T22:51:38.350Z,18.42
2022-08-27T22:54:41.488Z,17.15
2022-08-27T22:57:46.416Z,17.48
2022-08-27T23:00:52.747Z,17.17
2022-08-27T23:03:56.565Z,19.88
2022-08-27T23:07:01.097Z,18.88
2022-08-27T23:10:06.038Z,20.38
2022-08-27T23:13:11.115Z,21.05
2022-08-27T23:16:15.709Z,22.05
2022-08-27T23:19:19.389Z,20.95
2022-08-27T23:22:22.764Z,21.92
2022-08-27T23:25:45.010Z,20.27
2022-08-27T23:28:49.506Z,19.08
2022-08-27T23:31:53.373Z,24.52
2022-08-27T23:34:56.963Z,25.00
2022-08-27T23:38:00.224Z,26.13
2022-08-27T23:41:03.235Z,22.70
2022-08-27T23:44:07.527Z,22.95
2022-08-27T23:47:11.112Z,22.83
2022-08-27T23:50:15.643Z,23.48
2022-08-27T23:53:18.756Z,17.75
2022-08-27T23:56:21.850Z,26.40
2022-08-27T23:59:34.251Z,19.92
