createdAt,value
2023-04-17T00:01:41.105Z,12.90
2023-04-17T00:04:13.283Z,13.00
2023-04-17T00:06:44.650Z,12.90
2023-04-17T00:09:12.991Z,12.90
2023-04-17T00:11:41.192Z,12.90
2023-04-17T00:14:08.859Z,12.90
2023-04-17T00:16:36.892Z,12.90
2023-04-17T00:19:04.808Z,12.90
2023-04-17T00:21:32.949Z,12.90
2023-04-17T00:24:00.730Z,12.90
2023-04-17T00:26:28.745Z,12.90
2023-04-17T00:28:56.608Z,12.90
2023-04-17T00:31:24.630Z,12.90
2023-04-17T00:33:52.432Z,12.90
2023-04-17T00:36:20.588Z,12.90
2023-04-17T00:38:48.408Z,12.80
2023-04-17T00:41:16.606Z,12.80
2023-04-17T00:43:47.285Z,12.80
2023-04-17T00:46:15.652Z,12.80
2023-04-17T00:48:44.528Z,12.80
2023-04-17T00:51:12.897Z,12.80
2023-04-17T00:53:40.893Z,12.80
2023-04-17T00:56:09.504Z,12.80
2023-04-17T00:58:38.077Z,12.80
2023-04-17T01:01:06.855Z,12.80
2023-04-17T01:03:35.324Z,12.80
2023-04-17T01:06:03.861Z,12.80
2023-04-17T01:08:42.869Z,12.80
2023-04-17T01:11:11.725Z,12.80
2023-04-17T01:13:50.634Z,12.80
2023-04-17T01:16:19.377Z,12.80
2023-04-17T01:18:49.395Z,12.80
2023-04-17T01:21:17.959Z,12.70
2023-04-17T01:23:48.657Z,12.70
2023-04-17T01:26:19.213Z,12.70
2023-04-17T01:28:51.845Z,12.70
2023-04-17T01:31:21.531Z,12.70
2023-04-17T01:33:50.641Z,12.70
2023-04-17T01:36:18.781Z,12.70
2023-04-17T01:38:46.491Z,12.70
2023-04-17T01:41:14.613Z,12.60
2023-04-17T01:43:45.481Z,12.50
2023-04-17T01:46:13.918Z,12.50
2023-04-17T01:48:41.861Z,12.50
2023-04-17T01:51:10.078Z,12.50
2023-04-17T01:53:40.656Z,12.40
2023-04-17T01:56:08.832Z,12.40
2023-04-17T01:58:36.664Z,12.40
2023-04-17T02:01:06.168Z,12.30
2023-04-17T02:03:34.139Z,12.30
2023-04-17T02:06:02.312Z,12.30
2023-04-17T02:08:30.131Z,12.30
2023-04-17T02:11:00.108Z,12.30
2023-04-17T02:13:28.293Z,12.30
2023-04-17T02:15:57.142Z,12.20
2023-04-17T02:18:29.248Z,12.20
2023-04-17T02:20:57.276Z,12.20
2023-04-17T02:23:25.197Z,12.20
2023-04-17T02:25:53.128Z,12.10
2023-04-17T02:28:20.885Z,12.10
2023-04-17T02:30:51.030Z,12.20
2023-04-17T02:33:19.396Z,12.10
2023-04-17T02:35:48.152Z,12.20
2023-04-17T02:38:20.332Z,12.10
2023-04-17T02:40:48.401Z,12.10
2023-04-17T02:43:17.235Z,12.10
2023-04-17T02:45:45.512Z,12.10
2023-04-17T02:48:14.106Z,12.00
2023-04-17T02:50:42.086Z,12.00
2023-04-17T02:53:14.911Z,12.00
2023-04-17T02:55:42.986Z,11.90
2023-04-17T02:58:11.439Z,11.90
2023-04-17T03:00:40.129Z,11.80
2023-04-17T03:03:10.904Z,11.80
2023-04-17T03:05:39.151Z,11.80
2023-04-17T03:08:07.265Z,11.80
2023-04-17T03:10:43.599Z,11.70
2023-04-17T03:13:11.357Z,11.60
2023-04-17T03:15:39.418Z,11.60
2023-04-17T03:18:07.250Z,11.60
2023-04-17T03:20:35.273Z,11.50
2023-04-17T03:23:03.253Z,11.50
2023-04-17T03:25:31.311Z,11.50
2023-04-17T03:27:59.089Z,11.50
2023-04-17T03:30:32.189Z,11.50
2023-04-17T03:33:03.954Z,11.50
2023-04-17T03:35:33.343Z,11.50
2023-04-17T03:38:05.093Z,11.50
2023-04-17T03:40:33.851Z,11.40
2023-04-17T03:43:01.994Z,11.40
2023-04-17T03:45:31.536Z,11.30
2023-04-17T03:47:59.613Z,11.30
2023-04-17T03:50:27.700Z,11.20
2023-04-17T03:52:57.440Z,11.20
2023-04-17T03:55:30.007Z,11.20
2023-04-17T03:57:58.516Z,11.20
2023-04-17T04:00:31.735Z,11.20
2023-04-17T04:03:04.852Z,11.20
2023-04-17T04:05:40.289Z,11.20
2023-04-17T04:08:09.816Z,11.20
2023-04-17T04:10:51.501Z,11.20
2023-04-17T04:13:25.870Z,11.20
2023-04-17T04:15:58.394Z,11.20
2023-04-17T04:18:28.890Z,11.20
2023-04-17T04:20:59.113Z,11.20
2023-04-17T04:23:33.713Z,11.20
2023-04-17T04:26:02.274Z,11.20
2023-04-17T04:28:52.389Z,11.20
2023-04-17T04:31:30.598Z,11.10
2023-04-17T04:34:01.338Z,11.10
2023-04-17T04:36:30.347Z,11.10
2023-04-17T04:39:20.975Z,11.10
2023-04-17T04:41:51.357Z,11.00
2023-04-17T04:44:21.377Z,11.00
2023-04-17T04:46:53.161Z,11.00
2023-04-17T04:49:21.369Z,11.00
2023-04-17T04:51:52.090Z,11.00
2023-04-17T04:54:20.986Z,11.00
2023-04-17T04:56:54.991Z,11.00
2023-04-17T04:59:23.318Z,10.90
2023-04-17T05:02:01.326Z,10.90
2023-04-17T05:04:29.471Z,10.90
2023-04-17T05:07:01.431Z,10.90
2023-04-17T05:09:31.612Z,10.90
2023-04-17T05:12:00.167Z,10.80
2023-04-17T05:14:28.406Z,10.90
2023-04-17T05:16:56.777Z,10.90
2023-04-17T05:19:25.848Z,10.90
2023-04-17T05:21:58.713Z,10.90
2023-04-17T05:24:26.611Z,10.80
2023-04-17T05:26:55.233Z,10.90
2023-04-17T05:29:25.269Z,10.80
2023-04-17T05:31:55.135Z,10.80
2023-04-17T05:34:42.946Z,10.80
2023-04-17T05:37:12.032Z,10.80
2023-04-17T05:39:39.774Z,10.80
2023-04-17T05:42:09.505Z,10.70
2023-04-17T05:44:37.653Z,10.80
2023-04-17T05:47:06.205Z,10.80
2023-04-17T05:49:33.965Z,10.90
2023-04-17T05:52:02.185Z,10.90
2023-04-17T05:54:30.410Z,10.90
2023-04-17T05:56:59.660Z,11.00
2023-04-17T05:59:27.572Z,11.00
2023-04-17T06:01:55.823Z,11.00
2023-04-17T06:04:24.057Z,11.10
2023-04-17T06:06:52.886Z,11.20
2023-04-17T06:09:23.461Z,11.10
2023-04-17T06:11:53.671Z,11.20
2023-04-17T06:14:21.461Z,11.20
2023-04-17T06:16:49.664Z,11.20
2023-04-17T06:19:20.873Z,11.30
2023-04-17T06:21:48.917Z,11.40
2023-04-17T06:24:16.934Z,11.50
2023-04-17T06:26:48.601Z,11.50
2023-04-17T06:29:17.753Z,11.60
2023-04-17T06:31:46.623Z,11.60
2023-04-17T06:34:17.544Z,11.70
2023-04-17T06:36:48.376Z,11.70
2023-04-17T06:39:20.338Z,11.70
2023-04-17T06:41:50.315Z,11.80
2023-04-17T06:44:27.136Z,11.80
2023-04-17T06:46:56.054Z,11.90
2023-04-17T06:49:24.985Z,11.90
2023-04-17T06:51:53.014Z,11.90
2023-04-17T06:54:20.828Z,11.80
2023-04-17T06:56:48.837Z,11.70
2023-04-17T06:59:17.613Z,11.70
2023-04-17T07:01:46.221Z,11.60
2023-04-17T07:04:14.142Z,11.60
2023-04-17T07:06:42.177Z,11.50
2023-04-17T07:09:09.993Z,11.50
2023-04-17T07:11:37.989Z,11.40
2023-04-17T07:14:06.304Z,11.40
2023-04-17T07:16:34.365Z,11.40
2023-04-17T07:19:02.076Z,11.50
2023-04-17T07:21:30.070Z,11.60
2023-04-17T07:23:57.781Z,11.80
2023-04-17T07:26:25.940Z,11.90
2023-04-17T07:28:53.738Z,12.20
2023-04-17T07:31:22.279Z,12.50
2023-04-17T07:33:50.637Z,12.70
2023-04-17T07:36:18.609Z,12.90
2023-04-17T07:38:46.368Z,13.10
2023-04-17T07:41:14.489Z,13.30
2023-04-17T07:43:42.332Z,13.20
2023-04-17T07:46:10.445Z,13.10
2023-04-17T07:48:39.310Z,13.10
2023-04-17T07:51:07.847Z,13.10
2023-04-17T07:53:37.358Z,13.10
2023-04-17T07:56:06.530Z,13.10
2023-04-17T07:58:35.869Z,13.20
2023-04-17T08:01:07.273Z,13.50
2023-04-17T08:03:35.136Z,13.70
2023-04-17T08:06:03.314Z,14.00
2023-04-17T08:08:31.030Z,14.10
2023-04-17T08:10:59.016Z,14.20
2023-04-17T08:13:26.918Z,14.30
2023-04-17T08:15:56.986Z,14.40
2023-04-17T08:18:24.795Z,14.30
2023-04-17T08:20:53.212Z,14.20
2023-04-17T08:23:21.134Z,14.20
2023-04-17T08:25:49.313Z,14.20
2023-04-17T08:28:19.231Z,14.10
2023-04-17T08:30:47.334Z,14.20
2023-04-17T08:33:17.007Z,14.30
2023-04-17T08:35:46.046Z,14.50
2023-04-17T08:38:14.909Z,14.60
2023-04-17T08:40:46.596Z,14.60
2023-04-17T08:43:16.209Z,14.50
2023-04-17T08:45:50.266Z,14.50
2023-04-17T08:48:18.140Z,14.50
2023-04-17T08:50:48.994Z,14.50
2023-04-17T08:53:20.612Z,14.60
2023-04-17T08:55:48.992Z,14.50
2023-04-17T08:58:19.003Z,14.50
2023-04-17T09:00:47.078Z,14.50
2023-04-17T09:03:15.512Z,14.70
2023-04-17T09:05:46.270Z,14.80
2023-04-17T09:08:20.801Z,15.00
2023-04-17T09:10:51.436Z,15.10
2023-04-17T09:13:21.861Z,15.20
2023-04-17T09:16:06.154Z,15.30
2023-04-17T09:18:37.459Z,15.40
2023-04-17T09:21:06.130Z,15.40
2023-04-17T09:23:51.807Z,15.40
2023-04-17T09:26:23.966Z,15.40
2023-04-17T09:29:04.050Z,15.30
2023-04-17T09:31:34.778Z,15.20
2023-04-17T09:34:04.883Z,15.10
2023-04-17T09:36:34.720Z,15.00
2023-04-17T09:39:18.030Z,15.00
2023-04-17T09:41:46.736Z,15.10
2023-04-17T09:44:26.359Z,15.00
2023-04-17T09:46:54.920Z,15.00
2023-04-17T09:49:34.520Z,15.00
2023-04-17T09:52:03.717Z,15.20
2023-04-17T09:54:31.774Z,15.30
2023-04-17T09:57:03.780Z,15.40
2023-04-17T09:59:32.077Z,15.50
2023-04-17T10:02:01.690Z,15.40
2023-04-17T10:04:30.008Z,15.40
2023-04-17T10:07:01.116Z,15.20
2023-04-17T10:09:31.233Z,15.40
2023-04-17T10:12:02.072Z,15.40
2023-04-17T10:14:40.283Z,15.40
2023-04-17T10:17:34.466Z,15.40
2023-04-17T10:20:20.262Z,15.50
2023-04-17T10:22:54.290Z,15.60
2023-04-17T10:25:25.765Z,15.60
2023-04-17T10:27:55.216Z,15.70
2023-04-17T10:30:23.929Z,15.80
2023-04-17T10:33:20.004Z,15.80
2023-04-17T10:35:48.560Z,15.80
2023-04-17T10:40:39.906Z,15.70
2023-04-17T10:43:28.511Z,16.00
2023-04-17T10:46:05.984Z,16.00
2023-04-17T10:48:38.930Z,16.10
2023-04-17T10:51:27.107Z,16.20
2023-04-17T10:54:10.345Z,16.20
2023-04-17T10:56:48.765Z,16.30
2023-04-17T10:59:23.548Z,16.40
2023-04-17T11:01:53.051Z,16.40
2023-04-17T11:04:24.103Z,16.40
2023-04-17T11:06:55.941Z,16.30
2023-04-17T11:09:26.793Z,16.30
2023-04-17T11:14:47.904Z,16.10
2023-04-17T11:17:16.039Z,16.10
2023-04-17T11:19:45.848Z,16.10
2023-04-17T11:22:19.507Z,16.20
2023-04-17T11:24:50.625Z,16.30
2023-04-17T11:27:18.611Z,16.40
2023-04-17T11:29:48.975Z,16.40
2023-04-17T11:32:16.836Z,16.60
2023-04-17T11:34:45.690Z,16.70
2023-04-17T11:37:15.106Z,16.70
2023-04-17T11:39:44.300Z,16.60
2023-04-17T11:42:14.250Z,16.60
2023-04-17T11:44:44.569Z,16.50
2023-04-17T11:47:23.461Z,16.60
2023-04-17T11:49:51.856Z,16.60
2023-04-17T11:52:20.007Z,16.70
2023-04-17T11:54:48.171Z,16.60
2023-04-17T11:57:16.379Z,16.50
2023-04-17T11:59:45.601Z,16.50
2023-04-17T12:02:15.211Z,16.50
2023-04-17T12:04:46.408Z,16.40
2023-04-17T12:07:23.965Z,16.40
2023-04-17T12:09:59.627Z,16.50
2023-04-17T12:12:27.541Z,16.50
2023-04-17T12:14:59.160Z,16.50
2023-04-17T12:17:27.381Z,16.40
2023-04-17T12:19:56.034Z,16.40
2023-04-17T12:22:24.134Z,16.40
2023-04-17T12:24:52.332Z,16.40
2023-04-17T12:27:20.524Z,16.30
2023-04-17T12:29:48.709Z,16.30
2023-04-17T12:32:16.700Z,16.30
2023-04-17T12:34:44.906Z,16.30
2023-04-17T12:37:12.803Z,16.20
2023-04-17T12:39:41.270Z,16.20
2023-04-17T12:42:09.218Z,16.30
2023-04-17T12:44:37.382Z,16.30
2023-04-17T12:47:05.661Z,16.30
2023-04-17T12:49:33.934Z,16.20
2023-04-17T12:52:03.679Z,16.30
2023-04-17T12:54:33.073Z,16.30
2023-04-17T12:57:01.726Z,16.20
2023-04-17T12:59:32.588Z,16.30
2023-04-17T13:02:01.163Z,16.30
2023-04-17T13:04:29.879Z,16.30
2023-04-17T13:06:58.407Z,16.30
2023-04-17T13:09:26.686Z,16.30
2023-04-17T13:11:54.671Z,16.30
2023-04-17T13:14:23.022Z,16.30
2023-04-17T13:16:51.273Z,16.30
2023-04-17T13:19:20.042Z,16.40
2023-04-17T13:21:48.383Z,16.40
2023-04-17T13:24:16.903Z,16.40
2023-04-17T13:26:44.975Z,16.40
2023-04-17T13:29:13.920Z,16.50
2023-04-17T13:31:42.905Z,16.60
2023-04-17T13:34:11.727Z,16.70
2023-04-17T13:36:39.645Z,16.70
2023-04-17T13:39:10.110Z,16.80
2023-04-17T13:41:38.653Z,16.80
2023-04-17T13:44:07.000Z,16.90
2023-04-17T13:46:35.577Z,17.00
2023-04-17T13:49:03.868Z,17.00
2023-04-17T13:51:34.263Z,17.10
2023-04-17T13:54:04.551Z,17.10
2023-04-17T13:56:32.566Z,17.10
2023-04-17T13:59:00.904Z,17.10
2023-04-17T14:01:29.043Z,17.10
2023-04-17T14:04:02.807Z,17.00
2023-04-17T14:06:33.624Z,17.10
2023-04-17T14:09:01.863Z,17.10
2023-04-17T14:11:29.886Z,17.10
2023-04-17T14:14:00.369Z,17.20
2023-04-17T14:16:28.540Z,17.20
2023-04-17T14:18:59.325Z,17.10
2023-04-17T14:21:29.578Z,17.10
2023-04-17T14:23:59.905Z,17.00
2023-04-17T14:26:27.874Z,17.00
2023-04-17T14:28:56.503Z,17.00
2023-04-17T14:31:24.493Z,17.10
2023-04-17T14:33:52.692Z,17.10
2023-04-17T14:36:20.650Z,17.20
2023-04-17T14:38:51.284Z,17.30
2023-04-17T14:41:21.806Z,17.30
2023-04-17T14:43:50.598Z,17.30
2023-04-17T14:46:18.648Z,17.20
2023-04-17T14:48:55.438Z,17.10
2023-04-17T14:51:24.518Z,17.20
2023-04-17T14:53:53.348Z,17.20
2023-04-17T14:56:24.081Z,17.20
2023-04-17T14:58:52.530Z,17.20
2023-04-17T15:01:20.544Z,17.30
2023-04-17T15:03:51.554Z,17.40
2023-04-17T15:06:20.118Z,17.40
2023-04-17T15:08:48.656Z,17.30
2023-04-17T15:11:16.788Z,17.30
2023-04-17T15:13:47.215Z,17.30
2023-04-17T15:16:15.402Z,17.20
2023-04-17T15:18:43.792Z,17.10
2023-04-17T15:21:16.472Z,17.10
2023-04-17T15:23:45.066Z,17.20
2023-04-17T15:26:13.285Z,17.30
2023-04-17T15:28:41.504Z,17.40
2023-04-17T15:31:09.606Z,17.30
2023-04-17T15:33:41.396Z,17.20
2023-04-17T15:36:09.406Z,17.10
2023-04-17T15:38:37.694Z,17.00
2023-04-17T15:41:05.873Z,17.10
2023-04-17T15:43:34.038Z,17.10
2023-04-17T15:46:05.818Z,17.00
2023-04-17T15:48:35.362Z,17.00
2023-04-17T15:51:03.988Z,16.90
2023-04-17T15:53:32.607Z,16.90
2023-04-17T15:56:03.115Z,16.80
2023-04-17T15:58:33.548Z,16.70
2023-04-17T16:01:01.634Z,16.50
2023-04-17T16:03:29.919Z,16.40
2023-04-17T16:05:57.894Z,16.40
2023-04-17T16:08:26.986Z,16.40
2023-04-17T16:10:57.106Z,16.40
2023-04-17T16:13:25.283Z,16.40
2023-04-17T16:15:57.714Z,16.20
2023-04-17T16:18:27.974Z,16.10
2023-04-17T16:20:55.867Z,16.10
2023-04-17T16:23:24.061Z,16.10
2023-04-17T16:25:52.037Z,16.10
2023-04-17T16:28:20.168Z,16.10
2023-04-17T16:30:48.400Z,16.00
2023-04-17T16:33:18.766Z,15.80
2023-04-17T16:35:46.711Z,15.70
2023-04-17T16:38:14.888Z,15.60
2023-04-17T16:40:42.761Z,15.70
2023-04-17T16:43:11.169Z,15.60
2023-04-17T16:45:42.180Z,15.50
2023-04-17T16:48:11.445Z,15.40
2023-04-17T16:50:39.537Z,15.30
2023-04-17T16:53:10.793Z,15.30
2023-04-17T16:55:38.675Z,15.20
2023-04-17T16:58:07.031Z,15.20
2023-04-17T17:00:37.034Z,15.20
2023-04-17T17:03:05.483Z,15.20
2023-04-17T17:05:35.616Z,15.20
2023-04-17T17:08:03.798Z,15.20
2023-04-17T17:10:31.822Z,15.20
2023-04-17T17:13:02.404Z,15.10
2023-04-17T17:15:30.472Z,15.00
2023-04-17T17:17:58.718Z,14.90
2023-04-17T17:20:26.693Z,14.70
2023-04-17T17:22:58.006Z,14.60
2023-04-17T17:25:26.124Z,14.50
2023-04-17T17:27:54.338Z,14.40
2023-04-17T17:30:22.328Z,14.30
2023-04-17T17:32:50.746Z,14.20
2023-04-17T17:35:18.937Z,14.10
2023-04-17T17:37:47.114Z,14.00
2023-04-17T17:40:15.174Z,14.00
2023-04-17T17:42:45.158Z,13.90
2023-04-17T17:45:15.105Z,13.80
2023-04-17T17:47:43.318Z,13.70
2023-04-17T17:50:13.457Z,13.70
2023-04-17T17:52:41.675Z,13.60
2023-04-17T17:55:14.940Z,13.50
2023-04-17T17:57:49.294Z,13.40
2023-04-17T18:00:17.858Z,13.30
2023-04-17T18:02:46.383Z,13.20
2023-04-17T18:05:14.954Z,13.10
2023-04-17T18:07:43.314Z,13.00
2023-04-17T18:10:11.411Z,12.90
2023-04-17T18:12:39.811Z,12.80
2023-04-17T18:15:08.336Z,12.60
2023-04-17T18:17:36.509Z,12.50
2023-04-17T18:20:04.592Z,12.40
2023-04-17T18:22:33.083Z,12.30
2023-04-17T18:25:01.718Z,12.20
2023-04-17T18:27:30.946Z,12.10
2023-04-17T18:29:59.410Z,12.00
2023-04-17T18:32:27.967Z,11.90
2023-04-17T18:34:56.436Z,11.80
2023-04-17T18:37:27.043Z,11.70
2023-04-17T18:39:55.006Z,11.60
2023-04-17T18:42:23.273Z,11.60
2023-04-17T18:44:51.137Z,11.60
2023-04-17T18:47:19.378Z,11.50
2023-04-17T18:49:47.252Z,11.40
2023-04-17T18:52:15.453Z,11.30
2023-04-17T18:54:45.492Z,11.30
2023-04-17T18:59:30.998Z,11.20
2023-04-17T19:01:59.151Z,11.20
2023-04-17T19:04:27.400Z,11.10
2023-04-17T19:06:55.739Z,11.10
2023-04-17T19:09:23.999Z,11.10
2023-04-17T19:11:52.193Z,11.10
2023-04-17T19:14:19.901Z,11.00
2023-04-17T19:16:47.899Z,11.00
2023-04-17T19:19:15.811Z,11.00
2023-04-17T19:21:43.741Z,11.00
2023-04-17T19:24:14.020Z,10.90
2023-04-17T19:26:41.824Z,10.90
2023-04-17T19:29:09.872Z,10.90
2023-04-17T19:31:38.072Z,10.90
2023-04-17T19:34:07.070Z,10.90
2023-04-17T19:36:35.956Z,10.90
2023-04-17T19:39:04.957Z,10.90
2023-04-17T19:41:32.692Z,10.90
2023-04-17T19:44:00.755Z,10.90
2023-04-17T19:46:29.684Z,10.90
2023-04-17T19:48:57.939Z,10.90
2023-04-17T19:51:26.348Z,10.90
2023-04-17T19:53:54.440Z,10.90
2023-04-17T19:56:24.490Z,10.90
2023-04-17T19:58:52.526Z,10.80
2023-04-17T20:01:20.265Z,10.80
2023-04-17T20:03:48.413Z,10.80
2023-04-17T20:06:16.234Z,10.70
2023-04-17T20:08:44.311Z,10.70
2023-04-17T20:11:12.328Z,10.60
2023-04-17T20:13:40.593Z,10.60
2023-04-17T20:16:08.500Z,10.60
2023-04-17T20:18:37.900Z,10.50
2023-04-17T20:21:06.413Z,10.50
2023-04-17T20:23:34.539Z,10.50
2023-04-17T20:26:03.405Z,10.60
2023-04-17T20:28:31.533Z,10.60
2023-04-17T20:30:59.380Z,10.50
2023-04-17T20:33:27.436Z,10.50
2023-04-17T20:35:55.269Z,10.50
2023-04-17T20:38:23.554Z,10.50
2023-04-17T20:40:51.834Z,10.50
2023-04-17T20:43:19.864Z,10.40
2023-04-17T20:45:49.337Z,10.40
2023-04-17T20:48:18.963Z,10.40
2023-04-17T20:50:46.747Z,10.40
2023-04-17T20:53:14.772Z,10.40
2023-04-17T20:55:42.578Z,10.40
2023-04-17T20:58:10.653Z,10.40
2023-04-17T21:00:44.421Z,10.40
2023-04-17T21:03:15.723Z,10.40
2023-04-17T21:05:44.809Z,10.40
2023-04-17T21:08:13.050Z,10.40
2023-04-17T21:10:41.412Z,10.40
2023-04-17T21:13:09.524Z,10.30
2023-04-17T21:15:37.405Z,10.30
2023-04-17T21:18:05.636Z,10.20
2023-04-17T21:20:33.997Z,10.20
2023-04-17T21:23:02.008Z,10.20
2023-04-17T21:25:30.150Z,10.20
2023-04-17T21:27:58.313Z,10.30
2023-04-17T21:30:27.353Z,10.30
2023-04-17T21:32:56.096Z,10.30
2023-04-17T21:35:23.890Z,10.20
2023-04-17T21:37:51.981Z,10.10
2023-04-17T21:40:19.798Z,10.00
2023-04-17T21:42:47.796Z,9.70
2023-04-17T21:45:16.311Z,10.00
2023-04-17T21:47:44.347Z,9.90
2023-04-17T21:50:12.478Z,10.00
2023-04-17T21:52:40.550Z,10.00
2023-04-17T21:55:08.652Z,10.10
2023-04-17T21:57:36.706Z,10.00
2023-04-17T22:00:05.404Z,10.10
2023-04-17T22:02:34.950Z,10.00
2023-04-17T22:05:02.702Z,10.00
2023-04-17T22:07:34.106Z,10.00
2023-04-17T22:10:06.581Z,10.00
2023-04-17T22:12:34.661Z,9.90
2023-04-17T22:15:04.526Z,9.90
2023-04-17T22:17:32.652Z,9.90
2023-04-17T22:20:00.418Z,9.90
2023-04-17T22:22:28.456Z,9.90
2023-04-17T22:24:56.213Z,9.90
2023-04-17T22:27:24.321Z,9.80
2023-04-17T22:29:52.049Z,9.80
2023-04-17T22:32:22.583Z,9.80
2023-04-17T22:34:50.404Z,9.80
2023-04-17T22:37:18.756Z,9.80
2023-04-17T22:39:49.186Z,9.80
2023-04-17T22:42:17.244Z,9.80
2023-04-17T22:44:44.968Z,9.80
2023-04-17T22:47:12.976Z,9.80
2023-04-17T22:49:40.719Z,9.80
2023-04-17T22:52:09.326Z,9.70
2023-04-17T22:54:37.520Z,9.80
2023-04-17T22:57:10.656Z,9.80
2023-04-17T22:59:38.355Z,9.80
2023-04-17T23:02:06.378Z,9.80
2023-04-17T23:04:34.185Z,9.90
2023-04-17T23:07:02.448Z,9.90
2023-04-17T23:09:30.271Z,9.90
2023-04-17T23:11:58.337Z,10.00
2023-04-17T23:14:26.362Z,10.00
2023-04-17T23:16:54.422Z,9.90
2023-04-17T23:19:22.540Z,9.90
2023-04-17T23:21:50.626Z,9.90
2023-04-17T23:24:18.371Z,9.90
2023-04-17T23:26:48.867Z,9.80
2023-04-17T23:29:17.007Z,9.70
2023-04-17T23:31:45.670Z,9.70
2023-04-17T23:34:16.020Z,9.70
2023-04-17T23:36:44.169Z,9.60
2023-04-17T23:39:11.882Z,9.60
2023-04-17T23:41:42.846Z,9.60
2023-04-17T23:44:10.684Z,9.60
2023-04-17T23:46:38.839Z,9.50
2023-04-17T23:49:07.159Z,9.50
2023-04-17T23:51:35.208Z,9.50
2023-04-17T23:54:03.089Z,9.50
2023-04-17T23:56:31.391Z,9.50
2023-04-17T23:58:59.102Z,9.40
