createdAt,value
2019-03-08T00:00:30.570Z,20.51
2019-03-08T00:01:30.540Z,20.51
2019-03-08T00:02:30.571Z,20.53
2019-03-08T00:03:30.534Z,20.51
2019-03-08T00:04:30.523Z,20.50
2019-03-08T00:05:30.547Z,20.46
2019-03-08T00:06:30.502Z,20.47
2019-03-08T00:07:30.488Z,20.51
2019-03-08T00:08:30.451Z,20.46
2019-03-08T00:09:30.519Z,20.47
2019-03-08T00:10:30.468Z,20.47
2019-03-08T00:11:30.481Z,20.47
2019-03-08T00:12:30.427Z,20.47
2019-03-08T00:13:30.431Z,20.47
2019-03-08T00:14:30.418Z,20.43
2019-03-08T00:15:30.433Z,20.41
2019-03-08T00:16:30.418Z,20.47
2019-03-08T00:17:30.430Z,20.49
2019-03-08T00:18:30.359Z,20.46
2019-03-08T00:19:30.881Z,20.43
2019-03-08T00:20:30.350Z,20.43
2019-03-08T00:21:30.336Z,20.41
2019-03-08T00:22:30.367Z,20.54
2019-03-08T00:23:30.325Z,20.49
2019-03-08T00:24:30.307Z,20.46
2019-03-08T00:25:30.304Z,20.47
2019-03-08T00:26:30.280Z,20.46
2019-03-08T00:27:30.294Z,20.42
2019-03-08T00:28:30.295Z,20.50
2019-03-08T00:29:30.274Z,20.42
2019-03-08T00:30:30.234Z,20.46
2019-03-08T00:31:30.272Z,20.43
2019-03-08T00:32:30.218Z,20.38
2019-03-08T00:33:30.238Z,20.49
2019-03-08T00:34:30.260Z,20.35
2019-03-08T00:35:30.191Z,20.43
2019-03-08T00:36:30.164Z,20.46
2019-03-08T00:37:30.196Z,20.42
2019-03-08T00:38:30.128Z,20.33
2019-03-08T00:39:30.165Z,20.47
2019-03-08T00:40:30.115Z,20.41
2019-03-08T00:41:30.131Z,20.41
2019-03-08T00:42:30.098Z,20.47
2019-03-08T00:43:30.119Z,20.39
2019-03-08T00:44:30.077Z,20.46
2019-03-08T00:45:30.080Z,20.47
2019-03-08T00:46:30.104Z,20.46
2019-03-08T00:47:30.043Z,20.41
2019-03-08T00:48:30.049Z,20.38
2019-03-08T00:49:29.954Z,20.41
2019-03-08T00:50:30.059Z,20.35
2019-03-08T00:51:30.010Z,20.42
2019-03-08T00:52:29.987Z,20.42
2019-03-08T00:53:29.994Z,20.34
2019-03-08T00:54:29.978Z,20.46
2019-03-08T00:55:30.010Z,20.35
2019-03-08T00:56:29.967Z,20.42
2019-03-08T00:57:29.945Z,20.39
2019-03-08T00:58:29.940Z,20.34
2019-03-08T00:59:29.919Z,20.30
2019-03-08T01:00:29.898Z,20.34
2019-03-08T01:01:29.957Z,20.34
2019-03-08T01:02:29.863Z,20.39
2019-03-08T01:03:29.860Z,20.38
2019-03-08T01:04:29.875Z,20.41
2019-03-08T01:05:30.276Z,20.30
2019-03-08T01:06:29.838Z,20.34
2019-03-08T01:07:29.883Z,20.33
2019-03-08T01:08:29.811Z,20.35
2019-03-08T01:09:29.842Z,20.34
2019-03-08T01:10:29.795Z,20.30
2019-03-08T01:11:29.811Z,20.31
2019-03-08T01:12:29.814Z,20.30
2019-03-08T01:13:29.802Z,20.33
2019-03-08T01:14:29.750Z,20.33
2019-03-08T01:15:29.739Z,20.31
2019-03-08T01:16:29.752Z,20.28
2019-03-08T01:17:29.699Z,20.38
2019-03-08T01:18:29.679Z,20.35
2019-03-08T01:19:29.668Z,20.30
2019-03-08T01:20:29.661Z,20.30
2019-03-08T01:21:29.646Z,20.33
2019-03-08T01:22:29.677Z,20.33
2019-03-08T01:23:29.639Z,20.25
2019-03-08T01:24:29.613Z,20.33
2019-03-08T01:25:29.637Z,20.30
2019-03-08T01:26:29.507Z,20.31
2019-03-08T01:27:29.494Z,20.33
2019-03-08T01:28:29.531Z,20.27
2019-03-08T01:29:29.564Z,20.35
2019-03-08T01:30:29.542Z,20.24
2019-03-08T01:31:29.524Z,20.31
2019-03-08T01:32:29.527Z,20.21
2019-03-08T01:33:29.521Z,20.23
2019-03-08T01:34:29.548Z,20.30
2019-03-08T01:35:29.498Z,20.23
2019-03-08T01:36:29.491Z,20.23
2019-03-08T01:37:29.467Z,20.25
2019-03-08T01:38:29.514Z,20.30
2019-03-08T01:39:29.504Z,20.21
2019-03-08T01:40:29.483Z,20.25
2019-03-08T01:41:29.465Z,20.23
2019-03-08T01:42:29.343Z,20.25
2019-03-08T01:43:29.403Z,20.24
2019-03-08T01:44:29.444Z,20.18
2019-03-08T01:45:29.431Z,20.23
2019-03-08T01:46:29.366Z,20.20
2019-03-08T01:47:29.367Z,20.27
2019-03-08T01:48:29.347Z,20.20
2019-03-08T01:49:29.337Z,20.20
2019-03-08T01:50:29.321Z,20.23
2019-03-08T01:51:29.370Z,20.20
2019-03-08T01:52:29.307Z,20.20
2019-03-08T01:53:29.294Z,20.16
2019-03-08T01:54:29.289Z,20.20
2019-03-08T01:55:29.296Z,20.21
2019-03-08T01:56:29.258Z,20.23
2019-03-08T01:57:29.285Z,20.15
2019-03-08T01:58:29.239Z,20.18
2019-03-08T01:59:29.230Z,20.21
2019-03-08T02:00:29.285Z,20.20
2019-03-08T02:01:29.203Z,20.21
2019-03-08T02:02:29.191Z,20.25
2019-03-08T02:03:29.221Z,20.23
2019-03-08T02:04:29.179Z,20.18
2019-03-08T02:05:29.151Z,20.20
2019-03-08T02:06:29.152Z,20.20
2019-03-08T02:07:29.137Z,20.16
2019-03-08T02:08:29.131Z,20.16
2019-03-08T02:09:29.156Z,20.09
2019-03-08T02:10:29.149Z,20.24
2019-03-08T02:11:29.129Z,20.16
2019-03-08T02:12:29.117Z,20.15
2019-03-08T02:13:29.103Z,20.21
2019-03-08T02:14:29.060Z,20.23
2019-03-08T02:15:29.446Z,20.20
2019-03-08T02:16:29.038Z,20.18
2019-03-08T02:17:29.029Z,20.24
2019-03-08T02:18:29.019Z,20.15
2019-03-08T02:19:29.011Z,20.20
2019-03-08T02:20:29.040Z,20.18
2019-03-08T02:21:29.045Z,20.15
2019-03-08T02:22:28.981Z,20.21
2019-03-08T02:23:28.972Z,20.10
2019-03-08T02:24:28.960Z,20.20
2019-03-08T02:25:28.980Z,20.09
2019-03-08T02:26:28.988Z,20.15
2019-03-08T02:27:29.029Z,20.13
2019-03-08T02:28:28.833Z,20.13
2019-03-08T02:29:28.918Z,20.12
2019-03-08T02:30:28.888Z,20.09
2019-03-08T02:31:28.883Z,20.16
2019-03-08T02:32:28.856Z,20.10
2019-03-08T02:33:28.898Z,20.10
2019-03-08T02:34:28.872Z,20.08
2019-03-08T02:35:28.850Z,20.03
2019-03-08T02:36:28.749Z,20.06
2019-03-08T02:37:28.837Z,20.09
2019-03-08T02:38:28.830Z,20.00
2019-03-08T02:39:29.451Z,19.97
2019-03-08T02:40:28.861Z,20.10
2019-03-08T02:41:28.781Z,20.03
2019-03-08T02:42:28.772Z,20.10
2019-03-08T02:43:28.764Z,20.02
2019-03-08T02:44:28.749Z,20.00
2019-03-08T02:45:28.740Z,20.10
2019-03-08T02:46:28.820Z,20.10
2019-03-08T02:47:28.762Z,20.03
2019-03-08T02:48:28.721Z,19.98
2019-03-08T02:49:28.691Z,20.03
2019-03-08T02:50:28.702Z,20.02
2019-03-08T02:51:28.656Z,19.98
2019-03-08T02:52:28.656Z,20.02
2019-03-08T02:53:28.719Z,19.98
2019-03-08T02:54:28.717Z,20.03
2019-03-08T02:55:28.636Z,19.97
2019-03-08T02:56:28.645Z,20.06
2019-03-08T02:57:28.617Z,19.98
2019-03-08T02:58:28.607Z,20.02
2019-03-08T02:59:28.617Z,20.00
2019-03-08T03:00:28.587Z,19.97
2019-03-08T03:01:28.566Z,20.02
2019-03-08T03:02:28.537Z,20.03
2019-03-08T03:03:28.573Z,20.03
2019-03-08T03:04:28.523Z,20.05
2019-03-08T03:05:28.630Z,20.00
2019-03-08T03:06:28.561Z,20.00
2019-03-08T03:07:28.521Z,19.95
2019-03-08T03:08:28.565Z,20.00
2019-03-08T03:09:28.509Z,20.00
2019-03-08T03:10:28.476Z,20.00
2019-03-08T03:11:28.572Z,20.00
2019-03-08T03:12:28.445Z,19.97
2019-03-08T03:13:28.478Z,20.03
2019-03-08T03:14:28.444Z,20.03
2019-03-08T03:15:28.433Z,19.97
2019-03-08T03:16:28.424Z,19.98
2019-03-08T03:17:28.427Z,19.98
2019-03-08T03:18:28.395Z,19.98
2019-03-08T03:19:28.373Z,20.02
2019-03-08T03:20:28.367Z,19.98
2019-03-08T03:21:28.372Z,20.03
2019-03-08T03:22:28.387Z,20.03
2019-03-08T03:23:28.380Z,20.03
2019-03-08T03:24:28.341Z,19.90
2019-03-08T03:25:28.298Z,20.00
2019-03-08T03:26:28.952Z,19.90
2019-03-08T03:27:28.272Z,19.93
2019-03-08T03:28:28.275Z,19.98
2019-03-08T03:29:28.336Z,19.90
2019-03-08T03:30:28.235Z,19.90
2019-03-08T03:31:28.217Z,19.95
2019-03-08T03:32:28.210Z,19.91
2019-03-08T03:33:28.191Z,19.90
2019-03-08T03:34:28.179Z,19.94
2019-03-08T03:35:28.212Z,19.86
2019-03-08T03:36:28.155Z,20.00
2019-03-08T03:37:28.157Z,19.88
2019-03-08T03:38:28.134Z,19.91
2019-03-08T03:39:28.129Z,19.90
2019-03-08T03:40:28.120Z,19.90
2019-03-08T03:41:28.143Z,19.95
2019-03-08T03:42:28.097Z,19.87
2019-03-08T03:43:28.087Z,19.95
2019-03-08T03:44:28.112Z,20.00
2019-03-08T03:45:28.060Z,19.93
2019-03-08T03:46:28.048Z,19.91
2019-03-08T03:47:28.544Z,19.95
2019-03-08T03:48:28.079Z,19.91
2019-03-08T03:49:28.057Z,19.88
2019-03-08T03:50:28.010Z,19.93
2019-03-08T03:51:28.017Z,19.95
2019-03-08T03:52:28.059Z,19.98
2019-03-08T03:53:28.014Z,20.00
2019-03-08T03:54:27.960Z,19.97
2019-03-08T03:55:27.948Z,19.87
2019-03-08T03:56:27.981Z,19.98
2019-03-08T03:57:27.998Z,20.00
2019-03-08T03:58:27.962Z,19.88
2019-03-08T03:59:28.050Z,19.94
2019-03-08T04:00:27.920Z,19.86
2019-03-08T04:01:27.988Z,19.86
2019-03-08T04:02:27.917Z,19.86
2019-03-08T04:03:27.880Z,19.90
2019-03-08T04:04:27.846Z,19.97
2019-03-08T04:05:27.878Z,19.86
2019-03-08T04:06:27.826Z,19.97
2019-03-08T04:07:27.816Z,19.94
2019-03-08T04:08:27.801Z,19.88
2019-03-08T04:09:27.796Z,19.87
2019-03-08T04:10:27.791Z,19.86
2019-03-08T04:11:27.813Z,19.93
2019-03-08T04:12:27.761Z,19.90
2019-03-08T04:13:27.745Z,19.90
2019-03-08T04:14:27.768Z,19.90
2019-03-08T04:15:27.757Z,19.93
2019-03-08T04:16:27.727Z,19.86
2019-03-08T04:17:27.786Z,19.91
2019-03-08T04:18:27.695Z,19.91
2019-03-08T04:19:27.685Z,19.93
2019-03-08T04:20:27.678Z,19.90
2019-03-08T04:21:27.759Z,19.93
2019-03-08T04:22:27.658Z,19.94
2019-03-08T04:23:27.691Z,19.88
2019-03-08T04:24:27.626Z,19.94
2019-03-08T04:25:27.636Z,19.90
2019-03-08T04:26:27.606Z,19.86
2019-03-08T04:27:27.630Z,19.93
2019-03-08T04:28:27.621Z,19.91
2019-03-08T04:29:27.629Z,19.91
2019-03-08T04:30:27.608Z,19.84
2019-03-08T04:31:27.571Z,19.86
2019-03-08T04:32:27.547Z,19.87
2019-03-08T04:33:27.531Z,19.93
2019-03-08T04:34:27.581Z,19.93
2019-03-08T04:35:27.616Z,19.91
2019-03-08T04:36:27.646Z,19.84
2019-03-08T04:37:27.497Z,19.90
2019-03-08T04:38:27.491Z,19.93
2019-03-08T04:39:27.511Z,19.94
2019-03-08T04:40:27.474Z,19.90
2019-03-08T04:41:27.487Z,19.93
2019-03-08T04:42:27.547Z,19.91
2019-03-08T04:43:27.441Z,19.90
2019-03-08T04:44:27.410Z,19.90
2019-03-08T04:45:27.409Z,19.86
2019-03-08T04:46:27.386Z,19.98
2019-03-08T04:47:27.428Z,19.91
2019-03-08T04:48:27.405Z,19.87
2019-03-08T04:49:27.387Z,19.91
2019-03-08T04:50:27.383Z,19.90
2019-03-08T04:51:27.350Z,19.91
2019-03-08T04:52:27.343Z,19.79
2019-03-08T04:53:27.377Z,19.91
2019-03-08T04:54:27.353Z,19.88
2019-03-08T04:55:27.308Z,19.93
2019-03-08T04:56:27.328Z,19.88
2019-03-08T04:57:27.312Z,19.97
2019-03-08T04:58:27.287Z,19.93
2019-03-08T04:59:27.302Z,19.90
2019-03-08T05:00:27.268Z,19.91
2019-03-08T05:01:27.265Z,19.93
2019-03-08T05:02:27.244Z,19.94
2019-03-08T05:03:27.222Z,19.88
2019-03-08T05:04:27.265Z,19.86
2019-03-08T05:05:27.219Z,19.90
2019-03-08T05:06:27.238Z,19.94
2019-03-08T05:07:27.161Z,19.88
2019-03-08T05:08:27.463Z,19.91
2019-03-08T05:09:27.913Z,19.94
2019-03-08T05:10:27.126Z,19.91
2019-03-08T05:11:27.113Z,19.86
2019-03-08T05:12:27.115Z,19.90
2019-03-08T05:13:27.151Z,19.93
2019-03-08T05:14:27.167Z,19.83
2019-03-08T05:15:27.110Z,19.88
2019-03-08T05:16:27.069Z,19.95
2019-03-08T05:17:27.093Z,19.86
2019-03-08T05:18:27.079Z,19.97
2019-03-08T05:19:27.042Z,19.91
2019-03-08T05:20:27.079Z,19.91
2019-03-08T05:21:27.039Z,19.91
2019-03-08T05:22:27.022Z,19.95
2019-03-08T05:23:26.988Z,19.90
2019-03-08T05:24:27.027Z,19.88
2019-03-08T05:25:26.978Z,19.87
2019-03-08T05:26:27.010Z,19.88
2019-03-08T05:27:26.958Z,19.84
2019-03-08T05:28:26.956Z,19.87
2019-03-08T05:29:26.934Z,19.87
2019-03-08T05:30:26.947Z,19.88
2019-03-08T05:31:26.951Z,19.86
2019-03-08T05:32:26.949Z,19.95
2019-03-08T05:33:26.893Z,19.91
2019-03-08T05:34:26.774Z,19.88
2019-03-08T05:35:26.885Z,19.94
2019-03-08T05:36:26.836Z,19.90
2019-03-08T05:37:26.831Z,19.90
2019-03-08T05:38:26.813Z,19.87
2019-03-08T05:39:26.810Z,19.86
2019-03-08T05:40:26.849Z,19.91
2019-03-08T05:41:26.822Z,19.93
2019-03-08T05:42:26.857Z,19.83
2019-03-08T05:43:26.817Z,19.84
2019-03-08T05:44:26.816Z,19.94
2019-03-08T05:45:26.660Z,19.88
2019-03-08T05:46:26.745Z,19.91
2019-03-08T05:47:26.758Z,19.83
2019-03-08T05:48:26.743Z,19.86
2019-03-08T05:49:26.621Z,19.93
2019-03-08T05:50:26.734Z,19.94
2019-03-08T05:51:26.693Z,19.88
2019-03-08T05:52:26.729Z,19.93
2019-03-08T05:53:26.664Z,19.91
2019-03-08T05:54:26.651Z,19.90
2019-03-08T05:55:26.662Z,19.91
2019-03-08T05:56:26.674Z,19.94
2019-03-08T05:57:26.627Z,19.86
2019-03-08T05:58:26.637Z,19.86
2019-03-08T05:59:26.602Z,19.79
2019-03-08T06:00:32.069Z,19.79
2019-03-08T06:01:27.602Z,19.88
2019-03-08T06:02:26.589Z,19.83
2019-03-08T06:03:26.591Z,19.87
2019-03-08T06:04:26.572Z,19.80
2019-03-08T06:05:26.558Z,19.79
2019-03-08T06:06:26.563Z,19.84
2019-03-08T06:07:26.555Z,19.86
2019-03-08T06:08:26.519Z,19.83
2019-03-08T06:09:26.505Z,19.87
2019-03-08T06:10:26.485Z,19.84
2019-03-08T06:11:26.469Z,19.90
2019-03-08T06:12:26.468Z,19.86
2019-03-08T06:13:26.488Z,19.87
2019-03-08T06:14:26.458Z,19.84
2019-03-08T06:15:26.434Z,19.90
2019-03-08T06:16:26.424Z,19.94
2019-03-08T06:17:26.421Z,19.79
2019-03-08T06:18:26.400Z,19.86
2019-03-08T06:19:26.431Z,19.79
2019-03-08T06:20:26.396Z,19.91
2019-03-08T06:21:26.370Z,19.95
2019-03-08T06:22:26.397Z,19.91
2019-03-08T06:23:26.355Z,19.83
2019-03-08T06:24:26.368Z,19.83
2019-03-08T06:25:26.363Z,19.87
2019-03-08T06:26:26.332Z,19.79
2019-03-08T06:27:26.306Z,19.93
2019-03-08T06:28:26.272Z,19.84
2019-03-08T06:29:26.284Z,19.84
2019-03-08T06:30:26.321Z,19.87
2019-03-08T06:31:26.280Z,19.84
2019-03-08T06:32:26.255Z,19.88
2019-03-08T06:33:26.263Z,19.83
2019-03-08T06:34:26.229Z,19.90
2019-03-08T06:35:26.236Z,19.83
2019-03-08T06:36:26.234Z,19.84
2019-03-08T06:37:26.199Z,19.95
2019-03-08T06:38:26.185Z,19.90
2019-03-08T06:39:26.197Z,19.83
2019-03-08T06:40:26.181Z,19.94
2019-03-08T06:41:26.195Z,19.88
2019-03-08T06:42:26.155Z,19.84
2019-03-08T06:43:26.119Z,19.97
2019-03-08T06:44:26.002Z,19.91
2019-03-08T06:45:25.990Z,19.91
2019-03-08T06:46:26.098Z,19.91
2019-03-08T06:47:26.021Z,19.88
2019-03-08T06:48:25.962Z,19.91
2019-03-08T06:49:25.958Z,19.93
2019-03-08T06:50:25.942Z,19.90
2019-03-08T06:51:26.016Z,19.93
2019-03-08T06:52:26.010Z,19.91
2019-03-08T06:53:26.266Z,19.98
2019-03-08T06:54:25.949Z,20.00
2019-03-08T06:55:25.986Z,19.98
2019-03-08T06:56:25.880Z,19.97
2019-03-08T06:57:25.865Z,19.91
2019-03-08T06:58:25.864Z,19.95
2019-03-08T06:59:25.965Z,20.02
2019-03-08T07:00:25.833Z,19.91
2019-03-08T07:01:25.823Z,20.00
2019-03-08T07:02:25.802Z,20.05
2019-03-08T07:03:25.886Z,20.00
2019-03-08T07:04:25.879Z,20.03
2019-03-08T07:05:25.803Z,20.00
2019-03-08T07:06:25.799Z,20.00
2019-03-08T07:07:25.837Z,19.95
2019-03-08T07:08:25.750Z,20.02
2019-03-08T07:09:25.725Z,20.05
2019-03-08T07:10:25.726Z,20.00
2019-03-08T07:11:25.769Z,20.00
2019-03-08T07:12:25.706Z,20.05
2019-03-08T07:13:25.691Z,20.02
2019-03-08T07:14:25.675Z,20.08
2019-03-08T07:15:25.723Z,20.08
2019-03-08T07:16:25.653Z,20.10
2019-03-08T07:17:25.684Z,20.16
2019-03-08T07:18:25.674Z,20.20
2019-03-08T07:19:25.634Z,20.18
2019-03-08T07:20:25.612Z,20.23
2019-03-08T07:21:25.612Z,20.24
2019-03-08T07:22:25.580Z,20.27
2019-03-08T07:23:28.129Z,20.24
2019-03-08T07:24:25.567Z,20.31
2019-03-08T07:25:25.561Z,20.30
2019-03-08T07:26:25.555Z,20.38
2019-03-08T07:27:25.535Z,20.41
2019-03-08T07:28:25.535Z,20.35
2019-03-08T07:29:25.579Z,20.34
2019-03-08T07:30:25.495Z,20.42
2019-03-08T07:31:25.505Z,20.42
2019-03-08T07:32:25.484Z,20.46
2019-03-08T07:33:25.780Z,20.50
2019-03-08T07:34:25.472Z,20.49
2019-03-08T07:35:25.601Z,20.49
2019-03-08T07:36:25.442Z,20.56
2019-03-08T07:37:25.450Z,20.50
2019-03-08T07:38:25.415Z,20.50
2019-03-08T07:39:25.409Z,20.51
2019-03-08T07:40:25.405Z,20.47
2019-03-08T07:41:25.517Z,20.58
2019-03-08T07:42:25.482Z,20.58
2019-03-08T07:43:25.352Z,20.66
2019-03-08T07:44:25.439Z,20.62
2019-03-08T07:45:25.342Z,20.69
2019-03-08T07:46:25.384Z,20.65
2019-03-08T07:47:25.367Z,20.65
2019-03-08T07:48:25.298Z,20.66
2019-03-08T07:49:25.298Z,20.66
2019-03-08T07:50:25.284Z,20.66
2019-03-08T07:51:25.282Z,20.72
2019-03-08T07:52:25.354Z,20.68
2019-03-08T07:53:25.284Z,20.74
2019-03-08T07:54:25.247Z,20.80
2019-03-08T07:55:25.238Z,20.79
2019-03-08T07:56:25.328Z,20.84
2019-03-08T07:57:25.295Z,20.84
2019-03-08T07:58:25.292Z,20.83
2019-03-08T07:59:25.328Z,21.04
2019-03-08T08:00:25.281Z,21.01
2019-03-08T08:01:25.272Z,21.04
2019-03-08T08:02:25.141Z,21.09
2019-03-08T08:03:25.250Z,21.11
2019-03-08T08:04:25.245Z,21.17
2019-03-08T08:05:25.162Z,21.21
2019-03-08T08:06:25.212Z,21.26
2019-03-08T08:07:25.199Z,21.27
2019-03-08T08:08:25.177Z,21.21
2019-03-08T08:09:25.080Z,21.24
2019-03-08T08:10:25.059Z,21.17
2019-03-08T08:11:25.194Z,21.32
2019-03-08T08:12:25.077Z,21.35
2019-03-08T08:13:25.154Z,21.27
2019-03-08T08:14:25.015Z,21.34
2019-03-08T08:15:25.026Z,21.36
2019-03-08T08:16:25.007Z,21.35
2019-03-08T08:17:24.987Z,21.39
2019-03-08T08:18:25.016Z,21.34
2019-03-08T08:19:24.955Z,21.41
2019-03-08T08:20:25.053Z,21.44
2019-03-08T08:21:24.944Z,21.42
2019-03-08T08:22:24.947Z,21.42
2019-03-08T08:23:33.823Z,21.46
2019-03-08T08:24:25.931Z,21.46
2019-03-08T08:25:24.911Z,21.44
2019-03-08T08:26:25.010Z,21.44
2019-03-08T08:27:24.888Z,21.44
2019-03-08T08:28:24.976Z,21.44
2019-03-08T08:29:24.983Z,21.42
2019-03-08T08:30:24.946Z,21.42
2019-03-08T08:31:25.228Z,21.36
2019-03-08T08:32:24.947Z,21.38
2019-03-08T08:33:24.911Z,21.48
2019-03-08T08:34:24.941Z,21.38
2019-03-08T08:35:24.790Z,21.48
2019-03-08T08:36:24.869Z,21.32
2019-03-08T08:37:24.868Z,21.38
2019-03-08T08:38:24.851Z,21.35
2019-03-08T08:39:24.926Z,21.36
2019-03-08T08:40:24.846Z,21.32
2019-03-08T08:41:24.847Z,21.30
2019-03-08T08:42:24.825Z,21.30
2019-03-08T08:43:24.698Z,21.24
2019-03-08T08:44:24.693Z,21.34
2019-03-08T08:45:24.664Z,21.32
2019-03-08T08:46:24.839Z,21.17
2019-03-08T08:47:24.647Z,21.19
2019-03-08T08:48:24.667Z,21.08
2019-03-08T08:49:24.741Z,21.05
2019-03-08T08:50:24.729Z,21.05
2019-03-08T08:51:24.745Z,21.05
2019-03-08T08:52:24.746Z,21.01
2019-03-08T08:53:26.123Z,21.02
2019-03-08T08:54:24.582Z,21.01
2019-03-08T08:55:24.555Z,21.01
2019-03-08T08:56:24.547Z,20.95
2019-03-08T08:57:24.656Z,20.99
2019-03-08T08:58:24.666Z,20.91
2019-03-08T08:59:24.532Z,20.93
2019-03-08T09:00:24.511Z,20.95
2019-03-08T09:01:24.484Z,20.98
2019-03-08T09:02:24.481Z,20.96
2019-03-08T09:03:24.612Z,20.98
2019-03-08T09:04:24.474Z,20.91
2019-03-08T09:05:24.454Z,20.96
2019-03-08T09:06:24.491Z,20.95
2019-03-08T09:07:24.443Z,20.93
2019-03-08T09:08:24.438Z,20.95
2019-03-08T09:09:24.523Z,20.98
2019-03-08T09:10:24.397Z,21.01
2019-03-08T09:11:24.380Z,20.95
2019-03-08T09:12:24.393Z,20.95
2019-03-08T09:13:24.366Z,20.96
2019-03-08T09:14:24.593Z,20.98
2019-03-08T09:15:24.418Z,20.99
2019-03-08T09:16:24.332Z,21.04
2019-03-08T09:17:24.325Z,20.96
2019-03-08T09:18:24.426Z,20.98
2019-03-08T09:19:24.421Z,21.02
2019-03-08T09:20:25.020Z,21.05
2019-03-08T09:21:24.374Z,21.04
2019-03-08T09:22:24.262Z,20.98
2019-03-08T09:23:24.375Z,21.01
2019-03-08T09:24:24.247Z,21.01
2019-03-08T09:25:24.361Z,20.98
2019-03-08T09:26:24.383Z,21.01
2019-03-08T09:27:24.231Z,21.05
2019-03-08T09:28:24.332Z,21.02
2019-03-08T09:29:24.965Z,20.99
2019-03-08T09:30:24.265Z,21.02
2019-03-08T09:31:25.122Z,21.09
2019-03-08T09:32:24.300Z,21.04
2019-03-08T09:33:24.250Z,21.16
2019-03-08T09:34:24.243Z,21.19
2019-03-08T09:35:24.207Z,21.06
2019-03-08T09:36:24.274Z,21.17
2019-03-08T09:37:24.192Z,21.20
2019-03-08T09:38:24.213Z,21.17
2019-03-08T09:39:24.224Z,21.23
2019-03-08T09:40:24.167Z,21.19
2019-03-08T09:41:24.184Z,21.17
2019-03-08T09:42:24.145Z,21.17
2019-03-08T09:43:24.121Z,21.20
2019-03-08T09:44:24.020Z,21.24
2019-03-08T09:45:23.992Z,21.21
2019-03-08T09:46:23.983Z,21.17
2019-03-08T09:47:24.007Z,21.24
2019-03-08T09:48:23.967Z,21.20
2019-03-08T09:49:23.951Z,21.24
2019-03-08T09:50:23.933Z,21.23
2019-03-08T09:51:23.921Z,21.09
2019-03-08T09:52:23.925Z,21.16
2019-03-08T09:53:24.397Z,21.17
2019-03-08T09:54:23.898Z,21.11
2019-03-08T09:55:23.895Z,21.19
2019-03-08T09:56:23.992Z,21.16
2019-03-08T09:57:23.869Z,21.08
2019-03-08T09:58:24.021Z,21.06
2019-03-08T09:59:23.844Z,21.11
2019-03-08T10:00:23.840Z,21.04
2019-03-08T10:01:23.824Z,21.08
2019-03-08T10:02:23.801Z,21.06
2019-03-08T10:03:23.835Z,21.09
2019-03-08T10:04:23.933Z,21.13
2019-03-08T10:05:23.894Z,21.08
2019-03-08T10:06:23.873Z,21.05
2019-03-08T10:07:23.872Z,21.19
2019-03-08T10:08:23.843Z,21.11
2019-03-08T10:09:23.852Z,21.14
2019-03-08T10:10:23.845Z,21.06
2019-03-08T10:11:23.833Z,21.09
2019-03-08T10:12:23.816Z,21.09
2019-03-08T10:13:23.763Z,21.11
2019-03-08T10:14:25.252Z,21.06
2019-03-08T10:15:23.804Z,21.24
2019-03-08T10:16:23.748Z,21.23
2019-03-08T10:17:23.746Z,21.19
2019-03-08T10:18:23.742Z,21.24
2019-03-08T10:19:23.720Z,21.24
2019-03-08T10:20:23.730Z,21.24
2019-03-08T10:21:23.735Z,21.27
2019-03-08T10:22:23.695Z,21.27
2019-03-08T10:23:23.679Z,21.24
2019-03-08T10:24:23.673Z,21.29
2019-03-08T10:25:23.686Z,21.27
2019-03-08T10:26:23.718Z,21.27
2019-03-08T10:27:23.651Z,21.39
2019-03-08T10:28:23.613Z,21.42
2019-03-08T10:29:23.606Z,21.45
2019-03-08T10:30:23.601Z,21.56
2019-03-08T10:31:23.585Z,21.59
2019-03-08T10:32:23.676Z,21.60
2019-03-08T10:33:23.571Z,21.59
2019-03-08T10:34:23.611Z,21.50
2019-03-08T10:35:24.235Z,21.60
2019-03-08T10:36:23.530Z,21.67
2019-03-08T10:37:23.580Z,21.75
2019-03-08T10:38:23.514Z,21.83
2019-03-08T10:39:23.552Z,21.90
2019-03-08T10:40:23.498Z,21.91
2019-03-08T10:41:23.474Z,21.97
2019-03-08T10:42:23.527Z,21.92
2019-03-08T10:43:23.503Z,21.92
2019-03-08T10:44:23.460Z,21.92
2019-03-08T10:45:23.453Z,21.91
2019-03-08T10:46:23.440Z,21.85
2019-03-08T10:47:23.409Z,21.81
2019-03-08T10:48:23.438Z,21.85
2019-03-08T10:49:23.414Z,21.88
2019-03-08T10:50:23.434Z,21.85
2019-03-08T10:51:23.373Z,21.95
2019-03-08T10:52:23.356Z,21.85
2019-03-08T10:53:23.388Z,21.90
2019-03-08T10:54:23.365Z,21.90
2019-03-08T10:55:23.330Z,21.85
2019-03-08T10:56:23.313Z,21.83
2019-03-08T10:57:23.305Z,21.78
2019-03-08T10:58:23.312Z,21.72
2019-03-08T10:59:23.322Z,21.74
2019-03-08T11:00:23.241Z,21.74
2019-03-08T11:01:23.276Z,21.79
2019-03-08T11:02:23.248Z,21.79
2019-03-08T11:03:23.254Z,21.71
2019-03-08T11:04:23.237Z,21.67
2019-03-08T11:05:23.243Z,21.74
2019-03-08T11:06:23.239Z,21.63
2019-03-08T11:07:23.227Z,21.59
2019-03-08T11:08:29.509Z,21.67
2019-03-08T11:09:24.191Z,21.57
2019-03-08T11:10:23.175Z,21.57
2019-03-08T11:11:23.183Z,21.56
2019-03-08T11:12:23.160Z,21.54
2019-03-08T11:13:23.121Z,21.54
2019-03-08T11:14:23.170Z,21.51
2019-03-08T11:15:24.657Z,21.51
2019-03-08T11:16:24.969Z,21.48
2019-03-08T11:17:23.078Z,21.46
2019-03-08T11:18:23.083Z,21.54
2019-03-08T11:19:23.043Z,21.48
2019-03-08T11:20:22.925Z,21.45
2019-03-08T11:21:23.064Z,21.45
2019-03-08T11:22:23.090Z,21.41
2019-03-08T11:23:23.002Z,21.41
2019-03-08T11:24:23.014Z,21.38
2019-03-08T11:25:22.883Z,21.32
2019-03-08T11:26:22.986Z,21.29
2019-03-08T11:27:23.032Z,21.30
2019-03-08T11:28:22.842Z,21.35
2019-03-08T11:29:22.822Z,21.34
2019-03-08T11:30:22.826Z,21.30
2019-03-08T11:31:22.805Z,21.36
2019-03-08T11:32:23.494Z,21.30
2019-03-08T11:33:22.845Z,21.32
2019-03-08T11:34:22.792Z,21.21
2019-03-08T11:35:22.766Z,21.21
2019-03-08T11:36:22.806Z,21.23
2019-03-08T11:37:22.739Z,21.23
2019-03-08T11:38:22.868Z,21.23
2019-03-08T11:39:22.737Z,21.30
2019-03-08T11:40:22.705Z,21.23
2019-03-08T11:41:22.706Z,21.23
2019-03-08T11:42:22.704Z,21.27
2019-03-08T11:43:22.713Z,21.21
2019-03-08T11:44:22.664Z,21.27
2019-03-08T11:45:22.676Z,21.27
2019-03-08T11:46:22.648Z,21.23
2019-03-08T11:47:22.677Z,21.29
2019-03-08T11:48:22.640Z,21.27
2019-03-08T11:49:22.654Z,21.26
2019-03-08T11:50:22.606Z,21.21
2019-03-08T11:51:22.586Z,21.21
2019-03-08T11:52:22.591Z,21.21
2019-03-08T11:53:22.565Z,21.24
2019-03-08T11:54:22.686Z,21.24
2019-03-08T11:55:22.624Z,21.21
2019-03-08T11:56:22.573Z,21.23
2019-03-08T11:57:22.526Z,21.27
2019-03-08T11:58:22.525Z,21.26
2019-03-08T11:59:22.521Z,21.24
2019-03-08T12:00:22.486Z,21.24
2019-03-08T12:01:22.505Z,21.17
2019-03-08T12:02:22.515Z,21.24
2019-03-08T12:03:22.465Z,21.20
2019-03-08T12:04:22.445Z,21.27
2019-03-08T12:05:23.153Z,21.09
2019-03-08T12:06:22.403Z,21.19
2019-03-08T12:07:22.535Z,21.16
2019-03-08T12:08:22.861Z,21.17
2019-03-08T12:09:22.375Z,21.13
2019-03-08T12:10:22.386Z,21.16
2019-03-08T12:11:22.370Z,21.14
2019-03-08T12:12:22.371Z,21.08
2019-03-08T12:13:22.394Z,21.08
2019-03-08T12:14:22.325Z,21.11
2019-03-08T12:15:22.434Z,21.17
2019-03-08T12:16:22.331Z,21.16
2019-03-08T12:17:22.305Z,21.17
2019-03-08T12:18:22.298Z,21.17
2019-03-08T12:19:22.306Z,21.11
2019-03-08T12:20:22.316Z,21.14
2019-03-08T12:21:22.272Z,21.14
2019-03-08T12:22:22.253Z,21.09
2019-03-08T12:23:22.266Z,21.06
2019-03-08T12:24:22.320Z,21.02
2019-03-08T12:25:22.208Z,21.09
2019-03-08T12:26:22.278Z,21.05
2019-03-08T12:27:22.191Z,21.13
2019-03-08T12:28:22.332Z,21.05
2019-03-08T12:29:22.168Z,21.04
2019-03-08T12:30:22.222Z,21.06
2019-03-08T12:31:22.216Z,21.05
2019-03-08T12:32:23.577Z,20.98
2019-03-08T12:33:22.131Z,21.11
2019-03-08T12:34:22.119Z,21.13
2019-03-08T12:35:22.120Z,21.02
2019-03-08T12:36:22.091Z,21.11
2019-03-08T12:37:22.139Z,21.14
2019-03-08T12:38:22.066Z,21.13
2019-03-08T12:39:22.049Z,21.06
2019-03-08T12:40:22.047Z,21.13
2019-03-08T12:41:22.030Z,21.06
2019-03-08T12:42:22.024Z,21.05
2019-03-08T12:43:22.099Z,21.05
2019-03-08T12:44:22.018Z,21.08
2019-03-08T12:45:22.010Z,21.01
2019-03-08T12:46:21.985Z,21.05
2019-03-08T12:47:21.971Z,21.01
2019-03-08T12:48:24.131Z,21.04
2019-03-08T12:49:21.980Z,21.04
2019-03-08T12:50:21.946Z,21.04
2019-03-08T12:51:21.937Z,21.05
2019-03-08T12:52:21.894Z,21.01