createdAt,value
2019-03-17T00:01:57.178Z,1.00
2019-03-17T00:04:30.872Z,1.00
2019-03-17T00:06:52.896Z,1.00
2019-03-17T00:09:25.479Z,1.00
2019-03-17T00:11:55.975Z,1.00
2019-03-17T00:14:27.575Z,1.00
2019-03-17T00:16:57.982Z,1.00
2019-03-17T00:19:28.196Z,1.00
2019-03-17T00:21:58.536Z,1.00
2019-03-17T00:24:29.032Z,1.00
2019-03-17T00:26:59.201Z,1.00
2019-03-17T00:29:29.619Z,1.00
2019-03-17T00:32:01.923Z,1.00
2019-03-17T00:34:44.225Z,1.00
2019-03-17T00:37:07.036Z,1.00
2019-03-17T00:39:39.077Z,1.00
2019-03-17T00:42:09.323Z,1.00
2019-03-17T00:44:39.375Z,1.00
2019-03-17T00:47:10.755Z,1.00
2019-03-17T00:49:41.143Z,1.00
2019-03-17T00:52:11.324Z,1.00
2019-03-17T00:54:41.433Z,1.00
2019-03-17T00:57:11.595Z,1.00
2019-03-17T00:59:41.962Z,1.00
2019-03-17T01:02:12.366Z,1.00
2019-03-17T01:04:42.490Z,1.00
2019-03-17T01:07:13.044Z,1.00
2019-03-17T01:09:45.842Z,1.00
2019-03-17T01:12:16.090Z,1.00
2019-03-17T01:14:46.256Z,1.00
2019-03-17T01:17:16.428Z,1.00
2019-03-17T01:19:47.846Z,1.00
2019-03-17T01:22:18.009Z,1.00
2019-03-17T01:24:48.157Z,1.00
2019-03-17T01:27:18.233Z,1.00
2019-03-17T01:29:48.312Z,1.00
2019-03-17T01:32:18.374Z,1.00
2019-03-17T01:34:48.459Z,1.00
2019-03-17T01:37:18.506Z,1.00
2019-03-17T01:39:49.683Z,1.00
2019-03-17T01:42:20.022Z,1.00
2019-03-17T01:44:50.211Z,1.00
2019-03-17T01:47:20.329Z,1.00
2019-03-17T01:49:50.437Z,1.00
2019-03-17T01:52:20.569Z,1.00
2019-03-17T01:54:50.670Z,1.00
2019-03-17T01:57:20.810Z,1.00
2019-03-17T01:59:51.076Z,1.00
2019-03-17T02:02:21.151Z,1.00
2019-03-17T02:04:51.283Z,1.00
2019-03-17T02:07:22.608Z,1.00
2019-03-17T02:09:52.747Z,1.00
2019-03-17T02:12:22.941Z,1.00
2019-03-17T02:14:53.191Z,1.00
2019-03-17T02:17:23.387Z,1.00
2019-03-17T02:19:53.452Z,1.00
2019-03-17T02:22:23.498Z,1.00
2019-03-17T02:24:53.568Z,1.00
2019-03-17T02:27:23.754Z,1.00
2019-03-17T02:29:53.889Z,1.00
2019-03-17T02:32:24.290Z,1.00
2019-03-17T02:34:54.572Z,1.00
2019-03-17T02:37:24.671Z,1.00
2019-03-17T02:39:54.744Z,1.00
2019-03-17T02:42:25.047Z,1.00
2019-03-17T02:44:55.352Z,1.00
2019-03-17T02:47:25.494Z,1.00
2019-03-17T02:49:55.553Z,1.00
2019-03-17T02:52:25.643Z,1.00
2019-03-17T02:54:55.816Z,1.00
2019-03-17T02:57:25.924Z,1.00
2019-03-17T02:59:55.998Z,1.00
2019-03-17T03:02:26.315Z,1.00
2019-03-17T03:04:57.491Z,1.00
2019-03-17T03:07:27.659Z,1.00
2019-03-17T03:09:57.789Z,1.00
2019-03-17T03:12:27.821Z,1.00
2019-03-17T03:14:57.980Z,1.00
2019-03-17T03:17:28.448Z,1.00
2019-03-17T03:19:58.563Z,1.00
2019-03-17T03:22:29.938Z,1.00
2019-03-17T03:25:00.066Z,1.00
2019-03-17T03:27:31.952Z,1.00
2019-03-17T03:30:02.126Z,1.00
2019-03-17T03:32:32.309Z,1.00
2019-03-17T03:35:06.255Z,1.00
2019-03-17T03:37:36.602Z,1.00
2019-03-17T03:40:07.735Z,1.00
2019-03-17T03:42:37.827Z,1.00
2019-03-17T03:45:08.354Z,1.00
2019-03-17T03:47:38.544Z,1.00
2019-03-17T03:50:09.147Z,1.00
2019-03-17T03:52:39.281Z,1.00
2019-03-17T03:55:09.660Z,1.00
2019-03-17T03:57:42.609Z,1.00
2019-03-17T04:00:13.398Z,1.00
2019-03-17T04:02:43.656Z,1.00
2019-03-17T04:05:13.894Z,1.00
2019-03-17T04:07:44.016Z,1.00
2019-03-17T04:10:14.162Z,1.00
2019-03-17T04:12:44.220Z,1.00
2019-03-17T04:15:15.187Z,1.00
2019-03-17T04:17:45.266Z,1.00
2019-03-17T04:20:15.816Z,1.00
2019-03-17T04:22:45.900Z,1.00
2019-03-17T04:25:17.664Z,1.00
2019-03-17T04:27:47.690Z,1.00
2019-03-17T04:30:17.769Z,1.00
2019-03-17T04:32:47.865Z,1.00
2019-03-17T04:35:17.929Z,1.00
2019-03-17T04:37:49.201Z,1.00
2019-03-17T04:40:19.247Z,1.00
2019-03-17T04:42:49.320Z,1.00
2019-03-17T04:45:20.849Z,1.00
2019-03-17T04:47:50.937Z,1.00
2019-03-17T04:50:21.040Z,1.00
2019-03-17T04:52:51.157Z,1.00
2019-03-17T04:55:21.215Z,1.00
2019-03-17T04:57:51.240Z,1.00
2019-03-17T05:00:21.391Z,1.00
2019-03-17T05:02:51.493Z,1.00
2019-03-17T05:05:21.818Z,1.00
2019-03-17T05:07:53.318Z,1.00
2019-03-17T05:10:24.531Z,1.00
2019-03-17T05:12:54.767Z,1.00
2019-03-17T05:15:24.801Z,1.00
2019-03-17T05:17:56.163Z,1.00
2019-03-17T05:20:26.323Z,1.00
2019-03-17T05:22:59.407Z,1.00
2019-03-17T05:25:29.455Z,1.00
2019-03-17T05:27:59.501Z,1.00
2019-03-17T05:30:29.664Z,1.00
2019-03-17T05:32:59.925Z,1.00
2019-03-17T05:35:30.047Z,1.00
2019-03-17T05:38:00.138Z,1.00
2019-03-17T05:40:30.249Z,1.00
2019-03-17T05:43:00.332Z,1.00
2019-03-17T05:45:30.646Z,1.00
2019-03-17T05:48:01.859Z,1.00
2019-03-17T05:50:31.990Z,1.00
2019-03-17T05:53:02.287Z,1.00
2019-03-17T05:55:32.349Z,1.00
2019-03-17T05:58:02.426Z,1.00
2019-03-17T06:00:32.438Z,1.00
2019-03-17T06:03:02.850Z,1.00
2019-03-17T06:05:33.391Z,1.00
2019-03-17T06:08:03.437Z,1.00
2019-03-17T06:10:33.565Z,1.00
2019-03-17T06:13:03.691Z,1.00
2019-03-17T06:15:33.702Z,1.00
2019-03-17T06:18:03.815Z,1.00
2019-03-17T06:20:34.131Z,1.00
2019-03-17T06:23:04.465Z,1.00
2019-03-17T06:25:35.780Z,1.00
2019-03-17T06:28:06.328Z,1.00
2019-03-17T06:30:36.496Z,1.00
2019-03-17T06:33:06.572Z,1.00
2019-03-17T06:35:36.696Z,1.00
2019-03-17T06:38:08.265Z,1.00
2019-03-17T06:40:38.579Z,1.00
2019-03-17T06:43:08.648Z,1.00
2019-03-17T06:45:38.674Z,1.00
2019-03-17T06:48:08.828Z,1.00
2019-03-17T06:50:38.987Z,1.00
2019-03-17T06:53:09.408Z,1.00
2019-03-17T06:55:39.593Z,1.00
2019-03-17T06:58:09.860Z,1.00
2019-03-17T07:00:40.261Z,1.00
2019-03-17T07:03:10.651Z,1.00
2019-03-17T07:05:40.767Z,1.00
2019-03-17T07:08:10.919Z,1.00
2019-03-17T07:10:41.032Z,1.00
2019-03-17T07:13:11.464Z,1.00
2019-03-17T07:15:41.658Z,1.00
2019-03-17T07:18:15.513Z,1.00
2019-03-17T07:20:45.774Z,1.00
2019-03-17T07:23:16.408Z,1.00
2019-03-17T07:25:46.607Z,1.00
2019-03-17T07:28:16.700Z,1.00
2019-03-17T07:30:46.869Z,1.00
2019-03-17T07:33:17.000Z,1.00
2019-03-17T07:35:53.013Z,1.00
2019-03-17T07:38:23.465Z,1.00
2019-03-17T07:40:54.034Z,1.00
2019-03-17T07:43:25.507Z,1.00
2019-03-17T07:45:55.628Z,1.00
2019-03-17T07:48:25.700Z,1.00
2019-03-17T07:50:55.916Z,1.00
2019-03-17T07:53:26.033Z,1.00
2019-03-17T07:55:56.212Z,1.00
2019-03-17T07:58:26.554Z,1.00
2019-03-17T08:00:56.710Z,1.00
2019-03-17T08:03:26.801Z,1.00
2019-03-17T08:05:56.989Z,1.00
2019-03-17T08:08:27.208Z,1.00
2019-03-17T08:10:57.649Z,1.00
2019-03-17T08:13:27.913Z,1.00
2019-03-17T08:15:58.109Z,1.00
2019-03-17T08:18:28.296Z,1.00
2019-03-17T08:20:58.662Z,1.00
2019-03-17T08:23:29.996Z,1.00
2019-03-17T08:26:00.211Z,1.00
2019-03-17T08:28:30.368Z,1.00
2019-03-17T08:31:00.670Z,1.00
2019-03-17T08:33:30.883Z,1.00
2019-03-17T08:36:01.065Z,1.00
2019-03-17T08:38:32.533Z,1.00
2019-03-17T08:41:03.080Z,1.00
2019-03-17T08:43:33.248Z,1.00
2019-03-17T08:46:03.331Z,1.00
2019-03-17T08:48:33.438Z,1.00
2019-03-17T08:51:03.839Z,1.00
2019-03-17T08:53:33.921Z,1.00
2019-03-17T08:56:04.355Z,1.00
2019-03-17T08:58:34.944Z,1.00
2019-03-17T09:01:05.228Z,1.00
2019-03-17T09:03:35.786Z,1.00
2019-03-17T09:06:06.079Z,1.00
2019-03-17T09:08:36.180Z,1.00
2019-03-17T09:11:06.332Z,1.00
2019-03-17T09:13:36.391Z,1.00
2019-03-17T09:16:06.474Z,1.00
2019-03-17T09:18:36.829Z,1.00
2019-03-17T09:21:07.093Z,1.00
2019-03-17T09:23:37.229Z,1.00
2019-03-17T09:26:07.368Z,1.00
2019-03-17T09:28:40.695Z,1.00
2019-03-17T09:31:11.177Z,1.00
2019-03-17T09:33:43.467Z,1.00
2019-03-17T09:36:13.258Z,1.00
2019-03-17T09:38:47.401Z,1.00
2019-03-17T09:41:15.447Z,1.00
2019-03-17T09:43:46.122Z,1.00
2019-03-17T09:46:16.214Z,1.00
2019-03-17T09:48:46.397Z,1.00
2019-03-17T09:51:16.518Z,1.00
2019-03-17T09:53:46.676Z,1.00
2019-03-17T09:56:17.191Z,1.00
2019-03-17T09:58:47.398Z,1.00
2019-03-17T10:01:17.855Z,1.00
2019-03-17T10:03:48.059Z,1.00
2019-03-17T10:06:18.170Z,1.00
2019-03-17T10:08:59.398Z,1.00
2019-03-17T10:11:20.196Z,1.00
2019-03-17T10:13:50.262Z,1.00
2019-03-17T10:16:20.357Z,1.00
2019-03-17T10:18:50.842Z,1.00
2019-03-17T10:21:21.275Z,1.00
2019-03-17T10:23:52.174Z,1.00
2019-03-17T10:26:22.303Z,1.00
2019-03-17T10:28:53.513Z,1.00
2019-03-17T10:31:23.595Z,1.00
2019-03-17T10:33:54.821Z,1.00
2019-03-17T10:36:25.215Z,1.00
2019-03-17T10:38:55.287Z,1.00
2019-03-17T10:41:25.450Z,1.00
2019-03-17T10:43:55.675Z,1.00
2019-03-17T10:46:27.432Z,1.00
2019-03-17T10:48:57.554Z,1.00
2019-03-17T10:51:29.228Z,1.00
2019-03-17T10:54:00.918Z,1.00
2019-03-17T10:56:31.384Z,1.00
2019-03-17T10:59:01.544Z,1.00
2019-03-17T11:01:31.636Z,1.00
2019-03-17T11:04:01.706Z,1.00
2019-03-17T11:06:32.112Z,1.00
2019-03-17T11:09:05.101Z,1.00
2019-03-17T11:11:35.392Z,1.00
2019-03-17T11:14:05.603Z,1.00
2019-03-17T11:16:36.823Z,1.00
2019-03-17T11:19:07.051Z,1.00
2019-03-17T11:21:37.345Z,1.00
2019-03-17T11:24:07.644Z,1.00
2019-03-17T11:26:38.309Z,1.00
2019-03-17T11:29:08.589Z,1.00
2019-03-17T11:31:38.687Z,1.00
2019-03-17T11:34:08.820Z,1.00
2019-03-17T11:36:38.969Z,1.00
2019-03-17T11:39:09.059Z,1.00
2019-03-17T11:41:39.500Z,1.00
2019-03-17T11:44:09.656Z,1.00
2019-03-17T11:46:39.811Z,1.00
2019-03-17T11:49:10.064Z,1.00
2019-03-17T11:51:40.506Z,1.00
2019-03-17T11:54:10.616Z,1.00
2019-03-17T11:56:40.689Z,1.00
2019-03-17T11:59:10.840Z,1.00
2019-03-17T12:01:40.987Z,1.00
2019-03-17T12:04:11.187Z,1.00
2019-03-17T12:06:41.523Z,1.00
2019-03-17T12:09:11.688Z,1.00
2019-03-17T12:11:41.994Z,1.00
2019-03-17T12:14:12.242Z,1.00
2019-03-17T12:16:42.662Z,1.00
2019-03-17T12:19:12.954Z,1.00
2019-03-17T12:21:43.039Z,1.00
2019-03-17T12:24:13.107Z,1.00
2019-03-17T12:26:43.428Z,1.00
2019-03-17T12:29:13.767Z,1.00
2019-03-17T12:31:44.028Z,1.00
2019-03-17T12:34:14.218Z,1.00
2019-03-17T12:36:44.699Z,1.00
2019-03-17T12:39:14.950Z,1.00
2019-03-17T12:41:45.198Z,1.00
2019-03-17T12:44:15.258Z,1.00
2019-03-17T12:46:45.428Z,1.00
2019-03-17T12:49:15.796Z,1.00
2019-03-17T12:51:45.988Z,1.00
2019-03-17T12:54:16.137Z,1.00
2019-03-17T12:56:46.310Z,1.00
2019-03-17T12:59:16.700Z,1.00
2019-03-17T13:01:46.833Z,1.00
2019-03-17T13:04:16.936Z,1.00
2019-03-17T13:06:47.105Z,1.00
2019-03-17T13:09:17.290Z,1.00
2019-03-17T13:11:47.402Z,1.00
2019-03-17T13:14:17.704Z,1.00
2019-03-17T13:16:47.873Z,1.00
2019-03-17T13:19:18.067Z,1.00
2019-03-17T13:21:48.304Z,1.00
2019-03-17T13:24:19.299Z,1.00
2019-03-17T13:26:49.382Z,1.00
2019-03-17T13:29:19.581Z,1.00
2019-03-17T13:31:49.912Z,1.00
2019-03-17T13:34:20.592Z,1.00
2019-03-17T13:36:50.899Z,1.00
2019-03-17T13:39:21.161Z,1.00
2019-03-17T13:41:51.359Z,1.00
2019-03-17T13:44:21.507Z,1.00
2019-03-17T13:46:51.887Z,1.00
2019-03-17T13:49:22.145Z,1.00
2019-03-17T13:51:52.274Z,1.00
2019-03-17T13:54:22.345Z,1.00
2019-03-17T13:56:52.424Z,1.00
2019-03-17T13:59:22.607Z,1.00
2019-03-17T14:01:53.245Z,1.00
2019-03-17T14:04:23.428Z,1.00
2019-03-17T14:06:53.605Z,1.00
2019-03-17T14:09:23.995Z,1.00
2019-03-17T14:11:54.204Z,1.00
2019-03-17T14:14:24.388Z,1.00
2019-03-17T14:16:54.492Z,1.00
2019-03-17T14:19:24.668Z,1.00
2019-03-17T14:21:55.015Z,1.00
2019-03-17T14:24:25.310Z,1.00
2019-03-17T14:26:55.369Z,1.00
2019-03-17T14:29:25.667Z,1.00
2019-03-17T14:31:57.476Z,1.00
2019-03-17T14:34:29.656Z,1.00
2019-03-17T14:37:02.266Z,1.00
2019-03-17T14:39:32.469Z,1.00
2019-03-17T14:42:03.845Z,1.00
2019-03-17T14:44:34.141Z,1.00
2019-03-17T14:47:04.724Z,1.00
2019-03-17T14:49:35.285Z,1.00
2019-03-17T14:52:07.702Z,1.00
2019-03-17T14:54:38.262Z,1.00
2019-03-17T14:57:08.370Z,1.00
2019-03-17T14:59:38.535Z,1.00
2019-03-17T15:02:08.736Z,1.00
2019-03-17T15:04:41.065Z,1.00
2019-03-17T15:07:10.610Z,1.00
2019-03-17T15:09:41.065Z,1.00
2019-03-17T15:12:11.298Z,1.00
2019-03-17T15:14:41.483Z,1.00
2019-03-17T15:17:11.593Z,1.00
2019-03-17T15:19:41.720Z,1.00
2019-03-17T15:22:13.415Z,1.00
2019-03-17T15:24:43.606Z,1.00
2019-03-17T15:27:13.658Z,1.00
2019-03-17T15:29:43.830Z,1.00
2019-03-17T15:32:14.481Z,1.00
2019-03-17T15:34:44.603Z,1.00
2019-03-17T15:37:14.712Z,1.00
2019-03-17T15:39:44.800Z,1.00
2019-03-17T15:42:14.924Z,1.00
2019-03-17T15:44:45.390Z,1.00
2019-03-17T15:47:15.721Z,1.00
2019-03-17T15:49:45.818Z,1.00
2019-03-17T15:52:15.932Z,1.00
2019-03-17T15:54:46.430Z,1.00
2019-03-17T15:57:16.582Z,1.00
2019-03-17T15:59:48.666Z,1.00
2019-03-17T16:02:18.867Z,1.00
2019-03-17T16:04:48.996Z,1.00
2019-03-17T16:07:19.180Z,1.00
2019-03-17T16:09:49.470Z,1.00
2019-03-17T16:12:19.655Z,1.00
2019-03-17T16:14:49.851Z,1.00
2019-03-17T16:17:19.925Z,1.00
2019-03-17T16:19:50.216Z,1.00
2019-03-17T16:22:20.630Z,1.00
2019-03-17T16:24:51.195Z,1.00
2019-03-17T16:27:40.655Z,1.00
2019-03-17T16:30:15.195Z,1.00
2019-03-17T16:32:47.149Z,1.00
2019-03-17T16:35:18.102Z,1.00
2019-03-17T16:37:49.533Z,1.00
2019-03-17T16:40:21.114Z,1.00
2019-03-17T16:42:53.555Z,1.00
2019-03-17T16:45:23.464Z,1.00
2019-03-17T16:47:53.923Z,1.00
2019-03-17T16:50:24.116Z,1.00
2019-03-17T16:52:54.255Z,1.00
2019-03-17T16:55:24.736Z,1.00
2019-03-17T16:57:54.877Z,1.00
2019-03-17T17:00:25.235Z,1.00
2019-03-17T17:02:55.634Z,1.00
2019-03-17T17:05:26.169Z,1.00
2019-03-17T17:07:56.860Z,1.00
2019-03-17T17:10:27.026Z,1.00
2019-03-17T17:12:57.724Z,1.00
2019-03-17T17:15:27.882Z,1.00
2019-03-17T17:17:58.227Z,1.00
2019-03-17T17:20:29.942Z,1.00
2019-03-17T17:23:00.100Z,1.00
2019-03-17T17:25:30.299Z,1.00
2019-03-17T17:28:00.672Z,1.00
2019-03-17T17:30:31.050Z,1.00
2019-03-17T17:33:01.366Z,1.00
2019-03-17T17:35:32.613Z,1.00
2019-03-17T17:38:02.930Z,1.00
2019-03-17T17:40:34.337Z,1.00
2019-03-17T17:43:05.270Z,1.00
2019-03-17T17:45:35.381Z,1.00
2019-03-17T17:48:05.744Z,1.90
2019-03-17T17:50:35.947Z,1.60
2019-03-17T17:53:07.124Z,13.40
2019-03-17T17:55:37.391Z,7.50
2019-03-17T17:58:09.025Z,18.40
2019-03-17T18:00:40.916Z,18.10
2019-03-17T18:03:11.244Z,25.60
2019-03-17T18:05:41.471Z,27.80
2019-03-17T18:08:11.982Z,31.00
2019-03-17T18:10:42.136Z,47.40
2019-03-17T18:13:12.527Z,33.30
2019-03-17T18:15:43.064Z,47.10
2019-03-17T18:18:13.596Z,50.20
2019-03-17T18:20:44.113Z,56.20
2019-03-17T18:23:18.333Z,48.70
2019-03-17T18:25:46.410Z,46.90
2019-03-17T18:28:17.904Z,44.80
2019-03-17T18:30:48.336Z,54.60
2019-03-17T18:33:31.445Z,67.70
2019-03-17T18:36:01.634Z,88.80
2019-03-17T18:38:32.165Z,95.40
2019-03-17T18:41:02.582Z,79.10
2019-03-17T18:43:33.132Z,90.00
2019-03-17T18:46:03.411Z,85.60
2019-03-17T18:48:35.645Z,91.90
2019-03-17T18:51:05.857Z,92.10
2019-03-17T18:53:36.086Z,88.10
2019-03-17T18:56:06.403Z,96.40
2019-03-17T18:58:36.576Z,99.90
2019-03-17T19:01:08.259Z,94.40
2019-03-17T19:03:38.669Z,96.50
2019-03-17T19:06:09.130Z,93.40
2019-03-17T19:08:54.848Z,99.90
2019-03-17T19:11:32.485Z,99.90
2019-03-17T19:14:02.840Z,99.90
2019-03-17T19:16:33.196Z,80.50
2019-03-17T19:19:03.687Z,72.70
2019-03-17T19:21:34.354Z,92.90
2019-03-17T19:24:05.661Z,92.00
2019-03-17T19:26:36.118Z,98.90
2019-03-17T19:29:06.531Z,99.90
2019-03-17T19:31:37.419Z,93.00
2019-03-17T19:34:07.489Z,99.10
2019-03-17T19:36:38.133Z,94.00
2019-03-17T19:39:11.442Z,98.20
2019-03-17T19:41:41.756Z,96.00
2019-03-17T19:44:11.830Z,99.90
2019-03-17T19:46:42.009Z,99.90
2019-03-17T19:49:12.423Z,99.90
2019-03-17T19:51:42.625Z,95.40
2019-03-17T19:54:12.748Z,99.90
2019-03-17T19:56:42.865Z,99.90
2019-03-17T19:59:14.188Z,94.40
2019-03-17T20:01:44.512Z,95.20
2019-03-17T20:04:16.078Z,99.90
2019-03-17T20:06:46.491Z,99.90
2019-03-17T20:09:19.812Z,99.90
2019-03-17T20:11:50.105Z,99.90
2019-03-17T20:14:20.668Z,99.90
2019-03-17T20:16:50.871Z,99.90
2019-03-17T20:19:20.979Z,99.90
2019-03-17T20:21:52.734Z,99.90
2019-03-17T20:24:28.976Z,99.90
2019-03-17T20:26:59.908Z,97.70
2019-03-17T20:29:30.203Z,99.90
2019-03-17T20:32:05.540Z,99.90
2019-03-17T20:34:35.849Z,84.70
2019-03-17T20:37:13.703Z,95.20
2019-03-17T20:39:47.271Z,88.80
2019-03-17T20:42:22.394Z,93.80
2019-03-17T20:44:59.478Z,96.40
2019-03-17T20:47:33.047Z,86.40
2019-03-17T20:50:03.419Z,98.00
2019-03-17T20:52:33.771Z,97.80
2019-03-17T20:55:05.179Z,94.50
2019-03-17T20:57:35.755Z,99.90
2019-03-17T21:00:07.349Z,92.60
2019-03-17T21:02:37.647Z,99.90
2019-03-17T21:05:10.522Z,99.90
2019-03-17T21:07:40.795Z,99.50
2019-03-17T21:10:12.094Z,99.90
2019-03-17T21:12:42.618Z,99.90
2019-03-17T21:15:12.740Z,99.90
2019-03-17T21:17:43.051Z,99.90
2019-03-17T21:20:14.234Z,99.90
2019-03-17T21:22:44.442Z,98.30
2019-03-17T21:25:14.995Z,99.90
2019-03-17T21:27:45.299Z,85.70
2019-03-17T21:30:18.075Z,70.00
2019-03-17T21:32:48.586Z,85.80
2019-03-17T21:35:18.962Z,70.10
2019-03-17T21:37:49.132Z,38.70
2019-03-17T21:40:19.325Z,25.50
2019-03-17T21:42:49.550Z,45.10
2019-03-17T21:45:19.772Z,57.90
2019-03-17T21:47:49.898Z,42.80
2019-03-17T21:50:20.162Z,58.30
2019-03-17T21:52:51.803Z,47.70
2019-03-17T21:55:21.983Z,54.50
2019-03-17T21:57:52.119Z,47.70
2019-03-17T22:00:22.521Z,57.10
2019-03-17T22:02:55.030Z,50.30
2019-03-17T22:05:26.203Z,44.00
2019-03-17T22:07:56.334Z,49.80
2019-03-17T22:10:30.082Z,45.40
2019-03-17T22:13:00.316Z,51.00
2019-03-17T22:15:30.353Z,47.50
2019-03-17T22:18:00.624Z,40.60
2019-03-17T22:20:30.998Z,34.10
2019-03-17T22:23:02.332Z,38.40
2019-03-17T22:25:32.432Z,40.20
2019-03-17T22:28:08.174Z,29.20
2019-03-17T22:30:34.707Z,26.10
2019-03-17T22:33:05.971Z,23.30
2019-03-17T22:35:36.049Z,23.60
2019-03-17T22:38:07.385Z,25.50
2019-03-17T22:40:37.513Z,28.70
2019-03-17T22:43:07.730Z,23.90
2019-03-17T22:45:39.560Z,32.60
2019-03-17T22:48:09.658Z,33.40
2019-03-17T22:50:39.864Z,28.60
2019-03-17T22:53:10.216Z,52.50
2019-03-17T22:55:40.343Z,49.20
2019-03-17T22:58:10.494Z,34.80
2019-03-17T23:00:44.706Z,46.70
2019-03-17T23:03:15.226Z,46.20
2019-03-17T23:05:45.286Z,46.70
2019-03-17T23:08:15.540Z,43.80
2019-03-17T23:10:47.510Z,50.30
2019-03-17T23:13:17.601Z,57.30
2019-03-17T23:15:47.705Z,63.70
2019-03-17T23:18:18.115Z,59.40
2019-03-17T23:20:48.283Z,51.30
2019-03-17T23:23:18.364Z,45.20
2019-03-17T23:25:48.423Z,17.00
2019-03-17T23:28:18.670Z,17.60
2019-03-17T23:30:49.056Z,20.40
2019-03-17T23:33:19.365Z,15.90
2019-03-17T23:35:49.424Z,1.00
2019-03-17T23:38:19.501Z,1.00
2019-03-17T23:40:49.550Z,1.00
2019-03-17T23:43:19.625Z,1.00
2019-03-17T23:45:49.705Z,1.00
2019-03-17T23:48:19.753Z,4.40
2019-03-17T23:50:50.079Z,10.50
2019-03-17T23:53:20.423Z,13.00
2019-03-17T23:55:50.579Z,7.40
2019-03-17T23:58:20.668Z,16.00
