createdAt,value
2023-01-07T00:03:55.600Z,85.39
2023-01-07T00:06:25.442Z,84.99
2023-01-07T00:08:53.607Z,85.77
2023-01-07T00:11:23.476Z,85.34
2023-01-07T00:13:51.862Z,84.58
2023-01-07T00:16:20.621Z,84.59
2023-01-07T00:18:47.920Z,84.54
2023-01-07T00:21:17.756Z,84.25
2023-01-07T00:23:45.746Z,84.16
2023-01-07T00:26:17.984Z,84.52
2023-01-07T00:28:47.535Z,83.78
2023-01-07T00:31:20.405Z,84.71
2023-01-07T00:33:59.701Z,83.77
2023-01-07T00:36:29.609Z,84.17
2023-01-07T00:39:08.314Z,84.56
2023-01-07T00:41:35.266Z,84.72
2023-01-07T00:44:02.559Z,85.00
2023-01-07T00:46:29.965Z,85.12
2023-01-07T00:48:56.871Z,85.10
2023-01-07T00:51:23.756Z,86.03
2023-01-07T00:53:50.866Z,86.26
2023-01-07T00:56:19.248Z,86.25
2023-01-07T00:58:46.371Z,85.71
2023-01-07T01:01:13.497Z,85.95
2023-01-07T01:03:40.918Z,85.88
2023-01-07T01:06:16.993Z,86.43
2023-01-07T01:08:45.575Z,85.38
2023-01-07T01:11:14.281Z,86.48
2023-01-07T01:13:41.559Z,86.79
2023-01-07T01:16:15.046Z,87.01
2023-01-07T01:18:42.953Z,87.00
2023-01-07T01:21:11.738Z,87.35
2023-01-07T01:23:38.876Z,88.01
2023-01-07T01:26:08.577Z,88.16
2023-01-07T01:28:35.883Z,87.27
2023-01-07T01:31:03.186Z,87.11
2023-01-07T01:33:29.938Z,87.03
2023-01-07T01:35:56.951Z,87.39
2023-01-07T01:38:23.709Z,87.49
2023-01-07T01:40:50.387Z,87.18
2023-01-07T01:43:30.018Z,87.80
2023-01-07T01:46:00.917Z,88.16
2023-01-07T01:48:29.674Z,88.89
2023-01-07T01:50:56.655Z,89.04
2023-01-07T01:53:28.627Z,90.12
2023-01-07T01:56:19.426Z,90.93
2023-01-07T01:58:51.393Z,92.05
2023-01-07T02:01:18.732Z,91.76
2023-01-07T02:03:47.776Z,92.50
2023-01-07T02:06:22.383Z,92.77
2023-01-07T02:08:49.067Z,92.55
2023-01-07T02:11:18.444Z,92.88
2023-01-07T02:13:57.070Z,93.61
2023-01-07T02:16:29.883Z,93.80
2023-01-07T02:19:28.621Z,95.38
2023-01-07T02:22:07.079Z,95.13
2023-01-07T02:25:00.551Z,94.65
2023-01-07T02:27:29.641Z,94.34
2023-01-07T02:30:17.569Z,94.34
2023-01-07T02:33:07.360Z,94.46
2023-01-07T02:36:01.629Z,93.64
2023-01-07T02:41:29.707Z,93.91
2023-01-07T02:44:04.407Z,94.56
2023-01-07T02:46:43.508Z,94.50
2023-01-07T02:49:15.144Z,94.65
2023-01-07T02:51:42.767Z,95.47
2023-01-07T02:54:17.564Z,97.34
2023-01-07T02:56:50.220Z,99.71
2023-01-07T02:59:30.061Z,100.00
2023-01-07T03:02:09.852Z,100.00
2023-01-07T03:05:09.817Z,100.00
2023-01-07T03:07:55.310Z,100.00
2023-01-07T03:10:29.596Z,100.00
2023-01-07T03:13:05.008Z,100.00
2023-01-07T03:15:48.597Z,100.00
2023-01-07T03:18:17.894Z,100.00
2023-01-07T03:20:48.179Z,100.00
2023-01-07T03:23:18.654Z,100.00
2023-01-07T03:25:48.272Z,100.00
2023-01-07T03:28:19.548Z,100.00
2023-01-07T03:30:48.460Z,100.00
2023-01-07T03:33:21.450Z,100.00
2023-01-07T03:35:52.238Z,100.00
2023-01-07T03:38:22.399Z,100.00
2023-01-07T03:40:49.656Z,100.00
2023-01-07T03:43:19.548Z,100.00
2023-01-07T03:45:47.592Z,100.00
2023-01-07T03:48:14.351Z,100.00
2023-01-07T03:50:41.051Z,100.00
2023-01-07T03:53:08.079Z,100.00
2023-01-07T03:55:34.830Z,100.00
2023-01-07T03:58:01.578Z,100.00
2023-01-07T04:02:54.690Z,100.00
2023-01-07T04:05:21.375Z,100.00
2023-01-07T04:07:48.156Z,100.00
2023-01-07T04:10:15.074Z,100.00
2023-01-07T04:12:42.453Z,100.00
2023-01-07T04:15:09.519Z,100.00
2023-01-07T04:17:36.426Z,100.00
2023-01-07T04:20:04.075Z,100.00
2023-01-07T04:22:31.063Z,100.00
2023-01-07T04:24:58.605Z,100.00
2023-01-07T04:27:25.356Z,100.00
2023-01-07T04:29:52.028Z,100.00
2023-01-07T04:32:18.839Z,100.00
2023-01-07T04:34:45.495Z,100.00
2023-01-07T04:37:12.248Z,100.00
2023-01-07T04:39:38.856Z,100.00
2023-01-07T04:42:05.603Z,100.00
2023-01-07T04:44:32.247Z,100.00
2023-01-07T04:46:58.945Z,100.00
2023-01-07T04:49:25.684Z,99.97
2023-01-07T04:51:52.408Z,99.50
2023-01-07T04:54:19.166Z,99.23
2023-01-07T04:56:45.977Z,99.22
2023-01-07T04:59:12.631Z,99.38
2023-01-07T05:01:39.408Z,99.52
2023-01-07T05:04:06.176Z,99.52
2023-01-07T05:06:33.061Z,99.16
2023-01-07T05:08:59.816Z,99.79
2023-01-07T05:11:26.501Z,99.06
2023-01-07T05:13:53.165Z,99.55
2023-01-07T05:16:19.882Z,99.15
2023-01-07T05:18:46.693Z,99.13
2023-01-07T05:21:13.391Z,99.47
2023-01-07T05:23:40.116Z,99.75
2023-01-07T05:26:07.488Z,99.66
2023-01-07T05:28:34.468Z,99.54
2023-01-07T05:31:01.285Z,99.41
2023-01-07T05:35:55.065Z,99.10
2023-01-07T05:38:21.809Z,98.94
2023-01-07T05:40:49.908Z,99.31
2023-01-07T05:43:17.394Z,99.61
2023-01-07T05:45:45.975Z,99.25
2023-01-07T05:48:13.531Z,99.32
2023-01-07T05:50:40.171Z,99.37
2023-01-07T05:53:07.093Z,99.65
2023-01-07T05:55:36.617Z,99.31
2023-01-07T05:58:03.360Z,99.44
2023-01-07T06:00:30.425Z,98.94
2023-01-07T06:02:57.058Z,98.75
2023-01-07T06:05:24.163Z,99.07
2023-01-07T06:07:50.876Z,98.76
2023-01-07T06:10:17.683Z,98.23
2023-01-07T06:12:44.484Z,98.29
2023-01-07T06:15:11.717Z,98.33
2023-01-07T06:17:38.434Z,98.37
2023-01-07T06:20:06.415Z,97.71
2023-01-07T06:22:33.056Z,97.79
2023-01-07T06:24:59.787Z,97.86
2023-01-07T06:27:26.711Z,97.49
2023-01-07T06:29:53.364Z,97.31
2023-01-07T06:32:20.037Z,97.29
2023-01-07T06:34:46.737Z,97.29
2023-01-07T06:37:15.029Z,97.28
2023-01-07T06:39:41.786Z,96.90
2023-01-07T06:42:08.459Z,96.93
2023-01-07T06:44:35.140Z,97.19
2023-01-07T06:47:01.842Z,97.12
2023-01-07T06:51:54.065Z,95.88
2023-01-07T06:54:20.829Z,96.29
2023-01-07T06:56:48.147Z,96.09
2023-01-07T06:59:14.853Z,96.04
2023-01-07T07:01:41.640Z,95.85
2023-01-07T07:04:08.866Z,95.94
2023-01-07T07:06:35.576Z,95.69
2023-01-07T07:09:02.278Z,95.38
2023-01-07T07:11:28.798Z,95.54
2023-01-07T07:13:55.612Z,95.81
2023-01-07T07:16:24.294Z,95.47
2023-01-07T07:18:51.032Z,94.46
2023-01-07T07:21:17.695Z,94.49
2023-01-07T07:23:44.523Z,93.85
2023-01-07T07:26:12.025Z,93.63
2023-01-07T07:28:38.830Z,92.39
2023-01-07T07:31:05.668Z,92.07
2023-01-07T07:33:32.403Z,91.83
2023-01-07T07:35:59.021Z,91.96
2023-01-07T07:38:25.766Z,92.11
2023-01-07T07:40:52.388Z,91.52
2023-01-07T07:43:19.856Z,91.13
2023-01-07T07:45:46.498Z,90.96
2023-01-07T07:48:15.177Z,90.66
2023-01-07T07:50:42.381Z,90.36
2023-01-07T07:53:11.927Z,90.38
2023-01-07T07:55:39.582Z,90.28
2023-01-07T07:58:06.948Z,90.35
2023-01-07T08:00:33.709Z,90.28
2023-01-07T08:03:01.275Z,89.91
2023-01-07T08:05:30.153Z,90.20
2023-01-07T08:07:58.350Z,89.96
2023-01-07T08:10:30.032Z,89.70
2023-01-07T08:12:56.716Z,89.90
2023-01-07T08:15:23.502Z,89.69
2023-01-07T08:17:57.813Z,89.65
2023-01-07T08:20:24.436Z,89.16
2023-01-07T08:22:51.094Z,89.40
2023-01-07T08:25:17.695Z,89.45
2023-01-07T08:27:44.331Z,88.66
2023-01-07T08:30:11.722Z,88.36
2023-01-07T08:32:38.493Z,88.41
2023-01-07T08:35:05.661Z,88.25
2023-01-07T08:37:32.534Z,88.72
2023-01-07T08:40:03.423Z,88.65
2023-01-07T08:42:31.441Z,88.26
2023-01-07T08:44:58.084Z,88.27
2023-01-07T08:49:55.260Z,87.42
2023-01-07T08:52:23.284Z,87.43
2023-01-07T08:54:50.515Z,87.10
2023-01-07T08:57:18.372Z,87.20
2023-01-07T08:59:45.389Z,85.83
2023-01-07T09:02:14.914Z,85.24
2023-01-07T09:04:41.827Z,85.42
2023-01-07T09:07:08.966Z,85.23
2023-01-07T09:09:36.795Z,85.02
2023-01-07T09:12:04.674Z,84.82
2023-01-07T09:14:31.940Z,84.24
2023-01-07T09:16:58.762Z,84.68
2023-01-07T09:19:25.431Z,83.68
2023-01-07T09:21:52.079Z,83.20
2023-01-07T09:24:18.988Z,82.30
2023-01-07T09:26:45.709Z,82.94
2023-01-07T09:29:12.467Z,83.19
2023-01-07T09:31:42.689Z,82.48
2023-01-07T09:34:09.376Z,81.61
2023-01-07T09:36:36.038Z,81.74
2023-01-07T09:39:03.069Z,81.50
2023-01-07T09:41:58.745Z,81.46
2023-01-07T09:44:29.919Z,81.49
2023-01-07T09:46:57.664Z,81.22
2023-01-07T09:49:29.813Z,80.17
2023-01-07T09:52:05.690Z,80.31
2023-01-07T09:54:37.985Z,79.73
2023-01-07T09:57:05.550Z,79.78
2023-01-07T09:59:32.823Z,80.07
2023-01-07T10:02:21.158Z,79.19
2023-01-07T10:05:06.704Z,78.92
2023-01-07T10:07:40.587Z,79.47
2023-01-07T10:10:23.230Z,79.83
2023-01-07T10:12:54.372Z,79.29
2023-01-07T10:18:24.152Z,79.73
2023-01-07T10:21:14.785Z,78.60
2023-01-07T10:23:46.235Z,79.53
2023-01-07T10:26:28.875Z,78.54
2023-01-07T10:29:00.501Z,78.30
2023-01-07T10:33:57.475Z,78.06
2023-01-07T10:36:28.937Z,79.19
2023-01-07T10:39:20.456Z,78.50
2023-01-07T10:42:05.838Z,79.33
2023-01-07T10:44:57.066Z,78.42
2023-01-07T10:47:29.961Z,78.07
2023-01-07T10:50:12.311Z,78.64
2023-01-07T10:52:55.476Z,78.97
2023-01-07T10:55:25.279Z,78.10
2023-01-07T10:57:54.971Z,78.48
2023-01-07T11:00:24.635Z,78.62
2023-01-07T11:02:56.583Z,78.65
2023-01-07T11:05:29.830Z,78.65
2023-01-07T11:07:59.423Z,78.52
2023-01-07T11:10:28.897Z,78.35
2023-01-07T11:13:02.785Z,78.73
2023-01-07T11:15:36.896Z,78.36
2023-01-07T11:18:19.300Z,78.71
2023-01-07T11:20:53.286Z,79.04
2023-01-07T11:23:30.232Z,78.45
2023-01-07T11:26:23.653Z,78.97
2023-01-07T11:29:13.950Z,78.40
2023-01-07T11:31:53.221Z,76.02
2023-01-07T11:34:29.901Z,73.18
2023-01-07T11:36:56.743Z,72.28
2023-01-07T11:39:24.834Z,72.54
2023-01-07T11:42:29.981Z,71.46
2023-01-07T11:45:10.054Z,71.46
2023-01-07T11:47:39.685Z,72.46
2023-01-07T11:50:06.803Z,71.34
2023-01-07T11:52:33.596Z,71.97
2023-01-07T11:55:00.416Z,70.99
2023-01-07T12:00:13.880Z,71.45
2023-01-07T12:02:41.074Z,71.11
2023-01-07T12:05:24.799Z,70.93
2023-01-07T12:07:52.562Z,70.91
2023-01-07T12:10:28.908Z,70.88
2023-01-07T12:12:56.121Z,71.07
2023-01-07T12:15:27.245Z,71.75
2023-01-07T12:18:09.812Z,70.82
2023-01-07T12:20:36.518Z,71.96
2023-01-07T12:23:21.609Z,70.76
2023-01-07T12:26:06.392Z,70.19
2023-01-07T12:28:54.423Z,69.86
2023-01-07T12:31:30.004Z,69.43
2023-01-07T12:34:26.648Z,69.49
2023-01-07T12:37:02.613Z,69.07
2023-01-07T12:39:39.457Z,69.32
2023-01-07T12:42:15.277Z,69.80
2023-01-07T12:44:47.812Z,68.93
2023-01-07T12:47:31.938Z,68.85
2023-01-07T12:50:00.801Z,68.79
2023-01-07T12:52:29.917Z,69.12
2023-01-07T12:55:02.497Z,68.83
2023-01-07T12:57:28.991Z,69.04
2023-01-07T13:00:06.242Z,69.33
2023-01-07T13:02:45.175Z,69.64
2023-01-07T13:05:29.982Z,69.69
2023-01-07T13:08:11.003Z,69.75
2023-01-07T13:10:43.415Z,69.08
2023-01-07T13:13:20.813Z,69.44
2023-01-07T13:15:48.594Z,68.45
2023-01-07T13:18:18.052Z,68.71
2023-01-07T13:21:00.364Z,69.16
2023-01-07T13:23:28.983Z,67.95
2023-01-07T13:26:14.666Z,67.36
2023-01-07T13:28:59.661Z,67.77
2023-01-07T13:31:30.099Z,67.89
2023-01-07T13:34:09.199Z,66.93
2023-01-07T13:37:06.135Z,67.69
2023-01-07T13:40:02.082Z,66.69
2023-01-07T13:42:30.038Z,66.72
2023-01-07T13:45:13.763Z,67.80
2023-01-07T13:47:47.974Z,67.31
2023-01-07T13:50:19.259Z,66.94
2023-01-07T13:52:56.035Z,68.67
2023-01-07T13:55:29.976Z,67.27
2023-01-07T13:57:56.715Z,67.83
2023-01-07T14:00:30.060Z,67.92
2023-01-07T14:02:58.212Z,67.30
2023-01-07T14:05:30.059Z,67.33
2023-01-07T14:08:00.276Z,67.55
2023-01-07T14:10:29.112Z,68.13
2023-01-07T14:13:14.291Z,68.28
2023-01-07T14:15:56.453Z,68.15
2023-01-07T14:18:30.032Z,59.54
2023-01-07T14:21:18.252Z,58.09
2023-01-07T14:24:00.118Z,56.65
2023-01-07T14:26:30.040Z,51.53
2023-01-07T14:29:13.204Z,48.60
2023-01-07T14:31:39.985Z,55.17
2023-01-07T14:34:17.504Z,60.88
2023-01-07T14:37:05.023Z,64.77
2023-01-07T14:39:37.085Z,63.40
2023-01-07T14:42:19.107Z,64.33
2023-01-07T14:44:54.690Z,65.94
2023-01-07T14:47:30.053Z,67.72
2023-01-07T14:50:19.135Z,67.01
2023-01-07T14:53:13.600Z,67.69
2023-01-07T14:56:06.877Z,68.59
2023-01-07T14:59:14.969Z,69.47
2023-01-07T15:01:47.643Z,69.78
2023-01-07T15:04:31.913Z,70.04
2023-01-07T15:07:00.799Z,70.44
2023-01-07T15:09:48.807Z,70.80
2023-01-07T15:15:30.030Z,71.81
2023-01-07T15:17:57.013Z,72.42
2023-01-07T15:20:29.994Z,72.71
2023-01-07T15:23:10.744Z,73.58
2023-01-07T15:26:00.661Z,74.20
2023-01-07T15:28:30.088Z,75.22
2023-01-07T15:31:22.919Z,75.56
2023-01-07T15:34:06.391Z,75.79
2023-01-07T15:36:33.768Z,75.60
2023-01-07T15:39:03.816Z,75.61
2023-01-07T15:41:39.446Z,75.88
2023-01-07T15:44:14.248Z,76.73
2023-01-07T15:46:41.454Z,77.52
2023-01-07T15:49:25.550Z,77.64
2023-01-07T15:52:01.089Z,78.22
2023-01-07T15:54:27.739Z,78.96
2023-01-07T15:56:59.227Z,79.56
2023-01-07T15:59:30.160Z,80.19
2023-01-07T16:02:27.984Z,80.84
2023-01-07T16:04:57.712Z,81.16
2023-01-07T16:07:30.012Z,82.11
2023-01-07T16:09:58.484Z,82.48
2023-01-07T16:12:29.988Z,82.92
2023-01-07T16:14:56.957Z,83.73
2023-01-07T16:17:23.775Z,82.82
2023-01-07T16:19:50.509Z,83.32
2023-01-07T16:22:21.663Z,84.40
2023-01-07T16:24:52.547Z,84.99
2023-01-07T16:27:29.189Z,84.41
2023-01-07T16:29:58.723Z,84.99
2023-01-07T16:32:26.319Z,85.49
2023-01-07T16:35:02.973Z,85.93
2023-01-07T16:37:30.691Z,84.95
2023-01-07T16:39:57.715Z,86.02
2023-01-07T16:42:24.846Z,87.35
2023-01-07T16:44:51.513Z,87.55
2023-01-07T16:47:24.986Z,86.53
2023-01-07T16:50:11.042Z,86.39
2023-01-07T16:52:51.954Z,87.45
2023-01-07T16:55:29.167Z,88.20
2023-01-07T16:57:55.905Z,88.49
2023-01-07T17:00:22.635Z,88.88
2023-01-07T17:02:55.430Z,88.66
2023-01-07T17:07:58.901Z,89.39
2023-01-07T17:10:30.055Z,89.98
2023-01-07T17:13:06.074Z,91.20
2023-01-07T17:15:32.723Z,91.41
2023-01-07T17:18:12.028Z,91.44
2023-01-07T17:20:50.569Z,91.90
2023-01-07T17:23:26.535Z,92.29
2023-01-07T17:26:02.855Z,91.99
2023-01-07T17:28:32.185Z,94.11
2023-01-07T17:30:59.030Z,95.42
2023-01-07T17:33:25.955Z,96.61
2023-01-07T17:35:54.414Z,97.09
2023-01-07T17:38:21.257Z,97.03
2023-01-07T17:40:48.319Z,98.05
2023-01-07T17:45:54.375Z,97.81
2023-01-07T17:48:21.089Z,96.51
2023-01-07T17:50:47.780Z,95.71
2023-01-07T17:53:25.144Z,96.46
2023-01-07T17:55:51.924Z,96.87
2023-01-07T18:00:56.463Z,97.63
2023-01-07T18:03:26.597Z,97.48
2023-01-07T18:05:53.889Z,96.83
2023-01-07T18:23:38.117Z,96.79
2023-01-07T18:26:05.984Z,97.62
2023-01-07T18:28:32.693Z,97.72
2023-01-07T18:30:59.449Z,97.63
2023-01-07T18:33:26.635Z,97.07
2023-01-07T18:35:53.702Z,97.92
2023-01-07T18:38:20.381Z,97.92
2023-01-07T18:40:47.131Z,98.33
2023-01-07T18:43:15.923Z,97.05
2023-01-07T18:45:44.076Z,96.63
2023-01-07T18:50:41.317Z,96.10
2023-01-07T18:53:08.155Z,96.71
2023-01-07T18:55:34.912Z,96.87
2023-01-07T18:58:01.560Z,97.08
2023-01-07T19:00:30.578Z,96.63
2023-01-07T19:02:58.647Z,95.97
2023-01-07T19:05:26.475Z,96.38
2023-01-07T19:07:55.425Z,96.53
2023-01-07T19:10:26.747Z,96.41
2023-01-07T19:12:53.583Z,96.41
2023-01-07T19:15:20.375Z,97.42
2023-01-07T19:17:47.146Z,96.91
2023-01-07T19:20:15.544Z,97.46
2023-01-07T19:22:42.775Z,97.76
2023-01-07T19:25:10.322Z,98.73
2023-01-07T19:27:37.399Z,97.33
2023-01-07T19:30:05.811Z,97.72
2023-01-07T19:32:32.583Z,97.56
2023-01-07T19:34:59.248Z,96.89
2023-01-07T19:37:25.975Z,97.42
2023-01-07T19:39:52.646Z,96.92
2023-01-07T19:42:19.763Z,97.60
2023-01-07T19:44:46.450Z,98.76
2023-01-07T19:47:13.631Z,98.51
2023-01-07T19:49:42.362Z,97.29
2023-01-07T19:52:14.398Z,96.46
2023-01-07T19:54:42.104Z,95.83
2023-01-07T19:59:37.488Z,96.15
2023-01-07T20:02:07.444Z,95.94
2023-01-07T20:04:40.435Z,95.30
2023-01-07T20:07:07.753Z,95.18
2023-01-07T20:09:34.672Z,95.38
2023-01-07T20:12:01.523Z,95.67
2023-01-07T20:14:28.200Z,95.69
2023-01-07T20:16:54.973Z,95.43
2023-01-07T20:19:23.508Z,95.57
2023-01-07T20:21:50.351Z,95.53
2023-01-07T20:24:17.084Z,96.05
2023-01-07T20:26:43.833Z,95.80
2023-01-07T20:29:10.662Z,95.45
2023-01-07T20:31:37.519Z,96.00
2023-01-07T20:34:04.448Z,96.07
2023-01-07T20:36:32.980Z,95.79
2023-01-07T20:39:05.922Z,97.10
2023-01-07T20:41:34.523Z,96.61
2023-01-07T20:44:03.728Z,96.96
2023-01-07T20:46:31.814Z,96.95
2023-01-07T20:48:59.445Z,96.95
2023-01-07T20:51:26.596Z,97.51
2023-01-07T20:53:53.628Z,97.16
2023-01-07T20:56:22.824Z,97.15
2023-01-07T20:58:50.707Z,97.00
2023-01-07T21:01:20.833Z,96.87
2023-01-07T21:03:48.439Z,96.74
2023-01-07T21:06:18.092Z,96.55
2023-01-07T21:08:48.346Z,96.73
2023-01-07T21:11:20.812Z,97.47
2023-01-07T21:13:49.149Z,97.76
2023-01-07T21:16:16.958Z,97.77
2023-01-07T21:18:44.180Z,97.41
2023-01-07T21:21:13.206Z,97.96
2023-01-07T21:23:40.879Z,96.96
2023-01-07T21:26:08.489Z,97.14
2023-01-07T21:28:36.488Z,97.96
2023-01-07T21:31:06.375Z,98.02
2023-01-07T21:33:33.592Z,97.19
2023-01-07T21:36:00.889Z,97.53
2023-01-07T21:38:28.518Z,98.09
2023-01-07T21:40:55.600Z,97.52
2023-01-07T21:43:24.319Z,96.82
2023-01-07T21:45:51.484Z,98.13
2023-01-07T21:48:18.455Z,98.86
2023-01-07T21:50:45.615Z,97.88
2023-01-07T21:53:13.659Z,97.81
2023-01-07T21:55:42.284Z,96.84
2023-01-07T22:00:41.615Z,98.08
2023-01-07T22:03:09.627Z,96.96
2023-01-07T22:05:36.828Z,97.00
2023-01-07T22:08:03.926Z,97.01
2023-01-07T22:10:32.826Z,98.90
2023-01-07T22:12:59.899Z,100.00
2023-01-07T22:15:27.230Z,100.00
2023-01-07T22:17:55.329Z,100.00
2023-01-07T22:20:22.939Z,100.00
2023-01-07T22:22:52.101Z,100.00
2023-01-07T22:25:20.840Z,100.00
2023-01-07T22:27:47.969Z,100.00
2023-01-07T22:30:19.848Z,100.00
2023-01-07T22:32:48.004Z,100.00
2023-01-07T22:35:15.279Z,100.00
2023-01-07T22:37:43.554Z,99.71
2023-01-07T22:40:13.312Z,100.00
2023-01-07T22:42:52.238Z,99.07
2023-01-07T22:45:44.916Z,98.27
2023-01-07T22:48:14.856Z,98.15
2023-01-07T22:50:45.533Z,98.56
2023-01-07T22:53:13.709Z,96.72
2023-01-07T22:55:42.077Z,97.74
2023-01-07T22:58:09.617Z,98.24
2023-01-07T23:00:51.999Z,98.91
2023-01-07T23:03:20.799Z,97.72
2023-01-07T23:05:47.941Z,99.05
2023-01-07T23:08:16.793Z,99.31
2023-01-07T23:10:44.017Z,99.72
2023-01-07T23:13:13.388Z,100.00
2023-01-07T23:15:41.404Z,99.05
2023-01-07T23:18:13.363Z,96.95
2023-01-07T23:20:42.806Z,95.57
2023-01-07T23:23:13.517Z,94.47
2023-01-07T23:25:50.426Z,95.60
2023-01-07T23:28:20.660Z,95.66
2023-01-07T23:30:48.374Z,96.44
2023-01-07T23:33:18.613Z,97.78
2023-01-07T23:35:46.934Z,98.48
2023-01-07T23:38:15.238Z,98.94
2023-01-07T23:40:43.410Z,98.49
2023-01-07T23:43:10.199Z,96.48
2023-01-07T23:45:37.264Z,96.60
2023-01-07T23:48:04.523Z,96.77
2023-01-07T23:50:31.595Z,96.59
2023-01-07T23:52:58.270Z,96.79
2023-01-07T23:55:25.569Z,98.15
2023-01-07T23:57:53.740Z,97.76
