createdAt,value
2022-11-26T00:02:29.345Z,13.27
2022-11-26T00:05:19.255Z,13.26
2022-11-26T00:08:21.057Z,13.38
2022-11-26T00:11:17.349Z,13.33
2022-11-26T00:14:14.805Z,13.44
2022-11-26T00:17:04.191Z,13.40
2022-11-26T00:19:53.577Z,13.45
2022-11-26T00:22:46.828Z,13.43
2022-11-26T00:25:43.571Z,13.45
2022-11-26T00:28:37.218Z,13.51
2022-11-26T00:31:26.466Z,13.55
2022-11-26T00:34:15.883Z,13.58
2022-11-26T00:37:05.326Z,13.55
2022-11-26T00:39:55.381Z,13.51
2022-11-26T00:42:44.549Z,13.59
2022-11-26T00:45:35.234Z,13.61
2022-11-26T00:48:24.598Z,13.62
2022-11-26T00:51:16.672Z,13.61
2022-11-26T00:54:07.406Z,13.56
2022-11-26T00:56:57.971Z,13.55
2022-11-26T00:59:47.233Z,13.64
2022-11-26T01:02:38.072Z,13.67
2022-11-26T01:05:33.642Z,13.66
2022-11-26T01:08:31.017Z,13.66
2022-11-26T01:11:23.428Z,13.79
2022-11-26T01:14:17.727Z,13.80
2022-11-26T01:17:11.082Z,13.65
2022-11-26T01:20:01.886Z,13.70
2022-11-26T01:22:52.154Z,13.78
2022-11-26T01:25:42.860Z,13.78
2022-11-26T01:28:32.228Z,13.84
2022-11-26T01:31:24.087Z,13.77
2022-11-26T01:34:13.829Z,13.83
2022-11-26T01:37:04.795Z,13.87
2022-11-26T01:39:54.327Z,13.83
2022-11-26T01:42:48.184Z,13.93
2022-11-26T01:45:37.442Z,13.94
2022-11-26T01:48:34.221Z,13.91
2022-11-26T01:51:26.970Z,13.93
2022-11-26T01:54:19.113Z,13.82
2022-11-26T01:57:14.308Z,13.84
2022-11-26T02:00:04.301Z,13.92
2022-11-26T02:03:03.261Z,13.89
2022-11-26T02:06:00.379Z,13.71
2022-11-26T02:08:50.214Z,13.81
2022-11-26T02:11:41.708Z,13.83
2022-11-26T02:14:37.210Z,13.77
2022-11-26T02:17:35.001Z,13.71
2022-11-26T02:20:49.961Z,13.71
2022-11-26T02:24:05.346Z,13.77
2022-11-26T02:27:44.896Z,13.60
2022-11-26T02:30:41.098Z,13.71
2022-11-26T02:33:36.237Z,13.71
2022-11-26T02:36:31.366Z,13.69
2022-11-26T02:39:23.138Z,13.74
2022-11-26T02:42:27.055Z,13.73
2022-11-26T02:45:21.081Z,13.73
2022-11-26T02:48:16.823Z,13.71
2022-11-26T02:51:11.470Z,13.64
2022-11-26T02:54:01.863Z,13.70
2022-11-26T02:56:53.140Z,13.72
2022-11-26T02:59:43.704Z,13.71
2022-11-26T03:02:38.436Z,13.72
2022-11-26T03:05:33.178Z,13.75
2022-11-26T03:08:23.364Z,13.73
2022-11-26T03:11:12.879Z,13.73
2022-11-26T03:14:02.142Z,13.71
2022-11-26T03:16:51.548Z,13.72
2022-11-26T03:19:40.954Z,13.69
2022-11-26T03:22:31.715Z,13.65
2022-11-26T03:25:21.150Z,13.78
2022-11-26T03:28:10.364Z,13.80
2022-11-26T03:30:59.634Z,13.79
2022-11-26T03:33:48.928Z,13.80
2022-11-26T03:36:38.170Z,13.80
2022-11-26T03:39:28.941Z,13.78
2022-11-26T03:42:18.530Z,13.88
2022-11-26T03:45:09.060Z,13.88
2022-11-26T03:47:58.569Z,13.83
2022-11-26T03:50:47.996Z,13.93
2022-11-26T03:53:37.288Z,13.96
2022-11-26T03:56:28.004Z,14.05
2022-11-26T03:59:17.402Z,13.99
2022-11-26T04:02:06.996Z,14.08
2022-11-26T04:04:56.220Z,14.11
2022-11-26T04:07:45.537Z,14.11
2022-11-26T04:10:34.936Z,14.16
2022-11-26T04:13:25.818Z,14.14
2022-11-26T04:16:15.177Z,14.09
2022-11-26T04:19:04.658Z,14.08
2022-11-26T04:21:54.026Z,14.09
2022-11-26T04:24:43.396Z,13.99
2022-11-26T04:27:32.878Z,13.92
2022-11-26T04:30:23.652Z,13.97
2022-11-26T04:33:12.994Z,13.90
2022-11-26T04:36:02.310Z,13.78
2022-11-26T04:38:51.553Z,13.72
2022-11-26T04:41:42.956Z,13.71
2022-11-26T04:44:33.642Z,13.75
2022-11-26T04:47:24.349Z,13.68
2022-11-26T04:50:14.285Z,13.69
2022-11-26T04:53:03.666Z,13.61
2022-11-26T04:55:54.167Z,13.60
2022-11-26T04:58:43.405Z,13.63
2022-11-26T05:01:32.712Z,13.55
2022-11-26T05:04:23.383Z,13.64
2022-11-26T05:07:12.829Z,13.66
2022-11-26T05:10:02.459Z,13.69
2022-11-26T05:12:51.712Z,13.73
2022-11-26T05:15:41.035Z,13.70
2022-11-26T05:18:30.352Z,13.70
2022-11-26T05:21:20.998Z,13.71
2022-11-26T05:24:10.524Z,13.69
2022-11-26T05:26:59.920Z,13.64
2022-11-26T05:29:49.313Z,13.66
2022-11-26T05:32:38.736Z,13.62
2022-11-26T05:35:28.095Z,13.69
2022-11-26T05:38:18.902Z,13.72
2022-11-26T05:41:08.403Z,13.70
2022-11-26T05:43:57.722Z,13.52
2022-11-26T05:46:47.242Z,13.68
2022-11-26T05:49:36.511Z,13.69
2022-11-26T05:52:27.397Z,13.69
2022-11-26T05:55:18.296Z,13.68
2022-11-26T05:58:09.762Z,13.65
2022-11-26T06:00:59.082Z,13.69
2022-11-26T06:03:48.492Z,13.74
2022-11-26T06:06:38.106Z,13.78
2022-11-26T06:09:27.374Z,13.77
2022-11-26T06:12:18.129Z,13.78
2022-11-26T06:15:08.909Z,13.80
2022-11-26T06:17:58.448Z,13.79
2022-11-26T06:20:47.859Z,13.78
2022-11-26T06:23:37.629Z,13.77
2022-11-26T06:26:27.202Z,13.81
2022-11-26T06:29:18.072Z,13.76
2022-11-26T06:32:07.441Z,13.72
2022-11-26T06:34:56.766Z,13.78
2022-11-26T06:37:46.053Z,13.76
2022-11-26T06:40:35.418Z,13.76
2022-11-26T06:43:24.685Z,13.93
2022-11-26T06:46:15.641Z,13.97
2022-11-26T06:49:07.325Z,14.08
2022-11-26T06:51:56.790Z,14.13
2022-11-26T06:54:46.181Z,14.21
2022-11-26T06:57:35.523Z,14.17
2022-11-26T07:00:25.075Z,14.21
2022-11-26T07:03:19.744Z,14.26
2022-11-26T07:06:18.958Z,14.36
2022-11-26T07:09:11.688Z,14.36
2022-11-26T07:12:00.939Z,14.41
2022-11-26T07:14:50.378Z,14.32
2022-11-26T07:17:39.767Z,14.39
2022-11-26T07:20:30.460Z,14.40
2022-11-26T07:23:19.784Z,14.36
2022-11-26T07:26:12.784Z,14.43
2022-11-26T07:29:02.077Z,14.58
2022-11-26T07:31:51.535Z,14.51
2022-11-26T07:34:41.019Z,14.50
2022-11-26T07:37:33.355Z,14.58
2022-11-26T07:40:22.952Z,14.64
2022-11-26T07:43:12.238Z,14.54
2022-11-26T07:46:03.724Z,14.55
2022-11-26T07:48:53.231Z,14.62
2022-11-26T07:51:42.730Z,14.64
2022-11-26T07:54:33.559Z,14.65
2022-11-26T07:57:23.120Z,14.68
2022-11-26T08:00:13.998Z,14.64
2022-11-26T08:03:03.391Z,14.67
2022-11-26T08:05:52.851Z,14.67
2022-11-26T08:08:43.202Z,14.75
2022-11-26T08:11:35.452Z,14.71
2022-11-26T08:14:25.202Z,14.71
2022-11-26T08:17:14.552Z,14.75
2022-11-26T08:20:03.830Z,14.62
2022-11-26T08:22:53.387Z,14.63
2022-11-26T08:26:05.994Z,14.80
2022-11-26T08:28:54.487Z,14.79
2022-11-26T08:31:46.498Z,14.87
2022-11-26T08:34:36.527Z,14.91
2022-11-26T08:37:26.257Z,14.84
2022-11-26T08:40:16.064Z,14.81
2022-11-26T08:43:05.677Z,14.87
2022-11-26T08:45:58.023Z,14.92
2022-11-26T08:48:47.331Z,14.86
2022-11-26T08:51:36.838Z,15.06
2022-11-26T08:54:26.585Z,15.08
2022-11-26T08:57:15.887Z,15.14
2022-11-26T09:00:06.526Z,15.05
2022-11-26T09:02:57.330Z,15.05
2022-11-26T09:05:46.643Z,15.06
2022-11-26T09:08:58.072Z,15.07
2022-11-26T09:11:51.753Z,15.10
2022-11-26T09:14:42.573Z,15.14
2022-11-26T09:17:32.377Z,15.12
2022-11-26T09:20:23.314Z,14.93
2022-11-26T09:23:12.558Z,15.02
2022-11-26T09:26:01.857Z,15.13
2022-11-26T09:28:51.542Z,15.17
2022-11-26T09:32:00.851Z,15.10
2022-11-26T09:34:50.262Z,15.21
2022-11-26T09:37:41.025Z,15.33
2022-11-26T09:40:42.333Z,15.26
2022-11-26T09:43:41.205Z,15.32
2022-11-26T09:46:45.495Z,15.32
2022-11-26T09:50:04.686Z,15.30
2022-11-26T09:53:02.747Z,15.34
2022-11-26T09:55:54.864Z,15.34
2022-11-26T09:58:52.100Z,15.37
2022-11-26T10:01:42.709Z,15.42
2022-11-26T10:04:37.807Z,15.36
2022-11-26T10:07:54.614Z,15.38
2022-11-26T10:10:53.910Z,15.42
2022-11-26T10:13:51.702Z,15.42
2022-11-26T10:16:48.458Z,15.47
2022-11-26T10:19:51.025Z,15.49
2022-11-26T10:22:56.739Z,15.48
2022-11-26T10:25:51.372Z,15.50
2022-11-26T10:28:46.781Z,15.45
2022-11-26T10:31:36.738Z,15.41
2022-11-26T10:34:39.454Z,15.34
2022-11-26T10:37:30.709Z,15.51
2022-11-26T10:40:25.557Z,15.50
2022-11-26T10:43:23.940Z,15.44
2022-11-26T10:46:35.834Z,15.47
2022-11-26T10:49:27.823Z,15.56
2022-11-26T10:52:20.664Z,15.61
2022-11-26T10:55:22.732Z,15.68
2022-11-26T10:58:20.760Z,15.74
2022-11-26T11:01:14.393Z,15.75
2022-11-26T11:04:08.125Z,15.74
2022-11-26T11:06:58.258Z,15.81
2022-11-26T11:09:47.545Z,15.76
2022-11-26T11:12:37.843Z,15.78
2022-11-26T11:15:32.195Z,15.73
2022-11-26T11:18:23.284Z,15.74
2022-11-26T11:21:19.039Z,15.73
2022-11-26T11:24:11.320Z,15.78
2022-11-26T11:27:01.567Z,15.84
2022-11-26T11:29:53.061Z,15.73
2022-11-26T11:32:43.729Z,15.61
2022-11-26T11:35:32.977Z,15.76
2022-11-26T11:38:26.315Z,15.73
2022-11-26T11:41:28.613Z,15.74
2022-11-26T11:44:22.310Z,15.69
2022-11-26T11:47:41.128Z,15.74
2022-11-26T11:50:39.234Z,15.72
2022-11-26T11:53:38.343Z,15.58
2022-11-26T11:56:35.327Z,15.57
2022-11-26T12:00:09.821Z,15.54
2022-11-26T12:03:45.134Z,15.62
2022-11-26T12:06:46.724Z,15.64
2022-11-26T12:09:45.914Z,15.61
2022-11-26T12:12:39.568Z,15.57
2022-11-26T12:15:32.979Z,15.54
2022-11-26T12:18:27.680Z,15.54
2022-11-26T12:21:20.834Z,15.48
2022-11-26T12:24:15.681Z,15.50
2022-11-26T12:27:12.873Z,15.43
2022-11-26T12:30:11.676Z,15.30
2022-11-26T12:33:08.284Z,15.40
2022-11-26T12:36:02.986Z,15.33
2022-11-26T12:38:56.031Z,15.39
2022-11-26T12:41:54.377Z,15.45
2022-11-26T12:44:49.336Z,15.46
2022-11-26T12:47:43.781Z,15.34
2022-11-26T12:50:43.201Z,15.30
2022-11-26T12:53:40.358Z,15.27
2022-11-26T12:56:35.970Z,15.33
2022-11-26T12:59:34.329Z,15.37
2022-11-26T13:02:27.811Z,15.43
2022-11-26T13:05:21.082Z,15.48
2022-11-26T13:08:27.424Z,15.46
2022-11-26T13:11:32.005Z,15.34
2022-11-26T13:14:33.460Z,15.47
2022-11-26T13:17:31.154Z,15.49
2022-11-26T13:20:47.826Z,15.46
2022-11-26T13:24:06.926Z,15.39
2022-11-26T13:27:20.673Z,15.45
2022-11-26T13:30:22.489Z,15.48
2022-11-26T13:33:34.870Z,15.51
2022-11-26T13:37:30.611Z,15.45
2022-11-26T13:40:44.825Z,15.47
2022-11-26T13:44:25.163Z,15.50
2022-11-26T13:47:22.876Z,15.59
2022-11-26T13:50:18.952Z,15.63
2022-11-26T13:53:25.037Z,15.66
2022-11-26T13:56:20.571Z,15.68
2022-11-26T13:59:21.626Z,15.73
2022-11-26T14:02:44.485Z,15.72
2022-11-26T14:06:09.215Z,15.82
2022-11-26T14:08:59.246Z,15.86
2022-11-26T14:11:57.146Z,15.85
2022-11-26T14:14:47.974Z,15.89
2022-11-26T14:17:57.666Z,15.93
2022-11-26T14:21:19.871Z,15.98
2022-11-26T14:24:09.128Z,16.05
2022-11-26T14:26:58.386Z,16.10
2022-11-26T14:29:54.706Z,16.15
2022-11-26T14:32:55.545Z,16.09
2022-11-26T14:35:56.939Z,16.14
2022-11-26T14:38:46.248Z,16.18
2022-11-26T14:41:51.513Z,16.21
2022-11-26T14:44:41.001Z,16.23
2022-11-26T14:47:31.800Z,16.18
2022-11-26T14:50:25.643Z,16.20
2022-11-26T14:53:14.914Z,16.19
2022-11-26T14:56:06.178Z,16.19
2022-11-26T14:58:59.966Z,16.16
2022-11-26T15:01:49.287Z,16.18
2022-11-26T15:04:39.413Z,16.14
2022-11-26T15:07:31.912Z,16.16
2022-11-26T15:10:22.667Z,16.20
2022-11-26T15:13:17.887Z,16.20
2022-11-26T15:16:29.132Z,16.16
2022-11-26T15:19:18.608Z,16.16
2022-11-26T15:22:09.902Z,16.15
2022-11-26T15:25:00.833Z,16.11
2022-11-26T15:27:59.105Z,16.06
2022-11-26T15:30:57.695Z,16.12
2022-11-26T15:33:47.965Z,16.08
2022-11-26T15:36:37.457Z,16.10
2022-11-26T15:39:31.172Z,16.08
2022-11-26T15:42:32.637Z,16.04
2022-11-26T15:45:24.250Z,16.03
2022-11-26T15:48:28.059Z,16.08
2022-11-26T15:51:36.085Z,16.11
2022-11-26T15:54:43.450Z,16.11
2022-11-26T15:57:42.200Z,16.06
2022-11-26T16:00:37.261Z,15.99
2022-11-26T16:03:46.081Z,15.98
2022-11-26T16:06:38.037Z,15.92
2022-11-26T16:09:32.721Z,15.79
2022-11-26T16:12:32.970Z,15.73
2022-11-26T16:15:27.406Z,15.61
2022-11-26T16:18:21.672Z,15.60
2022-11-26T16:21:22.425Z,15.64
2022-11-26T16:24:31.850Z,15.68
2022-11-26T16:27:31.709Z,15.70
2022-11-26T16:30:22.759Z,15.66
2022-11-26T16:33:12.317Z,15.66
2022-11-26T16:36:02.860Z,15.58
2022-11-26T16:38:53.306Z,15.56
2022-11-26T16:41:42.807Z,15.55
2022-11-26T16:44:32.384Z,15.55
2022-11-26T16:47:28.865Z,15.47
2022-11-26T16:50:20.998Z,15.47
2022-11-26T16:53:10.967Z,15.43
2022-11-26T16:56:00.783Z,15.49
2022-11-26T16:58:51.183Z,15.49
2022-11-26T17:01:40.384Z,15.46
2022-11-26T17:04:31.345Z,15.46
2022-11-26T17:07:23.877Z,15.47
2022-11-26T17:10:16.369Z,15.44
2022-11-26T17:13:05.766Z,15.47
2022-11-26T17:15:55.294Z,15.46
2022-11-26T17:18:44.946Z,15.49
2022-11-26T17:21:35.605Z,15.49
2022-11-26T17:24:31.164Z,15.59
2022-11-26T17:27:23.542Z,15.57
2022-11-26T17:30:18.636Z,15.59
2022-11-26T17:33:08.182Z,15.57
2022-11-26T17:35:57.991Z,15.52
2022-11-26T17:38:49.398Z,15.55
2022-11-26T17:41:38.650Z,15.58
2022-11-26T17:44:27.865Z,15.55
2022-11-26T17:47:18.611Z,15.45
2022-11-26T17:50:15.946Z,15.47
2022-11-26T17:53:05.274Z,15.53
2022-11-26T17:55:56.005Z,15.50
2022-11-26T17:58:45.860Z,15.56
2022-11-26T18:01:35.178Z,15.59
2022-11-26T18:04:25.056Z,15.60
2022-11-26T18:07:17.752Z,15.56
2022-11-26T18:10:11.948Z,15.47
2022-11-26T18:13:02.765Z,15.43
2022-11-26T18:16:00.500Z,15.41
2022-11-26T18:18:49.809Z,15.39
2022-11-26T18:21:39.720Z,15.32
2022-11-26T18:24:29.555Z,15.30
2022-11-26T18:27:19.033Z,15.27
2022-11-26T18:30:10.972Z,15.23
2022-11-26T18:33:00.353Z,15.23
2022-11-26T18:35:52.529Z,15.23
2022-11-26T18:38:41.869Z,15.23
2022-11-26T18:41:31.143Z,15.23
2022-11-26T18:44:20.545Z,15.31
2022-11-26T18:47:11.332Z,15.39
2022-11-26T18:50:00.615Z,15.40
2022-11-26T18:52:49.853Z,15.41
2022-11-26T18:55:41.290Z,15.52
2022-11-26T18:58:31.946Z,15.57
2022-11-26T19:01:24.637Z,15.60
2022-11-26T19:04:15.359Z,15.60
2022-11-26T19:07:04.668Z,15.60
2022-11-26T19:09:54.004Z,15.65
2022-11-26T19:12:43.448Z,15.73
2022-11-26T19:15:33.239Z,15.73
2022-11-26T19:18:22.557Z,15.83
2022-11-26T19:21:21.272Z,15.87
2022-11-26T19:24:11.888Z,15.97
2022-11-26T19:27:01.524Z,16.04
2022-11-26T19:29:50.876Z,16.13
2022-11-26T19:32:40.219Z,16.30
2022-11-26T19:35:29.517Z,16.36
2022-11-26T19:38:20.319Z,16.30
2022-11-26T19:41:09.696Z,16.38
2022-11-26T19:44:01.358Z,16.42
2022-11-26T19:46:51.321Z,16.45
2022-11-26T19:49:40.817Z,16.47
2022-11-26T19:52:30.339Z,16.47
2022-11-26T19:55:21.335Z,16.44
2022-11-26T19:58:10.589Z,16.45
2022-11-26T20:01:00.251Z,16.44
2022-11-26T20:03:49.594Z,16.44
2022-11-26T20:06:39.487Z,16.41
2022-11-26T20:09:28.824Z,16.47
2022-11-26T20:12:19.676Z,16.38
2022-11-26T20:15:11.182Z,16.46
2022-11-26T20:18:00.571Z,16.44
2022-11-26T20:20:59.719Z,16.42
2022-11-26T20:23:50.154Z,16.37
2022-11-26T20:26:42.202Z,16.41
2022-11-26T20:29:32.990Z,16.26
2022-11-26T20:32:22.856Z,16.16
2022-11-26T20:35:13.027Z,16.15
2022-11-26T20:38:02.375Z,15.98
2022-11-26T20:40:51.701Z,15.93
2022-11-26T20:43:41.361Z,15.97
2022-11-26T20:46:32.335Z,15.99
2022-11-26T20:49:21.831Z,15.98
2022-11-26T20:52:11.146Z,16.00
2022-11-26T20:55:00.617Z,15.92
2022-11-26T20:57:50.644Z,15.96
2022-11-26T21:00:43.444Z,15.99
2022-11-26T21:03:34.316Z,15.87
2022-11-26T21:06:30.300Z,15.91
2022-11-26T21:09:20.137Z,15.86
2022-11-26T21:12:09.602Z,15.94
2022-11-26T21:14:59.373Z,15.87
2022-11-26T21:17:48.850Z,15.81
2022-11-26T21:20:42.264Z,15.83
2022-11-26T21:23:31.599Z,15.77
2022-11-26T21:26:23.371Z,15.74
2022-11-26T21:29:13.690Z,15.72
2022-11-26T21:32:03.222Z,15.66
2022-11-26T21:34:53.283Z,15.64
2022-11-26T21:37:44.267Z,15.63
2022-11-26T21:40:34.283Z,15.41
2022-11-26T21:43:23.769Z,15.51
2022-11-26T21:46:18.430Z,15.52
2022-11-26T21:49:08.915Z,15.48
2022-11-26T21:51:58.801Z,15.44
2022-11-26T21:54:49.665Z,15.36
2022-11-26T21:57:39.118Z,15.31
2022-11-26T22:00:28.670Z,15.07
2022-11-26T22:03:18.261Z,15.14
2022-11-26T22:06:08.312Z,15.01
2022-11-26T22:08:58.303Z,15.02
2022-11-26T22:11:49.057Z,14.92
2022-11-26T22:14:38.424Z,14.83
2022-11-26T22:17:27.780Z,14.78
2022-11-26T22:20:17.527Z,14.77
2022-11-26T22:23:06.917Z,14.69
2022-11-26T22:25:56.207Z,14.67
2022-11-26T22:28:47.334Z,14.52
2022-11-26T22:31:38.833Z,14.48
2022-11-26T22:34:29.234Z,14.49
2022-11-26T22:37:18.555Z,14.45
2022-11-26T22:40:10.128Z,14.34
2022-11-26T22:42:59.884Z,14.34
2022-11-26T22:45:50.564Z,14.30
2022-11-26T22:48:40.274Z,14.25
2022-11-26T22:51:32.534Z,14.11
2022-11-26T22:54:22.261Z,14.19
2022-11-26T22:57:12.049Z,14.14
2022-11-26T23:00:01.579Z,14.11
2022-11-26T23:02:52.694Z,14.11
2022-11-26T23:05:42.194Z,14.02
2022-11-26T23:08:31.723Z,13.95
2022-11-26T23:11:26.947Z,13.91
2022-11-26T23:14:16.272Z,13.87
2022-11-26T23:17:05.493Z,13.89
2022-11-26T23:19:56.305Z,13.80
2022-11-26T23:22:45.844Z,13.92
2022-11-26T23:25:39.082Z,13.82
2022-11-26T23:28:28.437Z,13.83
2022-11-26T23:31:21.445Z,13.83
2022-11-26T23:34:12.270Z,13.84
2022-11-26T23:37:03.153Z,13.84
2022-11-26T23:39:52.910Z,13.84
2022-11-26T23:42:42.315Z,13.87
2022-11-26T23:45:31.638Z,13.76
2022-11-26T23:48:20.889Z,13.82
2022-11-26T23:51:12.321Z,13.78
2022-11-26T23:54:03.403Z,13.78
2022-11-26T23:56:52.651Z,13.72
2022-11-26T23:59:42.208Z,13.74
