createdAt,value
2016-11-03T00:00:02.810Z,-2.51
2016-11-03T00:01:11.501Z,-2.66
2016-11-03T00:02:20.192Z,-2.54
2016-11-03T00:03:28.929Z,-2.55
2016-11-03T00:04:37.627Z,-2.55
2016-11-03T00:05:46.318Z,-2.54
2016-11-03T00:06:55.078Z,-2.57
2016-11-03T00:08:04.089Z,-2.48
2016-11-03T00:09:12.784Z,-2.5
2016-11-03T00:10:21.514Z,-2.48
2016-11-03T00:11:30.201Z,-2.54
2016-11-03T00:12:38.898Z,-2.57
2016-11-03T00:13:47.585Z,-2.55
2016-11-03T00:14:56.314Z,-2.62
2016-11-03T00:16:05.008Z,-2.58
2016-11-03T00:17:13.702Z,-2.57
2016-11-03T00:18:22.393Z,-2.69
2016-11-03T00:19:31.090Z,-2.7
2016-11-03T00:20:39.785Z,-2.75
2016-11-03T00:21:48.476Z,-2.87
2016-11-03T00:22:57.170Z,-3.02
2016-11-03T00:24:05.860Z,-3.19
2016-11-03T00:25:14.549Z,-3.17
2016-11-03T00:26:23.243Z,-3.22
2016-11-03T00:27:31.946Z,-3.36
2016-11-03T00:28:40.639Z,-3.36
2016-11-03T00:29:49.333Z,-3.29
2016-11-03T00:30:58.024Z,-3.37
2016-11-03T00:32:06.717Z,-3.43
2016-11-03T00:33:15.402Z,-3.38
2016-11-03T00:34:24.093Z,-3.38
2016-11-03T00:35:32.786Z,-3.38
2016-11-03T00:36:41.475Z,-3.27
2016-11-03T00:37:50.162Z,-3.3
2016-11-03T00:38:58.868Z,-3.3
2016-11-03T00:40:07.584Z,-3.38
2016-11-03T00:41:16.282Z,-3.37
2016-11-03T00:42:24.982Z,-3.43
2016-11-03T00:43:33.669Z,-3.37
2016-11-03T00:44:42.363Z,-3.26
2016-11-03T00:45:51.055Z,-3.36
2016-11-03T00:47:00.068Z,-3.25
2016-11-03T00:48:08.767Z,-3.38
2016-11-03T00:49:17.462Z,-3.43
2016-11-03T00:50:26.154Z,-3.43
2016-11-03T00:51:34.844Z,-3.51
2016-11-03T00:52:43.531Z,-3.62
2016-11-03T00:53:52.226Z,-3.58
2016-11-03T00:55:00.925Z,-3.56
2016-11-03T00:56:09.645Z,-3.66
2016-11-03T00:57:18.348Z,-3.71
2016-11-03T00:58:27.037Z,-3.71
2016-11-03T00:59:35.731Z,-3.69
2016-11-03T01:00:44.461Z,-3.56
2016-11-03T01:01:53.150Z,-3.66
2016-11-03T01:03:01.838Z,-3.59
2016-11-03T01:04:10.526Z,-3.62
2016-11-03T01:05:19.237Z,-3.64
2016-11-03T01:06:27.920Z,-3.64
2016-11-03T01:07:36.614Z,-3.68
2016-11-03T01:08:45.301Z,-3.69
2016-11-03T01:09:53.993Z,-3.75
2016-11-03T01:11:02.679Z,-3.71
2016-11-03T01:12:11.372Z,-3.66
2016-11-03T01:13:20.070Z,-3.69
2016-11-03T01:14:28.762Z,-3.69
2016-11-03T01:15:37.454Z,-3.71
2016-11-03T01:16:46.141Z,-3.68
2016-11-03T01:17:54.826Z,-3.68
2016-11-03T01:19:03.519Z,-3.71
2016-11-03T01:20:12.536Z,-3.59
2016-11-03T01:21:21.224Z,-3.59
2016-11-03T01:22:30.232Z,-3.62
2016-11-03T01:23:38.961Z,-3.58
2016-11-03T01:24:47.652Z,-3.58
2016-11-03T01:25:56.347Z,-3.56
2016-11-03T01:27:05.346Z,-3.53
2016-11-03T01:28:14.048Z,-3.5
2016-11-03T01:29:22.741Z,-3.51
2016-11-03T01:30:31.472Z,-3.44
2016-11-03T01:31:40.161Z,-3.41
2016-11-03T01:32:48.866Z,-3.47
2016-11-03T01:33:57.557Z,-3.51
2016-11-03T01:35:06.251Z,-3.53
2016-11-03T01:36:14.945Z,-3.55
2016-11-03T01:37:23.657Z,-3.36
2016-11-03T01:38:32.350Z,-3.27
2016-11-03T01:39:41.136Z,-3.14
2016-11-03T01:40:49.832Z,-3.12
2016-11-03T01:41:58.529Z,-3.04
2016-11-03T01:43:07.530Z,-3.15
2016-11-03T01:44:16.223Z,-3.05
2016-11-03T01:45:24.912Z,-3.08
2016-11-03T01:46:33.608Z,-3.19
2016-11-03T01:47:42.300Z,-3.11
2016-11-03T01:48:50.989Z,-3.12
2016-11-03T01:49:59.682Z,-3.15
2016-11-03T01:51:08.372Z,-3.12
2016-11-03T01:52:17.074Z,-3.17
2016-11-03T01:53:25.798Z,-3.14
2016-11-03T01:54:34.492Z,-3.27
2016-11-03T01:55:43.175Z,-3.2
2016-11-03T01:56:51.870Z,-3.17
2016-11-03T01:58:00.557Z,-3.15
2016-11-03T01:59:09.253Z,-3.2
2016-11-03T02:00:17.980Z,-3.22
2016-11-03T02:01:26.705Z,-3.17
2016-11-03T02:02:35.396Z,-3.2
2016-11-03T02:03:44.091Z,-3.3
2016-11-03T02:04:52.780Z,-3.2
2016-11-03T02:06:01.796Z,-3.32
2016-11-03T02:07:10.499Z,-3.22
2016-11-03T02:08:19.232Z,-3.23
2016-11-03T02:09:27.923Z,-3.29
2016-11-03T02:10:36.616Z,-3.37
2016-11-03T02:11:45.304Z,-3.44
2016-11-03T02:12:53.991Z,-3.55
2016-11-03T02:14:02.685Z,-3.69
2016-11-03T02:15:11.371Z,-3.75
2016-11-03T02:16:20.100Z,-3.69
2016-11-03T02:17:28.785Z,-3.74
2016-11-03T02:18:37.480Z,-3.78
2016-11-03T02:19:46.165Z,-3.87
2016-11-03T02:20:54.858Z,-3.84
2016-11-03T02:22:03.863Z,-4.01
2016-11-03T02:23:12.869Z,-3.96
2016-11-03T02:24:21.561Z,-4.05
2016-11-03T02:25:30.252Z,-4.13
2016-11-03T02:26:38.943Z,-4.17
2016-11-03T02:27:47.634Z,-4.13
2016-11-03T02:28:56.324Z,-4.24
2016-11-03T02:30:05.328Z,-4.31
2016-11-03T02:31:14.025Z,-4.37
2016-11-03T02:32:22.721Z,-4.35
2016-11-03T02:33:31.434Z,-4.31
2016-11-03T02:34:40.125Z,-4.14
2016-11-03T02:35:48.852Z,-4.04
2016-11-03T02:36:57.545Z,-4.05
2016-11-03T02:38:06.238Z,-4.05
2016-11-03T02:39:14.960Z,-4.08
2016-11-03T02:40:23.724Z,-4.17
2016-11-03T02:41:32.419Z,-4.2
2016-11-03T02:42:41.107Z,-4.33
2016-11-03T02:43:49.796Z,-4.4
2016-11-03T02:44:58.803Z,-4.47
2016-11-03T02:46:07.490Z,-4.45
2016-11-03T02:47:16.182Z,-4.44
2016-11-03T02:48:24.880Z,-4.44
2016-11-03T02:49:33.568Z,-4.3
2016-11-03T02:50:42.256Z,-4.26
2016-11-03T02:51:50.945Z,-4.26
2016-11-03T02:52:59.632Z,-4.2
2016-11-03T02:54:08.321Z,-4.2
2016-11-03T02:55:17.013Z,-4.22
2016-11-03T02:56:25.707Z,-4.2
2016-11-03T02:57:34.711Z,-4.17
2016-11-03T02:58:43.408Z,-4.2
2016-11-03T02:59:52.094Z,-4.26
2016-11-03T03:01:00.786Z,-4.23
2016-11-03T03:02:09.481Z,-4.2
2016-11-03T03:03:18.174Z,-4.2
2016-11-03T03:04:26.862Z,-4.23
2016-11-03T03:05:35.552Z,-4.31
2016-11-03T03:06:44.246Z,-4.22
2016-11-03T03:07:52.935Z,-4.24
2016-11-03T03:09:01.619Z,-4.24
2016-11-03T03:10:10.314Z,-4.23
2016-11-03T03:11:19.011Z,-4.14
2016-11-03T03:12:27.707Z,-4.22
2016-11-03T03:13:36.397Z,-4.14
2016-11-03T03:14:45.085Z,-4.02
2016-11-03T03:15:53.779Z,-4.06
2016-11-03T03:17:02.472Z,-3.88
2016-11-03T03:18:11.159Z,-3.99
2016-11-03T03:19:19.846Z,-4.05
2016-11-03T03:20:28.541Z,-4.05
2016-11-03T03:21:37.265Z,-4.19
2016-11-03T03:22:45.953Z,-4.05
2016-11-03T03:23:54.647Z,-4.12
2016-11-03T03:25:03.343Z,-4.05
2016-11-03T03:26:12.038Z,-4.05
2016-11-03T03:27:20.742Z,-3.98
2016-11-03T03:28:29.432Z,-3.94
2016-11-03T03:29:38.124Z,-4.06
2016-11-03T03:30:46.812Z,-3.96
2016-11-03T03:31:55.502Z,-4.01
2016-11-03T03:33:04.243Z,-3.98
2016-11-03T03:34:12.934Z,-4.02
2016-11-03T03:35:21.627Z,-3.98
2016-11-03T03:36:30.318Z,-3.9
2016-11-03T03:37:39.319Z,-3.85
2016-11-03T03:38:48.007Z,-3.9
2016-11-03T03:39:56.712Z,-3.9
2016-11-03T03:41:05.399Z,-3.88
2016-11-03T03:42:14.086Z,-3.81
2016-11-03T03:43:22.774Z,-3.84
2016-11-03T03:44:31.464Z,-3.77
2016-11-03T03:45:40.180Z,-3.75
2016-11-03T03:46:48.868Z,-3.77
2016-11-03T03:47:57.558Z,-3.78
2016-11-03T03:49:06.250Z,-3.77
2016-11-03T03:50:14.940Z,-3.9
2016-11-03T03:51:23.643Z,-3.94
2016-11-03T03:52:32.329Z,-3.94
2016-11-03T03:53:41.024Z,-3.88
2016-11-03T03:54:49.715Z,-3.84
2016-11-03T03:55:58.417Z,-3.98
2016-11-03T03:57:07.121Z,-4.02
2016-11-03T03:58:15.810Z,-3.94
2016-11-03T03:59:24.505Z,-4.05
2016-11-03T04:00:33.198Z,-4.02
2016-11-03T04:01:41.887Z,-3.94
2016-11-03T04:02:50.576Z,-3.99
2016-11-03T04:03:59.273Z,-3.98
2016-11-03T04:05:07.963Z,-3.9
2016-11-03T04:06:16.656Z,-3.9
2016-11-03T04:07:25.347Z,-3.94
2016-11-03T04:08:34.043Z,-3.95
2016-11-03T04:09:42.788Z,-3.87
2016-11-03T04:10:51.478Z,-3.9
2016-11-03T04:12:00.162Z,-4.02
2016-11-03T04:13:08.851Z,-4.05
2016-11-03T04:14:17.864Z,-4.08
2016-11-03T04:15:26.554Z,-4.08
2016-11-03T04:16:35.241Z,-4.14
2016-11-03T04:17:43.932Z,-4.19
2016-11-03T04:18:52.620Z,-4.14
2016-11-03T04:20:01.308Z,-4.12
2016-11-03T04:21:09.994Z,-4.14
2016-11-03T04:22:18.690Z,-4.13
2016-11-03T04:23:27.379Z,-4.12
2016-11-03T04:24:36.073Z,-4.2
2016-11-03T04:25:44.782Z,-4.31
2016-11-03T04:26:53.499Z,-4.17
2016-11-03T04:28:02.187Z,-4.19
2016-11-03T04:29:10.876Z,-4.16
2016-11-03T04:30:19.569Z,-4.2
2016-11-03T04:31:28.367Z,-4.3
2016-11-03T04:32:37.062Z,-4.27
2016-11-03T04:33:45.747Z,-4.33
2016-11-03T04:34:54.432Z,-4.17
2016-11-03T04:36:03.193Z,-4.16
2016-11-03T04:37:11.884Z,-4.19
2016-11-03T04:38:20.619Z,-4.23
2016-11-03T04:39:29.305Z,-4.23
2016-11-03T04:40:37.998Z,-4.19
2016-11-03T04:41:46.695Z,-4.3
2016-11-03T04:42:55.389Z,-4.4
2016-11-03T04:44:04.079Z,-4.45
2016-11-03T04:45:12.764Z,-4.47
2016-11-03T04:46:21.458Z,-4.4
2016-11-03T04:47:30.147Z,-4.41
2016-11-03T04:48:39.124Z,-4.42
2016-11-03T04:49:47.825Z,-4.49
2016-11-03T04:50:56.518Z,-4.45
2016-11-03T04:52:05.210Z,-4.47
2016-11-03T04:53:14.212Z,-4.41
2016-11-03T04:54:22.903Z,-4.4
2016-11-03T04:55:31.633Z,-4.34
2016-11-03T04:56:40.318Z,-4.3
2016-11-03T04:57:49.004Z,-4.16
2016-11-03T04:58:57.690Z,-4.2
2016-11-03T05:00:06.378Z,-4.16
2016-11-03T05:01:15.076Z,-4.01
2016-11-03T05:02:23.768Z,-3.96
2016-11-03T05:03:32.460Z,-3.99
2016-11-03T05:04:41.153Z,-3.88
2016-11-03T05:05:49.843Z,-3.96
2016-11-03T05:06:58.535Z,-4.01
2016-11-03T05:08:07.228Z,-4.05
2016-11-03T05:09:15.920Z,-4.09
2016-11-03T05:10:24.638Z,-4.22
2016-11-03T05:11:33.324Z,-4.17
2016-11-03T05:12:42.048Z,-4.19
2016-11-03T05:13:50.738Z,-4.33
2016-11-03T05:14:59.424Z,-4.33
2016-11-03T05:16:08.114Z,-4.47
2016-11-03T05:17:16.806Z,-4.52
2016-11-03T05:18:25.501Z,-4.51
2016-11-03T05:19:34.194Z,-4.44
2016-11-03T05:20:42.889Z,-4.44
2016-11-03T05:21:51.591Z,-4.59
2016-11-03T05:23:00.304Z,-4.63
2016-11-03T05:24:09.015Z,-4.69
2016-11-03T05:25:17.729Z,-4.8
2016-11-03T05:26:26.449Z,-4.83
2016-11-03T05:27:35.148Z,-4.91
2016-11-03T05:28:43.842Z,-4.88
2016-11-03T05:29:52.538Z,-4.92
2016-11-03T05:31:01.233Z,-4.92
2016-11-03T05:32:09.924Z,-4.95
2016-11-03T05:33:18.612Z,-4.92
2016-11-03T05:34:27.613Z,-4.94
2016-11-03T05:35:36.305Z,-4.91
2016-11-03T05:36:44.995Z,-4.97
2016-11-03T05:37:53.688Z,-4.87
2016-11-03T05:39:02.410Z,-4.87
2016-11-03T05:40:11.105Z,-4.92
2016-11-03T05:41:19.802Z,-5.12
2016-11-03T05:42:28.803Z,-5.09
2016-11-03T05:43:37.491Z,-5.2
2016-11-03T05:44:46.187Z,-5.21
2016-11-03T05:45:54.873Z,-5.27
2016-11-03T05:47:03.596Z,-5.23
2016-11-03T05:48:12.281Z,-5.2
2016-11-03T05:49:20.972Z,-5.2
2016-11-03T05:50:29.658Z,-5.2
2016-11-03T05:51:38.347Z,-5.17
2016-11-03T05:52:47.031Z,-5.2
2016-11-03T05:53:55.716Z,-5.16
2016-11-03T05:55:04.401Z,-5.28
2016-11-03T05:56:13.091Z,-5.27
2016-11-03T05:57:21.783Z,-5.28
2016-11-03T05:58:30.471Z,-5.25
2016-11-03T05:59:39.167Z,-5.19
2016-11-03T06:00:47.887Z,-5.1
2016-11-03T06:01:56.584Z,-5.17
2016-11-03T06:03:05.278Z,-5.1
2016-11-03T06:04:13.970Z,-5.01
2016-11-03T06:05:22.668Z,-5.05
2016-11-03T06:06:31.356Z,-5
2016-11-03T06:07:40.044Z,-5.01
2016-11-03T06:08:48.739Z,-4.97
2016-11-03T06:09:57.432Z,-4.97
2016-11-03T06:11:06.126Z,-4.92
2016-11-03T06:12:14.824Z,-4.92
2016-11-03T06:13:23.518Z,-4.81
2016-11-03T06:14:32.215Z,-4.74
2016-11-03T06:15:40.903Z,-4.8
2016-11-03T06:16:49.587Z,-4.7
2016-11-03T06:17:58.276Z,-4.63
2016-11-03T06:19:06.966Z,-4.61
2016-11-03T06:20:15.684Z,-4.59
2016-11-03T06:21:24.380Z,-4.58
2016-11-03T06:22:33.069Z,-4.45
2016-11-03T06:23:41.762Z,-4.44
2016-11-03T06:24:50.460Z,-4.33
2016-11-03T06:25:59.147Z,-4.35
2016-11-03T06:27:07.891Z,-4.2
2016-11-03T06:28:16.897Z,-4.14
2016-11-03T06:29:25.593Z,-4.26
2016-11-03T06:30:34.285Z,-4.16
2016-11-03T06:31:42.978Z,-4.04
2016-11-03T06:32:51.673Z,-4.02
2016-11-03T06:34:00.364Z,-4.02
2016-11-03T06:35:09.059Z,-4.04
2016-11-03T06:36:17.752Z,-3.99
2016-11-03T06:37:26.481Z,-4.12
2016-11-03T06:38:35.169Z,-4.06
2016-11-03T06:39:43.856Z,-4.09
2016-11-03T06:40:52.586Z,-4.02
2016-11-03T06:42:01.282Z,-4.01
2016-11-03T06:43:10.023Z,-4.06
2016-11-03T06:44:19.296Z,-4.05
2016-11-03T06:45:27.989Z,-4.01
2016-11-03T06:46:36.678Z,-4.08
2016-11-03T06:47:45.370Z,-3.94
2016-11-03T06:48:54.094Z,-3.98
2016-11-03T06:50:02.782Z,-3.99
2016-11-03T06:51:11.480Z,-4.05
2016-11-03T06:52:20.171Z,-3.91
2016-11-03T06:53:28.891Z,-4.04
2016-11-03T06:54:37.573Z,-3.98
2016-11-03T06:55:46.273Z,-3.91
2016-11-03T06:56:54.962Z,-3.83
2016-11-03T06:58:03.688Z,-3.78
2016-11-03T06:59:12.385Z,-3.8
2016-11-03T07:00:21.073Z,-3.75
2016-11-03T07:01:29.856Z,-3.78
2016-11-03T07:02:38.687Z,-3.77
2016-11-03T07:03:47.383Z,-3.74
2016-11-03T07:04:56.080Z,-3.78
2016-11-03T07:06:04.779Z,-3.83
2016-11-03T07:07:13.477Z,-3.87
2016-11-03T07:08:22.165Z,-3.95
2016-11-03T07:09:30.855Z,-3.91
2016-11-03T07:10:39.594Z,-3.88
2016-11-03T07:11:48.284Z,-3.88
2016-11-03T07:12:56.977Z,-3.88
2016-11-03T07:14:05.667Z,-3.84
2016-11-03T07:15:14.367Z,-3.83
2016-11-03T07:16:23.055Z,-3.85
2016-11-03T07:17:31.745Z,-3.85
2016-11-03T07:18:40.433Z,-3.85
2016-11-03T07:19:49.121Z,-3.95
2016-11-03T07:20:57.848Z,-3.99
2016-11-03T07:22:06.548Z,-4.08
2016-11-03T07:23:15.265Z,-3.96
2016-11-03T07:24:23.951Z,-4.01
2016-11-03T07:25:32.648Z,-4.01
2016-11-03T07:26:41.337Z,-3.99
2016-11-03T07:27:50.027Z,-3.99
2016-11-03T07:28:58.714Z,-4.04
2016-11-03T07:30:07.718Z,-3.99
2016-11-03T07:31:16.405Z,-4.06
2016-11-03T07:32:25.096Z,-3.91
2016-11-03T07:33:33.792Z,-3.91
2016-11-03T07:34:42.518Z,-3.87
2016-11-03T07:35:51.212Z,-3.94
2016-11-03T07:36:59.901Z,-3.77
2016-11-03T07:38:08.596Z,-3.69
2016-11-03T07:39:17.291Z,-3.69
2016-11-03T07:40:25.981Z,-3.68
2016-11-03T07:41:34.981Z,-3.75
2016-11-03T07:42:43.677Z,-3.77
2016-11-03T07:43:52.364Z,-3.8
2016-11-03T07:45:01.065Z,-3.77
2016-11-03T07:46:09.755Z,-3.77
2016-11-03T07:47:18.447Z,-3.75
2016-11-03T07:48:27.137Z,-3.91
2016-11-03T07:49:36.177Z,-3.84
2016-11-03T07:50:44.867Z,-3.74
2016-11-03T07:51:53.561Z,-3.68
2016-11-03T07:53:02.256Z,-3.8
2016-11-03T07:54:10.953Z,-3.68
2016-11-03T07:55:19.644Z,-3.69
2016-11-03T07:56:28.337Z,-3.64
2016-11-03T07:57:37.027Z,-3.68
2016-11-03T07:58:45.713Z,-3.64
2016-11-03T07:59:54.410Z,-3.55
2016-11-03T08:01:03.094Z,-3.55
2016-11-03T08:02:11.786Z,-3.47
2016-11-03T08:03:20.487Z,-3.43
2016-11-03T08:04:29.183Z,-3.37
2016-11-03T08:05:37.871Z,-3.43
2016-11-03T08:06:46.605Z,-3.4
2016-11-03T08:07:55.293Z,-3.43
2016-11-03T08:09:04.018Z,-3.44
2016-11-03T08:10:12.713Z,-3.4
2016-11-03T08:11:21.721Z,-3.4
2016-11-03T08:12:30.722Z,-3.37
2016-11-03T08:13:39.429Z,-3.37
2016-11-03T08:14:48.167Z,-3.27
2016-11-03T08:15:56.861Z,-3.27
2016-11-03T08:17:05.592Z,-3.2
2016-11-03T08:18:14.288Z,-3.11
2016-11-03T08:19:22.981Z,-3.08
2016-11-03T08:20:31.673Z,-3.14
2016-11-03T08:21:40.379Z,-3.11
2016-11-03T08:22:49.068Z,-2.99
2016-11-03T08:23:57.765Z,-2.94
2016-11-03T08:25:06.481Z,-2.89
2016-11-03T08:26:15.178Z,-2.93
2016-11-03T08:27:23.872Z,-2.91
2016-11-03T08:28:32.601Z,-2.96
2016-11-03T08:29:41.294Z,-2.91
2016-11-03T08:30:49.989Z,-2.87
2016-11-03T08:31:58.680Z,-2.87
2016-11-03T08:33:07.748Z,-2.8
2016-11-03T08:34:16.447Z,-2.72
2016-11-03T08:35:25.145Z,-2.68
2016-11-03T08:36:33.842Z,-2.68
2016-11-03T08:37:42.542Z,-2.52
2016-11-03T08:38:51.245Z,-2.55
2016-11-03T08:39:59.937Z,-2.5
2016-11-03T08:41:08.943Z,-2.52
2016-11-03T08:42:17.641Z,-2.5
2016-11-03T08:43:26.342Z,-2.47
2016-11-03T08:44:35.358Z,-2.37
2016-11-03T08:45:44.082Z,-2.44
2016-11-03T08:46:52.774Z,-2.42
2016-11-03T08:48:01.460Z,-2.47
2016-11-03T08:49:10.158Z,-2.42
2016-11-03T08:50:18.884Z,-2.4
2016-11-03T08:51:27.576Z,-2.39
2016-11-03T08:52:36.296Z,-2.37
2016-11-03T08:53:44.984Z,-2.47
2016-11-03T08:54:53.676Z,-2.48
2016-11-03T08:56:02.369Z,-2.45
2016-11-03T08:57:11.063Z,-2.45
2016-11-03T08:58:19.757Z,-2.44
2016-11-03T08:59:28.444Z,-2.42
2016-11-03T09:00:37.145Z,-2.4
2016-11-03T09:01:45.836Z,-2.4
2016-11-03T09:02:54.528Z,-2.37
2016-11-03T09:04:03.222Z,-2.34
2016-11-03T09:05:11.921Z,-2.4
2016-11-03T09:06:20.615Z,-2.45
2016-11-03T09:07:29.307Z,-2.47
2016-11-03T09:08:38.007Z,-2.45
2016-11-03T09:09:46.700Z,-2.37
2016-11-03T09:10:55.387Z,-2.34
2016-11-03T09:12:04.086Z,-2.32
2016-11-03T09:13:12.792Z,-2.34
2016-11-03T09:14:21.508Z,-2.39
2016-11-03T09:15:30.508Z,-2.25
2016-11-03T09:16:39.206Z,-2.25
2016-11-03T09:17:47.945Z,-2.18
2016-11-03T09:18:56.635Z,-2.17
2016-11-03T09:20:05.326Z,-2.13
2016-11-03T09:21:14.051Z,-2.15
2016-11-03T09:22:22.737Z,-2.08
2016-11-03T09:23:31.432Z,-2.04
2016-11-03T09:24:40.125Z,-2.02
2016-11-03T09:25:48.820Z,-1.93
2016-11-03T09:26:57.510Z,-2.04
2016-11-03T09:28:06.203Z,-1.97
2016-11-03T09:29:14.932Z,-1.84
2016-11-03T09:30:23.619Z,-1.89
2016-11-03T09:31:32.307Z,-1.81
2016-11-03T09:32:41.032Z,-1.79
2016-11-03T09:33:49.720Z,-1.75
2016-11-03T09:34:58.408Z,-1.63
2016-11-03T09:36:07.103Z,-1.61
2016-11-03T09:37:15.798Z,-1.66
2016-11-03T09:38:24.520Z,-1.78
2016-11-03T09:39:33.212Z,-1.79
2016-11-03T09:40:41.908Z,-1.78
2016-11-03T09:41:50.600Z,-1.68
2016-11-03T09:42:59.289Z,-1.57
2016-11-03T09:44:07.986Z,-1.5
2016-11-03T09:45:16.687Z,-1.48
2016-11-03T09:46:25.392Z,-1.46
2016-11-03T09:47:34.154Z,-1.53
2016-11-03T09:48:42.843Z,-1.43
2016-11-03T09:49:51.533Z,-1.6
2016-11-03T09:51:00.227Z,-1.51
2016-11-03T09:52:08.925Z,-1.39
2016-11-03T09:53:17.931Z,-1.46
2016-11-03T09:54:26.623Z,-1.5
2016-11-03T09:55:35.317Z,-1.42
2016-11-03T09:56:44.033Z,-1.56
2016-11-03T09:57:52.724Z,-1.56
2016-11-03T09:59:01.420Z,-1.53
2016-11-03T10:00:10.118Z,-1.43
2016-11-03T10:01:18.812Z,-1.43
2016-11-03T10:02:27.505Z,-1.43
2016-11-03T10:03:36.199Z,-1.39
2016-11-03T10:04:45.203Z,-1.38
2016-11-03T10:05:53.905Z,-1.32
2016-11-03T10:07:02.599Z,-1.38
2016-11-03T10:08:11.300Z,-1.45
2016-11-03T10:09:19.998Z,-1.48
2016-11-03T10:10:28.691Z,-1.4
2016-11-03T10:11:37.387Z,-1.29
2016-11-03T10:12:46.078Z,-1.18
2016-11-03T10:13:54.781Z,-1.09
2016-11-03T10:15:03.478Z,-0.99
2016-11-03T10:16:12.169Z,-0.93
2016-11-03T10:17:20.863Z,-0.93
2016-11-03T10:18:29.556Z,-0.91
2016-11-03T10:19:38.243Z,-0.74
2016-11-03T10:20:46.933Z,-0.59
2016-11-03T10:21:55.622Z,-0.44
2016-11-03T10:23:04.315Z,-0.39
2016-11-03T10:24:13.048Z,-0.33
2016-11-03T10:25:21.735Z,-0.42
2016-11-03T10:26:30.509Z,-0.38
2016-11-03T10:27:39.266Z,-0.3
2016-11-03T10:28:47.960Z,-0.09
2016-11-03T10:29:56.652Z,-0.05
2016-11-03T10:31:05.345Z,0.2
2016-11-03T10:32:14.045Z,0.37
2016-11-03T10:33:23.065Z,0.48
2016-11-03T10:34:31.808Z,0.59
2016-11-03T10:35:40.508Z,0.86
2016-11-03T10:36:49.212Z,1.06
2016-11-03T10:37:57.941Z,1.3
2016-11-03T10:39:06.637Z,1.39
2016-11-03T10:40:15.340Z,1.42
2016-11-03T10:41:24.036Z,1.53
2016-11-03T10:42:32.730Z,1.7
2016-11-03T10:43:41.422Z,1.71
2016-11-03T10:44:50.186Z,1.64
2016-11-03T10:45:58.880Z,1.58
2016-11-03T10:47:07.579Z,1.31
2016-11-03T10:48:16.310Z,1.21
2016-11-03T10:49:25.010Z,1
2016-11-03T10:50:33.701Z,0.84
2016-11-03T10:51:42.402Z,0.85
2016-11-03T10:52:51.097Z,1
2016-11-03T10:53:59.798Z,1.14
2016-11-03T10:55:08.495Z,1.13
2016-11-03T10:56:17.207Z,1.07
2016-11-03T10:57:25.905Z,0.82
2016-11-03T10:58:34.605Z,0.58
2016-11-03T10:59:43.304Z,0.56
2016-11-03T11:00:51.995Z,0.44
2016-11-03T11:02:00.690Z,0.55
2016-11-03T11:03:09.379Z,0.7
2016-11-03T11:04:18.078Z,0.84
2016-11-03T11:05:26.775Z,0.99
2016-11-03T11:06:35.469Z,0.96
2016-11-03T11:07:44.165Z,1.12
2016-11-03T11:08:52.967Z,1.12
2016-11-03T11:10:01.705Z,1.12
2016-11-03T11:11:10.400Z,1.16
2016-11-03T11:12:19.126Z,1.13
2016-11-03T11:13:27.855Z,1.12
2016-11-03T11:14:36.556Z,1.12
2016-11-03T11:15:45.253Z,1.07
2016-11-03T11:16:53.953Z,1.06
2016-11-03T11:18:02.651Z,0.99
2016-11-03T11:19:11.363Z,0.84
2016-11-03T11:20:20.094Z,0.73
2016-11-03T11:21:28.787Z,0.67
2016-11-03T11:22:37.480Z,0.55
2016-11-03T11:23:46.180Z,0.59
2016-11-03T11:24:54.875Z,0.64
2016-11-03T11:26:03.570Z,0.49
2016-11-03T11:27:12.263Z,0.55
2016-11-03T11:28:20.965Z,0.47
2016-11-03T11:29:29.657Z,0.31
2016-11-03T11:30:38.362Z,0.39
2016-11-03T11:31:47.053Z,0.33
2016-11-03T11:32:55.750Z,0.36
2016-11-03T11:34:04.447Z,0.36
2016-11-03T11:35:13.187Z,0.33
2016-11-03T11:36:21.884Z,0.42
2016-11-03T11:37:30.582Z,0.45
2016-11-03T11:38:39.277Z,0.52
2016-11-03T11:39:47.973Z,0.51
2016-11-03T11:40:57.189Z,0.66
2016-11-03T11:42:06.411Z,0.59
2016-11-03T11:43:15.104Z,0.67
2016-11-03T11:44:23.813Z,0.64
2016-11-03T11:45:32.506Z,0.76
2016-11-03T11:46:41.209Z,0.68
2016-11-03T11:47:49.907Z,0.48
2016-11-03T11:48:58.602Z,0.45
2016-11-03T11:50:07.305Z,0.36
2016-11-03T11:51:16.036Z,0.36
2016-11-03T11:52:24.728Z,0.55
2016-11-03T11:53:33.456Z,0.74
2016-11-03T11:54:42.150Z,0.85
2016-11-03T11:55:50.846Z,0.99
2016-11-03T11:56:59.543Z,1.03
2016-11-03T11:58:08.234Z,1.09
2016-11-03T11:59:16.975Z,1.12
2016-11-03T12:00:25.664Z,1.2
2016-11-03T12:01:34.377Z,1.25
2016-11-03T12:02:43.072Z,1.2
2016-11-03T12:03:51.763Z,1.21
2016-11-03T12:05:00.455Z,1.24
2016-11-03T12:06:09.149Z,1.22
2016-11-03T12:07:17.887Z,1.43
2016-11-03T12:08:26.580Z,1.38
2016-11-03T12:09:35.279Z,1.31
2016-11-03T12:10:43.986Z,1.52
2016-11-03T12:11:52.689Z,1.57
2016-11-03T12:13:01.385Z,1.93
2016-11-03T12:14:10.081Z,2.18
2016-11-03T12:15:18.781Z,2.58
2016-11-03T12:16:27.479Z,2.91
2016-11-03T12:17:36.173Z,3.13
2016-11-03T12:18:44.942Z,3.21
2016-11-03T12:19:53.643Z,3.21
2016-11-03T12:21:02.343Z,3.16
2016-11-03T12:22:11.044Z,3.13
2016-11-03T12:23:19.745Z,3.26
2016-11-03T12:24:28.446Z,3.45
2016-11-03T12:25:37.146Z,3.59
2016-11-03T12:26:45.853Z,3.61
2016-11-03T12:27:54.549Z,3.58
2016-11-03T12:29:03.293Z,3.52
2016-11-03T12:30:11.992Z,3.52
2016-11-03T12:31:20.687Z,3.37
2016-11-03T12:32:29.418Z,3.13
2016-11-03T12:33:38.119Z,3.16
2016-11-03T12:34:46.816Z,3.13
2016-11-03T12:35:55.513Z,3.08
2016-11-03T12:37:04.214Z,3.3
2016-11-03T12:38:12.923Z,3.82
2016-11-03T12:39:21.671Z,4.43
2016-11-03T12:40:30.365Z,4.95
2016-11-03T12:41:39.057Z,5.23
2016-11-03T12:42:47.753Z,5.46
2016-11-03T12:43:56.455Z,5.56
2016-11-03T12:45:05.151Z,5.7
2016-11-03T12:46:13.881Z,5.52
2016-11-03T12:47:22.583Z,5.61
2016-11-03T12:48:31.308Z,5.52
2016-11-03T12:49:40.005Z,5.54
2016-11-03T12:50:48.704Z,5.41
2016-11-03T12:51:57.431Z,5.08
2016-11-03T12:53:06.126Z,4.71
2016-11-03T12:54:14.830Z,4.4
2016-11-03T12:55:23.528Z,4.46
2016-11-03T12:56:32.227Z,4.48
2016-11-03T12:57:40.925Z,4.48
2016-11-03T12:58:49.626Z,4.52
2016-11-03T12:59:58.322Z,4.76
2016-11-03T13:01:07.122Z,4.58
2016-11-03T13:02:15.861Z,4.45
2016-11-03T13:03:24.562Z,4.02
2016-11-03T13:04:33.299Z,3.71
2016-11-03T13:05:42.005Z,3.34
2016-11-03T13:06:50.706Z,3.06
2016-11-03T13:07:59.402Z,3
2016-11-03T13:09:08.140Z,2.85
2016-11-03T13:10:16.883Z,2.77
2016-11-03T13:11:25.584Z,2.62
2016-11-03T13:12:34.284Z,2.68
2016-11-03T13:13:42.988Z,2.75
2016-11-03T13:14:51.689Z,2.69
2016-11-03T13:16:00.717Z,2.77
2016-11-03T13:17:09.423Z,2.85
2016-11-03T13:18:18.123Z,2.82
2016-11-03T13:19:26.847Z,2.73
2016-11-03T13:20:35.558Z,2.79
2016-11-03T13:21:44.268Z,2.9
2016-11-03T13:22:52.972Z,2.8
2016-11-03T13:24:01.759Z,2.79
2016-11-03T13:25:10.459Z,2.73
2016-11-03T13:26:19.158Z,3.37
2016-11-03T13:27:27.892Z,4
2016-11-03T13:28:36.591Z,4.22
2016-11-03T13:29:45.602Z,3.84
2016-11-03T13:30:54.295Z,3.3
2016-11-03T13:32:02.999Z,3.33
2016-11-03T13:33:12.021Z,3.45
2016-11-03T13:34:20.720Z,3.49
2016-11-03T13:35:29.434Z,3.84
2016-11-03T13:36:38.137Z,3.78
2016-11-03T13:37:46.837Z,3.34
2016-11-03T13:38:55.538Z,2.77
2016-11-03T13:40:04.237Z,3.12
2016-11-03T13:41:12.930Z,4.49
2016-11-03T13:42:21.644Z,5.36
2016-11-03T13:43:30.344Z,5.64
2016-11-03T13:44:39.046Z,5.47
2016-11-03T13:45:48.063Z,4.82
2016-11-03T13:46:56.760Z,4.34
2016-11-03T13:48:05.497Z,3.78
2016-11-03T13:49:14.512Z,3.12
2016-11-03T13:50:23.209Z,2.59
2016-11-03T13:51:31.904Z,2.08
2016-11-03T13:52:40.614Z,1.7
2016-11-03T13:53:49.308Z,1.43
2016-11-03T13:54:58.013Z,1.16
2016-11-03T13:56:06.707Z,0.89
2016-11-03T13:57:15.401Z,0.71
2016-11-03T13:58:24.101Z,0.47
2016-11-03T13:59:32.797Z,0.29
2016-11-03T14:00:41.492Z,0.33
2016-11-03T14:01:50.192Z,0.13
2016-11-03T14:02:58.880Z,0.06
2016-11-03T14:04:07.582Z,0.11
2016-11-03T14:05:16.284Z,-0.06
2016-11-03T14:06:24.977Z,-0.05
2016-11-03T14:07:33.677Z,-0.18
2016-11-03T14:08:42.373Z,-0.33
2016-11-03T14:09:51.073Z,-0.38
2016-11-03T14:10:59.802Z,-0.45
2016-11-03T14:12:08.499Z,-0.45
2016-11-03T14:13:17.198Z,-0.56
2016-11-03T14:14:25.895Z,-0.56
2016-11-03T14:15:34.596Z,-0.54
2016-11-03T14:16:43.340Z,-0.64
2016-11-03T14:17:52.071Z,-0.77
2016-11-03T14:19:00.763Z,-0.74
2016-11-03T14:20:09.489Z,-0.97
2016-11-03T14:21:18.193Z,-0.99
2016-11-03T14:22:26.886Z,-1.01
2016-11-03T14:23:35.627Z,-1.15
2016-11-03T14:24:44.323Z,-1.17
2016-11-03T14:25:53.016Z,-1.22
2016-11-03T14:27:01.719Z,-1.24
2016-11-03T14:28:10.744Z,-1.29
2016-11-03T14:29:19.436Z,-1.5
2016-11-03T14:30:28.133Z,-1.4
2016-11-03T14:31:36.842Z,-1.42
2016-11-03T14:32:45.535Z,-1.53
2016-11-03T14:33:54.265Z,-1.64
2016-11-03T14:35:02.990Z,-1.66
2016-11-03T14:36:12.547Z,-1.75
2016-11-03T14:37:21.612Z,-1.72
2016-11-03T14:38:31.324Z,-1.82
2016-11-03T14:39:40.370Z,-1.89
2016-11-03T14:40:49.504Z,-1.93
2016-11-03T14:41:58.681Z,-2.02
2016-11-03T14:43:07.742Z,-2.15
2016-11-03T14:44:16.441Z,-2.2
2016-11-03T14:45:25.150Z,-2.2
2016-11-03T14:46:33.846Z,-2.34
2016-11-03T14:47:42.538Z,-2.36
2016-11-03T14:48:51.235Z,-2.45
2016-11-03T14:49:59.941Z,-2.4
2016-11-03T14:51:08.634Z,-2.52
2016-11-03T14:52:17.381Z,-2.58
2016-11-03T14:53:26.120Z,-2.65
2016-11-03T14:54:35.136Z,-2.78