createdAt,value
2019-01-12T00:00:12.917Z,4.80
2019-01-12T00:02:41.437Z,4.90
2019-01-12T00:05:09.961Z,5.00
2019-01-12T00:07:39.135Z,5.10
2019-01-12T00:10:09.094Z,5.20
2019-01-12T00:12:37.542Z,5.40
2019-01-12T00:15:07.702Z,5.50
2019-01-12T00:17:36.150Z,5.70
2019-01-12T00:20:07.118Z,5.70
2019-01-12T00:22:35.646Z,5.80
2019-01-12T00:25:07.335Z,5.70
2019-01-12T00:27:35.931Z,5.70
2019-01-12T00:30:07.286Z,5.60
2019-01-12T00:32:35.734Z,5.60
2019-01-12T00:35:05.402Z,5.60
2019-01-12T00:37:33.931Z,5.60
2019-01-12T00:40:02.437Z,5.60
2019-01-12T00:42:30.982Z,5.80
2019-01-12T00:44:59.399Z,5.90
2019-01-12T00:47:28.166Z,5.90
2019-01-12T00:49:56.594Z,6.00
2019-01-12T00:52:25.386Z,6.00
2019-01-12T00:54:53.929Z,6.10
2019-01-12T00:57:22.446Z,6.10
2019-01-12T00:59:51.010Z,6.10
2019-01-12T01:02:19.474Z,6.10
2019-01-12T01:04:47.910Z,6.10
2019-01-12T01:07:17.351Z,6.00
2019-01-12T01:09:45.778Z,6.10
2019-01-12T01:12:14.435Z,6.00
2019-01-12T01:14:43.022Z,5.90
2019-01-12T01:17:11.477Z,5.80
2019-01-12T01:19:39.923Z,5.80
2019-01-12T01:22:08.475Z,5.80
2019-01-12T01:24:36.909Z,5.80
2019-01-12T01:27:05.430Z,5.80
2019-01-12T01:29:33.913Z,5.80
2019-01-12T01:32:02.547Z,6.00
2019-01-12T01:34:31.304Z,5.90
2019-01-12T01:36:59.834Z,5.80
2019-01-12T01:39:28.390Z,5.70
2019-01-12T01:41:56.934Z,5.70
2019-01-12T01:44:25.457Z,5.70
2019-01-12T01:46:53.909Z,5.50
2019-01-12T01:49:22.423Z,5.50
2019-01-12T01:51:50.854Z,5.60
2019-01-12T01:54:19.308Z,5.70
2019-01-12T01:56:47.759Z,5.70
2019-01-12T01:59:16.264Z,5.60
2019-01-12T02:01:44.971Z,5.60
2019-01-12T02:04:13.460Z,5.70
2019-01-12T02:06:41.941Z,5.70
2019-01-12T02:09:10.770Z,5.90
2019-01-12T02:11:40.410Z,6.00
2019-01-12T02:14:08.861Z,6.10
2019-01-12T02:16:37.374Z,6.20
2019-01-12T02:19:05.839Z,6.20
2019-01-12T02:21:34.267Z,6.20
2019-01-12T02:24:02.747Z,6.20
2019-01-12T02:26:31.230Z,6.20
2019-01-12T02:28:59.709Z,6.20
2019-01-12T02:31:28.139Z,6.20
2019-01-12T02:33:56.608Z,6.20
2019-01-12T02:36:25.318Z,6.30
2019-01-12T02:38:53.778Z,6.30
2019-01-12T02:41:22.192Z,6.20
2019-01-12T02:43:50.675Z,6.20
2019-01-12T02:46:19.105Z,6.30
2019-01-12T02:48:47.548Z,6.30
2019-01-12T02:51:16.058Z,6.40
2019-01-12T02:53:44.491Z,6.50
2019-01-12T02:56:13.024Z,6.40
2019-01-12T02:58:41.455Z,6.40
2019-01-12T03:01:09.913Z,6.40
2019-01-12T03:03:38.430Z,6.40
2019-01-12T03:06:07.017Z,6.40
2019-01-12T03:08:35.481Z,6.30
2019-01-12T03:11:04.091Z,6.40
2019-01-12T03:13:32.674Z,6.40
2019-01-12T03:16:01.270Z,6.40
2019-01-12T03:18:29.768Z,6.50
2019-01-12T03:20:58.225Z,6.50
2019-01-12T03:23:26.664Z,6.40
2019-01-12T03:25:55.206Z,6.40
2019-01-12T03:28:23.630Z,6.40
2019-01-12T03:30:52.094Z,6.40
2019-01-12T03:33:20.599Z,6.40
2019-01-12T03:35:49.064Z,6.50
2019-01-12T03:38:17.486Z,6.60
2019-01-12T03:41:05.279Z,6.50
2019-01-12T03:43:33.710Z,6.60
2019-01-12T03:46:02.163Z,6.60
2019-01-12T03:48:30.602Z,6.60
2019-01-12T03:50:59.050Z,6.70
2019-01-12T03:53:27.477Z,6.60
2019-01-12T03:55:55.931Z,6.60
2019-01-12T03:58:24.424Z,6.60
2019-01-12T04:00:53.213Z,6.70
2019-01-12T04:03:21.710Z,6.70
2019-01-12T04:05:50.275Z,6.70
2019-01-12T04:08:18.723Z,6.70
2019-01-12T04:10:47.179Z,6.60
2019-01-12T04:13:15.709Z,6.60
2019-01-12T04:15:44.352Z,6.60
2019-01-12T04:18:12.862Z,6.70
2019-01-12T04:20:41.298Z,6.70
2019-01-12T04:23:09.907Z,6.60
2019-01-12T04:25:38.368Z,6.60
2019-01-12T04:28:07.156Z,6.70
2019-01-12T04:30:35.586Z,6.70
2019-01-12T04:33:04.186Z,6.60
2019-01-12T04:35:33.234Z,6.60
2019-01-12T04:38:01.682Z,6.60
2019-01-12T04:40:30.139Z,6.60
2019-01-12T04:42:58.603Z,6.60
2019-01-12T04:45:27.057Z,6.70
2019-01-12T04:47:55.554Z,6.70
2019-01-12T04:50:23.994Z,6.60
2019-01-12T04:52:52.446Z,6.60
2019-01-12T04:55:20.865Z,6.60
2019-01-12T04:57:49.342Z,6.60
2019-01-12T05:00:17.899Z,6.60
2019-01-12T05:02:46.417Z,6.60
2019-01-12T05:05:15.608Z,6.60
2019-01-12T05:07:44.080Z,6.50
2019-01-12T05:10:13.614Z,6.40
2019-01-12T05:12:42.204Z,6.40
2019-01-12T05:15:13.054Z,6.40
2019-01-12T05:17:41.938Z,6.40
2019-01-12T05:20:16.189Z,6.40
2019-01-12T05:22:44.810Z,6.30
2019-01-12T05:25:13.420Z,6.30
2019-01-12T05:27:41.919Z,6.40
2019-01-12T05:30:18.666Z,6.40
2019-01-12T05:32:47.185Z,6.40
2019-01-12T05:35:15.698Z,6.40
2019-01-12T05:37:44.122Z,6.40
2019-01-12T05:40:13.079Z,6.40
2019-01-12T05:42:41.584Z,6.50
2019-01-12T05:45:11.874Z,6.50
2019-01-12T05:47:40.362Z,6.50
2019-01-12T05:50:10.858Z,6.40
2019-01-12T05:52:39.294Z,6.40
2019-01-12T05:55:08.975Z,6.30
2019-01-12T05:57:37.559Z,6.30
2019-01-12T06:00:17.584Z,6.40
2019-01-12T06:02:46.150Z,6.50
2019-01-12T06:05:14.604Z,6.60
2019-01-12T06:07:43.102Z,6.50
2019-01-12T06:10:14.580Z,6.50
2019-01-12T06:12:43.366Z,6.40
2019-01-12T06:15:13.473Z,6.50
2019-01-12T06:17:41.974Z,6.50
2019-01-12T06:20:12.961Z,6.60
2019-01-12T06:22:41.562Z,6.50
2019-01-12T06:25:10.118Z,6.60
2019-01-12T06:27:38.615Z,6.70
2019-01-12T06:30:13.096Z,6.80
2019-01-12T06:32:41.519Z,6.80
2019-01-12T06:35:10.301Z,6.70
2019-01-12T06:37:40.511Z,6.70
2019-01-12T06:40:12.009Z,6.70
2019-01-12T06:42:40.431Z,6.70
2019-01-12T06:45:11.903Z,6.80
2019-01-12T06:47:40.371Z,6.80
2019-01-12T06:50:11.679Z,6.80
2019-01-12T06:52:40.263Z,6.80
2019-01-12T06:55:10.044Z,6.70
2019-01-12T06:57:38.486Z,6.80
2019-01-12T07:00:10.250Z,6.70
2019-01-12T07:02:38.749Z,6.70
2019-01-12T07:05:07.929Z,6.80
2019-01-12T07:07:36.482Z,6.90
2019-01-12T07:10:12.949Z,6.80
2019-01-12T07:12:41.704Z,6.70
2019-01-12T07:15:14.308Z,6.60
2019-01-12T07:17:42.867Z,6.60
2019-01-12T07:20:16.120Z,6.60
2019-01-12T07:22:46.263Z,6.50
2019-01-12T07:25:15.170Z,6.50
2019-01-12T07:27:43.739Z,6.50
2019-01-12T07:30:20.366Z,6.60
2019-01-12T07:32:48.874Z,6.60
2019-01-12T07:35:17.382Z,6.60
2019-01-12T07:37:45.940Z,6.60
2019-01-12T07:40:14.662Z,6.70
2019-01-12T07:42:43.267Z,6.70
2019-01-12T07:45:11.864Z,6.80
2019-01-12T07:47:40.434Z,6.80
2019-01-12T07:50:11.456Z,6.80
2019-01-12T07:52:39.930Z,6.80
2019-01-12T07:55:09.138Z,6.90
2019-01-12T07:57:37.585Z,6.90
2019-01-12T08:00:11.995Z,6.90
2019-01-12T08:02:40.447Z,6.80
2019-01-12T08:05:09.027Z,6.80
2019-01-12T08:07:37.550Z,6.80
2019-01-12T08:10:09.063Z,6.80
2019-01-12T08:12:37.579Z,6.80
2019-01-12T08:15:06.910Z,6.80
2019-01-12T08:17:35.449Z,6.90
2019-01-12T08:20:06.870Z,6.90
2019-01-12T08:22:35.314Z,7.00
2019-01-12T08:25:05.195Z,7.10
2019-01-12T08:27:33.643Z,7.00
2019-01-12T08:30:02.074Z,7.00
2019-01-12T08:32:30.607Z,7.00
2019-01-12T08:34:59.471Z,7.00
2019-01-12T08:37:28.101Z,6.90
2019-01-12T08:39:56.526Z,6.80
2019-01-12T08:42:25.245Z,6.80
2019-01-12T08:44:53.738Z,6.80
2019-01-12T08:47:22.183Z,6.90
2019-01-12T08:49:50.610Z,6.90
2019-01-12T08:52:19.072Z,7.00
2019-01-12T08:54:47.515Z,7.10
2019-01-12T08:57:15.950Z,7.10
2019-01-12T08:59:44.423Z,7.10
2019-01-12T09:02:12.858Z,7.20
2019-01-12T09:04:43.538Z,7.30
2019-01-12T09:07:11.951Z,7.30
2019-01-12T09:09:40.739Z,7.40
2019-01-12T09:12:09.171Z,7.50
2019-01-12T09:14:37.618Z,7.60
2019-01-12T09:17:06.083Z,7.60
2019-01-12T09:19:34.616Z,7.60
2019-01-12T09:22:03.144Z,7.60
2019-01-12T09:24:31.793Z,7.70
2019-01-12T09:27:00.301Z,7.70
2019-01-12T09:29:28.744Z,7.90
2019-01-12T09:31:57.256Z,7.70
2019-01-12T09:34:25.716Z,7.70
2019-01-12T09:36:54.267Z,7.80
2019-01-12T09:39:22.736Z,7.90
2019-01-12T09:41:51.230Z,7.90
2019-01-12T09:44:19.691Z,8.00
2019-01-12T09:46:48.320Z,8.00
2019-01-12T09:49:16.862Z,8.10
2019-01-12T09:51:45.363Z,8.20
2019-01-12T09:54:13.939Z,8.30
2019-01-12T09:56:42.831Z,8.50
2019-01-12T09:59:11.310Z,8.50
2019-01-12T10:01:39.859Z,8.60
2019-01-12T10:04:08.338Z,8.70
2019-01-12T10:06:37.612Z,8.80
2019-01-12T10:09:08.220Z,8.80
2019-01-12T10:11:36.723Z,8.80
2019-01-12T10:14:05.795Z,8.80
2019-01-12T10:16:34.289Z,8.90
2019-01-12T10:19:02.789Z,8.80
2019-01-12T10:21:31.242Z,8.70
2019-01-12T10:23:59.683Z,8.80
2019-01-12T10:26:28.152Z,8.80
2019-01-12T10:28:56.598Z,8.70
2019-01-12T10:31:25.122Z,8.70
2019-01-12T10:33:53.634Z,8.60
2019-01-12T10:36:22.174Z,8.60
2019-01-12T10:38:50.625Z,8.50
2019-01-12T10:41:19.207Z,8.40
2019-01-12T10:43:47.638Z,8.40
2019-01-12T10:46:16.172Z,8.40
2019-01-12T10:48:44.610Z,8.40
2019-01-12T10:51:13.169Z,8.40
2019-01-12T10:53:41.674Z,8.30
2019-01-12T10:56:10.353Z,8.30
2019-01-12T10:58:39.056Z,8.30
2019-01-12T11:01:07.655Z,8.30
2019-01-12T11:03:36.253Z,8.30
2019-01-12T11:06:05.183Z,8.20
2019-01-12T11:08:33.828Z,8.10
2019-01-12T11:11:02.270Z,8.10
2019-01-12T11:13:30.722Z,8.10
2019-01-12T11:16:00.504Z,8.00
2019-01-12T11:18:28.938Z,8.00
2019-01-12T11:20:58.027Z,8.00
2019-01-12T11:23:26.472Z,8.00
2019-01-12T11:25:54.915Z,8.10
2019-01-12T11:28:23.360Z,8.10
2019-01-12T11:30:51.819Z,8.00
2019-01-12T11:33:20.392Z,8.00
2019-01-12T11:35:50.159Z,7.90
2019-01-12T11:38:18.809Z,7.80
2019-01-12T11:40:47.267Z,7.80
2019-01-12T11:43:15.845Z,7.70
2019-01-12T11:45:44.482Z,7.60
2019-01-12T11:48:13.042Z,7.60
2019-01-12T11:50:41.528Z,7.60
2019-01-12T11:53:10.045Z,7.60
2019-01-12T11:55:38.558Z,7.70
2019-01-12T11:58:07.346Z,7.80
2019-01-12T12:00:35.851Z,8.00
2019-01-12T12:03:04.548Z,8.00
2019-01-12T12:05:32.992Z,8.10
2019-01-12T12:08:01.534Z,8.10
2019-01-12T12:10:30.035Z,8.10
2019-01-12T12:12:58.478Z,8.20
2019-01-12T12:15:26.999Z,8.20
2019-01-12T12:17:55.530Z,8.40
2019-01-12T12:20:27.239Z,8.20
2019-01-12T12:22:55.844Z,8.10
2019-01-12T12:25:24.274Z,8.10
2019-01-12T12:27:52.955Z,8.10
2019-01-12T12:30:24.286Z,8.20
2019-01-12T12:32:52.806Z,8.20
2019-01-12T12:35:21.249Z,8.30
2019-01-12T12:37:52.719Z,8.30
2019-01-12T12:40:22.620Z,8.20
2019-01-12T12:42:51.052Z,8.30
2019-01-12T12:45:22.365Z,8.40
2019-01-12T12:47:50.916Z,8.40
2019-01-12T12:50:19.524Z,8.40
2019-01-12T12:52:48.235Z,8.20
2019-01-12T12:55:18.311Z,8.20
2019-01-12T12:57:47.009Z,8.20
2019-01-12T13:00:18.636Z,8.10
2019-01-12T13:02:47.211Z,8.10
2019-01-12T13:05:15.995Z,8.00
2019-01-12T13:07:44.829Z,8.10
2019-01-12T13:10:16.514Z,8.10
2019-01-12T13:12:45.160Z,8.10
2019-01-12T13:15:14.058Z,8.10
2019-01-12T13:17:42.566Z,7.90
2019-01-12T13:20:16.740Z,7.90
2019-01-12T13:22:45.810Z,7.90
2019-01-12T13:25:14.704Z,7.90
2019-01-12T13:27:43.362Z,8.00
2019-01-12T13:30:17.874Z,8.00
2019-01-12T13:32:46.402Z,8.00
2019-01-12T13:35:15.053Z,8.20
2019-01-12T13:37:44.036Z,8.20
2019-01-12T13:40:15.694Z,8.30
2019-01-12T13:42:44.243Z,8.30
2019-01-12T13:45:15.417Z,8.40
2019-01-12T13:47:43.869Z,8.30
2019-01-12T13:50:14.872Z,8.30
2019-01-12T13:52:43.373Z,8.20
2019-01-12T13:55:13.797Z,8.10
2019-01-12T13:57:47.450Z,8.00
2019-01-12T14:00:16.128Z,8.10
2019-01-12T14:02:44.624Z,8.10
2019-01-12T14:05:13.695Z,8.10
2019-01-12T14:07:42.342Z,8.10
2019-01-12T14:10:14.175Z,8.10
2019-01-12T14:12:42.929Z,8.00
2019-01-12T14:15:14.234Z,7.70
2019-01-12T14:17:42.999Z,7.60
2019-01-12T14:20:17.269Z,7.50
2019-01-12T14:22:45.845Z,7.30
2019-01-12T14:25:14.280Z,7.40
2019-01-12T14:27:42.735Z,7.30
2019-01-12T14:30:16.853Z,7.10
2019-01-12T14:32:45.398Z,7.10
2019-01-12T14:35:15.970Z,7.00
2019-01-12T14:37:44.659Z,7.10
2019-01-12T14:40:17.923Z,7.10
2019-01-12T14:42:46.526Z,7.20
2019-01-12T14:45:29.281Z,7.30
2019-01-12T14:47:58.298Z,7.20
2019-01-12T14:50:26.815Z,7.20
2019-01-12T14:52:55.402Z,7.10
2019-01-12T14:55:24.663Z,7.20
2019-01-12T14:58:12.532Z,7.20
2019-01-12T15:00:41.094Z,7.20
2019-01-12T15:03:09.679Z,7.30
2019-01-12T15:05:38.139Z,7.30
2019-01-12T15:08:06.734Z,7.30
2019-01-12T15:10:36.889Z,7.30
2019-01-12T15:13:05.450Z,7.30
2019-01-12T15:15:33.946Z,7.30
2019-01-12T15:18:02.714Z,7.30
2019-01-12T15:20:31.754Z,7.30
2019-01-12T15:23:00.462Z,7.40
2019-01-12T15:25:29.043Z,7.40
2019-01-12T15:27:57.743Z,7.40
2019-01-12T15:30:47.076Z,7.40
2019-01-12T15:33:15.519Z,7.40
2019-01-12T15:35:44.103Z,7.40
2019-01-12T15:38:12.717Z,7.50
2019-01-12T15:40:41.812Z,7.40
2019-01-12T15:43:10.278Z,7.50
2019-01-12T15:45:38.779Z,7.40
2019-01-12T15:48:07.209Z,7.40
2019-01-12T15:50:35.757Z,7.40
2019-01-12T15:53:04.252Z,7.40
2019-01-12T15:55:32.694Z,7.40
2019-01-12T15:58:01.242Z,7.50
2019-01-12T16:00:29.946Z,7.50
2019-01-12T16:02:58.525Z,7.50
2019-01-12T16:05:27.067Z,7.50
2019-01-12T16:07:55.537Z,7.60
2019-01-12T16:10:24.154Z,7.60
2019-01-12T16:12:52.588Z,7.60
2019-01-12T16:15:25.187Z,7.60
2019-01-12T16:17:56.513Z,7.70
2019-01-12T16:20:30.693Z,7.60
2019-01-12T16:22:59.214Z,7.60
2019-01-12T16:25:27.748Z,7.60
2019-01-12T16:27:56.243Z,7.60
2019-01-12T16:30:24.697Z,7.60
2019-01-12T16:32:53.239Z,7.60
2019-01-12T16:35:21.850Z,7.60
2019-01-12T16:37:50.282Z,7.50
2019-01-12T16:40:21.278Z,7.60
2019-01-12T16:42:49.888Z,7.60
2019-01-12T16:45:20.038Z,7.70
2019-01-12T16:47:48.514Z,7.70
2019-01-12T16:50:17.583Z,7.80
2019-01-12T16:52:46.247Z,7.80
2019-01-12T16:55:16.174Z,7.90
2019-01-12T16:57:44.770Z,8.00
2019-01-12T17:00:18.811Z,7.90
2019-01-12T17:02:47.271Z,7.90
2019-01-12T17:05:15.710Z,7.90
2019-01-12T17:07:44.301Z,7.90
2019-01-12T17:10:15.162Z,7.80
2019-01-12T17:12:43.818Z,7.80
2019-01-12T17:15:14.290Z,7.70
2019-01-12T17:17:42.795Z,7.70
2019-01-12T17:20:16.747Z,7.70
2019-01-12T17:22:45.991Z,7.70
2019-01-12T17:25:14.691Z,7.60
2019-01-12T17:27:43.222Z,7.60
2019-01-12T17:30:17.382Z,7.50
2019-01-12T17:32:45.922Z,7.60
2019-01-12T17:35:14.698Z,7.60
2019-01-12T17:37:43.498Z,7.70
2019-01-12T17:40:13.868Z,7.70
2019-01-12T17:42:42.406Z,7.70
2019-01-12T17:45:16.739Z,7.80
2019-01-12T17:47:45.447Z,7.80
2019-01-12T17:50:16.478Z,7.80
2019-01-12T17:52:44.933Z,7.80
2019-01-12T17:55:21.117Z,7.70
2019-01-12T17:57:49.674Z,7.70
2019-01-12T18:03:13.381Z,7.70
2019-01-12T18:06:01.200Z,7.70
2019-01-12T18:08:49.127Z,7.80
2019-01-12T18:11:29.938Z,7.70
2019-01-12T18:14:10.494Z,7.70
2019-01-12T18:16:51.532Z,7.70
2019-01-12T18:19:32.229Z,7.70
2019-01-12T18:22:12.781Z,7.80
2019-01-12T18:24:53.579Z,7.70
2019-01-12T18:27:34.309Z,7.70
2019-01-12T18:30:14.574Z,7.70
2019-01-12T18:32:55.367Z,7.70
2019-01-12T18:35:36.140Z,7.60
2019-01-12T18:38:16.912Z,7.70
2019-01-12T18:40:57.683Z,7.80
2019-01-12T18:43:38.463Z,7.90
2019-01-12T18:46:19.270Z,7.80
2019-01-12T18:49:00.352Z,7.80
2019-01-12T18:51:40.941Z,7.70
2019-01-12T18:54:23.482Z,7.70
2019-01-12T18:57:04.371Z,7.60
2019-01-12T18:59:48.494Z,7.60
2019-01-12T19:02:28.713Z,7.70
2019-01-12T19:05:09.295Z,7.70
2019-01-12T19:07:50.184Z,7.60
2019-01-12T19:10:31.122Z,7.60
2019-01-12T19:13:12.134Z,7.60
2019-01-12T19:15:52.979Z,7.60
2019-01-12T19:18:33.767Z,7.50
2019-01-12T19:21:14.577Z,7.60
2019-01-12T19:23:55.604Z,7.70
2019-01-12T19:26:36.732Z,7.60
2019-01-12T19:29:17.529Z,7.50
2019-01-12T19:31:58.509Z,7.60
2019-01-12T19:34:38.820Z,7.50
2019-01-12T19:37:19.469Z,7.50
2019-01-12T19:40:00.092Z,7.60
2019-01-12T19:42:40.880Z,7.60
2019-01-12T19:45:21.571Z,7.70
2019-01-12T19:48:02.362Z,7.70
2019-01-12T19:50:43.324Z,7.60
2019-01-12T19:53:24.151Z,7.60
2019-01-12T19:56:04.689Z,7.50
2019-01-12T19:58:45.389Z,7.60
2019-01-12T20:01:26.015Z,7.80
2019-01-12T20:04:06.915Z,7.80
2019-01-12T20:06:47.920Z,7.80
2019-01-12T20:09:28.881Z,7.80
2019-01-12T20:12:09.919Z,7.80
2019-01-12T20:14:50.508Z,7.70
2019-01-12T20:17:31.485Z,7.90
2019-01-12T20:20:12.638Z,7.90
2019-01-12T20:22:53.438Z,7.90
2019-01-12T20:25:34.319Z,8.00
2019-01-12T20:28:15.314Z,7.90
2019-01-12T20:30:55.974Z,8.00
2019-01-12T20:33:36.987Z,8.30
2019-01-12T20:36:17.573Z,8.20
2019-01-12T20:38:58.519Z,8.20
2019-01-12T20:41:39.358Z,8.10
2019-01-12T20:44:20.161Z,8.20
2019-01-12T20:47:01.253Z,8.20
2019-01-12T20:49:41.885Z,8.20
2019-01-12T20:52:22.845Z,8.20
2019-01-12T20:55:04.465Z,8.30
2019-01-12T20:57:44.804Z,8.20
2019-01-12T21:00:25.465Z,8.10
2019-01-12T21:03:06.031Z,8.10
2019-01-12T21:05:46.648Z,8.10
2019-01-12T21:08:27.168Z,8.00
2019-01-12T21:11:07.924Z,7.90
2019-01-12T21:13:48.959Z,8.00
2019-01-12T21:16:29.538Z,8.10
2019-01-12T21:19:10.293Z,7.90
2019-01-12T21:21:50.891Z,7.90
2019-01-12T21:24:31.555Z,7.90
2019-01-12T21:27:12.292Z,7.90
2019-01-12T21:29:53.019Z,7.90
2019-01-12T21:32:33.703Z,7.90
2019-01-12T21:35:14.182Z,7.90
2019-01-12T21:37:54.720Z,7.90
2019-01-12T21:40:35.567Z,8.00
2019-01-12T21:43:16.514Z,8.10
2019-01-12T21:45:56.965Z,8.00
2019-01-12T21:48:37.618Z,8.00
2019-01-12T21:51:18.063Z,8.00
2019-01-12T21:53:58.549Z,8.00
2019-01-12T21:56:39.062Z,8.10
2019-01-12T21:59:19.317Z,7.90
2019-01-12T22:02:00.049Z,7.90
2019-01-12T22:04:40.965Z,7.90
2019-01-12T22:07:23.535Z,8.00
2019-01-12T22:10:04.154Z,8.10
2019-01-12T22:12:45.780Z,8.20
2019-01-12T22:15:26.889Z,8.10
2019-01-12T22:18:07.735Z,8.20
2019-01-12T22:20:48.491Z,8.20
2019-01-12T22:23:29.049Z,8.20
2019-01-12T22:26:09.991Z,8.20
2019-01-12T22:28:50.875Z,8.40
2019-01-12T22:31:31.767Z,8.20
2019-01-12T22:34:12.504Z,8.20
2019-01-12T22:36:53.284Z,8.30
2019-01-12T22:39:33.601Z,8.20
2019-01-12T22:42:17.570Z,8.20
2019-01-12T22:44:58.267Z,8.00
2019-01-12T22:47:40.305Z,8.30
2019-01-12T22:50:21.446Z,8.40
2019-01-12T22:53:03.637Z,8.30
2019-01-12T22:55:44.943Z,8.40
2019-01-12T22:58:25.323Z,8.50
2019-01-12T23:01:06.679Z,8.50
2019-01-12T23:03:49.391Z,8.50
2019-01-12T23:06:30.416Z,8.70
2019-01-12T23:09:11.292Z,8.50
2019-01-12T23:11:52.231Z,8.50
2019-01-12T23:14:33.128Z,8.40
2019-01-12T23:17:14.239Z,8.30
2019-01-12T23:19:54.858Z,8.40
2019-01-12T23:22:35.871Z,8.30
2019-01-12T23:25:16.774Z,8.30
2019-01-12T23:27:57.426Z,8.20
2019-01-12T23:30:38.056Z,8.10
2019-01-12T23:33:18.767Z,8.20
2019-01-12T23:35:59.394Z,8.10
2019-01-12T23:38:39.871Z,8.10
2019-01-12T23:41:20.350Z,8.10
2019-01-12T23:44:00.875Z,8.20
2019-01-12T23:46:41.501Z,8.20
2019-01-12T23:49:22.336Z,8.20
2019-01-12T23:52:02.684Z,8.30
2019-01-12T23:54:43.288Z,8.40
2019-01-12T23:57:24.112Z,8.50
