createdAt,value
2018-06-05T00:00:07.892Z,16.58
2018-06-05T00:01:08.162Z,16.58
2018-06-05T00:02:08.394Z,16.61
2018-06-05T00:03:08.637Z,16.58
2018-06-05T00:04:08.873Z,16.64
2018-06-05T00:05:09.132Z,16.63
2018-06-05T00:06:09.383Z,16.57
2018-06-05T00:07:09.610Z,16.60
2018-06-05T00:08:09.845Z,16.60
2018-06-05T00:09:10.105Z,16.56
2018-06-05T00:10:10.316Z,16.53
2018-06-05T00:11:10.551Z,16.52
2018-06-05T00:12:10.813Z,16.49
2018-06-05T00:13:11.041Z,16.35
2018-06-05T00:14:11.314Z,16.43
2018-06-05T00:15:11.543Z,16.39
2018-06-05T00:16:11.764Z,16.33
2018-06-05T00:17:12.032Z,16.31
2018-06-05T00:18:12.224Z,16.31
2018-06-05T00:19:12.475Z,16.24
2018-06-05T00:20:12.696Z,16.28
2018-06-05T00:21:12.926Z,16.20
2018-06-05T00:22:13.169Z,16.20
2018-06-05T00:23:13.419Z,16.20
2018-06-05T00:24:13.642Z,16.17
2018-06-05T00:25:13.887Z,16.12
2018-06-05T00:26:14.119Z,16.02
2018-06-05T00:27:14.357Z,16.11
2018-06-05T00:28:14.590Z,16.09
2018-06-05T00:29:14.871Z,16.20
2018-06-05T00:30:15.074Z,16.17
2018-06-05T00:31:15.322Z,16.25
2018-06-05T00:32:15.588Z,16.21
2018-06-05T00:33:15.843Z,16.20
2018-06-05T00:34:16.067Z,16.25
2018-06-05T00:35:16.307Z,16.27
2018-06-05T00:36:16.528Z,16.33
2018-06-05T00:37:16.764Z,16.33
2018-06-05T00:38:17.004Z,16.28
2018-06-05T00:39:17.274Z,16.28
2018-06-05T00:40:17.464Z,16.34
2018-06-05T00:41:17.710Z,16.34
2018-06-05T00:42:17.942Z,16.27
2018-06-05T00:43:18.193Z,16.27
2018-06-05T00:44:18.426Z,16.28
2018-06-05T00:45:18.662Z,16.28
2018-06-05T00:46:18.896Z,16.31
2018-06-05T00:47:19.134Z,16.25
2018-06-05T00:48:19.385Z,16.33
2018-06-05T00:49:19.636Z,16.31
2018-06-05T00:50:19.861Z,16.31
2018-06-05T00:51:20.120Z,16.31
2018-06-05T00:52:20.369Z,16.31
2018-06-05T00:53:20.592Z,16.33
2018-06-05T00:54:20.837Z,16.27
2018-06-05T00:55:21.108Z,16.28
2018-06-05T00:56:21.315Z,16.25
2018-06-05T00:57:21.567Z,16.28
2018-06-05T00:58:21.814Z,16.27
2018-06-05T00:59:22.036Z,16.25
2018-06-05T01:00:22.277Z,16.20
2018-06-05T01:01:22.511Z,16.20
2018-06-05T01:02:22.745Z,16.15
2018-06-05T01:03:22.975Z,16.12
2018-06-05T01:04:23.236Z,16.02
2018-06-05T01:05:23.508Z,16.05
2018-06-05T01:06:23.718Z,16.05
2018-06-05T01:07:23.975Z,16.04
2018-06-05T01:08:24.191Z,16.02
2018-06-05T01:09:24.427Z,15.94
2018-06-05T01:10:24.673Z,16.00
2018-06-05T01:11:24.888Z,16.01
2018-06-05T01:12:25.142Z,15.96
2018-06-05T01:13:25.368Z,15.90
2018-06-05T01:14:25.628Z,15.96
2018-06-05T01:15:25.887Z,15.94
2018-06-05T01:16:26.089Z,15.89
2018-06-05T01:17:26.336Z,15.92
2018-06-05T01:18:26.541Z,15.84
2018-06-05T01:19:26.792Z,15.84
2018-06-05T01:20:27.025Z,15.78
2018-06-05T01:21:27.275Z,15.84
2018-06-05T01:22:27.511Z,15.82
2018-06-05T01:23:27.767Z,15.71
2018-06-05T01:24:27.987Z,15.72
2018-06-05T01:25:28.222Z,15.65
2018-06-05T01:26:28.474Z,15.64
2018-06-05T01:27:28.716Z,15.59
2018-06-05T01:28:28.952Z,15.64
2018-06-05T01:29:29.205Z,15.65
2018-06-05T01:30:29.455Z,15.64
2018-06-05T01:31:29.685Z,15.74
2018-06-05T01:32:29.917Z,15.74
2018-06-05T01:33:30.164Z,15.69
2018-06-05T01:34:30.426Z,15.75
2018-06-05T01:35:30.644Z,15.72
2018-06-05T01:36:30.867Z,15.75
2018-06-05T01:37:31.104Z,15.71
2018-06-05T01:38:31.353Z,15.75
2018-06-05T01:39:31.592Z,15.75
2018-06-05T01:40:31.819Z,15.75
2018-06-05T01:41:32.052Z,15.71
2018-06-05T01:42:32.318Z,15.69
2018-06-05T01:43:32.575Z,15.65
2018-06-05T01:44:32.827Z,15.62
2018-06-05T01:45:33.053Z,15.59
2018-06-05T01:46:33.294Z,15.62
2018-06-05T01:47:33.543Z,15.65
2018-06-05T01:48:33.787Z,15.65
2018-06-05T01:49:34.012Z,15.67
2018-06-05T01:50:34.253Z,15.60
2018-06-05T01:51:34.494Z,15.54
2018-06-05T01:52:34.751Z,15.54
2018-06-05T01:53:34.966Z,15.50
2018-06-05T01:54:35.231Z,15.50
2018-06-05T01:55:35.467Z,15.41
2018-06-05T01:56:35.675Z,15.44
2018-06-05T01:57:35.912Z,15.47
2018-06-05T01:58:36.155Z,15.43
2018-06-05T01:59:36.408Z,15.31
2018-06-05T02:00:36.643Z,15.25
2018-06-05T02:01:36.877Z,15.31
2018-06-05T02:02:37.114Z,15.32
2018-06-05T02:03:37.367Z,15.38
2018-06-05T02:04:37.582Z,15.32
2018-06-05T02:05:37.820Z,15.41
2018-06-05T02:06:38.039Z,15.38
2018-06-05T02:07:38.292Z,15.43
2018-06-05T02:08:38.537Z,15.32
2018-06-05T02:09:38.760Z,15.21
2018-06-05T02:10:39.015Z,15.23
2018-06-05T02:11:39.251Z,15.23
2018-06-05T02:12:39.468Z,15.28
2018-06-05T02:13:39.724Z,15.17
2018-06-05T02:14:39.942Z,15.19
2018-06-05T02:15:40.206Z,15.20
2018-06-05T02:16:40.436Z,15.14
2018-06-05T02:17:40.658Z,15.19
2018-06-05T02:18:40.905Z,15.03
2018-06-05T02:19:41.144Z,15.09
2018-06-05T02:20:41.383Z,14.98
2018-06-05T02:21:41.627Z,15.03
2018-06-05T02:22:41.859Z,14.99
2018-06-05T02:23:42.091Z,15.06
2018-06-05T02:24:42.328Z,14.96
2018-06-05T02:25:42.568Z,15.01
2018-06-05T02:26:42.795Z,15.09
2018-06-05T02:27:43.064Z,15.02
2018-06-05T02:28:43.296Z,15.03
2018-06-05T02:29:43.545Z,15.13
2018-06-05T02:30:43.778Z,15.11
2018-06-05T02:31:44.013Z,15.02
2018-06-05T02:32:44.249Z,15.02
2018-06-05T02:33:44.464Z,15.03
2018-06-05T02:34:44.710Z,14.94
2018-06-05T02:35:44.945Z,14.98
2018-06-05T02:36:45.199Z,14.98
2018-06-05T02:37:45.400Z,14.86
2018-06-05T02:38:45.664Z,14.83
2018-06-05T02:39:45.900Z,14.80
2018-06-05T02:40:46.138Z,14.84
2018-06-05T02:41:46.361Z,14.73
2018-06-05T02:42:46.607Z,14.83
2018-06-05T02:43:46.837Z,14.83
2018-06-05T02:44:47.067Z,14.81
2018-06-05T02:45:47.346Z,14.89
2018-06-05T02:46:47.593Z,14.92
2018-06-05T02:47:47.840Z,14.84
2018-06-05T02:48:48.074Z,14.73
2018-06-05T02:49:48.288Z,14.78
2018-06-05T02:50:48.539Z,14.80
2018-06-05T02:51:48.801Z,14.81
2018-06-05T02:52:49.028Z,14.84
2018-06-05T02:53:49.259Z,14.80
2018-06-05T02:54:49.511Z,14.89
2018-06-05T02:55:49.747Z,14.88
2018-06-05T02:56:49.978Z,14.88
2018-06-05T02:57:50.236Z,14.91
2018-06-05T02:58:50.465Z,14.94
2018-06-05T02:59:50.718Z,14.89
2018-06-05T03:00:50.966Z,14.94
2018-06-05T03:01:51.209Z,14.89
2018-06-05T03:02:51.445Z,14.92
2018-06-05T03:03:51.685Z,14.96
2018-06-05T03:04:51.905Z,14.92
2018-06-05T03:05:52.126Z,14.91
2018-06-05T03:06:52.397Z,14.94
2018-06-05T03:07:52.647Z,14.91
2018-06-05T03:08:52.886Z,14.92
2018-06-05T03:09:53.120Z,14.84
2018-06-05T03:10:53.322Z,14.86
2018-06-05T03:11:53.557Z,14.86
2018-06-05T03:12:53.834Z,14.92
2018-06-05T03:13:54.040Z,14.92
2018-06-05T03:14:54.278Z,14.84
2018-06-05T03:15:54.508Z,14.89
2018-06-05T03:16:54.774Z,14.83
2018-06-05T03:17:54.995Z,14.86
2018-06-05T03:18:55.228Z,14.80
2018-06-05T03:19:55.506Z,14.78
2018-06-05T03:20:55.725Z,14.72
2018-06-05T03:21:55.952Z,14.75
2018-06-05T03:22:56.253Z,14.77
2018-06-05T03:23:56.460Z,14.64
2018-06-05T03:24:56.700Z,14.62
2018-06-05T03:25:56.955Z,14.70
2018-06-05T03:26:57.207Z,14.80
2018-06-05T03:27:57.413Z,14.68
2018-06-05T03:28:57.661Z,14.70
2018-06-05T03:29:57.887Z,14.64
2018-06-05T03:30:58.166Z,14.73
2018-06-05T03:31:58.372Z,14.69
2018-06-05T03:32:58.624Z,14.69
2018-06-05T03:34:08.560Z,14.72
2018-06-05T03:34:59.113Z,14.69
2018-06-05T03:35:59.366Z,14.70
2018-06-05T03:36:59.605Z,14.75
2018-06-05T03:37:59.822Z,14.77
2018-06-05T03:39:00.097Z,14.77
2018-06-05T03:40:00.302Z,14.91
2018-06-05T03:41:00.548Z,15.16
2018-06-05T03:42:00.786Z,15.20
2018-06-05T03:43:01.040Z,15.28
2018-06-05T03:44:01.271Z,15.49
2018-06-05T03:45:01.516Z,15.49
2018-06-05T03:46:01.760Z,15.53
2018-06-05T03:47:02.003Z,15.65
2018-06-05T03:48:02.248Z,15.68
2018-06-05T03:49:02.494Z,15.57
2018-06-05T03:50:02.734Z,15.74
2018-06-05T03:51:02.979Z,15.84
2018-06-05T03:52:03.220Z,15.90
2018-06-05T03:53:03.464Z,15.86
2018-06-05T03:54:03.707Z,15.86
2018-06-05T03:55:03.950Z,15.90
2018-06-05T03:56:04.193Z,15.97
2018-06-05T03:57:04.457Z,16.09
2018-06-05T03:58:04.681Z,16.05
2018-06-05T03:59:04.922Z,16.08
2018-06-05T04:00:05.167Z,16.11
2018-06-05T04:01:05.413Z,16.17
2018-06-05T04:02:05.654Z,16.23
2018-06-05T04:03:05.898Z,16.24
2018-06-05T04:04:06.134Z,16.38
2018-06-05T04:05:06.381Z,16.34
2018-06-05T04:06:06.626Z,16.43
2018-06-05T04:07:06.870Z,16.35
2018-06-05T04:08:07.113Z,16.50
2018-06-05T04:09:07.360Z,16.64
2018-06-05T04:10:07.602Z,16.60
2018-06-05T04:11:07.843Z,16.61
2018-06-05T04:12:08.089Z,16.67
2018-06-05T04:13:08.334Z,16.60
2018-06-05T04:14:08.579Z,16.61
2018-06-05T04:15:08.825Z,16.75
2018-06-05T04:16:09.069Z,16.79
2018-06-05T04:17:09.313Z,16.83
2018-06-05T04:18:09.559Z,16.81
2018-06-05T04:19:09.800Z,16.71
2018-06-05T04:20:10.045Z,16.70
2018-06-05T04:21:10.293Z,16.76
2018-06-05T04:22:10.525Z,16.82
2018-06-05T04:23:10.767Z,16.70
2018-06-05T04:24:11.011Z,16.75
2018-06-05T04:25:11.265Z,16.66
2018-06-05T04:26:11.494Z,16.61
2018-06-05T04:27:11.792Z,16.68
2018-06-05T04:28:11.984Z,16.81
2018-06-05T04:29:12.225Z,16.82
2018-06-05T04:30:12.471Z,16.86
2018-06-05T04:31:12.715Z,17.00
2018-06-05T04:32:12.961Z,17.03
2018-06-05T04:33:13.204Z,17.01
2018-06-05T04:34:13.448Z,16.98
2018-06-05T04:35:13.692Z,17.06
2018-06-05T04:36:13.951Z,16.98
2018-06-05T04:37:14.181Z,17.14
2018-06-05T04:38:14.425Z,17.11
2018-06-05T04:39:14.669Z,17.21
2018-06-05T04:40:14.913Z,17.18
2018-06-05T04:41:15.158Z,17.18
2018-06-05T04:42:15.405Z,17.25
2018-06-05T04:43:15.648Z,17.23
2018-06-05T04:44:15.905Z,17.18
2018-06-05T04:45:16.134Z,17.18
2018-06-05T04:46:16.373Z,17.14
2018-06-05T04:47:16.619Z,17.15
2018-06-05T04:48:16.864Z,17.07
2018-06-05T04:49:17.110Z,17.16
2018-06-05T04:50:17.355Z,17.15
2018-06-05T04:51:17.600Z,17.21
2018-06-05T04:52:17.846Z,17.06
2018-06-05T04:53:18.092Z,17.12
2018-06-05T04:54:18.332Z,17.12
2018-06-05T04:55:18.580Z,17.06
2018-06-05T04:56:18.826Z,17.03
2018-06-05T04:57:19.071Z,17.06
2018-06-05T04:58:19.309Z,17.06
2018-06-05T04:59:19.552Z,17.03
2018-06-05T05:00:19.803Z,17.04
2018-06-05T05:01:20.041Z,17.03
2018-06-05T05:02:20.289Z,17.01
2018-06-05T05:03:20.572Z,17.00
2018-06-05T05:04:20.764Z,17.04
2018-06-05T05:05:21.019Z,17.04
2018-06-05T05:06:21.265Z,16.91
2018-06-05T05:07:21.519Z,16.91
2018-06-05T05:08:21.755Z,16.76
2018-06-05T05:09:21.989Z,16.83
2018-06-05T05:10:22.227Z,16.75
2018-06-05T05:11:22.465Z,16.61
2018-06-05T05:12:22.698Z,16.66
2018-06-05T05:13:22.945Z,16.58
2018-06-05T05:14:23.179Z,16.70
2018-06-05T05:15:23.425Z,16.60
2018-06-05T05:16:23.704Z,16.58
2018-06-05T05:17:23.896Z,16.67
2018-06-05T05:18:24.136Z,16.64
2018-06-05T05:19:24.379Z,16.58
2018-06-05T05:20:24.628Z,16.66
2018-06-05T05:21:24.859Z,16.66
2018-06-05T05:22:25.116Z,16.64
2018-06-05T05:23:25.336Z,16.64
2018-06-05T05:24:25.601Z,16.70
2018-06-05T05:25:25.821Z,16.70
2018-06-05T05:26:26.068Z,16.61
2018-06-05T05:27:26.311Z,16.75
2018-06-05T05:28:26.563Z,16.76
2018-06-05T05:29:26.805Z,16.71
2018-06-05T05:30:27.036Z,16.75
2018-06-05T05:31:27.274Z,16.71
2018-06-05T05:32:27.519Z,16.71
2018-06-05T05:33:27.763Z,16.68
2018-06-05T05:34:28.008Z,16.75
2018-06-05T05:35:28.243Z,16.83
2018-06-05T05:36:28.463Z,16.81
2018-06-05T05:37:28.702Z,16.79
2018-06-05T05:38:28.969Z,16.88
2018-06-05T05:39:29.201Z,16.81
2018-06-05T05:40:29.441Z,16.81
2018-06-05T05:41:29.685Z,16.88
2018-06-05T05:42:29.940Z,16.85
2018-06-05T05:43:30.174Z,16.93
2018-06-05T05:44:30.397Z,17.00
2018-06-05T05:45:30.634Z,17.06
2018-06-05T05:46:30.881Z,17.06
2018-06-05T05:47:31.157Z,17.04
2018-06-05T05:48:31.364Z,17.03
2018-06-05T05:49:31.629Z,17.07
2018-06-05T05:50:31.853Z,17.06
2018-06-05T05:51:32.119Z,17.14
2018-06-05T05:52:32.323Z,17.12
2018-06-05T05:53:32.558Z,17.15
2018-06-05T05:54:32.810Z,17.19
2018-06-05T05:55:33.057Z,17.21
2018-06-05T05:56:33.310Z,17.15
2018-06-05T05:57:33.550Z,17.16
2018-06-05T05:58:33.802Z,17.21
2018-06-05T05:59:34.040Z,17.23
2018-06-05T06:00:34.266Z,17.22
2018-06-05T06:01:34.496Z,17.30
2018-06-05T06:02:34.727Z,17.28
2018-06-05T06:03:34.961Z,17.23
2018-06-05T06:04:35.234Z,17.26
2018-06-05T06:05:35.465Z,17.43
2018-06-05T06:06:35.710Z,17.33
2018-06-05T06:07:35.947Z,17.36
2018-06-05T06:08:36.198Z,17.36
2018-06-05T06:09:36.437Z,17.41
2018-06-05T06:10:36.672Z,17.43
2018-06-05T06:11:36.928Z,17.46
2018-06-05T06:12:37.168Z,17.38
2018-06-05T06:13:37.416Z,17.48
2018-06-05T06:14:37.635Z,17.49
2018-06-05T06:15:37.868Z,17.49
2018-06-05T06:16:38.114Z,17.52
2018-06-05T06:17:38.373Z,17.52
2018-06-05T06:18:38.625Z,17.55
2018-06-05T06:19:38.848Z,17.56
2018-06-05T06:20:39.091Z,17.66
2018-06-05T06:21:39.360Z,17.66
2018-06-05T06:22:39.599Z,17.63
2018-06-05T06:23:39.843Z,17.63
2018-06-05T06:24:40.093Z,17.56
2018-06-05T06:25:40.349Z,17.62
2018-06-05T06:26:40.593Z,17.75
2018-06-05T06:27:40.832Z,17.72
2018-06-05T06:28:41.101Z,17.68
2018-06-05T06:29:41.330Z,17.66
2018-06-05T06:30:41.556Z,17.71
2018-06-05T06:31:41.800Z,17.75
2018-06-05T06:32:42.039Z,17.70
2018-06-05T06:33:42.268Z,17.78
2018-06-05T06:34:42.520Z,17.79
2018-06-05T06:35:42.754Z,17.79
2018-06-05T06:36:42.988Z,17.87
2018-06-05T06:37:43.226Z,17.86
2018-06-05T06:38:43.489Z,17.92
2018-06-05T06:39:43.774Z,17.86
2018-06-05T06:40:43.973Z,17.75
2018-06-05T06:41:44.218Z,17.87
2018-06-05T06:42:44.460Z,17.89
2018-06-05T06:43:44.735Z,17.84
2018-06-05T06:44:44.961Z,17.92
2018-06-05T06:45:45.211Z,17.86
2018-06-05T06:46:45.437Z,17.97
2018-06-05T06:47:45.689Z,18.03
2018-06-05T06:48:45.950Z,18.05
2018-06-05T06:49:46.177Z,18.00
2018-06-05T06:50:46.412Z,17.92
2018-06-05T06:51:46.663Z,17.96
2018-06-05T06:52:46.894Z,18.03
2018-06-05T06:53:47.138Z,18.12
2018-06-05T06:54:47.388Z,18.12
2018-06-05T06:55:47.614Z,18.10
2018-06-05T06:56:47.859Z,18.14
2018-06-05T06:57:48.098Z,18.25
2018-06-05T06:58:48.336Z,18.33
2018-06-05T06:59:48.583Z,18.35
2018-06-05T07:00:48.834Z,18.25
2018-06-05T07:01:49.070Z,18.32
2018-06-05T07:02:49.346Z,18.35
2018-06-05T07:03:49.556Z,18.21
2018-06-05T07:04:49.790Z,18.33
2018-06-05T07:05:50.044Z,18.32
2018-06-05T07:06:50.289Z,18.33
2018-06-05T07:07:50.526Z,18.32
2018-06-05T07:08:50.771Z,18.33
2018-06-05T07:09:51.016Z,18.27
2018-06-05T07:10:51.245Z,18.20
2018-06-05T07:11:51.491Z,18.23
2018-06-05T07:12:51.733Z,18.29
2018-06-05T07:13:51.989Z,18.29
2018-06-05T07:14:52.224Z,18.32
2018-06-05T07:15:52.468Z,18.39
2018-06-05T07:16:52.699Z,18.41
2018-06-05T07:17:52.956Z,18.37
2018-06-05T07:18:53.182Z,18.29
2018-06-05T07:19:53.438Z,18.27
2018-06-05T07:20:53.654Z,18.20
2018-06-05T07:21:53.900Z,18.18
2018-06-05T07:22:54.140Z,18.30
2018-06-05T07:23:54.374Z,18.29
2018-06-05T07:24:54.598Z,18.32
2018-06-05T07:25:54.865Z,18.32
2018-06-05T07:26:55.083Z,18.30
2018-06-05T07:27:55.354Z,18.42
2018-06-05T07:28:55.588Z,18.42
2018-06-05T07:29:55.821Z,18.35
2018-06-05T07:30:56.061Z,18.48
2018-06-05T07:31:56.309Z,18.39
2018-06-05T07:32:56.553Z,18.35
2018-06-05T07:33:56.775Z,18.29
2018-06-05T07:34:57.045Z,18.42
2018-06-05T07:35:57.294Z,18.52
2018-06-05T07:36:57.525Z,18.50
2018-06-05T07:37:57.769Z,18.48
2018-06-05T07:38:58.011Z,18.42
2018-06-05T07:39:58.277Z,18.54
2018-06-05T07:40:58.498Z,18.60
2018-06-05T07:41:58.732Z,18.80
2018-06-05T07:42:59.008Z,18.84
2018-06-05T07:43:59.232Z,18.88
2018-06-05T07:44:59.488Z,18.88
2018-06-05T07:45:59.723Z,18.94
2018-06-05T07:46:59.979Z,19.00
2018-06-05T07:48:00.237Z,19.02
2018-06-05T07:49:00.456Z,19.00
2018-06-05T07:50:00.804Z,19.02
2018-06-05T07:51:00.948Z,19.11
2018-06-05T07:52:01.214Z,18.88
2018-06-05T07:53:01.458Z,18.73
2018-06-05T07:54:01.715Z,18.84
2018-06-05T07:55:01.948Z,18.88
2018-06-05T07:56:02.209Z,18.82
2018-06-05T07:57:02.427Z,18.82
2018-06-05T07:58:02.695Z,18.94
2018-06-05T07:59:02.937Z,19.00
2018-06-05T08:00:03.170Z,18.95
2018-06-05T08:01:03.412Z,19.07
2018-06-05T08:02:03.656Z,19.19
2018-06-05T08:03:03.911Z,19.22
2018-06-05T08:04:04.131Z,19.37
2018-06-05T08:05:04.378Z,19.50
2018-06-05T08:06:04.633Z,19.59
2018-06-05T08:07:04.865Z,19.58
2018-06-05T08:08:05.122Z,19.71
2018-06-05T08:09:05.368Z,19.69
2018-06-05T08:10:05.631Z,19.81
2018-06-05T08:11:05.871Z,19.76
2018-06-05T08:12:06.107Z,19.73
2018-06-05T08:13:06.346Z,19.83
2018-06-05T08:14:06.585Z,19.77
2018-06-05T08:15:06.820Z,19.81
2018-06-05T08:16:07.066Z,19.88
2018-06-05T08:17:07.313Z,19.73
2018-06-05T08:18:07.548Z,19.61
2018-06-05T08:19:07.804Z,19.61
2018-06-05T08:20:08.022Z,19.80
2018-06-05T08:21:08.260Z,19.95
2018-06-05T08:22:08.489Z,19.94
2018-06-05T08:23:08.743Z,19.94
2018-06-05T08:24:08.980Z,19.99
2018-06-05T08:25:09.226Z,19.78
2018-06-05T08:26:09.463Z,19.78
2018-06-05T08:27:09.731Z,19.71
2018-06-05T08:28:09.967Z,19.65
2018-06-05T08:29:10.204Z,19.62
2018-06-05T08:30:10.447Z,19.65
2018-06-05T08:31:10.688Z,19.77
2018-06-05T08:32:10.925Z,19.84
2018-06-05T08:33:11.167Z,20.03
2018-06-05T08:34:11.409Z,20.11
2018-06-05T08:35:11.661Z,20.26
2018-06-05T08:36:11.891Z,20.32
2018-06-05T08:37:12.143Z,20.38
2018-06-05T08:38:12.370Z,20.55
2018-06-05T08:39:12.624Z,20.67
2018-06-05T08:40:12.852Z,20.57
2018-06-05T08:41:13.098Z,20.69
2018-06-05T08:42:13.349Z,20.62
2018-06-05T08:43:13.588Z,20.74
2018-06-05T08:44:13.844Z,20.79
2018-06-05T08:45:14.092Z,20.82
2018-06-05T08:46:14.330Z,20.79
2018-06-05T08:47:14.570Z,20.73
2018-06-05T08:48:14.806Z,20.76
2018-06-05T08:49:15.045Z,20.64
2018-06-05T08:50:15.289Z,20.54
2018-06-05T08:51:15.521Z,20.42
2018-06-05T08:52:15.779Z,20.58
2018-06-05T08:53:16.017Z,20.52
2018-06-05T08:54:16.337Z,20.67
2018-06-05T08:55:16.492Z,20.74
2018-06-05T08:56:16.733Z,20.76
2018-06-05T08:57:16.979Z,20.94
2018-06-05T08:58:17.252Z,21.06
2018-06-05T08:59:17.475Z,21.16
2018-06-05T09:00:17.711Z,21.16
2018-06-05T09:01:17.986Z,21.06
2018-06-05T09:02:18.197Z,20.98
2018-06-05T09:03:18.442Z,20.99
2018-06-05T09:04:18.682Z,21.01
2018-06-05T09:05:18.953Z,21.10
2018-06-05T09:06:19.177Z,20.98
2018-06-05T09:07:19.428Z,21.19
2018-06-05T09:08:19.677Z,21.22
2018-06-05T09:09:19.936Z,21.31
2018-06-05T09:10:20.156Z,21.44
2018-06-05T09:11:20.422Z,21.40
2018-06-05T09:12:20.694Z,21.47
2018-06-05T09:13:20.941Z,21.72
2018-06-05T09:14:21.198Z,21.72
2018-06-05T09:15:21.431Z,21.59
2018-06-05T09:16:21.677Z,21.34
2018-06-05T09:17:21.925Z,21.56
2018-06-05T09:18:22.166Z,21.46
2018-06-05T09:19:22.411Z,21.43
2018-06-05T09:20:22.673Z,21.49
2018-06-05T09:21:22.910Z,21.77
2018-06-05T09:22:23.153Z,21.49
2018-06-05T09:23:23.428Z,21.53
2018-06-05T09:24:23.651Z,21.61
2018-06-05T09:25:23.908Z,21.47
2018-06-05T09:26:24.142Z,21.46
2018-06-05T09:27:24.397Z,21.88
2018-06-05T09:28:24.638Z,21.94
2018-06-05T09:29:24.885Z,22.00
2018-06-05T09:30:25.123Z,22.17
2018-06-05T09:31:25.374Z,22.21
2018-06-05T09:32:25.627Z,22.17
2018-06-05T09:33:25.856Z,21.99
2018-06-05T09:34:26.139Z,21.99
2018-06-05T09:35:26.350Z,21.94
2018-06-05T09:36:26.598Z,22.10
2018-06-05T09:37:26.844Z,22.27
2018-06-05T09:38:27.090Z,22.18
2018-06-05T09:39:27.331Z,22.35
2018-06-05T09:40:27.581Z,22.52
2018-06-05T09:41:27.848Z,22.62
2018-06-05T09:42:28.064Z,22.68
2018-06-05T09:43:28.319Z,22.55
2018-06-05T09:44:28.553Z,22.77
2018-06-05T09:45:28.801Z,22.91
2018-06-05T09:46:29.059Z,23.02
2018-06-05T09:47:29.295Z,23.12
2018-06-05T09:48:29.534Z,23.20
2018-06-05T09:49:29.795Z,23.23
2018-06-05T09:50:30.025Z,23.50
2018-06-05T09:51:30.277Z,23.54
2018-06-05T09:52:30.547Z,23.76
2018-06-05T09:53:30.769Z,23.54
2018-06-05T09:54:31.010Z,23.54
2018-06-05T09:55:31.259Z,23.65
2018-06-05T09:56:31.501Z,23.75
2018-06-05T09:57:31.755Z,24.15
2018-06-05T09:58:32.090Z,24.00
2018-06-05T09:59:32.269Z,24.28
2018-06-05T10:00:32.486Z,24.31
2018-06-05T10:01:32.759Z,24.61
2018-06-05T10:02:32.990Z,24.88
2018-06-05T10:03:33.232Z,24.84
2018-06-05T10:04:33.483Z,24.98
2018-06-05T10:05:33.733Z,25.23
2018-06-05T10:06:33.979Z,25.32
2018-06-05T10:07:34.216Z,25.97
2018-06-05T10:08:34.467Z,26.07
2018-06-05T10:09:34.715Z,25.91
2018-06-05T10:10:34.960Z,25.52
2018-06-05T10:11:35.218Z,25.33
2018-06-05T10:12:35.464Z,25.77
2018-06-05T10:13:35.686Z,26.65
2018-06-05T10:14:35.926Z,27.41
2018-06-05T10:15:36.171Z,27.07
2018-06-05T10:16:36.423Z,26.99
2018-06-05T10:17:36.672Z,27.66
2018-06-05T10:18:36.925Z,28.56
2018-06-05T10:19:37.178Z,29.00
2018-06-05T10:20:37.423Z,26.94
2018-06-05T10:21:37.678Z,26.92
2018-06-05T10:22:37.937Z,25.76
2018-06-05T10:23:38.172Z,25.14
2018-06-05T10:24:38.426Z,25.45
2018-06-05T10:25:38.681Z,25.27
2018-06-05T10:26:38.920Z,26.47
2018-06-05T10:27:39.158Z,26.10
2018-06-05T10:28:39.420Z,26.07
2018-06-05T10:29:39.672Z,26.13
2018-06-05T10:30:39.925Z,26.91
2018-06-05T10:31:40.171Z,27.90
2018-06-05T10:32:40.396Z,28.81
2018-06-05T10:33:40.653Z,28.03
2018-06-05T10:34:40.937Z,27.66
2018-06-05T10:35:41.148Z,28.49
2018-06-05T10:36:41.399Z,30.13
2018-06-05T10:37:41.655Z,29.48
2018-06-05T10:38:41.909Z,28.81
2018-06-05T10:39:42.157Z,27.88
2018-06-05T10:40:42.416Z,28.03
2018-06-05T10:41:42.671Z,28.92
2018-06-05T10:42:42.938Z,28.61
2018-06-05T10:43:43.179Z,29.94
2018-06-05T10:44:43.434Z,28.52
2018-06-05T10:45:43.686Z,26.39
2018-06-05T10:46:43.993Z,26.66
2018-06-05T10:47:44.198Z,27.13
2018-06-05T10:48:44.449Z,27.06
2018-06-05T10:49:44.704Z,28.27
2018-06-05T10:50:44.956Z,29.36
2018-06-05T10:51:45.218Z,29.87
2018-06-05T10:52:45.476Z,29.18
2018-06-05T10:53:45.743Z,30.43
2018-06-05T10:54:45.984Z,30.67
2018-06-05T10:55:46.237Z,30.83
2018-06-05T10:56:46.493Z,30.01
2018-06-05T10:57:46.748Z,30.32
2018-06-05T10:58:47.006Z,30.73
2018-06-05T10:59:47.260Z,31.26
2018-06-05T11:00:47.511Z,31.78
2018-06-05T11:01:47.761Z,32.03
2018-06-05T11:02:48.009Z,32.25
2018-06-05T11:03:48.268Z,32.59
2018-06-05T11:04:48.524Z,32.89
2018-06-05T11:05:48.779Z,32.35
2018-06-05T11:06:49.036Z,32.26
2018-06-05T11:07:49.293Z,32.35
2018-06-05T11:08:49.551Z,32.33
2018-06-05T11:09:49.809Z,32.08
2018-06-05T11:10:50.063Z,30.62
2018-06-05T11:11:50.323Z,29.76
2018-06-05T11:12:50.649Z,30.43
2018-06-05T11:13:50.841Z,30.97
2018-06-05T11:14:51.094Z,31.31
2018-06-05T11:15:51.350Z,31.56
2018-06-05T11:16:51.631Z,31.84
2018-06-05T11:17:51.863Z,32.43
2018-06-05T11:18:52.120Z,32.81
2018-06-05T11:19:52.385Z,33.38
2018-06-05T11:20:52.644Z,32.65
2018-06-05T11:21:52.899Z,31.17
2018-06-05T11:22:53.149Z,30.08
2018-06-05T11:23:53.407Z,29.36
2018-06-05T11:24:53.663Z,29.05
2018-06-05T11:25:53.924Z,30.45
2018-06-05T11:26:54.171Z,31.12
2018-06-05T11:27:54.437Z,30.22
2018-06-05T11:28:54.683Z,31.34
2018-06-05T11:29:54.945Z,31.76
2018-06-05T11:30:55.195Z,32.06
2018-06-05T11:31:55.448Z,31.02
2018-06-05T11:32:55.701Z,30.83
2018-06-05T11:33:55.951Z,30.15
2018-06-05T11:34:56.209Z,30.88
2018-06-05T11:35:56.469Z,31.47
2018-06-05T11:36:56.750Z,31.58
2018-06-05T11:37:56.980Z,31.92
2018-06-05T11:38:57.235Z,32.18
2018-06-05T11:39:57.493Z,32.52
2018-06-05T11:40:57.749Z,31.99
2018-06-05T11:41:58.008Z,31.01
2018-06-05T11:42:58.264Z,29.74
2018-06-05T11:43:58.523Z,28.70
2018-06-05T11:44:58.786Z,29.05
2018-06-05T11:45:59.029Z,29.94
2018-06-05T11:46:59.339Z,29.65
2018-06-05T11:47:59.543Z,29.61
2018-06-05T11:48:59.803Z,30.16
2018-06-05T11:50:00.059Z,31.07
2018-06-05T11:51:00.320Z,31.72
2018-06-05T11:52:00.569Z,31.89
2018-06-05T11:53:00.822Z,30.13
2018-06-05T11:54:01.108Z,30.26
2018-06-05T11:55:01.334Z,31.21
2018-06-05T11:56:01.584Z,31.56
2018-06-05T11:57:01.841Z,31.53
2018-06-05T11:58:02.097Z,31.78
2018-06-05T11:59:02.357Z,32.14
2018-06-05T12:00:02.614Z,32.78
2018-06-05T12:01:02.858Z,33.01
2018-06-05T12:02:03.119Z,32.92
2018-06-05T12:03:03.373Z,32.75
2018-06-05T12:04:03.621Z,32.45
2018-06-05T12:05:03.881Z,32.65
2018-06-05T12:06:04.151Z,32.59
2018-06-05T12:07:04.383Z,32.11
2018-06-05T12:08:04.641Z,32.35
2018-06-05T12:09:04.894Z,32.33
2018-06-05T12:10:05.154Z,32.67
2018-06-05T12:11:05.410Z,32.75
2018-06-05T12:12:05.682Z,33.01
2018-06-05T12:13:05.931Z,33.00
2018-06-05T12:14:06.197Z,31.36
2018-06-05T12:15:06.442Z,31.34
2018-06-05T12:16:06.707Z,30.13
2018-06-05T12:17:06.962Z,29.82
2018-06-05T12:18:07.217Z,30.82
2018-06-05T12:19:07.472Z,30.77
2018-06-05T12:20:07.729Z,31.21
2018-06-05T12:21:07.992Z,31.62
2018-06-05T12:22:08.259Z,31.66
2018-06-05T12:23:08.506Z,31.02
2018-06-05T12:24:08.763Z,31.66
2018-06-05T12:25:09.044Z,31.88
2018-06-05T12:26:09.273Z,32.33
2018-06-05T12:27:09.535Z,32.69
2018-06-05T12:28:09.789Z,32.99
2018-06-05T12:29:10.051Z,33.65
2018-06-05T12:30:10.301Z,33.19
2018-06-05T12:31:10.553Z,33.15
2018-06-05T12:32:10.804Z,33.32
2018-06-05T12:33:11.046Z,33.21
2018-06-05T12:34:11.328Z,32.75
2018-06-05T12:35:11.583Z,32.14
2018-06-05T12:36:11.838Z,32.47
2018-06-05T12:37:12.099Z,32.07
2018-06-05T12:38:12.359Z,32.23
2018-06-05T12:39:12.617Z,32.69
2018-06-05T12:40:12.865Z,32.37
2018-06-05T12:41:13.152Z,33.00
2018-06-05T12:42:13.380Z,33.69
2018-06-05T12:43:13.662Z,33.87
2018-06-05T12:44:13.910Z,33.35
2018-06-05T12:45:14.165Z,33.45
2018-06-05T12:46:14.415Z,33.16
2018-06-05T12:47:14.671Z,33.14
2018-06-05T12:48:14.928Z,33.00
2018-06-05T12:49:15.177Z,31.66
2018-06-05T12:50:15.510Z,32.11
2018-06-05T12:51:15.738Z,31.84
2018-06-05T12:52:15.983Z,31.66
2018-06-05T12:53:16.244Z,30.34
2018-06-05T12:54:16.485Z,30.67
2018-06-05T12:55:16.748Z,30.61