createdAt,value
2018-12-16T00:00:11.194Z,96645.31
2018-12-16T00:02:42.790Z,96635.42
2018-12-16T00:05:12.996Z,96632.61
2018-12-16T00:07:40.836Z,96627.51
2018-12-16T00:10:08.516Z,96624.10
2018-12-16T00:12:36.077Z,96613.14
2018-12-16T00:15:03.746Z,96609.10
2018-12-16T00:17:31.309Z,96605.19
2018-12-16T00:19:58.877Z,96600.53
2018-12-16T00:22:29.850Z,96595.63
2018-12-16T00:24:56.962Z,96589.44
2018-12-16T00:27:26.256Z,96588.44
2018-12-16T00:29:53.806Z,96589.33
2018-12-16T00:32:21.374Z,96586.14
2018-12-16T00:34:48.936Z,96583.44
2018-12-16T00:37:16.499Z,96583.69
2018-12-16T00:39:44.051Z,96577.10
2018-12-16T00:42:11.654Z,96573.63
2018-12-16T00:44:39.547Z,96570.36
2018-12-16T00:47:07.110Z,96565.64
2018-12-16T00:49:35.696Z,96564.64
2018-12-16T00:52:03.354Z,96565.77
2018-12-16T00:54:30.910Z,96564.39
2018-12-16T00:56:58.477Z,96568.46
2018-12-16T00:59:26.267Z,96567.79
2018-12-16T01:01:53.973Z,96565.40
2018-12-16T01:04:21.802Z,96573.45
2018-12-16T01:06:50.382Z,96573.91
2018-12-16T01:09:19.894Z,96568.59
2018-12-16T01:11:47.501Z,96569.00
2018-12-16T01:14:15.066Z,96565.99
2018-12-16T01:16:42.628Z,96565.95
2018-12-16T01:19:10.194Z,96564.78
2018-12-16T01:21:37.824Z,96567.00
2018-12-16T01:24:05.506Z,96563.05
2018-12-16T01:26:33.065Z,96556.77
2018-12-16T01:29:00.630Z,96552.61
2018-12-16T01:31:28.198Z,96550.98
2018-12-16T01:33:55.752Z,96549.25
2018-12-16T01:36:23.320Z,96544.43
2018-12-16T01:38:51.483Z,96541.33
2018-12-16T01:41:20.957Z,96538.34
2018-12-16T01:43:50.694Z,96542.88
2018-12-16T01:46:18.261Z,96538.97
2018-12-16T01:48:45.815Z,96530.03
2018-12-16T01:51:14.047Z,96531.78
2018-12-16T01:53:44.580Z,96539.14
2018-12-16T01:56:12.858Z,96540.05
2018-12-16T01:58:40.410Z,96548.63
2018-12-16T02:01:07.980Z,96547.27
2018-12-16T02:03:35.550Z,96554.70
2018-12-16T02:06:03.918Z,96545.22
2018-12-16T02:08:34.385Z,96547.48
2018-12-16T02:11:02.274Z,96542.33
2018-12-16T02:13:29.845Z,96541.07
2018-12-16T02:15:58.499Z,96534.64
2018-12-16T02:18:27.129Z,96543.16
2018-12-16T02:20:56.789Z,96533.09
2018-12-16T02:23:25.754Z,96529.98
2018-12-16T02:25:53.315Z,96529.48
2018-12-16T02:28:20.870Z,96529.69
2018-12-16T02:30:48.426Z,96518.81
2018-12-16T02:33:15.982Z,96515.21
2018-12-16T02:35:43.658Z,96503.94
2018-12-16T02:38:11.318Z,96493.28
2018-12-16T02:40:38.982Z,96482.80
2018-12-16T02:43:07.728Z,96478.52
2018-12-16T02:45:35.280Z,96462.14
2018-12-16T02:48:02.914Z,96467.77
2018-12-16T02:50:30.507Z,96465.48
2018-12-16T02:53:04.521Z,96467.27
2018-12-16T02:55:27.668Z,96458.75
2018-12-16T02:57:55.297Z,96457.37
2018-12-16T03:00:22.864Z,96449.87
2018-12-16T03:02:50.415Z,96450.55
2018-12-16T03:05:17.985Z,96445.42
2018-12-16T03:07:47.151Z,96449.52
2018-12-16T03:10:14.710Z,96446.77
2018-12-16T03:12:42.274Z,96439.27
2018-12-16T03:15:09.942Z,96432.63
2018-12-16T03:17:37.504Z,96425.89
2018-12-16T03:20:07.324Z,96426.03
2018-12-16T03:22:34.926Z,96417.92
2018-12-16T03:25:02.490Z,96419.06
2018-12-16T03:27:30.214Z,96418.67
2018-12-16T03:29:57.813Z,96414.34
2018-12-16T03:32:25.377Z,96415.02
2018-12-16T03:34:53.083Z,96415.56
2018-12-16T03:37:22.015Z,96416.13
2018-12-16T03:39:51.460Z,96406.36
2018-12-16T03:42:19.542Z,96398.12
2018-12-16T03:44:47.114Z,96390.72
2018-12-16T03:47:14.680Z,96391.41
2018-12-16T03:49:42.240Z,96382.59
2018-12-16T03:52:09.811Z,96379.77
2018-12-16T03:54:37.538Z,96369.23
2018-12-16T03:57:06.947Z,96367.45
2018-12-16T03:59:34.682Z,96370.27
2018-12-16T04:02:02.253Z,96360.02
2018-12-16T04:04:29.927Z,96349.14
2018-12-16T04:06:57.493Z,96344.62
2018-12-16T04:09:25.052Z,96342.68
2018-12-16T04:11:52.933Z,96341.13
2018-12-16T04:14:21.680Z,96335.23
2018-12-16T04:16:50.670Z,96330.89
2018-12-16T04:19:18.517Z,96320.52
2018-12-16T04:21:46.121Z,96322.18
2018-12-16T04:24:13.689Z,96315.48
2018-12-16T04:26:41.257Z,96312.67
2018-12-16T04:29:08.825Z,96308.31
2018-12-16T04:31:36.386Z,96309.06
2018-12-16T04:34:03.966Z,96300.52
2018-12-16T04:36:31.517Z,96303.83
2018-12-16T04:38:59.156Z,96303.34
2018-12-16T04:41:26.768Z,96300.45
2018-12-16T04:43:54.334Z,96306.94
2018-12-16T04:46:23.349Z,96293.19
2018-12-16T04:48:52.588Z,96292.97
2018-12-16T04:51:20.878Z,96286.56
2018-12-16T04:53:48.453Z,96280.38
2018-12-16T04:56:16.014Z,96279.03
2018-12-16T04:58:43.577Z,96291.83
2018-12-16T05:01:11.181Z,96289.13
2018-12-16T05:03:38.747Z,96285.23
2018-12-16T05:06:06.323Z,96292.22
2018-12-16T05:08:33.886Z,96289.52
2018-12-16T05:11:01.508Z,96286.70
2018-12-16T05:13:29.145Z,96297.37
2018-12-16T05:15:56.712Z,96291.35
2018-12-16T05:18:24.428Z,96286.20
2018-12-16T05:20:51.998Z,96279.22
2018-12-16T05:23:19.561Z,96273.48
2018-12-16T05:25:47.257Z,96260.70
2018-12-16T05:28:15.439Z,96254.39
2018-12-16T05:30:44.452Z,96247.33
2018-12-16T05:33:13.335Z,96245.39
2018-12-16T05:35:40.895Z,96248.28
2018-12-16T05:38:08.481Z,96261.28
2018-12-16T05:40:36.066Z,96263.23
2018-12-16T05:43:03.634Z,96261.97
2018-12-16T05:45:31.191Z,96258.95
2018-12-16T05:47:58.758Z,96258.95
2018-12-16T05:50:26.319Z,96268.16
2018-12-16T05:52:53.887Z,96276.30
2018-12-16T05:55:21.449Z,96280.19
2018-12-16T05:57:49.016Z,96279.51
2018-12-16T06:00:16.576Z,96276.59
2018-12-16T06:02:45.697Z,96282.61
2018-12-16T06:05:14.709Z,96279.51
2018-12-16T06:07:42.932Z,96278.64
2018-12-16T06:10:10.577Z,96274.57
2018-12-16T06:12:38.231Z,96284.73
2018-12-16T06:15:06.027Z,96279.80
2018-12-16T06:17:33.675Z,96281.45
2018-12-16T06:20:01.248Z,96276.98
2018-12-16T06:22:28.821Z,96276.59
2018-12-16T06:24:56.383Z,96280.19
2018-12-16T06:27:23.944Z,96280.77
2018-12-16T06:29:51.918Z,96278.82
2018-12-16T06:32:19.489Z,96275.64
2018-12-16T06:34:47.160Z,96270.10
2018-12-16T06:37:14.718Z,96267.86
2018-12-16T06:39:42.693Z,96264.77
2018-12-16T06:42:12.503Z,96257.70
2018-12-16T06:44:40.933Z,96252.17
2018-12-16T06:47:08.504Z,96252.35
2018-12-16T06:49:36.070Z,96255.37
2018-12-16T06:52:03.642Z,96253.61
2018-12-16T06:54:31.195Z,96254.70
2018-12-16T06:56:58.775Z,96258.77
2018-12-16T06:59:26.351Z,96250.80
2018-12-16T07:01:55.714Z,96240.14
2018-12-16T07:04:23.513Z,96229.98
2018-12-16T07:06:51.085Z,96233.95
2018-12-16T07:09:18.665Z,96223.66
2018-12-16T07:11:46.226Z,96235.02
2018-12-16T07:14:13.786Z,96227.64
2018-12-16T07:16:41.349Z,96214.94
2018-12-16T07:19:08.933Z,96224.84
2018-12-16T07:21:36.512Z,96228.70
2018-12-16T07:24:09.146Z,96224.14
2018-12-16T07:26:35.578Z,96221.72
2018-12-16T07:29:03.812Z,96221.23
2018-12-16T07:31:31.379Z,96209.20
2018-12-16T07:33:58.931Z,96216.28
2018-12-16T07:36:26.498Z,96222.69
2018-12-16T07:38:54.097Z,96229.95
2018-12-16T07:41:21.670Z,96234.48
2018-12-16T07:43:49.300Z,96236.04
2018-12-16T07:46:16.892Z,96237.00
2018-12-16T07:48:44.563Z,96234.41
2018-12-16T07:51:12.281Z,96236.61
2018-12-16T07:53:39.859Z,96240.01
2018-12-16T07:56:07.466Z,96239.72
2018-12-16T07:58:36.118Z,96244.77
2018-12-16T08:01:06.387Z,96254.56
2018-12-16T08:03:34.355Z,96252.42
2018-12-16T08:06:02.267Z,96252.98
2018-12-16T08:08:29.827Z,96252.41
2018-12-16T08:10:57.496Z,96265.13
2018-12-16T08:13:25.055Z,96263.36
2018-12-16T08:15:52.630Z,96262.87
2018-12-16T08:18:20.187Z,96260.91
2018-12-16T08:20:47.749Z,96261.18
2018-12-16T08:23:15.312Z,96265.84
2018-12-16T08:25:42.912Z,96264.56
2018-12-16T08:28:10.598Z,96267.59
2018-12-16T08:30:39.068Z,96272.33
2018-12-16T08:33:07.941Z,96269.59
2018-12-16T08:35:36.807Z,96274.23
2018-12-16T08:38:04.382Z,96282.37
2018-12-16T08:40:31.944Z,96275.66
2018-12-16T08:42:59.509Z,96277.50
2018-12-16T08:45:27.200Z,96279.02
2018-12-16T08:47:54.790Z,96281.70
2018-12-16T08:50:22.380Z,96280.73
2018-12-16T08:52:50.049Z,96279.43
2018-12-16T08:55:17.617Z,96276.40
2018-12-16T08:57:45.196Z,96278.32
2018-12-16T09:00:12.951Z,96277.06
2018-12-16T09:02:40.508Z,96276.56
2018-12-16T09:05:08.104Z,96279.11
2018-12-16T09:07:37.424Z,96271.56
2018-12-16T09:10:08.286Z,96281.58
2018-12-16T09:12:35.977Z,96278.23
2018-12-16T09:15:05.465Z,96277.81
2018-12-16T09:17:33.133Z,96281.76
2018-12-16T09:20:00.726Z,96284.38
2018-12-16T09:22:28.380Z,96289.87
2018-12-16T09:24:56.088Z,96290.09
2018-12-16T09:27:23.664Z,96282.84
2018-12-16T09:29:51.243Z,96295.38
2018-12-16T09:32:18.925Z,96296.41
2018-12-16T09:34:46.474Z,96302.14
2018-12-16T09:37:14.044Z,96298.16
2018-12-16T09:39:41.617Z,96294.09
2018-12-16T09:42:09.178Z,96293.73
2018-12-16T09:44:37.058Z,96294.97
2018-12-16T09:47:04.738Z,96298.25
2018-12-16T09:49:32.412Z,96299.38
2018-12-16T09:52:00.686Z,96301.38
2018-12-16T09:54:30.450Z,96301.53
2018-12-16T09:56:59.307Z,96299.88
2018-12-16T09:59:26.998Z,96310.52
2018-12-16T10:01:54.552Z,96298.68
2018-12-16T10:04:22.128Z,96304.66
2018-12-16T10:06:49.838Z,96305.03
2018-12-16T10:09:17.403Z,96305.73
2018-12-16T10:11:44.959Z,96299.95
2018-12-16T10:14:12.562Z,96308.12
2018-12-16T10:16:40.179Z,96295.87
2018-12-16T10:19:07.982Z,96288.70
2018-12-16T10:21:35.725Z,96296.31
2018-12-16T10:24:03.590Z,96298.31
2018-12-16T10:26:33.906Z,96300.05
2018-12-16T10:29:02.099Z,96303.85
2018-12-16T10:31:32.190Z,96306.36
2018-12-16T10:33:59.915Z,96310.66
2018-12-16T10:36:27.474Z,96312.16
2018-12-16T10:38:55.078Z,96315.02
2018-12-16T10:41:22.635Z,96315.34
2018-12-16T10:43:50.323Z,96312.68
2018-12-16T10:46:17.882Z,96308.32
2018-12-16T10:48:45.479Z,96310.90
2018-12-16T10:51:13.466Z,96303.41
2018-12-16T10:53:42.674Z,96299.13
2018-12-16T10:56:12.009Z,96294.92
2018-12-16T10:58:39.947Z,96301.61
2018-12-16T11:01:13.162Z,96296.73
2018-12-16T11:03:40.718Z,96299.66
2018-12-16T11:06:08.298Z,96297.89
2018-12-16T11:08:35.870Z,96295.39
2018-12-16T11:11:03.436Z,96295.61
2018-12-16T11:13:31.470Z,96301.21
2018-12-16T11:16:00.763Z,96303.31
2018-12-16T11:18:29.680Z,96306.39
2018-12-16T11:20:59.477Z,96299.24
2018-12-16T11:23:27.218Z,96309.95
2018-12-16T11:25:54.796Z,96307.59
2018-12-16T11:28:24.018Z,96295.63
2018-12-16T11:30:53.184Z,96305.63
2018-12-16T11:33:20.773Z,96308.96
2018-12-16T11:35:48.409Z,96306.20
2018-12-16T11:38:16.044Z,96304.37
2018-12-16T11:40:43.704Z,96300.92
2018-12-16T11:43:11.280Z,96298.55
2018-12-16T11:45:38.869Z,96294.94
2018-12-16T11:48:06.471Z,96293.69
2018-12-16T11:50:34.028Z,96297.34
2018-12-16T11:53:01.582Z,96296.09
2018-12-16T11:55:29.728Z,96292.62
2018-12-16T11:57:58.754Z,96282.73
2018-12-16T12:00:27.526Z,96285.39
2018-12-16T12:02:55.086Z,96285.88
2018-12-16T12:05:22.652Z,96277.28
2018-12-16T12:07:50.229Z,96276.72
2018-12-16T12:10:17.794Z,96275.69
2018-12-16T12:12:45.460Z,96273.16
2018-12-16T12:15:13.018Z,96266.52
2018-12-16T12:17:40.584Z,96269.76
2018-12-16T12:20:08.366Z,96268.48
2018-12-16T12:22:35.922Z,96275.09
2018-12-16T12:25:04.306Z,96279.73
2018-12-16T12:27:31.893Z,96281.52
2018-12-16T12:29:59.582Z,96280.12
2018-12-16T12:32:28.259Z,96281.11
2018-12-16T12:34:56.796Z,96280.41
2018-12-16T12:37:26.042Z,96288.28
2018-12-16T12:39:53.966Z,96291.37
2018-12-16T12:42:21.573Z,96286.45
2018-12-16T12:44:49.137Z,96291.45
2018-12-16T12:47:16.709Z,96282.34
2018-12-16T12:49:45.138Z,96283.14
2018-12-16T12:52:12.968Z,96281.72
2018-12-16T12:54:41.492Z,96272.84
2018-12-16T12:57:09.057Z,96272.09
2018-12-16T12:59:36.663Z,96273.99
2018-12-16T13:02:04.339Z,96273.91
2018-12-16T13:04:31.888Z,96277.20
2018-12-16T13:06:59.498Z,96281.01
2018-12-16T13:09:27.058Z,96274.11
2018-12-16T13:11:54.623Z,96283.81
2018-12-16T13:14:22.607Z,96286.23
2018-12-16T13:16:50.741Z,96294.38
2018-12-16T13:19:19.586Z,96289.59
2018-12-16T13:21:48.471Z,96292.04
2018-12-16T13:24:17.377Z,96296.63
2018-12-16T13:26:45.302Z,96301.12
2018-12-16T13:29:12.864Z,96303.72
2018-12-16T13:31:40.423Z,96292.95
2018-12-16T13:34:08.097Z,96296.75
2018-12-16T13:36:35.846Z,96304.56
2018-12-16T13:39:05.523Z,96298.44
2018-12-16T13:41:33.622Z,96304.46
2018-12-16T13:44:03.066Z,96304.46
2018-12-16T13:46:32.004Z,96309.26
2018-12-16T13:48:59.550Z,96310.07
2018-12-16T13:51:27.121Z,96310.12
2018-12-16T13:53:54.680Z,96323.00
2018-12-16T13:56:22.242Z,96323.00
2018-12-16T13:58:49.791Z,96317.36
2018-12-16T14:01:17.348Z,96329.88
2018-12-16T14:03:44.905Z,96320.73
2018-12-16T14:06:12.461Z,96323.54
2018-12-16T14:08:40.026Z,96320.58
2018-12-16T14:11:07.601Z,96323.10
2018-12-16T14:13:35.148Z,96329.42
2018-12-16T14:16:02.694Z,96332.02
2018-12-16T14:18:30.258Z,96328.80
2018-12-16T14:20:57.805Z,96340.58
2018-12-16T14:23:26.477Z,96340.73
2018-12-16T14:25:55.253Z,96347.00
2018-12-16T14:28:25.890Z,96348.47
2018-12-16T14:30:54.330Z,96352.20
2018-12-16T14:33:23.924Z,96347.72
2018-12-16T14:35:51.524Z,96343.77
2018-12-16T14:38:19.478Z,96343.56
2018-12-16T14:40:47.084Z,96344.91
2018-12-16T14:43:15.419Z,96352.52
2018-12-16T14:45:43.016Z,96357.43
2018-12-16T14:48:11.914Z,96355.69
2018-12-16T14:50:39.539Z,96358.98
2018-12-16T14:53:07.131Z,96367.66
2018-12-16T14:55:34.697Z,96378.23
2018-12-16T14:58:02.266Z,96377.60
2018-12-16T15:00:30.236Z,96371.27
2018-12-16T15:02:57.813Z,96377.45
2018-12-16T15:05:25.367Z,96380.77
2018-12-16T15:07:52.924Z,96385.61
2018-12-16T15:10:20.593Z,96385.05
2018-12-16T15:12:48.145Z,96381.80
2018-12-16T15:15:16.435Z,96389.56
2018-12-16T15:17:44.265Z,96381.53
2018-12-16T15:20:11.892Z,96382.39
2018-12-16T15:22:40.332Z,96378.95
2018-12-16T15:25:08.015Z,96379.98
2018-12-16T15:27:35.613Z,96389.50
2018-12-16T15:30:04.645Z,96389.50
2018-12-16T15:32:32.199Z,96405.22
2018-12-16T15:34:59.842Z,96403.39
2018-12-16T15:37:28.171Z,96408.16
2018-12-16T15:39:55.761Z,96409.94
2018-12-16T15:42:23.436Z,96404.86
2018-12-16T15:44:51.116Z,96416.27
2018-12-16T15:47:18.721Z,96415.00
2018-12-16T15:49:46.290Z,96416.07
2018-12-16T15:52:13.845Z,96412.67
2018-12-16T15:54:41.438Z,96409.50
2018-12-16T15:57:09.032Z,96414.50
2018-12-16T15:59:36.601Z,96402.13
2018-12-16T16:02:04.259Z,96404.36
2018-12-16T16:04:31.832Z,96407.04
2018-12-16T16:06:59.449Z,96401.77
2018-12-16T16:09:27.110Z,96404.45
2018-12-16T16:11:54.722Z,96410.83
2018-12-16T16:14:22.422Z,96422.24
2018-12-16T16:16:49.987Z,96425.06
2018-12-16T16:19:17.583Z,96431.11
2018-12-16T16:21:47.220Z,96432.60
2018-12-16T16:24:14.790Z,96430.92
2018-12-16T16:26:42.449Z,96430.98
2018-12-16T16:29:10.058Z,96429.43
2018-12-16T16:31:38.565Z,96434.39
2018-12-16T16:34:06.523Z,96430.70
2018-12-16T16:36:34.297Z,96421.34
2018-12-16T16:39:01.866Z,96425.50
2018-12-16T16:41:29.426Z,96441.48
2018-12-16T16:43:56.991Z,96447.34
2018-12-16T16:46:25.382Z,96453.45
2018-12-16T16:48:53.279Z,96459.17
2018-12-16T16:51:20.838Z,96448.81
2018-12-16T16:53:48.390Z,96438.11
2018-12-16T16:56:22.835Z,96440.52
2018-12-16T16:58:46.581Z,96440.43
2018-12-16T17:01:14.756Z,96436.83
2018-12-16T17:03:42.788Z,96436.47
2018-12-16T17:06:10.378Z,96444.16
2018-12-16T17:08:38.301Z,96443.39
2018-12-16T17:11:06.103Z,96447.75
2018-12-16T17:13:33.701Z,96445.93
2018-12-16T17:16:01.288Z,96447.95
2018-12-16T17:18:28.867Z,96450.77
2018-12-16T17:20:56.867Z,96452.12
2018-12-16T17:23:24.439Z,96450.06
2018-12-16T17:25:52.030Z,96454.38
2018-12-16T17:28:19.603Z,96451.76
2018-12-16T17:30:47.206Z,96452.55
2018-12-16T17:33:15.142Z,96460.28
2018-12-16T17:35:42.761Z,96465.36
2018-12-16T17:38:10.361Z,96472.68
2018-12-16T17:40:37.946Z,96472.23
2018-12-16T17:43:05.693Z,96469.87
2018-12-16T17:45:33.525Z,96464.67
2018-12-16T17:48:01.109Z,96466.84
2018-12-16T17:50:28.837Z,96455.52
2018-12-16T17:52:56.577Z,96463.25
2018-12-16T17:55:24.906Z,96468.05
2018-12-16T17:57:52.508Z,96466.63
2018-12-16T18:00:20.338Z,96464.16
2018-12-16T18:02:47.926Z,96471.14
2018-12-16T18:05:15.500Z,96467.14
2018-12-16T18:07:43.092Z,96473.90
2018-12-16T18:10:11.575Z,96471.02
2018-12-16T18:12:39.182Z,96476.94
2018-12-16T18:15:08.874Z,96482.64
2018-12-16T18:17:36.515Z,96490.34
2018-12-16T18:20:07.243Z,96480.73
2018-12-16T18:22:34.827Z,96485.73
2018-12-16T18:25:02.389Z,96491.65
2018-12-16T18:27:30.113Z,96492.36
2018-12-16T18:29:57.669Z,96499.92
2018-12-16T18:32:25.442Z,96498.99
2018-12-16T18:34:53.014Z,96502.50
2018-12-16T18:37:21.100Z,96500.51
2018-12-16T18:39:48.747Z,96501.58
2018-12-16T18:42:16.803Z,96506.09
2018-12-16T18:44:44.383Z,96506.44
2018-12-16T18:47:11.932Z,96509.92
2018-12-16T18:49:39.649Z,96513.95
2018-12-16T18:52:07.264Z,96512.04
2018-12-16T18:54:34.898Z,96514.66
2018-12-16T18:57:07.215Z,96514.86
2018-12-16T18:59:32.682Z,96510.27
2018-12-16T19:02:00.246Z,96517.11
2018-12-16T19:04:27.816Z,96516.04
2018-12-16T19:06:56.653Z,96515.00
2018-12-16T19:09:24.407Z,96514.77
2018-12-16T19:11:51.967Z,96510.97
2018-12-16T19:14:19.818Z,96510.41
2018-12-16T19:16:47.667Z,96511.48
2018-12-16T19:19:15.439Z,96507.92
2018-12-16T19:21:43.145Z,96499.45
2018-12-16T19:24:10.737Z,96509.98
2018-12-16T19:26:38.312Z,96511.68
2018-12-16T19:29:06.843Z,96515.28
2018-12-16T19:31:35.872Z,96511.79
2018-12-16T19:34:03.675Z,96506.72
2018-12-16T19:36:31.251Z,96512.35
2018-12-16T19:38:58.966Z,96513.19
2018-12-16T19:41:26.636Z,96512.18
2018-12-16T19:43:54.215Z,96518.37
2018-12-16T19:46:21.975Z,96521.11
2018-12-16T19:48:49.601Z,96520.75
2018-12-16T19:51:17.425Z,96515.56
2018-12-16T19:53:45.106Z,96519.50
2018-12-16T19:56:13.419Z,96511.88
2018-12-16T19:58:41.364Z,96519.22
2018-12-16T20:01:08.999Z,96521.09
2018-12-16T20:03:38.706Z,96525.02
2018-12-16T20:06:12.387Z,96521.00
2018-12-16T20:08:40.087Z,96517.03
2018-12-16T20:11:08.443Z,96523.51
2018-12-16T20:13:36.545Z,96524.89
2018-12-16T20:16:04.337Z,96529.51
2018-12-16T20:18:31.905Z,96526.61
2018-12-16T20:20:59.501Z,96528.41
2018-12-16T20:23:27.094Z,96527.84
2018-12-16T20:25:54.738Z,96527.00
2018-12-16T20:28:22.320Z,96529.67
2018-12-16T20:30:49.983Z,96532.09
2018-12-16T20:33:17.672Z,96523.93
2018-12-16T20:35:45.251Z,96523.67
2018-12-16T20:38:13.134Z,96522.70
2018-12-16T20:40:41.051Z,96525.33
2018-12-16T20:43:09.261Z,96522.67
2018-12-16T20:45:36.851Z,96516.39
2018-12-16T20:48:04.422Z,96517.54
2018-12-16T20:50:32.072Z,96517.38
2018-12-16T20:52:59.739Z,96516.90
2018-12-16T20:55:27.525Z,96521.39
2018-12-16T20:57:55.297Z,96519.44
2018-12-16T21:00:22.926Z,96520.43
2018-12-16T21:02:50.796Z,96519.45
2018-12-16T21:05:18.365Z,96520.07
2018-12-16T21:07:46.042Z,96519.20
2018-12-16T21:10:13.633Z,96513.78
2018-12-16T21:12:46.846Z,96514.11
2018-12-16T21:15:20.365Z,96516.27
2018-12-16T21:17:54.023Z,96527.25
2018-12-16T21:20:21.652Z,96525.53
2018-12-16T21:22:49.219Z,96522.80
2018-12-16T21:25:16.792Z,96527.95
2018-12-16T21:27:45.449Z,96515.88
2018-12-16T21:30:13.895Z,96518.13
2018-12-16T21:32:41.471Z,96522.35
2018-12-16T21:35:09.035Z,96526.34
2018-12-16T21:37:36.716Z,96528.03
2018-12-16T21:40:05.404Z,96526.88
2018-12-16T21:42:34.277Z,96530.03
2018-12-16T21:45:02.226Z,96526.88
2018-12-16T21:47:29.791Z,96530.82
2018-12-16T21:49:57.909Z,96527.63
2018-12-16T21:52:25.497Z,96528.57
2018-12-16T21:54:53.111Z,96533.39
2018-12-16T21:57:20.694Z,96536.95
2018-12-16T21:59:48.861Z,96541.77
2018-12-16T22:02:16.606Z,96536.57
2018-12-16T22:04:45.012Z,96536.66
2018-12-16T22:07:12.759Z,96544.59
2018-12-16T22:09:40.323Z,96549.23
2018-12-16T22:12:07.923Z,96549.11
2018-12-16T22:14:35.524Z,96556.67
2018-12-16T22:17:03.189Z,96551.64
2018-12-16T22:19:31.486Z,96557.55
2018-12-16T22:21:59.082Z,96557.80
2018-12-16T22:24:27.128Z,96560.47
2018-12-16T22:26:54.731Z,96556.59
2018-12-16T22:29:22.367Z,96561.08
2018-12-16T22:31:49.966Z,96562.66
2018-12-16T22:34:17.542Z,96559.61
2018-12-16T22:36:45.098Z,96561.16
2018-12-16T22:39:12.737Z,96559.00
2018-12-16T22:41:40.308Z,96567.22
2018-12-16T22:44:08.034Z,96563.92
2018-12-16T22:46:35.905Z,96567.05
2018-12-16T22:49:03.511Z,96572.11
2018-12-16T22:51:31.085Z,96570.17
2018-12-16T22:53:58.704Z,96565.48
2018-12-16T22:56:26.314Z,96567.62
2018-12-16T22:58:54.727Z,96563.94
2018-12-16T23:01:22.327Z,96565.59
2018-12-16T23:03:50.111Z,96569.34
2018-12-16T23:06:17.673Z,96568.20
2018-12-16T23:08:46.315Z,96571.30
2018-12-16T23:11:14.279Z,96569.48
2018-12-16T23:13:41.881Z,96571.52
2018-12-16T23:16:10.473Z,96573.02
2018-12-16T23:18:38.961Z,96573.61
2018-12-16T23:26:52.921Z,96571.45
2018-12-16T23:29:20.547Z,96564.42
2018-12-16T23:31:48.143Z,96567.72
2018-12-16T23:34:15.952Z,96562.42
2018-12-16T23:36:43.529Z,96562.77
2018-12-16T23:39:11.102Z,96563.22
2018-12-16T23:41:39.110Z,96560.88
2018-12-16T23:44:08.193Z,96562.67
2018-12-16T23:49:09.018Z,96566.09
2018-12-16T23:51:36.569Z,96563.95
2018-12-16T23:54:04.233Z,96569.83
2018-12-16T23:56:31.910Z,96570.72
2018-12-16T23:58:59.475Z,96570.81
