createdAt,value
2022-10-28T00:00:07.224Z,16.71
2022-10-28T00:00:42.510Z,16.70
2022-10-28T00:01:17.824Z,16.67
2022-10-28T00:01:53.069Z,16.68
2022-10-28T00:02:28.268Z,16.68
2022-10-28T00:03:03.340Z,16.71
2022-10-28T00:03:38.853Z,16.62
2022-10-28T00:04:14.741Z,16.71
2022-10-28T00:04:50.075Z,16.71
2022-10-28T00:05:26.335Z,16.62
2022-10-28T00:06:01.305Z,16.65
2022-10-28T00:06:36.603Z,16.58
2022-10-28T00:07:12.004Z,16.70
2022-10-28T00:07:47.218Z,16.70
2022-10-28T00:08:22.426Z,16.70
2022-10-28T00:08:57.700Z,16.70
2022-10-28T00:09:33.006Z,16.59
2022-10-28T00:10:08.427Z,16.65
2022-10-28T00:10:43.502Z,16.68
2022-10-28T00:11:18.715Z,16.74
2022-10-28T00:11:53.619Z,16.63
2022-10-28T00:12:28.941Z,16.60
2022-10-28T00:13:03.955Z,16.63
2022-10-28T00:13:39.038Z,16.59
2022-10-28T00:14:14.127Z,16.65
2022-10-28T00:14:49.133Z,16.68
2022-10-28T00:15:24.416Z,16.70
2022-10-28T00:15:59.702Z,16.62
2022-10-28T00:16:34.843Z,16.62
2022-10-28T00:17:09.984Z,16.62
2022-10-28T00:17:45.218Z,16.59
2022-10-28T00:18:20.531Z,16.58
2022-10-28T00:18:55.921Z,16.59
2022-10-28T00:19:31.093Z,16.59
2022-10-28T00:20:06.284Z,16.59
2022-10-28T00:20:41.367Z,16.59
2022-10-28T00:21:16.588Z,16.62
2022-10-28T00:21:51.889Z,16.65
2022-10-28T00:22:27.116Z,16.65
2022-10-28T00:23:02.284Z,16.65
2022-10-28T00:23:37.600Z,16.63
2022-10-28T00:24:12.803Z,16.65
2022-10-28T00:24:48.079Z,16.55
2022-10-28T00:25:23.383Z,16.62
2022-10-28T00:25:58.569Z,16.58
2022-10-28T00:26:33.970Z,16.59
2022-10-28T00:27:09.372Z,16.67
2022-10-28T00:27:44.676Z,16.55
2022-10-28T00:28:19.966Z,16.50
2022-10-28T00:28:55.163Z,16.53
2022-10-28T00:29:30.358Z,16.56
2022-10-28T00:30:05.670Z,16.60
2022-10-28T00:30:40.660Z,16.60
2022-10-28T00:31:15.977Z,16.59
2022-10-28T00:31:51.053Z,16.60
2022-10-28T00:32:26.459Z,16.59
2022-10-28T00:33:01.636Z,16.55
2022-10-28T00:33:36.930Z,16.56
2022-10-28T00:34:11.907Z,16.53
2022-10-28T00:34:47.316Z,16.60
2022-10-28T00:35:22.597Z,16.60
2022-10-28T00:35:57.792Z,16.49
2022-10-28T00:36:33.130Z,16.60
2022-10-28T00:37:08.213Z,16.53
2022-10-28T00:37:43.424Z,16.60
2022-10-28T00:38:18.608Z,16.63
2022-10-28T00:38:53.608Z,16.60
2022-10-28T00:39:28.901Z,16.53
2022-10-28T00:40:03.993Z,16.55
2022-10-28T00:40:39.088Z,16.50
2022-10-28T00:41:17.451Z,16.56
2022-10-28T00:41:52.842Z,16.44
2022-10-28T00:42:28.155Z,16.44
2022-10-28T00:43:03.342Z,16.48
2022-10-28T00:43:38.541Z,16.44
2022-10-28T00:44:14.121Z,16.53
2022-10-28T00:44:49.519Z,16.52
2022-10-28T00:45:24.821Z,16.55
2022-10-28T00:46:00.206Z,16.53
2022-10-28T00:46:35.511Z,16.52
2022-10-28T00:47:11.102Z,16.37
2022-10-28T00:47:46.597Z,16.49
2022-10-28T00:48:22.101Z,16.45
2022-10-28T00:48:57.231Z,16.50
2022-10-28T00:49:32.462Z,16.48
2022-10-28T00:50:07.672Z,16.48
2022-10-28T00:50:42.781Z,16.45
2022-10-28T00:51:18.175Z,16.49
2022-10-28T00:51:53.362Z,16.41
2022-10-28T00:52:28.649Z,16.50
2022-10-28T00:53:04.054Z,16.44
2022-10-28T00:53:39.255Z,16.48
2022-10-28T00:54:14.752Z,16.50
2022-10-28T00:54:50.202Z,16.48
2022-10-28T00:55:25.596Z,16.42
2022-10-28T00:56:00.769Z,16.48
2022-10-28T00:56:37.343Z,16.49
2022-10-28T00:57:12.464Z,16.33
2022-10-28T00:57:47.741Z,16.44
2022-10-28T00:58:23.267Z,16.40
2022-10-28T00:58:58.418Z,16.44
2022-10-28T00:59:33.582Z,16.38
2022-10-28T01:00:08.704Z,16.37
2022-10-28T01:00:43.894Z,16.35
2022-10-28T01:01:19.382Z,16.42
2022-10-28T01:01:54.533Z,16.33
2022-10-28T01:02:29.869Z,16.31
2022-10-28T01:03:05.234Z,16.34
2022-10-28T01:03:40.534Z,16.34
2022-10-28T01:04:16.175Z,16.37
2022-10-28T01:04:51.581Z,16.40
2022-10-28T01:05:27.697Z,16.25
2022-10-28T01:06:02.874Z,16.41
2022-10-28T01:06:38.089Z,16.48
2022-10-28T01:07:13.127Z,16.45
2022-10-28T01:07:49.465Z,16.40
2022-10-28T01:08:24.597Z,16.41
2022-10-28T01:09:00.355Z,16.35
2022-10-28T01:09:35.316Z,16.40
2022-10-28T01:10:10.391Z,16.27
2022-10-28T01:10:45.526Z,16.37
2022-10-28T01:11:20.673Z,16.37
2022-10-28T01:11:56.750Z,16.34
2022-10-28T01:12:31.993Z,16.33
2022-10-28T01:13:07.548Z,16.34
2022-10-28T01:13:42.861Z,16.34
2022-10-28T01:14:18.218Z,16.38
2022-10-28T01:14:53.355Z,16.33
2022-10-28T01:15:28.428Z,16.37
2022-10-28T01:16:03.828Z,16.37
2022-10-28T01:16:39.307Z,16.35
2022-10-28T01:17:14.571Z,16.26
2022-10-28T01:17:49.778Z,16.35
2022-10-28T01:18:25.040Z,16.35
2022-10-28T01:19:00.668Z,16.30
2022-10-28T01:19:35.674Z,16.35
2022-10-28T01:20:10.873Z,16.34
2022-10-28T01:20:48.334Z,16.41
2022-10-28T01:21:21.539Z,16.33
2022-10-28T01:21:56.853Z,16.34
2022-10-28T22:01:12.453Z,18.40
2022-10-28T22:01:48.732Z,18.37
2022-10-28T22:02:23.863Z,18.37
2022-10-28T22:02:58.913Z,18.44
2022-10-28T22:03:34.163Z,18.46
2022-10-28T22:04:09.369Z,18.42
2022-10-28T22:04:44.565Z,18.40
2022-10-28T22:05:19.756Z,18.39
2022-10-28T22:05:55.142Z,18.39
2022-10-28T22:06:30.618Z,18.33
2022-10-28T22:07:05.727Z,18.39
2022-10-28T22:07:41.228Z,18.29
2022-10-28T22:08:16.631Z,18.44
2022-10-28T22:08:51.726Z,18.43
2022-10-28T22:09:26.819Z,18.40
2022-10-28T22:10:02.240Z,18.42
2022-10-28T22:10:37.434Z,18.42
2022-10-28T22:11:20.394Z,18.36
2022-10-28T22:11:55.703Z,18.40
2022-10-28T22:12:30.954Z,18.33
2022-10-28T22:13:06.512Z,18.40
2022-10-28T22:13:41.382Z,18.40
2022-10-28T22:14:16.968Z,18.40
2022-10-28T22:14:52.072Z,18.46
2022-10-28T22:15:27.152Z,18.40
2022-10-28T22:16:02.236Z,18.29
2022-10-28T22:16:37.705Z,18.37
2022-10-28T22:17:13.216Z,18.42
2022-10-28T22:17:48.728Z,18.34
2022-10-28T22:18:23.824Z,18.42
2022-10-28T22:18:59.228Z,18.39
2022-10-28T22:19:34.815Z,18.42
2022-10-28T22:20:10.327Z,18.43
2022-10-28T22:20:45.445Z,18.40
2022-10-28T22:21:20.532Z,18.37
2022-10-28T22:21:55.830Z,18.42
2022-10-28T22:22:31.036Z,18.34
2022-10-28T22:23:06.130Z,18.46
2022-10-28T22:23:41.223Z,18.40
2022-10-28T22:24:16.625Z,18.34
2022-10-28T22:24:58.750Z,18.39
2022-10-28T22:25:33.943Z,18.40
2022-10-28T22:26:09.153Z,18.44
2022-10-28T22:26:44.364Z,18.39
2022-10-28T22:27:19.690Z,18.46
2022-10-28T22:27:55.541Z,18.33
2022-10-28T22:28:30.726Z,18.46
2022-10-28T22:29:05.932Z,18.43
2022-10-28T22:29:41.122Z,18.40
2022-10-28T22:30:16.328Z,18.36
2022-10-28T22:30:51.748Z,18.37
2022-10-28T22:31:27.099Z,18.37
2022-10-28T22:32:02.324Z,18.42
2022-10-28T22:32:37.831Z,18.42
2022-10-28T22:33:12.933Z,18.37
