createdAt,value
2024-03-24T00:00:26.239Z,2.50
2024-03-24T00:01:26.172Z,2.40
2024-03-24T00:02:26.192Z,2.30
2024-03-24T00:03:26.154Z,2.00
2024-03-24T00:04:26.227Z,2.10
2024-03-24T00:05:26.190Z,2.30
2024-03-24T00:06:26.125Z,2.00
2024-03-24T00:07:26.138Z,2.20
2024-03-24T00:08:26.134Z,2.10
2024-03-24T00:09:26.185Z,2.10
2024-03-24T00:10:26.079Z,1.80
2024-03-24T00:11:26.079Z,2.20
2024-03-24T00:12:26.064Z,2.00
2024-03-24T00:13:26.045Z,2.00
2024-03-24T00:14:26.127Z,2.10
2024-03-24T00:15:26.060Z,2.20
2024-03-24T00:16:26.027Z,2.10
2024-03-24T00:17:26.043Z,2.30
2024-03-24T00:18:26.022Z,2.10
2024-03-24T00:19:26.000Z,2.20
2024-03-24T00:20:25.989Z,2.20
2024-03-24T00:21:25.959Z,2.20
2024-03-24T00:22:25.954Z,2.60
2024-03-24T00:23:25.974Z,2.10
2024-03-24T00:24:25.947Z,2.10
2024-03-24T00:25:25.975Z,1.90
2024-03-24T00:26:25.916Z,1.80
2024-03-24T00:27:25.926Z,2.00
2024-03-24T00:28:25.944Z,1.90
2024-03-24T00:29:25.886Z,1.80
2024-03-24T00:30:25.900Z,2.10
2024-03-24T00:31:25.867Z,2.00
2024-03-24T00:32:25.904Z,1.90
2024-03-24T00:33:25.851Z,2.00
2024-03-24T00:34:25.837Z,2.10
2024-03-24T00:35:25.822Z,1.70
2024-03-24T00:36:25.832Z,2.20
2024-03-24T00:37:25.838Z,1.90
2024-03-24T00:38:25.823Z,1.90
2024-03-24T00:39:25.775Z,2.40
2024-03-24T00:40:25.783Z,2.20
2024-03-24T00:41:25.755Z,2.10
2024-03-24T00:42:25.809Z,2.30
2024-03-24T00:43:25.751Z,2.20
2024-03-24T00:44:25.742Z,1.80
2024-03-24T00:45:25.769Z,2.40
2024-03-24T00:46:25.708Z,1.90
2024-03-24T00:47:25.733Z,2.20
2024-03-24T00:48:25.692Z,2.70
2024-03-24T00:49:25.683Z,2.30
2024-03-24T00:50:25.709Z,2.00
2024-03-24T00:51:25.712Z,2.60
2024-03-24T00:52:25.722Z,2.60
2024-03-24T00:53:25.632Z,2.00
2024-03-24T00:54:25.636Z,2.20
2024-03-24T00:55:25.610Z,2.10
2024-03-24T00:56:25.640Z,2.20
2024-03-24T00:57:25.612Z,2.00
2024-03-24T00:58:25.591Z,2.50
2024-03-24T00:59:25.595Z,1.80
2024-03-24T01:00:25.617Z,2.20
2024-03-24T01:01:25.580Z,2.00
2024-03-24T01:02:25.684Z,2.20
2024-03-24T01:03:25.534Z,1.50
2024-03-24T01:04:25.538Z,2.00
2024-03-24T01:05:25.570Z,1.90
2024-03-24T01:06:25.505Z,1.70
2024-03-24T01:07:25.491Z,2.10
2024-03-24T01:08:25.530Z,1.80
2024-03-24T01:09:25.471Z,1.80
2024-03-24T01:10:25.477Z,3.50
2024-03-24T01:11:25.451Z,2.20
2024-03-24T01:12:25.454Z,2.30
2024-03-24T01:13:25.425Z,2.20
2024-03-24T01:14:25.459Z,2.30
2024-03-24T01:15:25.420Z,2.20
2024-03-24T01:16:25.429Z,2.50
2024-03-24T01:17:25.408Z,2.20
2024-03-24T01:18:25.386Z,2.50
2024-03-24T01:19:25.425Z,2.30
2024-03-24T01:20:25.388Z,2.20
2024-03-24T01:21:25.353Z,2.10
2024-03-24T01:22:25.353Z,2.40
2024-03-24T01:23:25.332Z,2.20
2024-03-24T01:24:25.342Z,1.80
2024-03-24T01:25:25.318Z,2.30
2024-03-24T01:26:25.318Z,2.30
2024-03-24T01:27:25.283Z,1.90
2024-03-24T01:28:25.316Z,2.50
2024-03-24T01:29:25.277Z,1.70
2024-03-24T01:30:25.287Z,2.00
2024-03-24T01:31:25.244Z,2.20
2024-03-24T01:32:25.251Z,2.00
2024-03-24T01:33:25.290Z,2.00
2024-03-24T01:34:25.254Z,2.30
2024-03-24T01:35:25.254Z,2.40
2024-03-24T01:36:25.193Z,1.70
2024-03-24T01:37:25.194Z,2.40
2024-03-24T01:38:25.206Z,2.00
2024-03-24T01:39:25.170Z,2.10
2024-03-24T01:40:25.181Z,1.60
2024-03-24T01:41:25.142Z,2.10
2024-03-24T01:42:25.171Z,1.80
2024-03-24T01:43:25.137Z,1.80
2024-03-24T01:44:25.125Z,1.90
2024-03-24T01:45:25.118Z,1.80
2024-03-24T01:46:25.094Z,1.60
2024-03-24T01:47:25.357Z,2.20
2024-03-24T01:48:25.093Z,1.80
2024-03-24T01:49:25.088Z,2.00
2024-03-24T01:50:25.067Z,2.00
2024-03-24T01:51:25.042Z,1.50
2024-03-24T01:52:25.854Z,1.90
2024-03-24T01:53:25.030Z,1.80
2024-03-24T01:54:25.024Z,2.00
2024-03-24T01:55:25.019Z,1.70
2024-03-24T01:56:25.021Z,2.20
2024-03-24T01:57:25.033Z,2.00
2024-03-24T01:58:24.983Z,1.90
2024-03-24T01:59:24.969Z,2.40
2024-03-24T02:00:24.956Z,1.70
2024-03-24T02:01:24.975Z,1.70
2024-03-24T02:02:24.963Z,1.80
2024-03-24T02:03:24.922Z,1.60
2024-03-24T02:04:24.978Z,1.60
2024-03-24T02:05:24.962Z,1.60
2024-03-24T02:06:25.469Z,1.80
2024-03-24T02:07:24.888Z,1.80
2024-03-24T02:08:24.914Z,1.80
2024-03-24T02:09:24.875Z,1.80
2024-03-24T02:10:24.905Z,1.70
2024-03-24T02:11:24.899Z,1.80
2024-03-24T02:12:24.848Z,2.10
2024-03-24T02:13:24.820Z,1.60
2024-03-24T02:14:24.826Z,1.80
2024-03-24T02:15:24.820Z,1.80
2024-03-24T02:16:24.843Z,1.30
2024-03-24T02:17:24.788Z,1.70
2024-03-24T02:18:24.786Z,1.60
2024-03-24T02:19:24.777Z,1.70
2024-03-24T02:20:24.808Z,2.00
2024-03-24T02:21:24.748Z,1.90
2024-03-24T02:22:24.771Z,1.70
2024-03-24T02:23:24.748Z,1.50
2024-03-24T02:24:24.715Z,1.90
2024-03-24T02:25:24.747Z,1.70
2024-03-24T02:26:24.718Z,1.70
2024-03-24T02:27:24.673Z,1.70
2024-03-24T02:28:24.677Z,1.50
2024-03-24T02:29:24.705Z,1.80
2024-03-24T02:30:24.675Z,1.60
2024-03-24T02:31:24.652Z,1.60
2024-03-24T02:32:24.692Z,1.80
2024-03-24T02:33:24.620Z,1.90
2024-03-24T02:34:24.632Z,1.60
2024-03-24T02:35:24.687Z,1.40
2024-03-24T02:36:24.595Z,1.80
2024-03-24T02:37:24.572Z,1.40
2024-03-24T02:38:24.570Z,1.50
2024-03-24T02:39:24.610Z,1.70
2024-03-24T02:40:24.566Z,1.70
2024-03-24T02:41:24.531Z,1.40
2024-03-24T02:42:24.550Z,1.70
2024-03-24T02:43:24.535Z,1.60
2024-03-24T02:44:24.567Z,1.50
2024-03-24T02:45:24.506Z,1.70
2024-03-24T02:46:24.512Z,1.90
2024-03-24T02:47:24.472Z,1.50
2024-03-24T02:48:24.494Z,1.50
2024-03-24T02:49:24.526Z,1.90
2024-03-24T02:50:24.469Z,1.70
2024-03-24T02:51:24.433Z,1.80
2024-03-24T02:52:24.436Z,1.80
2024-03-24T02:53:24.441Z,1.70
2024-03-24T02:54:24.424Z,1.70
2024-03-24T02:55:24.460Z,1.90
2024-03-24T02:56:24.392Z,1.60
2024-03-24T02:57:24.376Z,1.30
2024-03-24T02:58:24.381Z,1.90
2024-03-24T02:59:24.354Z,1.70
2024-03-24T03:00:24.370Z,1.50
2024-03-24T03:01:24.344Z,1.50
2024-03-24T03:02:24.340Z,1.70
2024-03-24T03:03:24.627Z,1.70
2024-03-24T03:04:24.310Z,2.00
2024-03-24T03:05:24.283Z,1.70
2024-03-24T03:06:24.363Z,1.60
2024-03-24T03:07:24.548Z,1.90
2024-03-24T03:08:24.311Z,1.80
2024-03-24T03:09:24.292Z,1.70
2024-03-24T03:10:24.247Z,1.80
2024-03-24T03:11:24.239Z,1.50
2024-03-24T03:12:24.236Z,1.50
2024-03-24T03:13:24.210Z,1.80
2024-03-24T03:14:24.225Z,1.70
2024-03-24T03:15:24.189Z,1.50
2024-03-24T03:16:24.230Z,1.70
2024-03-24T03:17:24.260Z,1.80
2024-03-24T03:18:24.189Z,1.50
2024-03-24T03:19:24.152Z,1.80
2024-03-24T03:20:24.151Z,1.80
2024-03-24T03:21:24.849Z,1.80
2024-03-24T03:22:24.113Z,1.80
2024-03-24T03:23:24.129Z,1.70
2024-03-24T03:24:24.092Z,1.50
2024-03-24T03:25:24.104Z,2.00
2024-03-24T03:26:24.120Z,1.80
2024-03-24T03:27:24.102Z,1.40
2024-03-24T03:28:24.080Z,1.80
2024-03-24T03:29:24.044Z,1.70
2024-03-24T03:30:24.046Z,1.90
2024-03-24T03:31:24.591Z,1.80
2024-03-24T03:32:24.009Z,1.60
2024-03-24T03:33:24.002Z,1.70
2024-03-24T03:34:24.023Z,1.80
2024-03-24T03:35:24.099Z,2.10
2024-03-24T03:36:23.985Z,1.50
2024-03-24T03:37:23.981Z,2.00
2024-03-24T03:38:23.943Z,1.90
2024-03-24T03:39:24.118Z,1.40
2024-03-24T03:40:23.952Z,1.80
2024-03-24T03:41:23.932Z,1.80
2024-03-24T03:42:23.925Z,1.50
2024-03-24T03:43:23.904Z,1.70
2024-03-24T03:44:23.929Z,1.70
2024-03-24T03:45:23.905Z,1.40
2024-03-24T03:46:23.887Z,1.60
2024-03-24T03:47:23.861Z,1.90
2024-03-24T03:48:23.857Z,1.30
2024-03-24T03:49:23.858Z,1.70
2024-03-24T03:50:23.850Z,1.70
2024-03-24T03:51:23.818Z,1.60
2024-03-24T03:52:23.933Z,1.60
2024-03-24T03:53:23.817Z,1.70
2024-03-24T03:54:23.807Z,1.60
2024-03-24T03:55:23.793Z,1.70
2024-03-24T03:56:23.896Z,1.90
2024-03-24T03:57:23.755Z,1.60
2024-03-24T03:58:23.771Z,2.00
2024-03-24T03:59:23.775Z,1.90
2024-03-24T04:00:23.734Z,1.70
2024-03-24T04:01:23.712Z,2.00
2024-03-24T04:02:23.710Z,1.80
2024-03-24T04:03:23.716Z,2.10
2024-03-24T04:04:23.828Z,2.30
2024-03-24T04:05:23.675Z,1.80
2024-03-24T04:06:23.743Z,1.80
2024-03-24T04:07:23.657Z,2.10
2024-03-24T04:08:23.683Z,2.00
2024-03-24T04:09:23.640Z,2.50
2024-03-24T04:10:23.645Z,2.20
2024-03-24T04:11:23.629Z,2.10
2024-03-24T04:12:23.615Z,1.90
2024-03-24T04:13:23.611Z,2.30
2024-03-24T04:14:23.586Z,2.20
2024-03-24T04:15:23.575Z,2.60
2024-03-24T04:16:23.574Z,1.80
2024-03-24T04:17:23.633Z,2.60
2024-03-24T04:18:23.545Z,2.10
2024-03-24T04:19:23.553Z,2.00
2024-03-24T04:20:23.522Z,2.80
2024-03-24T04:21:23.528Z,2.20
2024-03-24T04:22:23.521Z,1.70
2024-03-24T04:23:23.497Z,2.40
2024-03-24T04:24:23.475Z,2.10
2024-03-24T04:25:23.531Z,2.30
2024-03-24T04:26:23.456Z,2.30
2024-03-24T04:27:23.464Z,1.90
2024-03-24T04:28:23.426Z,2.50
2024-03-24T04:29:23.445Z,2.20
2024-03-24T04:30:23.416Z,2.10
2024-03-24T04:31:23.427Z,2.00
2024-03-24T04:32:23.459Z,2.80
2024-03-24T04:33:23.380Z,2.30
2024-03-24T04:34:23.373Z,1.70
2024-03-24T04:35:23.419Z,2.30
2024-03-24T04:36:23.394Z,2.20
2024-03-24T04:37:23.339Z,2.50
2024-03-24T04:38:23.323Z,2.10
2024-03-24T04:39:23.304Z,2.10
2024-03-24T04:40:23.310Z,2.00
2024-03-24T04:41:23.320Z,2.70
2024-03-24T04:42:23.307Z,2.30
2024-03-24T04:43:23.263Z,1.90
2024-03-24T04:44:23.206Z,2.30
2024-03-24T04:45:23.244Z,2.50
2024-03-24T04:46:23.202Z,2.10
2024-03-24T04:47:23.254Z,2.10
2024-03-24T04:48:23.225Z,1.90
2024-03-24T04:49:23.176Z,1.90
2024-03-24T04:50:23.187Z,2.20
2024-03-24T04:51:23.162Z,2.30
2024-03-24T04:52:23.176Z,2.00
2024-03-24T04:53:23.183Z,2.20
2024-03-24T04:54:23.188Z,2.50
2024-03-24T04:55:23.127Z,2.30
2024-03-24T04:56:23.086Z,2.70
2024-03-24T04:57:23.092Z,2.10
2024-03-24T04:58:23.094Z,2.10
2024-03-24T04:59:23.072Z,2.10
2024-03-24T05:00:23.066Z,2.30
2024-03-24T05:01:23.043Z,1.90
2024-03-24T05:02:23.023Z,2.00
2024-03-24T05:03:23.022Z,2.00
2024-03-24T05:04:23.083Z,2.00
2024-03-24T05:05:23.034Z,2.20
2024-03-24T05:06:23.038Z,2.30
2024-03-24T05:07:22.977Z,2.20
2024-03-24T05:08:22.975Z,2.00
2024-03-24T05:09:22.994Z,2.30
2024-03-24T05:10:22.978Z,1.70
2024-03-24T05:11:22.949Z,1.80
2024-03-24T05:12:22.919Z,2.00
2024-03-24T05:13:22.943Z,1.80
2024-03-24T05:14:22.932Z,1.80
2024-03-24T05:15:22.894Z,2.20
2024-03-24T05:16:22.909Z,1.60
2024-03-24T05:17:22.952Z,2.20
2024-03-24T05:18:22.882Z,2.10
2024-03-24T05:19:22.913Z,1.90
2024-03-24T05:20:22.874Z,1.80
2024-03-24T05:21:22.850Z,2.00
2024-03-24T05:22:22.832Z,1.70
2024-03-24T05:23:22.848Z,1.80
2024-03-24T05:24:22.878Z,1.70
2024-03-24T05:25:22.885Z,1.70
2024-03-24T05:26:22.791Z,1.80
2024-03-24T05:27:22.778Z,1.90
2024-03-24T05:28:22.812Z,2.10
2024-03-24T05:29:22.765Z,1.30
2024-03-24T05:30:22.743Z,1.80
2024-03-24T05:31:22.737Z,1.90
2024-03-24T05:32:22.759Z,1.90
2024-03-24T05:33:22.926Z,1.90
2024-03-24T05:34:22.738Z,1.80
2024-03-24T05:35:22.704Z,1.80
2024-03-24T05:36:22.689Z,1.90
2024-03-24T05:37:22.724Z,1.70
2024-03-24T05:38:22.701Z,1.60
2024-03-24T05:39:22.667Z,2.20
2024-03-24T05:40:22.752Z,1.60
2024-03-24T05:41:22.663Z,1.60
2024-03-24T05:42:22.635Z,1.90
2024-03-24T05:43:22.653Z,1.80
2024-03-24T05:44:22.599Z,1.30
2024-03-24T05:45:22.629Z,1.70
2024-03-24T05:46:22.580Z,1.60
2024-03-24T05:47:22.587Z,1.20
2024-03-24T05:48:22.618Z,2.20
2024-03-24T05:49:22.602Z,1.80
2024-03-24T05:50:22.560Z,1.60
2024-03-24T05:51:22.565Z,2.00
2024-03-24T05:52:22.539Z,2.30
2024-03-24T05:53:22.561Z,1.50
2024-03-24T05:54:22.503Z,1.70
2024-03-24T05:55:22.493Z,1.60
2024-03-24T05:56:22.500Z,1.70
2024-03-24T05:57:22.501Z,2.00
2024-03-24T05:58:22.462Z,2.00
2024-03-24T05:59:22.504Z,1.80
2024-03-24T06:00:22.476Z,1.90
2024-03-24T06:01:22.455Z,2.10
2024-03-24T06:02:22.444Z,1.40
2024-03-24T06:03:22.430Z,2.10
2024-03-24T06:04:22.398Z,2.00
2024-03-24T06:05:22.425Z,1.90
2024-03-24T06:06:22.464Z,1.90
2024-03-24T06:07:22.388Z,1.90
2024-03-24T06:08:22.866Z,1.40
2024-03-24T06:09:22.358Z,1.50
2024-03-24T06:10:22.376Z,1.80
2024-03-24T06:11:22.342Z,1.80
2024-03-24T06:12:22.314Z,1.50
2024-03-24T06:13:22.322Z,1.80
2024-03-24T06:14:22.299Z,1.90
2024-03-24T06:15:22.428Z,1.40
2024-03-24T06:16:22.281Z,1.40
2024-03-24T06:17:22.271Z,1.70
2024-03-24T06:18:22.268Z,1.40
2024-03-24T06:19:22.644Z,1.80
2024-03-24T06:20:22.270Z,1.40
2024-03-24T06:21:22.261Z,1.60
2024-03-24T06:22:22.273Z,1.90
2024-03-24T06:23:22.216Z,1.80
2024-03-24T06:24:22.299Z,2.00
2024-03-24T06:25:22.227Z,1.80
2024-03-24T06:26:22.182Z,1.60
2024-03-24T06:27:22.191Z,1.40
2024-03-24T06:28:22.220Z,1.80
2024-03-24T06:29:22.188Z,1.60
2024-03-24T06:30:22.136Z,1.40
2024-03-24T06:31:22.131Z,1.80
2024-03-24T06:32:22.118Z,1.50
2024-03-24T06:33:22.167Z,1.30
2024-03-24T06:34:22.106Z,1.90
2024-03-24T06:35:22.083Z,2.10
2024-03-24T06:36:22.073Z,1.50
2024-03-24T06:37:22.082Z,1.80
2024-03-24T06:38:22.170Z,1.60
2024-03-24T06:39:22.096Z,1.50
2024-03-24T06:40:22.052Z,1.80
2024-03-24T06:41:22.030Z,1.80
2024-03-24T06:42:22.080Z,1.40
2024-03-24T06:43:22.068Z,1.70
2024-03-24T06:44:22.024Z,1.50
2024-03-24T06:45:21.981Z,1.60
2024-03-24T06:46:22.067Z,1.80
2024-03-24T06:47:21.986Z,1.60
2024-03-24T06:48:22.018Z,1.50
2024-03-24T06:49:22.022Z,1.90
2024-03-24T06:50:21.933Z,1.50
2024-03-24T06:51:22.005Z,1.90
2024-03-24T06:52:21.973Z,1.90
2024-03-24T06:53:21.945Z,1.70
2024-03-24T06:54:21.904Z,1.50
2024-03-24T06:55:21.918Z,1.70
2024-03-24T06:56:21.907Z,1.80
2024-03-24T06:57:21.938Z,1.40
2024-03-24T06:58:21.881Z,1.70
2024-03-24T06:59:21.910Z,1.60
2024-03-24T07:00:21.836Z,1.50
2024-03-24T07:01:21.957Z,1.90
2024-03-24T07:02:21.826Z,1.50
2024-03-24T07:03:21.821Z,1.90
2024-03-24T07:04:21.896Z,2.10
2024-03-24T07:05:21.781Z,1.50
2024-03-24T07:06:21.784Z,1.50
2024-03-24T07:07:21.836Z,1.60
2024-03-24T07:08:21.786Z,1.50
2024-03-24T07:09:21.899Z,1.60
2024-03-24T07:10:21.771Z,1.70
2024-03-24T07:11:21.747Z,1.60
2024-03-24T07:12:21.708Z,1.50
2024-03-24T07:13:21.755Z,1.50
2024-03-24T07:14:21.736Z,1.60
2024-03-24T07:15:21.706Z,1.40
2024-03-24T07:16:21.712Z,1.50
2024-03-24T07:17:21.664Z,1.50
2024-03-24T07:18:21.662Z,1.60
2024-03-24T07:19:21.722Z,2.00
2024-03-24T07:20:21.646Z,1.40
2024-03-24T07:21:21.703Z,1.70
2024-03-24T07:22:21.635Z,1.40
2024-03-24T07:23:21.622Z,1.80
2024-03-24T07:24:21.586Z,1.70
2024-03-24T07:25:21.700Z,1.90
2024-03-24T07:26:23.239Z,1.50
2024-03-24T07:27:21.567Z,1.20
2024-03-24T07:28:21.783Z,1.70
2024-03-24T07:29:21.590Z,1.40
2024-03-24T07:30:21.554Z,1.30
2024-03-24T07:31:21.533Z,1.80
2024-03-24T07:32:21.509Z,1.50
2024-03-24T07:33:21.544Z,1.30
2024-03-24T07:34:21.599Z,1.60
2024-03-24T07:35:21.504Z,1.30
2024-03-24T07:36:21.480Z,1.60
2024-03-24T07:37:21.475Z,1.80
2024-03-24T07:38:21.460Z,1.50
2024-03-24T07:39:21.455Z,1.40
2024-03-24T07:40:21.444Z,1.60
2024-03-24T07:41:21.417Z,1.30
2024-03-24T07:42:21.417Z,1.40
2024-03-24T07:43:21.466Z,1.60
2024-03-24T07:44:21.460Z,1.30
2024-03-24T07:45:21.372Z,1.60
2024-03-24T07:46:21.441Z,1.60
2024-03-24T07:47:21.379Z,1.20
2024-03-24T07:48:21.379Z,1.50
2024-03-24T07:49:21.389Z,2.10
2024-03-24T07:50:21.452Z,1.50
2024-03-24T07:51:21.319Z,1.40
2024-03-24T07:52:21.414Z,1.60
2024-03-24T07:53:21.319Z,1.20
2024-03-24T07:54:21.287Z,1.50
2024-03-24T07:55:21.508Z,1.30
2024-03-24T07:56:21.277Z,1.60
2024-03-24T07:57:21.290Z,1.70
2024-03-24T07:58:21.250Z,1.20
2024-03-24T07:59:21.241Z,1.30
2024-03-24T08:00:21.426Z,1.30
2024-03-24T08:01:21.261Z,1.40
2024-03-24T08:02:21.284Z,1.00
2024-03-24T08:03:21.187Z,1.50
2024-03-24T08:04:21.186Z,1.40
2024-03-24T08:05:21.186Z,1.10
2024-03-24T08:06:21.190Z,1.40
2024-03-24T08:07:21.194Z,1.40
2024-03-24T08:08:21.244Z,1.00
2024-03-24T08:09:21.124Z,1.10
2024-03-24T08:10:21.181Z,1.10
2024-03-24T08:11:21.140Z,1.00
2024-03-24T08:12:21.107Z,1.30
2024-03-24T08:13:21.102Z,1.20
2024-03-24T08:14:21.084Z,1.20
2024-03-24T08:15:21.064Z,1.10
2024-03-24T08:16:21.118Z,0.90
2024-03-24T08:17:21.050Z,1.20
2024-03-24T08:18:21.044Z,1.30
2024-03-24T08:19:21.089Z,1.10
2024-03-24T08:20:21.024Z,1.30
2024-03-24T08:21:21.025Z,1.00
2024-03-24T08:22:21.000Z,1.00
2024-03-24T08:23:21.000Z,1.40
2024-03-24T08:24:20.983Z,1.10
2024-03-24T08:25:20.997Z,1.00
2024-03-24T08:26:20.990Z,1.30
2024-03-24T08:27:20.953Z,1.30
2024-03-24T08:28:20.953Z,1.00
2024-03-24T08:29:20.920Z,1.20
2024-03-24T08:30:20.996Z,1.10
2024-03-24T08:31:20.911Z,1.10
2024-03-24T08:32:20.959Z,1.00
2024-03-24T08:33:20.930Z,1.40
2024-03-24T08:34:20.899Z,1.70
2024-03-24T08:35:20.882Z,1.50
2024-03-24T08:36:20.891Z,1.40
2024-03-24T08:37:20.854Z,1.40
2024-03-24T08:38:20.972Z,1.10
2024-03-24T08:39:20.862Z,1.10
2024-03-24T08:40:20.873Z,1.40
2024-03-24T08:41:20.853Z,1.30
2024-03-24T08:42:20.988Z,1.10
2024-03-24T08:43:20.815Z,1.70
2024-03-24T08:44:20.794Z,1.10
2024-03-24T08:45:20.811Z,1.20
2024-03-24T08:46:20.758Z,1.30
2024-03-24T08:47:20.752Z,1.20
2024-03-24T08:48:24.608Z,1.10
2024-03-24T08:49:20.787Z,1.30
2024-03-24T08:50:20.729Z,1.10
2024-03-24T08:51:20.700Z,1.20
2024-03-24T08:52:20.715Z,1.40
2024-03-24T08:53:20.717Z,1.00
2024-03-24T08:54:20.697Z,1.20
2024-03-24T08:55:20.685Z,1.40
2024-03-24T08:56:20.651Z,1.20
2024-03-24T08:57:20.642Z,1.40
2024-03-24T08:58:20.710Z,1.10
2024-03-24T08:59:20.618Z,1.20
2024-03-24T09:00:20.649Z,1.70
2024-03-24T09:01:20.610Z,1.40
2024-03-24T09:02:20.634Z,1.70
2024-03-24T09:03:20.603Z,1.80
2024-03-24T09:04:20.587Z,1.20
2024-03-24T09:05:20.553Z,1.30
2024-03-24T09:06:20.559Z,1.50
2024-03-24T09:07:20.569Z,1.60
2024-03-24T09:08:20.550Z,1.40
2024-03-24T09:09:22.372Z,1.50
2024-03-24T09:10:20.519Z,1.50
2024-03-24T09:11:20.559Z,1.30
2024-03-24T09:12:20.518Z,1.30
2024-03-24T09:13:20.472Z,1.60
2024-03-24T09:14:20.509Z,1.70
2024-03-24T09:15:20.462Z,2.10
2024-03-24T09:16:20.503Z,1.70
2024-03-24T09:17:20.456Z,1.30
2024-03-24T09:18:20.432Z,1.60
2024-03-24T09:19:20.444Z,1.50
2024-03-24T09:20:20.412Z,1.90
2024-03-24T09:21:20.490Z,1.80
2024-03-24T09:22:20.387Z,1.30
2024-03-24T09:23:20.392Z,1.70
2024-03-24T09:24:20.374Z,1.40
2024-03-24T09:25:20.376Z,1.10
2024-03-24T09:26:20.388Z,1.50
2024-03-24T09:27:20.327Z,1.50
2024-03-24T09:28:20.350Z,1.30
2024-03-24T09:29:20.315Z,1.50
2024-03-24T09:30:20.333Z,1.60
2024-03-24T09:31:20.366Z,1.30
2024-03-24T09:32:20.301Z,1.60
2024-03-24T09:33:20.887Z,1.30
2024-03-24T09:34:20.286Z,1.80
2024-03-24T09:35:20.274Z,1.60
2024-03-24T09:36:20.269Z,1.40
2024-03-24T09:37:20.232Z,1.50
2024-03-24T09:38:20.240Z,1.50
2024-03-24T09:39:20.271Z,1.10
2024-03-24T09:40:20.237Z,1.50
2024-03-24T09:41:20.194Z,1.30
2024-03-24T09:42:20.204Z,1.20
2024-03-24T09:43:20.207Z,1.20
2024-03-24T09:44:20.185Z,1.30
2024-03-24T09:45:20.179Z,1.40
2024-03-24T09:46:20.171Z,1.40
2024-03-24T09:47:20.157Z,1.20
2024-03-24T09:48:20.143Z,1.60
2024-03-24T09:49:20.153Z,1.20
2024-03-24T09:50:20.108Z,1.00
2024-03-24T09:51:20.096Z,1.30
2024-03-24T09:52:20.100Z,1.00
2024-03-24T09:53:20.167Z,1.30
2024-03-24T09:54:20.080Z,1.60
2024-03-24T09:55:20.087Z,1.40
2024-03-24T09:56:20.056Z,1.50
2024-03-24T09:57:20.038Z,1.40
2024-03-24T09:58:20.030Z,1.20
2024-03-24T09:59:20.867Z,1.60
2024-03-24T10:00:20.017Z,1.10
2024-03-24T10:01:19.980Z,1.40
2024-03-24T10:02:20.004Z,1.20
2024-03-24T10:03:19.981Z,1.10
2024-03-24T10:04:20.056Z,1.50
2024-03-24T10:05:19.958Z,1.40
2024-03-24T10:06:19.940Z,1.50
2024-03-24T10:07:19.933Z,1.40
2024-03-24T10:08:19.948Z,1.20
2024-03-24T10:09:19.962Z,1.30
2024-03-24T10:10:19.897Z,1.00
2024-03-24T10:11:19.944Z,1.20
2024-03-24T10:12:19.906Z,1.30
2024-03-24T10:13:19.948Z,1.00
2024-03-24T10:14:19.882Z,0.80
2024-03-24T10:15:19.844Z,1.10
2024-03-24T10:16:19.857Z,0.80
2024-03-24T10:17:22.590Z,0.90
2024-03-24T10:18:19.828Z,1.30
2024-03-24T10:19:19.864Z,1.00
2024-03-24T10:20:19.844Z,0.90
2024-03-24T10:21:19.786Z,0.70
2024-03-24T10:22:19.808Z,0.90
2024-03-24T10:23:19.783Z,0.80
2024-03-24T10:24:23.120Z,1.10
2024-03-24T10:25:19.741Z,0.80
2024-03-24T10:26:19.815Z,1.20
2024-03-24T10:27:19.739Z,1.00
2024-03-24T10:28:19.724Z,1.10
2024-03-24T10:29:19.688Z,0.80
2024-03-24T10:30:19.685Z,1.20
2024-03-24T10:31:19.734Z,0.90
2024-03-24T10:32:26.741Z,1.20
2024-03-24T10:33:19.656Z,1.30
2024-03-24T10:34:19.660Z,0.90
2024-03-24T10:35:19.626Z,1.10
2024-03-24T10:36:19.661Z,1.20
2024-03-24T10:37:19.668Z,1.20
2024-03-24T10:38:19.617Z,1.20
2024-03-24T10:39:19.598Z,1.40
2024-03-24T10:40:19.640Z,1.20
2024-03-24T10:41:19.627Z,0.90
2024-03-24T10:42:19.654Z,1.00
2024-03-24T10:43:19.548Z,1.00
2024-03-24T10:44:19.571Z,1.30
2024-03-24T10:45:19.517Z,0.90
2024-03-24T10:46:22.463Z,1.10
2024-03-24T10:47:19.517Z,1.40
2024-03-24T10:48:19.513Z,0.90
2024-03-24T10:49:19.477Z,1.20
2024-03-24T10:50:19.531Z,1.00
2024-03-24T10:51:19.497Z,1.40
2024-03-24T10:52:19.475Z,1.10
2024-03-24T10:53:19.464Z,1.10
2024-03-24T10:54:19.455Z,1.40
2024-03-24T10:55:22.616Z,1.20
2024-03-24T10:56:19.421Z,1.50
2024-03-24T10:57:19.391Z,1.10
2024-03-24T10:58:19.402Z,1.00
2024-03-24T10:59:19.386Z,1.40
2024-03-24T11:00:19.414Z,1.40
2024-03-24T11:01:19.352Z,1.30
2024-03-24T11:02:19.359Z,1.40
2024-03-24T11:03:19.331Z,1.00
2024-03-24T11:04:19.365Z,1.40
2024-03-24T11:05:21.404Z,1.10
2024-03-24T11:06:19.326Z,1.30
2024-03-24T11:07:19.422Z,1.00
2024-03-24T11:08:19.294Z,1.10
2024-03-24T11:09:19.299Z,1.30
2024-03-24T11:10:19.294Z,1.40
2024-03-24T11:11:19.271Z,1.40
2024-03-24T11:12:21.241Z,1.20
2024-03-24T11:13:19.239Z,1.20
2024-03-24T11:14:19.636Z,1.30
2024-03-24T11:15:19.234Z,1.10
2024-03-24T11:16:19.218Z,1.30
2024-03-24T11:17:19.199Z,1.60
2024-03-24T11:18:19.237Z,1.50
2024-03-24T11:19:19.201Z,1.50
2024-03-24T11:20:19.181Z,1.00
2024-03-24T11:21:25.202Z,1.30
2024-03-24T11:22:19.147Z,1.30
2024-03-24T11:23:19.150Z,1.60
2024-03-24T11:24:19.129Z,1.50
2024-03-24T11:25:19.118Z,1.20
2024-03-24T11:26:19.107Z,1.00
2024-03-24T11:27:19.119Z,1.30
2024-03-24T11:28:19.112Z,1.20
2024-03-24T11:29:19.073Z,1.20
2024-03-24T11:30:19.066Z,1.10
2024-03-24T11:31:19.048Z,1.20
2024-03-24T11:32:19.067Z,1.20
2024-03-24T11:33:19.057Z,1.00
2024-03-24T11:34:19.028Z,1.60
2024-03-24T11:35:19.010Z,1.30
2024-03-24T11:36:19.007Z,0.80
2024-03-24T11:37:19.001Z,1.30
2024-03-24T11:38:18.990Z,1.10
2024-03-24T11:39:18.971Z,1.30
2024-03-24T11:40:18.979Z,1.30
2024-03-24T11:41:18.952Z,1.30
2024-03-24T11:42:18.960Z,1.30
2024-03-24T11:43:18.927Z,1.00
2024-03-24T11:44:18.937Z,1.40
2024-03-24T11:45:18.909Z,1.00
2024-03-24T11:46:18.901Z,1.50
2024-03-24T11:47:18.910Z,1.10
2024-03-24T11:48:18.886Z,1.40
2024-03-24T11:49:18.871Z,1.10
2024-03-24T11:50:18.862Z,1.50
2024-03-24T11:51:18.874Z,1.10
2024-03-24T11:52:18.853Z,1.30
2024-03-24T11:53:18.829Z,1.10
2024-03-24T11:54:18.815Z,1.00
2024-03-24T11:55:18.809Z,1.30
2024-03-24T11:56:18.804Z,1.10
2024-03-24T11:57:18.792Z,1.20
2024-03-24T11:58:18.773Z,1.10
2024-03-24T11:59:18.769Z,1.10
2024-03-24T12:00:18.758Z,1.40
2024-03-24T12:01:18.761Z,1.20
2024-03-24T12:02:18.731Z,1.40
2024-03-24T12:03:18.730Z,1.00
2024-03-24T12:04:18.705Z,1.50
2024-03-24T12:05:18.751Z,1.20
2024-03-24T12:06:18.706Z,1.20
2024-03-24T12:07:18.687Z,1.20
2024-03-24T12:08:18.660Z,0.90
2024-03-24T12:09:18.660Z,1.30
2024-03-24T12:10:18.674Z,1.00
2024-03-24T12:11:18.652Z,1.30
2024-03-24T12:12:18.621Z,1.10
2024-03-24T12:13:18.623Z,1.30
2024-03-24T12:14:18.602Z,1.10
2024-03-24T12:15:18.619Z,1.00
2024-03-24T12:16:18.592Z,1.20
2024-03-24T12:17:18.572Z,1.10
2024-03-24T12:18:18.564Z,0.90
2024-03-24T12:19:18.572Z,1.10
2024-03-24T12:20:18.562Z,1.20
2024-03-24T12:21:18.533Z,1.10
2024-03-24T12:22:18.521Z,1.20
2024-03-24T12:23:18.530Z,1.10
2024-03-24T12:24:18.511Z,1.30
2024-03-24T12:25:18.523Z,0.80
2024-03-24T12:26:18.468Z,1.20
2024-03-24T12:27:18.472Z,0.90
2024-03-24T12:28:18.448Z,1.00
2024-03-24T12:29:18.463Z,1.20
2024-03-24T12:30:18.433Z,1.10
2024-03-24T12:31:18.434Z,1.10
2024-03-24T12:32:18.410Z,0.90
2024-03-24T12:33:18.423Z,1.40
2024-03-24T12:34:18.417Z,1.30
2024-03-24T12:35:18.390Z,1.10
2024-03-24T12:36:18.365Z,1.10
2024-03-24T12:37:18.362Z,1.40
2024-03-24T12:38:18.366Z,1.10
2024-03-24T12:39:18.337Z,1.60
2024-03-24T12:40:18.323Z,1.20
2024-03-24T12:41:18.318Z,1.10
2024-03-24T12:42:18.323Z,1.40
2024-03-24T12:43:18.325Z,1.50
2024-03-24T12:44:18.276Z,1.50
2024-03-24T12:45:18.280Z,1.00
2024-03-24T12:46:18.255Z,1.40
2024-03-24T12:47:18.271Z,1.10
2024-03-24T12:48:18.253Z,1.20
2024-03-24T12:49:18.231Z,1.30
2024-03-24T12:50:31.479Z,1.10
2024-03-24T12:51:18.216Z,1.30
2024-03-24T12:52:18.210Z,1.10
2024-03-24T12:53:18.220Z,1.30
2024-03-24T12:54:18.170Z,1.00
2024-03-24T12:55:18.178Z,1.50
2024-03-24T12:56:18.182Z,1.20
2024-03-24T12:57:18.168Z,1.40
2024-03-24T12:58:18.126Z,1.30
2024-03-24T12:59:18.123Z,0.80
2024-03-24T13:00:18.103Z,1.10
2024-03-24T13:01:18.128Z,1.20
2024-03-24T13:02:18.099Z,1.80
2024-03-24T13:03:18.086Z,1.50
2024-03-24T13:04:18.072Z,1.80
2024-03-24T13:05:18.053Z,1.80
2024-03-24T13:06:18.064Z,1.60
2024-03-24T13:07:18.054Z,1.50
2024-03-24T13:08:18.023Z,1.50
2024-03-24T13:09:18.020Z,1.30
2024-03-24T13:10:18.005Z,1.20
2024-03-24T13:11:22.864Z,1.50
2024-03-24T13:12:17.975Z,1.30
2024-03-24T13:13:17.974Z,1.70
2024-03-24T13:14:17.958Z,1.50
2024-03-24T13:15:17.975Z,1.70
2024-03-24T13:16:17.966Z,1.50
2024-03-24T13:17:17.940Z,1.80
2024-03-24T13:18:17.939Z,1.30