createdAt,value
2017-11-14T00:00:43.105Z,5.73
2017-11-14T00:03:11.368Z,4.10
2017-11-14T00:05:39.614Z,5.60
2017-11-14T00:08:08.654Z,4.90
2017-11-14T00:10:36.910Z,4.87
2017-11-14T00:13:05.176Z,6.60
2017-11-14T00:15:33.429Z,7.23
2017-11-14T00:18:02.468Z,5.60
2017-11-14T00:20:30.724Z,7.17
2017-11-14T00:22:58.984Z,7.37
2017-11-14T00:25:28.012Z,6.80
2017-11-14T00:27:56.288Z,7.33
2017-11-14T00:30:24.541Z,7.83
2017-11-14T00:32:53.583Z,8.87
2017-11-14T00:35:21.835Z,12.23
2017-11-14T00:37:50.997Z,8.20
2017-11-14T00:40:20.054Z,9.07
2017-11-14T00:42:48.322Z,9.00
2017-11-14T00:45:16.574Z,9.77
2017-11-14T00:47:44.886Z,8.10
2017-11-14T00:50:13.126Z,8.13
2017-11-14T00:52:41.445Z,11.07
2017-11-14T00:55:09.692Z,8.00
2017-11-14T00:57:37.965Z,8.37
2017-11-14T01:00:06.234Z,10.40
2017-11-14T01:02:34.503Z,5.67
2017-11-14T01:05:02.828Z,7.83
2017-11-14T01:07:31.105Z,5.67
2017-11-14T01:09:59.373Z,5.57
2017-11-14T01:12:27.754Z,6.40
2017-11-14T01:14:56.005Z,6.40
2017-11-14T01:17:24.307Z,5.77
2017-11-14T01:19:52.591Z,9.40
2017-11-14T01:22:20.863Z,5.00
2017-11-14T01:24:49.113Z,10.50
2017-11-14T01:27:17.382Z,4.17
2017-11-14T01:29:45.646Z,3.90
2017-11-14T01:32:14.801Z,9.40
2017-11-14T01:34:43.072Z,4.43
2017-11-14T01:37:11.340Z,3.60
2017-11-14T01:39:39.592Z,4.40
2017-11-14T01:42:07.862Z,4.03
2017-11-14T01:44:36.121Z,8.80
2017-11-14T01:47:05.157Z,4.83
2017-11-14T01:49:33.422Z,5.07
2017-11-14T01:52:01.673Z,9.27
2017-11-14T01:54:30.812Z,2.87
2017-11-14T01:56:59.070Z,4.37
2017-11-14T01:59:27.337Z,4.13
2017-11-14T02:01:55.598Z,3.30
2017-11-14T02:04:24.633Z,3.70
2017-11-14T02:06:52.898Z,4.87
2017-11-14T02:09:21.173Z,3.33
2017-11-14T02:11:49.423Z,3.60
2017-11-14T02:14:18.456Z,3.57
2017-11-14T02:16:46.714Z,3.27
2017-11-14T02:19:14.981Z,2.90
2017-11-14T02:21:43.239Z,4.10
2017-11-14T02:24:12.285Z,3.53
2017-11-14T02:26:46.335Z,2.97
2017-11-14T02:29:15.378Z,2.23
2017-11-14T02:31:43.629Z,4.30
2017-11-14T02:34:12.662Z,2.97
2017-11-14T02:36:40.937Z,9.23
2017-11-14T02:39:10.097Z,3.13
2017-11-14T02:41:39.134Z,3.17
2017-11-14T02:44:07.394Z,4.60
2017-11-14T02:46:35.645Z,4.00
2017-11-14T02:49:04.735Z,2.07
2017-11-14T02:51:33.758Z,5.63
2017-11-14T02:54:02.042Z,4.27
2017-11-14T02:56:30.289Z,5.43
2017-11-14T02:58:59.357Z,3.33
2017-11-14T03:01:27.618Z,3.07
2017-11-14T03:03:55.995Z,2.77
2017-11-14T03:06:24.248Z,5.17
2017-11-14T03:08:52.518Z,3.80
2017-11-14T03:11:20.789Z,3.13
2017-11-14T03:13:49.061Z,3.23
2017-11-14T03:16:18.076Z,5.60
2017-11-14T03:18:47.117Z,4.40
2017-11-14T03:21:15.397Z,3.70
2017-11-14T03:23:43.663Z,4.40
2017-11-14T03:26:11.914Z,6.17
2017-11-14T03:28:40.181Z,8.93
2017-11-14T03:31:09.212Z,4.20
2017-11-14T03:33:37.476Z,5.53
2017-11-14T03:36:05.789Z,7.17
2017-11-14T03:38:34.048Z,12.00
2017-11-14T03:41:03.099Z,5.50
2017-11-14T03:43:32.124Z,9.03
2017-11-14T03:46:00.402Z,4.77
2017-11-14T03:48:28.653Z,5.50
2017-11-14T03:50:57.701Z,6.27
2017-11-14T03:53:25.943Z,4.33
2017-11-14T03:55:54.214Z,5.60
2017-11-14T03:58:22.485Z,9.30
2017-11-14T04:00:50.808Z,5.90
2017-11-14T04:03:19.053Z,4.60
2017-11-14T04:05:47.326Z,4.40
2017-11-14T04:08:15.594Z,5.97
2017-11-14T04:10:43.908Z,4.83
2017-11-14T04:13:12.150Z,5.00
2017-11-14T04:15:40.437Z,2.83
2017-11-14T04:18:08.690Z,4.63
2017-11-14T04:20:37.744Z,8.73
2017-11-14T04:23:05.997Z,6.90
2017-11-14T04:25:34.266Z,8.00
2017-11-14T04:28:02.520Z,6.77
2017-11-14T04:30:31.550Z,6.67
2017-11-14T04:32:59.797Z,8.13
2017-11-14T04:35:28.065Z,6.03
2017-11-14T04:37:57.092Z,4.57
2017-11-14T04:40:25.359Z,5.60
2017-11-14T04:42:53.608Z,5.30
2017-11-14T04:45:22.648Z,5.03
2017-11-14T04:47:50.902Z,14.93
2017-11-14T04:50:19.185Z,8.13
2017-11-14T04:52:47.442Z,5.73
2017-11-14T04:55:16.482Z,7.50
2017-11-14T04:57:44.735Z,5.97
2017-11-14T05:00:13.013Z,6.37
2017-11-14T05:02:41.272Z,10.57
2017-11-14T05:05:10.325Z,6.07
2017-11-14T05:07:38.681Z,5.47
2017-11-14T05:10:06.950Z,8.03
2017-11-14T05:12:35.199Z,6.33
2017-11-14T05:15:03.481Z,7.07
2017-11-14T05:17:31.733Z,9.57
2017-11-14T05:20:00.774Z,9.63
2017-11-14T05:22:29.040Z,10.20
2017-11-14T05:24:57.299Z,7.30
2017-11-14T05:27:25.574Z,8.30
2017-11-14T05:29:54.592Z,11.37
2017-11-14T05:32:22.868Z,7.90
2017-11-14T05:34:52.134Z,9.80
2017-11-14T05:37:21.195Z,10.47
2017-11-14T05:39:49.440Z,9.43
2017-11-14T05:42:17.718Z,14.00
2017-11-14T05:44:45.981Z,8.77
2017-11-14T05:47:14.252Z,10.93
2017-11-14T05:49:42.509Z,12.10
2017-11-14T05:52:11.549Z,11.23
2017-11-14T05:54:39.806Z,10.40
2017-11-14T05:57:08.082Z,11.73
2017-11-14T05:59:36.341Z,10.83
2017-11-14T06:02:05.425Z,9.40
2017-11-14T06:04:34.484Z,10.00
2017-11-14T06:07:03.604Z,9.00
2017-11-14T06:09:32.629Z,13.97
2017-11-14T06:12:00.902Z,11.33
2017-11-14T06:14:29.165Z,8.50
2017-11-14T06:16:58.206Z,13.27
2017-11-14T06:19:26.465Z,17.25
2017-11-14T06:21:54.772Z,12.57
2017-11-14T06:24:23.025Z,14.60
2017-11-14T06:26:51.320Z,13.00
2017-11-14T06:29:19.586Z,9.07
2017-11-14T06:31:47.844Z,12.83
2017-11-14T06:34:16.109Z,18.62
2017-11-14T06:36:44.390Z,18.97
2017-11-14T06:39:12.654Z,16.87
2017-11-14T06:41:41.024Z,20.13
2017-11-14T06:44:09.297Z,19.87
2017-11-14T06:46:37.588Z,19.80
2017-11-14T06:49:05.897Z,17.90
2017-11-14T06:51:34.984Z,15.77
2017-11-14T06:54:04.009Z,13.67
2017-11-14T06:56:32.282Z,14.13
2017-11-14T06:59:00.574Z,14.07
2017-11-14T07:01:28.833Z,21.27
2017-11-14T07:03:57.110Z,13.50
2017-11-14T07:06:25.387Z,12.90
2017-11-14T07:08:54.431Z,18.93
2017-11-14T07:11:22.690Z,13.43
2017-11-14T07:13:50.969Z,16.40
2017-11-14T07:16:19.292Z,12.87
2017-11-14T07:18:48.333Z,17.33
2017-11-14T07:21:16.597Z,20.40
2017-11-14T07:23:44.882Z,15.87
2017-11-14T07:26:13.184Z,13.77
2017-11-14T07:28:41.476Z,16.67
2017-11-14T07:31:09.732Z,14.67
2017-11-14T07:33:38.021Z,13.00
2017-11-14T07:36:06.305Z,19.10
2017-11-14T07:38:34.622Z,12.50
2017-11-14T07:41:02.890Z,13.60
2017-11-14T07:43:31.940Z,12.60
2017-11-14T07:46:00.211Z,14.87
2017-11-14T07:48:28.493Z,14.00
2017-11-14T07:50:56.754Z,13.73
2017-11-14T07:53:25.037Z,21.97
2017-11-14T07:55:53.313Z,12.90
2017-11-14T07:58:21.605Z,14.67
2017-11-14T08:00:49.883Z,15.57
2017-11-14T08:03:18.165Z,15.67
2017-11-14T08:05:46.444Z,12.80
2017-11-14T08:08:14.816Z,16.40
2017-11-14T08:10:43.078Z,15.93
2017-11-14T08:13:11.355Z,17.30
2017-11-14T08:15:39.623Z,22.73
2017-11-14T08:18:07.909Z,22.70
2017-11-14T08:20:36.168Z,19.83
2017-11-14T08:23:04.455Z,27.30
2017-11-14T08:25:32.712Z,18.63
2017-11-14T08:28:01.020Z,25.90
2017-11-14T08:30:29.278Z,20.27
2017-11-14T08:32:57.557Z,20.53
2017-11-14T08:35:25.814Z,21.33
2017-11-14T08:37:54.092Z,20.37
2017-11-14T08:40:22.365Z,19.90
2017-11-14T08:42:51.566Z,15.63
2017-11-14T08:45:20.597Z,27.67
2017-11-14T08:47:48.887Z,41.60
2017-11-14T08:50:17.164Z,22.77
2017-11-14T08:52:45.528Z,26.10
2017-11-14T08:55:13.795Z,24.97
2017-11-14T08:57:42.066Z,23.43
2017-11-14T09:00:10.353Z,18.73
2017-11-14T09:02:38.610Z,22.83
2017-11-14T09:05:06.882Z,25.60
2017-11-14T09:07:35.213Z,24.63
2017-11-14T09:10:03.506Z,24.47
2017-11-14T09:12:32.536Z,24.67
2017-11-14T09:15:00.825Z,23.80
2017-11-14T09:17:29.073Z,23.30
2017-11-14T09:19:57.358Z,23.97
2017-11-14T09:22:25.618Z,22.83
2017-11-14T09:24:53.922Z,27.50
2017-11-14T09:27:22.197Z,22.07
2017-11-14T09:29:50.474Z,17.57
2017-11-14T09:32:18.801Z,18.23
2017-11-14T09:34:47.086Z,28.27
2017-11-14T09:37:15.410Z,23.30
2017-11-14T09:39:43.686Z,24.33
2017-11-14T09:42:11.937Z,20.93
2017-11-14T09:44:41.548Z,18.60
2017-11-14T09:47:10.574Z,24.87
2017-11-14T09:49:38.858Z,50.13
2017-11-14T09:52:07.165Z,17.80
2017-11-14T09:54:35.441Z,21.47
2017-11-14T09:57:03.698Z,21.80
2017-11-14T09:59:31.977Z,22.87
2017-11-14T10:02:00.229Z,24.53
2017-11-14T10:04:28.510Z,22.83
2017-11-14T10:06:56.765Z,15.90
2017-11-14T10:09:25.802Z,17.17
2017-11-14T10:11:54.059Z,18.07
2017-11-14T10:14:22.330Z,17.87
2017-11-14T10:16:50.584Z,19.93
2017-11-14T10:19:19.661Z,17.40
2017-11-14T10:21:49.013Z,23.60
2017-11-14T10:24:17.327Z,18.43
2017-11-14T10:26:45.613Z,18.63
2017-11-14T10:29:13.862Z,20.87
2017-11-14T10:31:42.130Z,16.87
2017-11-14T10:34:10.388Z,17.70
2017-11-14T10:36:38.663Z,18.23
2017-11-14T10:39:06.946Z,18.63
2017-11-14T10:41:35.201Z,19.13
2017-11-14T10:44:03.514Z,16.00
2017-11-14T10:46:31.865Z,15.10
2017-11-14T10:49:00.139Z,15.43
2017-11-14T10:51:28.410Z,18.13
2017-11-14T10:53:56.667Z,18.57
2017-11-14T10:56:24.987Z,21.97
2017-11-14T10:58:53.244Z,21.40
2017-11-14T11:01:21.547Z,15.83
2017-11-14T11:03:49.825Z,23.67
2017-11-14T11:06:18.089Z,18.33
2017-11-14T11:08:46.361Z,18.60
2017-11-14T11:11:14.629Z,14.33
2017-11-14T11:13:42.881Z,19.17
2017-11-14T11:16:11.153Z,12.10
2017-11-14T11:18:40.177Z,21.10
2017-11-14T11:21:08.458Z,14.20
2017-11-14T11:23:36.748Z,14.67
2017-11-14T11:26:05.028Z,15.50
2017-11-14T11:28:33.297Z,16.33
2017-11-14T11:31:01.597Z,21.87
2017-11-14T11:33:31.498Z,21.23
2017-11-14T11:35:59.881Z,22.60
2017-11-14T11:38:28.161Z,17.30
2017-11-14T11:40:56.534Z,19.87
2017-11-14T11:43:24.793Z,30.63
2017-11-14T11:45:53.073Z,20.10
2017-11-14T11:48:21.341Z,29.10
2017-11-14T11:50:49.640Z,20.10
2017-11-14T11:53:17.900Z,21.10
2017-11-14T11:55:46.173Z,22.57
2017-11-14T11:58:14.471Z,18.23
2017-11-14T12:00:42.725Z,16.73
2017-11-14T12:03:11.031Z,16.97
2017-11-14T12:05:39.283Z,20.50
2017-11-14T12:08:07.558Z,17.87
2017-11-14T12:10:35.826Z,17.80
2017-11-14T12:13:04.135Z,15.87
2017-11-14T12:15:32.678Z,21.57
2017-11-14T12:18:01.710Z,14.20
2017-11-14T12:20:29.971Z,16.73
2017-11-14T12:22:58.252Z,16.20
2017-11-14T12:25:26.544Z,20.00
2017-11-14T12:27:54.817Z,17.57
2017-11-14T12:30:23.069Z,21.17
2017-11-14T12:32:51.355Z,10.67
2017-11-14T12:35:19.605Z,17.10
2017-11-14T12:37:48.648Z,14.53
2017-11-14T12:40:16.901Z,14.90
2017-11-14T12:42:47.137Z,14.37
2017-11-14T12:45:15.422Z,13.33
2017-11-14T12:47:43.717Z,13.17
2017-11-14T12:50:13.509Z,17.20
2017-11-14T12:52:41.784Z,16.40
2017-11-14T12:55:10.044Z,14.90
2017-11-14T12:57:38.329Z,12.63
2017-11-14T13:00:06.591Z,17.47
2017-11-14T13:02:34.872Z,17.70
2017-11-14T13:05:03.254Z,17.33
2017-11-14T13:07:31.513Z,18.23
2017-11-14T13:09:59.766Z,17.43
2017-11-14T13:12:28.038Z,15.13
2017-11-14T13:14:56.321Z,14.40
2017-11-14T13:17:24.586Z,14.73
2017-11-14T13:19:52.847Z,15.80
2017-11-14T13:22:21.896Z,12.47
2017-11-14T13:24:50.158Z,16.00
2017-11-14T13:27:18.438Z,13.57
2017-11-14T13:29:46.684Z,18.40
2017-11-14T13:32:15.724Z,12.80
2017-11-14T13:34:44.001Z,15.23
2017-11-14T13:37:12.265Z,12.60
2017-11-14T13:39:40.533Z,15.07
2017-11-14T13:42:08.789Z,16.53
2017-11-14T13:44:37.061Z,11.60
2017-11-14T13:47:06.081Z,21.83
2017-11-14T13:49:34.356Z,16.60
2017-11-14T13:52:02.621Z,12.90
2017-11-14T13:54:30.938Z,12.37
2017-11-14T13:56:59.192Z,14.20
2017-11-14T13:59:28.242Z,17.03
2017-11-14T14:01:56.496Z,10.07
2017-11-14T14:04:24.766Z,12.90
2017-11-14T14:06:53.787Z,13.33
2017-11-14T14:09:22.064Z,16.53
2017-11-14T14:11:50.374Z,10.00
2017-11-14T14:14:18.767Z,9.80
2017-11-14T14:16:47.233Z,20.77
2017-11-14T14:19:15.503Z,11.07
2017-11-14T14:21:43.785Z,8.67
2017-11-14T14:24:12.063Z,6.27
2017-11-14T14:26:40.305Z,6.43
2017-11-14T14:29:08.587Z,7.70
2017-11-14T14:31:36.905Z,7.80
2017-11-14T14:34:05.938Z,5.83
2017-11-14T14:36:35.161Z,2.07
2017-11-14T14:39:03.478Z,2.37
2017-11-14T14:41:31.736Z,6.83
2017-11-14T14:44:00.007Z,2.33
2017-11-14T14:46:28.254Z,2.93
2017-11-14T14:48:56.525Z,5.83
2017-11-14T14:51:24.773Z,5.03
2017-11-14T14:53:53.045Z,3.33
2017-11-14T14:56:21.288Z,2.43
2017-11-14T14:58:49.561Z,3.60
2017-11-14T15:01:17.818Z,2.23
2017-11-14T15:03:46.098Z,5.93
2017-11-14T15:06:14.358Z,3.83
2017-11-14T15:08:42.734Z,5.70
2017-11-14T15:11:11.124Z,4.77
2017-11-14T15:13:39.394Z,2.33
2017-11-14T15:16:07.647Z,1.90
2017-11-14T15:18:35.914Z,3.33
2017-11-14T15:21:04.205Z,3.30
2017-11-14T15:23:32.447Z,3.60
2017-11-14T15:26:00.718Z,2.17
2017-11-14T15:28:29.740Z,3.57
2017-11-14T15:30:58.040Z,5.50
2017-11-14T15:33:26.290Z,5.00
2017-11-14T15:35:54.562Z,3.10
2017-11-14T15:38:22.809Z,2.43
2017-11-14T15:40:51.976Z,5.90
2017-11-14T15:43:20.224Z,5.17
2017-11-14T15:45:48.491Z,3.53
2017-11-14T15:48:16.743Z,5.03
2017-11-14T15:50:45.777Z,3.73
2017-11-14T15:53:14.059Z,9.27
2017-11-14T15:55:42.336Z,4.27
2017-11-14T15:58:10.616Z,2.93
2017-11-14T16:00:38.888Z,1.67
2017-11-14T16:03:07.149Z,4.53
2017-11-14T16:05:35.459Z,2.27
2017-11-14T16:08:03.709Z,2.27
2017-11-14T16:10:31.981Z,2.60
2017-11-14T16:13:00.253Z,2.03
2017-11-14T16:15:28.540Z,3.73
2017-11-14T16:17:56.845Z,6.60
2017-11-14T16:20:25.121Z,2.67
2017-11-14T16:22:53.365Z,4.83
2017-11-14T16:25:21.617Z,4.30
2017-11-14T16:27:50.657Z,9.53
2017-11-14T16:30:18.902Z,3.87
2017-11-14T16:32:47.217Z,9.10
2017-11-14T16:35:15.493Z,3.23
2017-11-14T16:37:43.762Z,2.10
2017-11-14T16:40:12.027Z,2.27
2017-11-14T16:42:40.322Z,2.17
2017-11-14T16:45:08.592Z,2.10
2017-11-14T16:47:36.887Z,3.20
2017-11-14T16:50:05.129Z,7.27
2017-11-14T16:52:33.411Z,5.53
2017-11-14T16:55:01.663Z,18.30
2017-11-14T16:57:29.961Z,6.73
2017-11-14T16:59:58.274Z,3.27
2017-11-14T17:02:26.553Z,2.90
2017-11-14T17:04:54.814Z,4.43
2017-11-14T17:07:23.127Z,3.43
2017-11-14T17:09:51.365Z,4.43
2017-11-14T17:12:19.637Z,4.30
2017-11-14T17:14:47.908Z,5.57
2017-11-14T17:17:16.256Z,6.67
2017-11-14T17:19:45.294Z,3.77
2017-11-14T17:22:13.580Z,4.83
2017-11-14T17:24:41.860Z,2.70
2017-11-14T17:27:10.136Z,4.50
2017-11-14T17:29:38.413Z,3.60
2017-11-14T17:32:06.674Z,8.53
2017-11-14T17:34:34.935Z,4.03
2017-11-14T17:37:03.213Z,3.60
2017-11-14T17:39:31.465Z,2.47
2017-11-14T17:42:00.500Z,2.43
2017-11-14T17:44:28.793Z,3.30
2017-11-14T17:46:57.058Z,2.93
2017-11-14T17:49:25.317Z,3.67
2017-11-14T17:51:53.590Z,3.10
2017-11-14T17:54:21.902Z,2.10
2017-11-14T17:56:50.273Z,2.20
2017-11-14T17:59:18.555Z,6.03
2017-11-14T18:01:46.823Z,4.70
2017-11-14T18:04:15.077Z,3.43
2017-11-14T18:06:43.389Z,2.87
2017-11-14T18:09:11.641Z,2.07
2017-11-14T18:11:39.909Z,4.43
2017-11-14T18:14:08.176Z,2.70
2017-11-14T18:16:36.438Z,8.20
2017-11-14T18:19:05.481Z,3.03
2017-11-14T18:21:33.737Z,2.30
2017-11-14T18:24:02.012Z,7.77
2017-11-14T18:26:30.265Z,3.90
2017-11-14T18:28:59.316Z,4.77
2017-11-14T18:31:27.813Z,3.40
2017-11-14T18:33:57.626Z,5.90
2017-11-14T18:36:25.884Z,2.30
2017-11-14T18:38:54.154Z,6.50
2017-11-14T18:41:22.414Z,7.90
2017-11-14T18:43:50.780Z,4.97
2017-11-14T18:46:19.034Z,5.37
2017-11-14T18:48:48.641Z,3.13
2017-11-14T18:51:17.653Z,5.83
2017-11-14T18:53:45.924Z,6.00
2017-11-14T18:56:14.182Z,6.73
2017-11-14T18:58:42.464Z,5.40
2017-11-14T19:01:11.512Z,3.90
2017-11-14T19:03:39.785Z,5.50
2017-11-14T19:06:08.072Z,4.73
2017-11-14T19:08:36.343Z,5.97
2017-11-14T19:11:04.598Z,7.23
2017-11-14T19:13:32.877Z,9.93
2017-11-14T19:16:01.135Z,4.97
2017-11-14T19:18:30.176Z,6.53
2017-11-14T19:20:58.562Z,4.43
2017-11-14T19:23:26.817Z,5.83
2017-11-14T19:25:55.091Z,3.30
2017-11-14T19:28:23.359Z,4.80
2017-11-14T19:30:51.635Z,5.10
2017-11-14T19:33:19.893Z,4.33
2017-11-14T19:35:48.136Z,5.57
2017-11-14T19:38:17.914Z,6.40
2017-11-14T19:40:46.156Z,7.37
2017-11-14T19:43:14.486Z,14.83
2017-11-14T19:45:42.733Z,3.90
2017-11-14T19:48:11.038Z,4.83
2017-11-14T19:50:39.286Z,5.20
2017-11-14T19:53:07.557Z,11.70
2017-11-14T19:55:35.810Z,6.50
2017-11-14T19:58:04.857Z,5.00
2017-11-14T20:00:33.109Z,6.53
2017-11-14T20:03:01.383Z,6.33
2017-11-14T20:05:29.625Z,5.43
2017-11-14T20:07:58.687Z,5.77
2017-11-14T20:10:26.954Z,5.90
2017-11-14T20:12:55.229Z,7.30
2017-11-14T20:15:23.485Z,6.03
2017-11-14T20:17:51.790Z,13.20
2017-11-14T20:20:20.038Z,8.30
2017-11-14T20:22:48.308Z,4.53
2017-11-14T20:25:16.615Z,5.63
2017-11-14T20:27:44.905Z,10.07
2017-11-14T20:30:13.149Z,6.60
2017-11-14T20:32:41.417Z,6.33
2017-11-14T20:35:09.756Z,6.87
2017-11-14T20:37:37.998Z,9.07
2017-11-14T20:40:06.289Z,6.70
2017-11-14T20:42:34.569Z,6.27
2017-11-14T20:45:02.846Z,7.67
2017-11-14T20:47:31.102Z,9.07
2017-11-14T20:49:59.369Z,8.90
2017-11-14T20:52:27.618Z,9.40
2017-11-14T20:54:56.657Z,10.37
2017-11-14T20:57:24.942Z,7.40
2017-11-14T20:59:53.222Z,12.83
2017-11-14T21:02:21.473Z,9.23
2017-11-14T21:04:49.765Z,7.87
2017-11-14T21:07:18.026Z,7.33
2017-11-14T21:09:46.345Z,8.37
2017-11-14T21:12:14.598Z,8.40
2017-11-14T21:14:42.865Z,8.73
2017-11-14T21:17:11.113Z,9.63
2017-11-14T21:19:39.544Z,8.30
2017-11-14T21:22:07.813Z,13.30
2017-11-14T21:24:36.169Z,9.90
2017-11-14T21:27:04.451Z,9.90
2017-11-14T21:29:32.718Z,11.10
2017-11-14T21:32:00.966Z,8.07
2017-11-14T21:34:29.997Z,9.13
2017-11-14T21:36:58.278Z,10.07
2017-11-14T21:39:26.555Z,11.00
2017-11-14T21:41:54.805Z,13.93
2017-11-14T21:44:23.082Z,12.50
2017-11-14T21:46:51.395Z,7.27
2017-11-14T21:49:19.661Z,8.43
2017-11-14T21:51:47.912Z,9.93
2017-11-14T21:54:16.232Z,14.87
2017-11-14T21:56:44.481Z,14.93
2017-11-14T21:59:12.793Z,11.60
2017-11-14T22:01:41.045Z,14.50
2017-11-14T22:04:09.344Z,11.17
2017-11-14T22:06:37.602Z,14.03
2017-11-14T22:09:05.877Z,10.80
2017-11-14T22:11:34.143Z,9.73
2017-11-14T22:14:02.418Z,12.43
2017-11-14T22:16:30.677Z,13.73
2017-11-14T22:18:58.941Z,15.50
2017-11-14T22:21:27.977Z,11.53
2017-11-14T22:23:56.243Z,14.60
2017-11-14T22:26:24.513Z,14.57
2017-11-14T22:28:52.765Z,15.63
2017-11-14T22:31:21.814Z,14.80
2017-11-14T22:33:50.070Z,10.00
2017-11-14T22:36:18.353Z,12.90
2017-11-14T22:38:46.613Z,13.70
2017-11-14T22:41:14.889Z,13.90
2017-11-14T22:43:43.172Z,13.57
2017-11-14T22:46:11.507Z,13.70
2017-11-14T22:48:39.865Z,13.23
2017-11-14T22:51:08.165Z,12.53
2017-11-14T22:53:36.521Z,16.13
2017-11-14T22:56:04.798Z,15.73
2017-11-14T22:58:33.049Z,12.03
2017-11-14T23:01:01.385Z,13.63
2017-11-14T23:03:29.633Z,10.77
2017-11-14T23:05:58.004Z,15.27
2017-11-14T23:08:26.256Z,13.40
2017-11-14T23:10:54.552Z,12.43
2017-11-14T23:13:22.805Z,14.17
2017-11-14T23:15:51.111Z,15.60
2017-11-14T23:18:19.372Z,21.07
2017-11-14T23:20:47.647Z,13.77
2017-11-14T23:23:15.943Z,14.47
2017-11-14T23:25:44.330Z,15.63
2017-11-14T23:28:12.579Z,17.47
2017-11-14T23:30:40.853Z,13.80
2017-11-14T23:33:09.121Z,12.73
2017-11-14T23:35:37.434Z,16.43
2017-11-14T23:38:05.816Z,15.17
2017-11-14T23:40:34.093Z,16.07
2017-11-14T23:43:02.345Z,12.73
2017-11-14T23:45:30.625Z,15.53
2017-11-14T23:47:58.890Z,17.30
2017-11-14T23:50:27.149Z,16.23
2017-11-14T23:52:55.426Z,14.00
2017-11-14T23:55:23.740Z,15.93
2017-11-14T23:57:52.030Z,21.50
