createdAt,value
2019-04-05T00:00:40.186Z,1000.63
2019-04-05T00:01:40.157Z,1000.67
2019-04-05T00:02:40.128Z,1000.65
2019-04-05T00:03:40.097Z,1000.68
2019-04-05T00:04:40.071Z,1000.65
2019-04-05T00:05:40.042Z,1000.67
2019-04-05T00:06:40.012Z,1000.61
2019-04-05T00:07:39.984Z,1000.67
2019-04-05T00:08:39.957Z,1000.65
2019-04-05T00:09:39.931Z,1000.63
2019-04-05T00:10:39.898Z,1000.68
2019-04-05T00:11:39.871Z,1000.63
2019-04-05T00:12:39.839Z,1000.65
2019-04-05T00:13:39.808Z,1000.67
2019-04-05T00:14:39.779Z,1000.67
2019-04-05T00:15:39.751Z,1000.65
2019-04-05T00:16:39.723Z,1000.66
2019-04-05T00:17:39.693Z,1000.65
2019-04-05T00:18:39.665Z,1000.68
2019-04-05T00:19:39.638Z,1000.65
2019-04-05T00:20:39.607Z,1000.69
2019-04-05T00:21:39.578Z,1000.72
2019-04-05T00:22:39.548Z,1000.76
2019-04-05T00:23:39.519Z,1000.77
2019-04-05T00:24:39.491Z,1000.80
2019-04-05T00:25:39.465Z,1000.86
2019-04-05T00:26:39.432Z,1000.95
2019-04-05T00:27:39.403Z,1000.97
2019-04-05T00:28:39.372Z,1001.01
2019-04-05T00:29:39.347Z,1001.01
2019-04-05T00:30:39.317Z,1001.03
2019-04-05T00:31:39.285Z,1001.02
2019-04-05T00:32:39.258Z,1001.03
2019-04-05T00:33:39.228Z,1001.04
2019-04-05T00:34:39.201Z,1001.06
2019-04-05T00:35:39.170Z,1001.03
2019-04-05T00:36:39.142Z,1000.99
2019-04-05T00:37:39.113Z,1000.96
2019-04-05T00:38:39.085Z,1000.94
2019-04-05T00:39:39.056Z,1000.94
2019-04-05T00:40:39.026Z,1000.93
2019-04-05T00:41:39.000Z,1000.91
2019-04-05T00:42:38.968Z,1000.92
2019-04-05T00:43:38.939Z,1000.96
2019-04-05T00:44:38.908Z,1000.95
2019-04-05T00:45:38.885Z,1000.92
2019-04-05T00:46:38.850Z,1000.92
2019-04-05T00:47:38.822Z,1000.89
2019-04-05T00:48:38.792Z,1000.87
2019-04-05T00:49:38.764Z,1000.88
2019-04-05T00:50:38.739Z,1000.87
2019-04-05T00:51:38.704Z,1000.92
2019-04-05T00:52:38.677Z,1000.91
2019-04-05T00:53:38.646Z,1000.94
2019-04-05T00:54:38.618Z,1000.91
2019-04-05T00:55:38.588Z,1000.92
2019-04-05T00:56:38.562Z,1000.93
2019-04-05T00:57:38.531Z,1000.96
2019-04-05T00:58:38.501Z,1000.98
2019-04-05T00:59:38.473Z,1000.97
2019-04-05T01:00:38.443Z,1001.03
2019-04-05T01:01:38.413Z,1001.03
2019-04-05T01:02:38.385Z,1001.03
2019-04-05T01:03:38.356Z,1001.02
2019-04-05T01:04:38.325Z,1001.04
2019-04-05T01:05:38.296Z,1001.04
2019-04-05T01:06:38.266Z,1001.02
2019-04-05T01:07:38.238Z,1001.03
2019-04-05T01:08:38.210Z,1001.02
2019-04-05T01:09:38.179Z,1001.01
2019-04-05T01:10:38.149Z,1001.00
2019-04-05T01:11:38.122Z,1001.02
2019-04-05T01:12:38.093Z,1001.00
2019-04-05T01:13:38.063Z,1001.04
2019-04-05T01:14:38.033Z,1001.02
2019-04-05T01:15:41.123Z,1001.02
2019-04-05T01:16:37.977Z,1001.04
2019-04-05T01:17:37.956Z,1001.05
2019-04-05T01:18:37.919Z,1001.08
2019-04-05T01:19:37.887Z,1001.12
2019-04-05T01:20:37.861Z,1001.20
2019-04-05T01:21:37.830Z,1001.22
2019-04-05T01:22:37.804Z,1001.29
2019-04-05T01:23:37.771Z,1001.33
2019-04-05T01:24:37.746Z,1001.34
2019-04-05T01:25:37.715Z,1001.33
2019-04-05T01:26:37.684Z,1001.32
2019-04-05T01:27:37.656Z,1001.35
2019-04-05T01:28:37.627Z,1001.39
2019-04-05T01:29:37.597Z,1001.43
2019-04-05T01:30:37.570Z,1001.45
2019-04-05T01:31:37.540Z,1001.47
2019-04-05T01:32:37.513Z,1001.44
2019-04-05T01:33:37.482Z,1001.45
2019-04-05T01:34:37.455Z,1001.47
2019-04-05T01:35:37.426Z,1001.52
2019-04-05T01:36:37.397Z,1001.54
2019-04-05T01:37:37.366Z,1001.57
2019-04-05T01:38:37.340Z,1001.55
2019-04-05T01:39:37.311Z,1001.58
2019-04-05T01:40:37.283Z,1001.58
2019-04-05T01:41:37.254Z,1001.56
2019-04-05T01:42:37.225Z,1001.54
2019-04-05T01:43:37.197Z,1001.57
2019-04-05T01:44:37.169Z,1001.57
2019-04-05T01:45:37.138Z,1001.59
2019-04-05T01:46:37.112Z,1001.56
2019-04-05T01:47:37.084Z,1001.56
2019-04-05T01:48:37.053Z,1001.58
2019-04-05T01:49:37.025Z,1001.55
2019-04-05T01:50:36.997Z,1001.57
2019-04-05T01:51:36.967Z,1001.63
2019-04-05T01:52:36.939Z,1001.62
2019-04-05T01:53:36.908Z,1001.64
2019-04-05T01:54:36.881Z,1001.64
2019-04-05T01:55:36.853Z,1001.69
2019-04-05T01:56:36.825Z,1001.64
2019-04-05T01:57:36.794Z,1001.64
2019-04-05T01:58:36.768Z,1001.68
2019-04-05T01:59:36.739Z,1001.70
2019-04-05T02:00:36.711Z,1001.69
2019-04-05T02:01:36.682Z,1001.74
2019-04-05T02:02:36.652Z,1001.75
2019-04-05T02:03:36.624Z,1001.75
2019-04-05T02:04:36.596Z,1001.75
2019-04-05T02:05:36.566Z,1001.79
2019-04-05T02:06:36.538Z,1001.73
2019-04-05T02:07:36.509Z,1001.72
2019-04-05T02:08:36.483Z,1001.72
2019-04-05T02:09:36.452Z,1001.76
2019-04-05T02:10:36.424Z,1001.73
2019-04-05T02:11:36.395Z,1001.78
2019-04-05T02:12:36.366Z,1001.77
2019-04-05T02:13:36.338Z,1001.81
2019-04-05T02:14:36.311Z,1001.82
2019-04-05T02:15:36.280Z,1001.84
2019-04-05T02:16:36.252Z,1001.87
2019-04-05T02:17:36.228Z,1001.81
2019-04-05T02:18:36.194Z,1001.78
2019-04-05T02:19:36.167Z,1001.82
2019-04-05T02:20:36.138Z,1001.82
2019-04-05T02:21:36.109Z,1001.81
2019-04-05T02:22:36.080Z,1001.80
2019-04-05T02:23:36.051Z,1001.80
2019-04-05T02:24:36.024Z,1001.78
2019-04-05T02:25:35.993Z,1001.72
2019-04-05T02:26:35.966Z,1001.72
2019-04-05T02:27:35.939Z,1001.71
2019-04-05T02:28:35.910Z,1001.72
2019-04-05T02:29:35.879Z,1001.74
2019-04-05T02:30:35.852Z,1001.74
2019-04-05T02:31:35.824Z,1001.69
2019-04-05T02:32:35.807Z,1001.70
2019-04-05T02:33:35.770Z,1001.69
2019-04-05T02:34:35.746Z,1001.63
2019-04-05T02:35:38.965Z,1001.64
2019-04-05T02:36:35.693Z,1001.59
2019-04-05T02:37:35.663Z,1001.58
2019-04-05T02:38:35.625Z,1001.58
2019-04-05T02:39:35.599Z,1001.59
2019-04-05T02:40:35.576Z,1001.56
2019-04-05T02:41:35.547Z,1001.54
2019-04-05T02:42:35.508Z,1001.57
2019-04-05T02:43:35.479Z,1001.58
2019-04-05T02:44:35.452Z,1001.52
2019-04-05T02:45:35.423Z,1001.57
2019-04-05T02:46:35.398Z,1001.57
2019-04-05T02:47:35.362Z,1001.57
2019-04-05T02:48:35.343Z,1001.56
2019-04-05T02:49:35.312Z,1001.53
2019-04-05T02:50:35.277Z,1001.50
2019-04-05T02:51:35.250Z,1001.53
2019-04-05T02:52:35.222Z,1001.55
2019-04-05T02:53:35.192Z,1001.58
2019-04-05T02:54:35.164Z,1001.52
2019-04-05T02:55:35.135Z,1001.53
2019-04-05T02:56:35.107Z,1001.55
2019-04-05T02:57:35.080Z,1001.54
2019-04-05T02:58:35.049Z,1001.51
2019-04-05T02:59:35.021Z,1001.54
2019-04-05T03:00:34.999Z,1001.58
2019-04-05T03:01:34.962Z,1001.57
2019-04-05T03:02:34.934Z,1001.57
2019-04-05T03:03:34.904Z,1001.57
2019-04-05T03:04:34.877Z,1001.56
2019-04-05T03:05:34.848Z,1001.59
2019-04-05T03:06:34.817Z,1001.60
2019-04-05T03:07:34.794Z,1001.59
2019-04-05T03:08:34.763Z,1001.62
2019-04-05T03:09:34.731Z,1001.63
2019-04-05T03:10:34.707Z,1001.61
2019-04-05T03:11:34.673Z,1001.57
2019-04-05T03:12:34.649Z,1001.62
2019-04-05T03:13:34.623Z,1001.63
2019-04-05T03:14:34.590Z,1001.65
2019-04-05T03:15:34.561Z,1001.66
2019-04-05T03:16:41.140Z,1001.65
2019-04-05T03:17:34.502Z,1001.66
2019-04-05T03:18:34.500Z,1001.67
2019-04-05T03:19:34.449Z,1001.63
2019-04-05T03:20:34.417Z,1001.64
2019-04-05T03:21:34.388Z,1001.66
2019-04-05T03:22:34.360Z,1001.68
2019-04-05T03:23:34.330Z,1001.72
2019-04-05T03:24:34.304Z,1001.75
2019-04-05T03:25:34.275Z,1001.77
2019-04-05T03:26:34.248Z,1001.79
2019-04-05T03:27:34.221Z,1001.77
2019-04-05T03:28:34.188Z,1001.78
2019-04-05T03:29:34.162Z,1001.81
2019-04-05T03:30:34.132Z,1001.88
2019-04-05T03:31:34.103Z,1001.85
2019-04-05T03:32:34.075Z,1001.88
2019-04-05T03:33:34.044Z,1001.89
2019-04-05T03:34:34.030Z,1001.89
2019-04-05T03:35:33.990Z,1001.87
2019-04-05T03:36:33.961Z,1001.91
2019-04-05T03:37:33.931Z,1001.96
2019-04-05T03:38:33.902Z,1002.02
2019-04-05T03:39:33.874Z,1002.05
2019-04-05T03:40:33.844Z,1002.09
2019-04-05T03:41:33.818Z,1002.09
2019-04-05T03:42:33.785Z,1002.13
2019-04-05T03:43:33.760Z,1002.11
2019-04-05T03:44:33.730Z,1002.09
2019-04-05T03:45:33.703Z,1002.14
2019-04-05T03:46:33.673Z,1002.15
2019-04-05T03:47:33.646Z,1002.10
2019-04-05T03:48:33.617Z,1002.15
2019-04-05T03:49:33.588Z,1002.18
2019-04-05T03:50:33.564Z,1002.23
2019-04-05T03:51:33.536Z,1002.26
2019-04-05T03:52:33.502Z,1002.27
2019-04-05T03:53:33.474Z,1002.31
2019-04-05T03:54:33.446Z,1002.28
2019-04-05T03:55:33.416Z,1002.28
2019-04-05T03:56:33.453Z,1002.29
2019-04-05T03:57:33.366Z,1002.29
2019-04-05T03:58:33.334Z,1002.18
2019-04-05T03:59:33.305Z,1002.19
2019-04-05T04:00:33.276Z,1002.16
2019-04-05T04:01:33.247Z,1002.18
2019-04-05T04:02:33.231Z,1002.18
2019-04-05T04:03:33.190Z,1002.16
2019-04-05T04:04:33.160Z,1002.19
2019-04-05T04:05:33.131Z,1002.25
2019-04-05T04:06:33.107Z,1002.21
2019-04-05T04:07:33.078Z,1002.25
2019-04-05T04:08:33.060Z,1002.26
2019-04-05T04:09:33.016Z,1002.24
2019-04-05T04:10:32.990Z,1002.22
2019-04-05T04:11:32.961Z,1002.30
2019-04-05T04:12:32.934Z,1002.31
2019-04-05T04:13:32.905Z,1002.35
2019-04-05T04:14:32.877Z,1002.41
2019-04-05T04:15:32.848Z,1002.36
2019-04-05T04:16:32.835Z,1002.39
2019-04-05T04:17:32.789Z,1002.43
2019-04-05T04:18:32.765Z,1002.44
2019-04-05T04:19:32.735Z,1002.46
2019-04-05T04:20:32.705Z,1002.48
2019-04-05T04:21:32.681Z,1002.44
2019-04-05T04:22:32.651Z,1002.49
2019-04-05T04:23:32.621Z,1002.48
2019-04-05T04:24:32.595Z,1002.55
2019-04-05T04:25:32.568Z,1002.56
2019-04-05T04:26:32.534Z,1002.54
2019-04-05T04:27:32.521Z,1002.51
2019-04-05T04:28:32.492Z,1002.54
2019-04-05T04:29:32.451Z,1002.53
2019-04-05T04:30:32.423Z,1002.50
2019-04-05T04:31:32.394Z,1002.53
2019-04-05T04:32:32.364Z,1002.57
2019-04-05T04:33:32.348Z,1002.66
2019-04-05T04:34:32.338Z,1002.70
2019-04-05T04:35:32.279Z,1002.76
2019-04-05T04:36:32.253Z,1002.76
2019-04-05T04:37:32.224Z,1002.79
2019-04-05T04:38:32.208Z,1002.81
2019-04-05T04:39:32.169Z,1002.81
2019-04-05T04:40:32.139Z,1002.79
2019-04-05T04:41:32.320Z,1002.79
2019-04-05T04:42:32.090Z,1002.83
2019-04-05T04:43:32.055Z,1002.86
2019-04-05T04:44:32.029Z,1002.88
2019-04-05T04:45:31.998Z,1002.89
2019-04-05T04:46:31.969Z,1002.92
2019-04-05T04:47:31.943Z,1002.90
2019-04-05T04:48:31.915Z,1002.94
2019-04-05T04:49:31.890Z,1002.92
2019-04-05T04:50:31.857Z,1002.94
2019-04-05T04:51:31.829Z,1002.94
2019-04-05T04:52:31.801Z,1002.90
2019-04-05T04:53:31.773Z,1002.94
2019-04-05T04:54:31.746Z,1002.97
2019-04-05T04:55:31.718Z,1002.94
2019-04-05T04:56:31.692Z,1002.93
2019-04-05T04:57:31.659Z,1002.95
2019-04-05T04:58:31.632Z,1002.93
2019-04-05T04:59:31.606Z,1002.90
2019-04-05T05:00:31.577Z,1002.92
2019-04-05T05:01:31.549Z,1002.88
2019-04-05T05:02:31.522Z,1002.92
2019-04-05T05:03:31.494Z,1002.91
2019-04-05T05:04:31.466Z,1002.91
2019-04-05T05:05:31.436Z,1002.90
2019-04-05T05:06:31.410Z,1002.87
2019-04-05T05:07:31.381Z,1002.88
2019-04-05T05:08:31.352Z,1002.87
2019-04-05T05:09:31.326Z,1002.91
2019-04-05T05:10:31.298Z,1002.90
2019-04-05T05:11:31.270Z,1002.92
2019-04-05T05:12:31.243Z,1002.96
2019-04-05T05:13:31.214Z,1002.99
2019-04-05T05:14:31.185Z,1003.00
2019-04-05T05:15:31.158Z,1003.01
2019-04-05T05:16:31.132Z,1003.03
2019-04-05T05:17:38.391Z,1003.04
2019-04-05T05:18:31.075Z,1003.08
2019-04-05T05:19:31.045Z,1003.04
2019-04-05T05:20:31.018Z,1003.05
2019-04-05T05:21:30.988Z,1003.03
2019-04-05T05:22:30.964Z,1003.01
2019-04-05T05:23:30.933Z,1003.04
2019-04-05T05:24:31.034Z,1002.98
2019-04-05T05:25:30.876Z,1003.03
2019-04-05T05:26:30.898Z,1002.96
2019-04-05T05:27:30.820Z,1002.97
2019-04-05T05:28:32.775Z,1003.01
2019-04-05T05:29:30.765Z,1002.98
2019-04-05T05:30:30.735Z,1003.02
2019-04-05T05:31:30.708Z,1003.05
2019-04-05T05:32:30.684Z,1003.10
2019-04-05T05:33:30.651Z,1003.07
2019-04-05T05:34:30.626Z,1003.10
2019-04-05T05:35:30.598Z,1003.05
2019-04-05T05:36:30.571Z,1003.08
2019-04-05T05:37:32.776Z,1003.04
2019-04-05T05:38:30.514Z,1003.04
2019-04-05T05:39:30.488Z,1003.05
2019-04-05T05:40:35.226Z,1003.09
2019-04-05T05:41:30.430Z,1003.09
2019-04-05T05:42:30.403Z,1003.08
2019-04-05T05:43:30.375Z,1003.08
2019-04-05T05:44:30.350Z,1003.02
2019-04-05T05:45:30.316Z,1003.02
2019-04-05T05:46:30.304Z,1003.05
2019-04-05T05:47:30.262Z,1003.08
2019-04-05T05:48:31.042Z,1003.06
2019-04-05T05:49:30.207Z,1003.11
2019-04-05T05:50:30.183Z,1003.13
2019-04-05T05:51:30.152Z,1003.14
2019-04-05T05:52:30.125Z,1003.14
2019-04-05T05:53:30.096Z,1003.20
2019-04-05T05:54:30.071Z,1003.20
2019-04-05T05:55:30.367Z,1003.13
2019-04-05T05:56:30.013Z,1003.15
2019-04-05T05:57:29.987Z,1003.15
2019-04-05T05:58:29.958Z,1003.15
2019-04-05T05:59:30.211Z,1003.20
2019-04-05T06:00:31.094Z,1003.19
2019-04-05T06:01:29.874Z,1003.23
2019-04-05T06:02:29.848Z,1003.22
2019-04-05T06:03:29.821Z,1003.21
2019-04-05T06:04:29.790Z,1003.25
2019-04-05T06:05:29.762Z,1003.25
2019-04-05T06:06:29.734Z,1003.26
2019-04-05T06:07:29.708Z,1003.27
2019-04-05T06:08:29.680Z,1003.25
2019-04-05T06:09:29.654Z,1003.31
2019-04-05T06:10:29.624Z,1003.36
2019-04-05T06:11:29.596Z,1003.38
2019-04-05T06:12:29.569Z,1003.39
2019-04-05T06:13:29.541Z,1003.39
2019-04-05T06:14:29.514Z,1003.39
2019-04-05T06:15:29.487Z,1003.41
2019-04-05T06:16:29.461Z,1003.41
2019-04-05T06:17:29.431Z,1003.45
2019-04-05T06:18:29.404Z,1003.45
2019-04-05T06:19:29.377Z,1003.42
2019-04-05T06:20:29.350Z,1003.37
2019-04-05T06:21:29.321Z,1003.39
2019-04-05T06:22:29.292Z,1003.39
2019-04-05T06:23:33.826Z,1003.36
2019-04-05T06:24:29.237Z,1003.41
2019-04-05T06:25:29.211Z,1003.43
2019-04-05T06:26:29.182Z,1003.48
2019-04-05T06:27:29.158Z,1003.51
2019-04-05T06:28:29.195Z,1003.51
2019-04-05T06:29:29.099Z,1003.50
2019-04-05T06:30:29.199Z,1003.49
2019-04-05T06:31:29.044Z,1003.50
2019-04-05T06:32:29.018Z,1003.53
2019-04-05T06:33:31.787Z,1003.52
2019-04-05T06:34:28.963Z,1003.53
2019-04-05T06:35:28.939Z,1003.52
2019-04-05T06:36:28.906Z,1003.54
2019-04-05T06:37:28.879Z,1003.56
2019-04-05T06:38:28.852Z,1003.53
2019-04-05T06:39:28.824Z,1003.54
2019-04-05T06:40:40.239Z,1003.51
2019-04-05T06:41:28.768Z,1003.51
2019-04-05T06:42:28.741Z,1003.47
2019-04-05T06:43:28.715Z,1003.50
2019-04-05T06:44:28.692Z,1003.50
2019-04-05T06:45:28.656Z,1003.50
2019-04-05T06:46:28.631Z,1003.52
2019-04-05T06:47:28.602Z,1003.51
2019-04-05T06:48:29.545Z,1003.53
2019-04-05T06:49:28.553Z,1003.54
2019-04-05T06:50:28.522Z,1003.57
2019-04-05T06:51:28.497Z,1003.60
2019-04-05T06:52:28.467Z,1003.57
2019-04-05T06:53:28.440Z,1003.63
2019-04-05T06:54:28.411Z,1003.58
2019-04-05T06:55:28.386Z,1003.60
2019-04-05T06:56:28.357Z,1003.59
2019-04-05T06:57:28.481Z,1003.62
2019-04-05T06:58:29.539Z,1003.66
2019-04-05T06:59:28.277Z,1003.68
2019-04-05T07:00:28.248Z,1003.64
2019-04-05T07:01:28.222Z,1003.68
2019-04-05T07:02:28.193Z,1003.70
2019-04-05T07:03:28.169Z,1003.68
2019-04-05T07:04:30.858Z,1003.72
2019-04-05T07:05:28.120Z,1003.73
2019-04-05T07:06:28.089Z,1003.78
2019-04-05T07:07:28.058Z,1003.81
2019-04-05T07:08:28.032Z,1003.75
2019-04-05T07:09:28.005Z,1003.77
2019-04-05T07:10:27.977Z,1003.75
2019-04-05T07:11:27.949Z,1003.75
2019-04-05T07:12:27.924Z,1003.72
2019-04-05T07:13:27.900Z,1003.75
2019-04-05T07:14:27.868Z,1003.76
2019-04-05T07:15:27.842Z,1003.70
2019-04-05T07:16:27.815Z,1003.70
2019-04-05T07:17:27.787Z,1003.66
2019-04-05T07:18:35.532Z,1003.66
2019-04-05T07:19:27.732Z,1003.66
2019-04-05T07:20:27.707Z,1003.65
2019-04-05T07:21:27.675Z,1003.68
2019-04-05T07:22:38.529Z,1003.69
2019-04-05T07:23:27.624Z,1003.74
2019-04-05T07:24:27.600Z,1003.74
2019-04-05T07:25:29.375Z,1003.77
2019-04-05T07:26:27.542Z,1003.75
2019-04-05T07:27:27.513Z,1003.76
2019-04-05T07:28:27.487Z,1003.76
2019-04-05T07:29:27.467Z,1003.76
2019-04-05T07:30:28.828Z,1003.74
2019-04-05T07:31:27.406Z,1003.74
2019-04-05T07:32:27.379Z,1003.75
2019-04-05T07:33:27.354Z,1003.78
2019-04-05T07:34:27.324Z,1003.80
2019-04-05T07:35:33.311Z,1003.81
2019-04-05T07:36:27.272Z,1003.81
2019-04-05T07:37:27.244Z,1003.76
2019-04-05T07:38:27.218Z,1003.74
2019-04-05T07:39:27.191Z,1003.74
2019-04-05T07:40:27.163Z,1003.75
2019-04-05T07:41:27.137Z,1003.73
2019-04-05T07:42:27.166Z,1003.79
2019-04-05T07:43:27.082Z,1003.79
2019-04-05T07:44:27.056Z,1003.77
2019-04-05T07:45:27.030Z,1003.80
2019-04-05T07:46:27.004Z,1003.80
2019-04-05T07:47:26.975Z,1003.82
2019-04-05T07:48:26.947Z,1003.79
2019-04-05T07:49:26.922Z,1003.74
2019-04-05T07:50:26.894Z,1003.80
2019-04-05T07:51:26.869Z,1003.77
2019-04-05T07:52:26.842Z,1003.75
2019-04-05T07:53:26.815Z,1003.81
2019-04-05T07:54:26.787Z,1003.78
2019-04-05T07:55:26.762Z,1003.80
2019-04-05T07:56:26.734Z,1003.86
2019-04-05T07:57:26.709Z,1003.88
2019-04-05T07:58:26.682Z,1003.90
2019-04-05T07:59:26.657Z,1003.91
2019-04-05T08:00:26.630Z,1003.97
2019-04-05T08:01:26.604Z,1004.01
2019-04-05T08:02:26.575Z,1004.05
2019-04-05T08:03:26.550Z,1004.07
2019-04-05T08:04:26.524Z,1004.11
2019-04-05T08:05:26.498Z,1004.13
2019-04-05T08:06:26.470Z,1004.17
2019-04-05T08:07:26.443Z,1004.17
2019-04-05T08:08:26.421Z,1004.18
2019-04-05T08:09:26.389Z,1004.25
2019-04-05T08:10:26.363Z,1004.23
2019-04-05T08:11:26.339Z,1004.30
2019-04-05T08:12:26.313Z,1004.27
2019-04-05T08:13:26.284Z,1004.35
2019-04-05T08:14:26.262Z,1004.38
2019-04-05T08:15:26.234Z,1004.37
2019-04-05T08:16:26.207Z,1004.35
2019-04-05T08:17:26.177Z,1004.37
2019-04-05T08:18:26.151Z,1004.37
2019-04-05T08:19:26.124Z,1004.34
2019-04-05T08:20:26.100Z,1004.28
2019-04-05T08:21:26.073Z,1004.21
2019-04-05T08:22:26.046Z,1004.25
2019-04-05T08:23:26.020Z,1004.20
2019-04-05T08:24:25.994Z,1004.21
2019-04-05T08:25:25.965Z,1004.22
2019-04-05T08:26:25.940Z,1004.23
2019-04-05T08:27:25.915Z,1004.20
2019-04-05T08:28:25.888Z,1004.22
2019-04-05T08:29:25.862Z,1004.19
2019-04-05T08:30:25.836Z,1004.14
2019-04-05T08:31:25.808Z,1004.14
2019-04-05T08:32:25.783Z,1004.14
2019-04-05T08:33:25.756Z,1004.11
2019-04-05T08:34:25.747Z,1004.14
2019-04-05T08:35:25.702Z,1004.16
2019-04-05T08:36:25.677Z,1004.17
2019-04-05T08:37:25.650Z,1004.16
2019-04-05T08:38:25.626Z,1004.18
2019-04-05T08:39:25.602Z,1004.24
2019-04-05T08:40:25.573Z,1004.23
2019-04-05T08:41:25.557Z,1004.26
2019-04-05T08:42:25.521Z,1004.22
2019-04-05T08:43:25.493Z,1004.21
2019-04-05T08:44:25.469Z,1004.21
2019-04-05T08:45:25.443Z,1004.20
2019-04-05T08:46:25.417Z,1004.15
2019-04-05T08:47:25.393Z,1004.15
2019-04-05T08:48:25.365Z,1004.17
2019-04-05T08:49:25.337Z,1004.13
2019-04-05T08:50:25.312Z,1004.13
2019-04-05T08:51:25.287Z,1004.09
2019-04-05T08:52:27.010Z,1004.06
2019-04-05T08:53:25.235Z,1004.07
2019-04-05T08:54:32.489Z,1004.09
2019-04-05T08:55:25.183Z,1004.10
2019-04-05T08:56:25.158Z,1004.13
2019-04-05T08:57:25.130Z,1004.15
2019-04-05T08:58:33.349Z,1004.12
2019-04-05T08:59:25.081Z,1004.12
2019-04-05T09:00:25.055Z,1004.10
2019-04-05T09:01:25.030Z,1004.11
2019-04-05T09:02:25.003Z,1004.11
2019-04-05T09:03:24.978Z,1004.09
2019-04-05T09:04:24.953Z,1004.15
2019-04-05T09:05:24.925Z,1004.12
2019-04-05T09:06:24.903Z,1004.09
2019-04-05T09:07:24.875Z,1004.08
2019-04-05T09:08:24.857Z,1004.08
2019-04-05T09:09:24.821Z,1004.07
2019-04-05T09:10:24.799Z,1004.08
2019-04-05T09:11:24.772Z,1004.04
2019-04-05T09:12:24.749Z,1004.07
2019-04-05T09:13:24.721Z,1004.13
2019-04-05T09:14:24.696Z,1004.11
2019-04-05T09:15:24.669Z,1004.12
2019-04-05T09:16:24.650Z,1004.10
2019-04-05T09:17:24.619Z,1004.12
2019-04-05T09:18:24.593Z,1004.10
2019-04-05T09:19:24.571Z,1004.08
2019-04-05T09:20:24.541Z,1004.07
2019-04-05T09:21:24.517Z,1004.06
2019-04-05T09:22:24.492Z,1004.08
2019-04-05T09:23:24.488Z,1004.06
2019-04-05T09:24:24.443Z,1004.09
2019-04-05T09:25:24.414Z,1004.08
2019-04-05T09:26:24.394Z,1004.10
2019-04-05T09:27:24.366Z,1004.13
2019-04-05T09:28:24.341Z,1004.14
2019-04-05T09:29:24.316Z,1004.12
2019-04-05T09:30:24.291Z,1004.08
2019-04-05T09:31:24.267Z,1004.10
2019-04-05T09:32:24.244Z,1004.11
2019-04-05T09:33:24.225Z,1004.09
2019-04-05T09:34:24.193Z,1004.07
2019-04-05T09:35:24.169Z,1004.07
2019-04-05T09:36:24.142Z,1004.14
2019-04-05T09:37:24.118Z,1004.14
2019-04-05T09:38:24.096Z,1004.16
2019-04-05T09:39:24.071Z,1004.20
2019-04-05T09:40:24.047Z,1004.22
2019-04-05T09:41:24.021Z,1004.22
2019-04-05T09:42:23.998Z,1004.24
2019-04-05T09:43:23.972Z,1004.22
2019-04-05T09:44:24.039Z,1004.23
2019-04-05T09:45:23.927Z,1004.23
2019-04-05T09:46:23.901Z,1004.26
2019-04-05T09:47:23.876Z,1004.24
2019-04-05T09:48:23.852Z,1004.24
2019-04-05T09:49:35.828Z,1004.21
2019-04-05T09:50:23.803Z,1004.21
2019-04-05T09:51:23.779Z,1004.18
2019-04-05T09:52:23.755Z,1004.16
2019-04-05T09:53:23.728Z,1004.12
2019-04-05T09:54:23.705Z,1004.14
2019-04-05T09:55:23.679Z,1004.15
2019-04-05T09:56:23.656Z,1004.16
2019-04-05T09:57:23.634Z,1004.19
2019-04-05T09:58:23.606Z,1004.21
2019-04-05T09:59:23.582Z,1004.19
2019-04-05T10:00:23.558Z,1004.20
2019-04-05T10:01:23.539Z,1004.20
2019-04-05T10:02:23.511Z,1004.17
2019-04-05T10:03:23.484Z,1004.15
2019-04-05T10:04:23.461Z,1004.19
2019-04-05T10:05:23.436Z,1004.21
2019-04-05T10:06:23.410Z,1004.21
2019-04-05T10:07:23.388Z,1004.20
2019-04-05T10:08:23.370Z,1004.24
2019-04-05T10:09:23.338Z,1004.25
2019-04-05T10:10:23.318Z,1004.29
2019-04-05T10:11:23.289Z,1004.29
2019-04-05T10:12:23.265Z,1004.30
2019-04-05T10:13:23.241Z,1004.36
2019-04-05T10:14:23.218Z,1004.36
2019-04-05T10:15:23.195Z,1004.43
2019-04-05T10:16:23.174Z,1004.40
2019-04-05T10:17:23.144Z,1004.41
2019-04-05T10:18:23.122Z,1004.43
2019-04-05T10:19:23.098Z,1004.50
2019-04-05T10:20:23.074Z,1004.46
2019-04-05T10:21:23.049Z,1004.50
2019-04-05T10:22:23.027Z,1004.53
2019-04-05T10:23:23.005Z,1004.53
2019-04-05T10:24:22.979Z,1004.49
2019-04-05T10:25:22.956Z,1004.52
2019-04-05T10:26:22.931Z,1004.53
2019-04-05T10:27:23.189Z,1004.55
2019-04-05T10:28:22.884Z,1004.56
2019-04-05T10:29:22.862Z,1004.57
2019-04-05T10:30:22.835Z,1004.59
2019-04-05T10:31:22.814Z,1004.56
2019-04-05T10:32:22.788Z,1004.59
2019-04-05T10:33:22.764Z,1004.56
2019-04-05T10:34:22.742Z,1004.54
2019-04-05T10:35:22.715Z,1004.56
2019-04-05T10:36:22.696Z,1004.51
2019-04-05T10:37:22.673Z,1004.54
2019-04-05T10:38:22.649Z,1004.55
2019-04-05T10:39:22.622Z,1004.49
2019-04-05T10:40:22.599Z,1004.52
2019-04-05T10:41:23.174Z,1004.55
2019-04-05T10:42:22.554Z,1004.58
2019-04-05T10:43:22.532Z,1004.58
2019-04-05T10:44:22.509Z,1004.60
2019-04-05T10:45:22.484Z,1004.60
2019-04-05T10:46:22.460Z,1004.61
2019-04-05T10:47:22.438Z,1004.61
2019-04-05T10:48:22.415Z,1004.60
2019-04-05T10:49:22.395Z,1004.60
2019-04-05T10:50:22.368Z,1004.59
2019-04-05T10:51:22.344Z,1004.62
2019-04-05T10:52:22.324Z,1004.65
2019-04-05T10:53:22.300Z,1004.63
2019-04-05T10:54:22.278Z,1004.71
2019-04-05T10:55:22.256Z,1004.75
2019-04-05T10:56:22.232Z,1004.78
2019-04-05T10:57:22.212Z,1004.80
2019-04-05T10:58:22.193Z,1004.81
2019-04-05T10:59:22.163Z,1004.86
2019-04-05T11:00:22.141Z,1004.86
2019-04-05T11:01:22.117Z,1004.88
2019-04-05T11:02:22.102Z,1004.88
2019-04-05T11:03:22.076Z,1004.89
2019-04-05T11:04:22.049Z,1004.90
2019-04-05T11:05:22.025Z,1004.92
2019-04-05T11:06:22.001Z,1004.90
2019-04-05T11:07:21.981Z,1004.88
2019-04-05T11:08:21.960Z,1004.93
2019-04-05T11:09:21.934Z,1004.91
2019-04-05T11:10:21.910Z,1004.93
2019-04-05T11:11:21.886Z,1004.90
2019-04-05T11:12:21.867Z,1004.86
2019-04-05T11:13:21.841Z,1004.92
2019-04-05T11:14:21.818Z,1004.90
2019-04-05T11:15:21.795Z,1004.92
2019-04-05T11:16:21.776Z,1004.94
2019-04-05T11:17:21.747Z,1004.98
2019-04-05T11:18:21.724Z,1004.98
2019-04-05T11:19:21.702Z,1004.92
2019-04-05T11:20:22.222Z,1005.00
2019-04-05T11:21:21.658Z,1005.02
2019-04-05T11:22:21.632Z,1005.00
2019-04-05T11:23:21.905Z,1005.02
2019-04-05T11:24:21.587Z,1004.99
2019-04-05T11:25:21.560Z,1005.02
2019-04-05T11:26:21.540Z,1004.99
2019-04-05T11:27:21.518Z,1005.07
2019-04-05T11:28:21.492Z,1005.04
2019-04-05T11:29:21.467Z,1005.04
2019-04-05T11:30:21.445Z,1005.00
2019-04-05T11:31:21.421Z,1004.99
2019-04-05T11:32:21.400Z,1004.99
2019-04-05T11:33:21.376Z,1004.97
2019-04-05T11:34:21.353Z,1004.96
2019-04-05T11:35:21.329Z,1004.98
2019-04-05T11:36:21.307Z,1004.98
2019-04-05T11:37:21.285Z,1004.98
2019-04-05T11:38:24.105Z,1004.96
2019-04-05T11:39:21.237Z,1004.99
2019-04-05T11:40:24.026Z,1004.94
2019-04-05T11:41:21.190Z,1004.98
2019-04-05T11:42:21.172Z,1004.96
2019-04-05T11:43:21.151Z,1005.01
2019-04-05T11:44:21.118Z,1005.02
2019-04-05T11:45:21.095Z,1005.00
2019-04-05T11:46:21.074Z,1004.99
2019-04-05T11:47:21.052Z,1004.96
2019-04-05T11:48:21.028Z,1004.94
2019-04-05T11:49:21.005Z,1004.96
2019-04-05T11:50:33.570Z,1004.99
2019-04-05T11:51:20.958Z,1004.97
2019-04-05T11:52:20.936Z,1004.94
2019-04-05T11:53:22.098Z,1004.96
2019-04-05T11:54:20.891Z,1004.98
2019-04-05T11:55:20.870Z,1004.97
2019-04-05T11:56:20.849Z,1004.99
2019-04-05T11:57:20.822Z,1004.97
2019-04-05T11:58:20.801Z,1005.00
2019-04-05T11:59:20.776Z,1004.99
2019-04-05T12:00:20.754Z,1005.00
2019-04-05T12:01:23.368Z,1005.03
2019-04-05T12:02:20.711Z,1004.99
2019-04-05T12:03:20.695Z,1004.98
2019-04-05T12:04:20.664Z,1004.99
2019-04-05T12:05:22.865Z,1005.00