createdAt,value
2018-07-08T00:00:26.917Z,60.19
2018-07-08T00:02:56.989Z,60.30
2018-07-08T00:05:27.216Z,59.64
2018-07-08T00:07:57.504Z,59.89
2018-07-08T00:10:27.658Z,59.89
2018-07-08T00:12:57.686Z,59.75
2018-07-08T00:15:27.760Z,60.08
2018-07-08T00:17:57.874Z,59.75
2018-07-08T00:20:27.962Z,59.86
2018-07-08T00:22:57.986Z,60.02
2018-07-08T00:25:28.124Z,60.08
2018-07-08T00:27:58.151Z,60.14
2018-07-08T00:30:28.240Z,60.46
2018-07-08T00:32:58.302Z,60.53
2018-07-08T00:35:28.412Z,60.36
2018-07-08T00:37:58.539Z,60.57
2018-07-08T00:40:28.666Z,60.68
2018-07-08T00:42:58.747Z,60.50
2018-07-08T00:45:29.376Z,60.25
2018-07-08T00:47:59.537Z,60.19
2018-07-08T00:50:29.670Z,60.27
2018-07-08T00:52:59.784Z,60.62
2018-07-08T00:55:29.913Z,60.54
2018-07-08T00:58:00.236Z,60.30
2018-07-08T01:00:33.118Z,60.70
2018-07-08T01:03:05.915Z,60.69
2018-07-08T01:05:36.057Z,60.11
2018-07-08T01:08:06.284Z,60.32
2018-07-08T01:10:36.375Z,60.39
2018-07-08T01:13:06.493Z,60.74
2018-07-08T01:15:36.106Z,60.34
2018-07-08T01:18:06.024Z,60.69
2018-07-08T01:20:36.188Z,61.02
2018-07-08T01:23:06.345Z,61.48
2018-07-08T01:25:52.984Z,60.98
2018-07-08T01:28:23.148Z,61.62
2018-07-08T01:30:53.759Z,61.83
2018-07-08T01:33:23.934Z,62.29
2018-07-08T01:35:54.004Z,61.93
2018-07-08T01:38:24.083Z,61.97
2018-07-08T01:40:54.140Z,62.29
2018-07-08T01:43:24.207Z,62.45
2018-07-08T01:45:54.211Z,62.14
2018-07-08T01:48:24.243Z,63.01
2018-07-08T01:50:54.314Z,62.73
2018-07-08T01:53:25.206Z,63.09
2018-07-08T01:55:55.418Z,62.90
2018-07-08T01:58:25.580Z,62.91
2018-07-08T02:00:55.669Z,62.03
2018-07-08T02:03:25.741Z,62.30
2018-07-08T02:05:55.368Z,62.91
2018-07-08T02:08:25.518Z,62.57
2018-07-08T02:10:55.569Z,62.22
2018-07-08T02:13:25.865Z,62.69
2018-07-08T02:15:55.943Z,62.54
2018-07-08T02:18:25.995Z,62.28
2018-07-08T02:20:56.020Z,62.93
2018-07-08T02:23:26.161Z,62.30
2018-07-08T02:25:56.263Z,62.57
2018-07-08T02:28:26.465Z,62.04
2018-07-08T02:30:56.202Z,62.40
2018-07-08T02:33:26.309Z,62.77
2018-07-08T02:35:56.434Z,63.38
2018-07-08T02:38:26.627Z,62.42
2018-07-08T02:40:56.864Z,63.29
2018-07-08T02:43:27.166Z,62.56
2018-07-08T02:45:57.826Z,62.54
2018-07-08T02:48:28.116Z,62.67
2018-07-08T02:50:58.236Z,62.44
2018-07-08T02:53:28.315Z,62.40
2018-07-08T02:55:58.377Z,63.03
2018-07-08T02:58:28.404Z,62.06
2018-07-08T03:00:58.478Z,62.48
2018-07-08T03:03:28.524Z,62.62
2018-07-08T03:05:58.530Z,62.51
2018-07-08T03:08:28.536Z,62.33
2018-07-08T03:10:58.103Z,63.59
2018-07-08T03:13:28.169Z,63.99
2018-07-08T03:15:58.265Z,63.77
2018-07-08T03:18:28.318Z,64.00
2018-07-08T03:20:58.448Z,64.69
2018-07-08T03:23:28.488Z,63.85
2018-07-08T03:25:58.555Z,64.70
2018-07-08T03:28:28.767Z,64.83
2018-07-08T03:30:58.758Z,64.55
2018-07-08T03:33:28.831Z,63.76
2018-07-08T03:35:59.410Z,63.78
2018-07-08T03:38:29.500Z,63.71
2018-07-08T03:40:59.500Z,63.54
2018-07-08T03:43:29.510Z,64.07
2018-07-08T03:45:59.528Z,64.00
2018-07-08T03:48:29.575Z,64.00
2018-07-08T03:50:59.153Z,64.66
2018-07-08T03:53:29.240Z,64.72
2018-07-08T03:55:59.298Z,65.19
2018-07-08T03:58:29.336Z,65.31
2018-07-08T04:00:59.510Z,65.62
2018-07-08T04:03:29.537Z,66.08
2018-07-08T04:05:59.579Z,65.68
2018-07-08T04:08:29.634Z,65.69
2018-07-08T04:10:59.653Z,66.69
2018-07-08T04:13:29.719Z,66.91
2018-07-08T04:16:00.027Z,67.03
2018-07-08T04:18:30.091Z,67.29
2018-07-08T04:21:00.168Z,67.17
2018-07-08T04:23:30.183Z,67.03
2018-07-08T04:26:00.033Z,66.86
2018-07-08T04:28:31.071Z,66.79
2018-07-08T04:31:01.168Z,66.69
2018-07-08T04:33:31.290Z,66.22
2018-07-08T04:36:01.340Z,66.17
2018-07-08T04:38:31.394Z,66.01
2018-07-08T04:41:01.446Z,66.32
2018-07-08T04:43:31.477Z,65.96
2018-07-08T04:46:01.510Z,66.51
2018-07-08T04:48:31.530Z,66.34
2018-07-08T04:51:01.562Z,65.98
2018-07-08T04:53:31.595Z,65.54
2018-07-08T04:56:01.746Z,65.31
2018-07-08T04:58:31.825Z,65.22
2018-07-08T05:01:02.182Z,63.51
2018-07-08T05:03:32.098Z,63.69
2018-07-08T05:06:02.274Z,63.50
2018-07-08T05:08:31.918Z,61.08
2018-07-08T05:11:02.120Z,60.92
2018-07-08T05:13:32.223Z,60.41
2018-07-08T05:16:01.895Z,57.68
2018-07-08T05:18:31.902Z,58.70
2018-07-08T05:21:01.977Z,59.49
2018-07-08T05:23:31.984Z,57.50
2018-07-08T05:26:02.035Z,57.57
2018-07-08T05:28:31.662Z,57.91
2018-07-08T05:31:01.698Z,56.63
2018-07-08T05:33:31.742Z,57.03
2018-07-08T05:36:01.844Z,56.40
2018-07-08T05:38:31.919Z,55.12
2018-07-08T05:41:01.728Z,55.02
2018-07-08T05:43:31.929Z,57.12
2018-07-08T05:46:02.075Z,55.05
2018-07-08T05:48:32.474Z,55.51
2018-07-08T05:51:02.675Z,54.45
2018-07-08T05:53:32.803Z,54.04
2018-07-08T05:56:03.031Z,53.42
2018-07-08T05:58:33.059Z,53.87
2018-07-08T06:01:03.143Z,51.78
2018-07-08T06:03:32.808Z,53.32
2018-07-08T06:06:02.925Z,50.97
2018-07-08T06:08:32.949Z,53.99
2018-07-08T06:11:03.019Z,53.11
2018-07-08T06:13:32.615Z,52.22
2018-07-08T06:16:02.689Z,50.21
2018-07-08T06:18:32.704Z,50.68
2018-07-08T06:21:02.763Z,49.99
2018-07-08T06:23:32.761Z,50.12
2018-07-08T06:26:02.953Z,50.69
2018-07-08T06:28:32.864Z,50.38
2018-07-08T06:31:02.937Z,50.05
2018-07-08T06:33:32.980Z,51.49
2018-07-08T06:36:03.031Z,51.54
2018-07-08T06:38:33.154Z,50.38
2018-07-08T06:41:02.850Z,52.11
2018-07-08T06:43:32.932Z,49.68
2018-07-08T06:46:03.056Z,48.82
2018-07-08T06:48:33.084Z,46.44
2018-07-08T06:51:03.255Z,48.51
2018-07-08T06:53:33.513Z,48.92
2018-07-08T06:56:03.730Z,49.87
2018-07-08T06:58:34.709Z,46.57
2018-07-08T07:01:04.855Z,49.43
2018-07-08T07:03:34.871Z,47.57
2018-07-08T07:06:04.971Z,47.92
2018-07-08T07:08:35.084Z,46.76
2018-07-08T07:11:05.208Z,45.78
2018-07-08T07:13:35.319Z,48.18
2018-07-08T07:16:05.610Z,49.51
2018-07-08T07:18:35.655Z,48.90
2018-07-08T07:21:05.938Z,46.78
2018-07-08T07:23:36.118Z,50.16
2018-07-08T07:26:06.439Z,46.13
2018-07-08T07:28:36.516Z,46.57
2018-07-08T07:31:06.648Z,46.68
2018-07-08T07:33:36.321Z,47.64
2018-07-08T07:36:06.480Z,49.95
2018-07-08T07:38:36.543Z,45.94
2018-07-08T07:41:07.028Z,47.50
2018-07-08T07:43:37.127Z,45.33
2018-07-08T07:46:07.606Z,45.46
2018-07-08T07:48:37.726Z,48.44
2018-07-08T07:51:07.414Z,45.52
2018-07-08T07:53:37.487Z,46.82
2018-07-08T07:56:07.781Z,46.86
2018-07-08T07:58:37.438Z,46.99
2018-07-08T08:01:07.951Z,46.15
2018-07-08T08:03:38.066Z,42.58
2018-07-08T08:06:08.112Z,44.66
2018-07-08T08:08:38.370Z,42.95
2018-07-08T08:11:08.547Z,45.76
2018-07-08T08:14:04.873Z,43.59
2018-07-08T08:16:35.007Z,46.44
2018-07-08T08:19:05.087Z,46.02
2018-07-08T08:21:35.131Z,43.09
2018-07-08T08:24:05.339Z,41.97
2018-07-08T08:26:35.468Z,41.84
2018-07-08T08:29:05.773Z,45.21
2018-07-08T08:31:35.404Z,43.76
2018-07-08T08:35:13.384Z,38.36
2018-07-08T08:37:48.629Z,40.32
2018-07-08T08:40:19.853Z,43.52
2018-07-08T08:42:50.031Z,41.06
2018-07-08T08:45:21.216Z,42.77
2018-07-08T08:47:51.365Z,45.25
2018-07-08T08:50:21.447Z,39.74
2018-07-08T08:52:51.612Z,40.47
2018-07-08T08:55:21.853Z,41.15
2018-07-08T08:57:52.002Z,41.85
2018-07-08T09:00:22.347Z,39.72
2018-07-08T09:02:52.607Z,39.42
2018-07-08T09:05:23.916Z,40.93
2018-07-08T09:07:54.036Z,40.08
2018-07-08T09:10:24.284Z,38.01
2018-07-08T09:12:54.486Z,39.75
2018-07-08T09:15:24.969Z,39.12
2018-07-08T09:17:55.073Z,37.61
2018-07-08T09:20:25.179Z,43.65
2018-07-08T09:22:55.405Z,40.46
2018-07-08T09:25:25.514Z,41.81
2018-07-08T09:27:56.006Z,43.96
2018-07-08T09:30:26.140Z,40.60
2018-07-08T09:32:56.255Z,39.08
2018-07-08T09:35:26.351Z,40.22
2018-07-08T09:37:56.870Z,39.73
2018-07-08T09:40:26.963Z,38.70
2018-07-08T09:42:57.143Z,43.00
2018-07-08T09:45:27.268Z,38.42
2018-07-08T09:47:57.353Z,43.14
2018-07-08T09:50:27.449Z,37.33
2018-07-08T09:52:57.552Z,40.93
2018-07-08T09:57:56.612Z,39.15
2018-07-08T10:00:26.652Z,42.27
2018-07-08T10:02:56.712Z,39.15
2018-07-08T10:05:27.508Z,38.12
2018-07-08T10:07:58.192Z,44.11
2018-07-08T10:10:28.742Z,38.41
2018-07-08T10:12:58.794Z,39.34
2018-07-08T10:15:28.888Z,40.69
2018-07-08T10:17:58.996Z,35.80
2018-07-08T10:20:29.069Z,41.03
2018-07-08T10:22:58.744Z,40.00
2018-07-08T10:25:28.838Z,38.80
2018-07-08T10:28:12.969Z,37.90
2018-07-08T10:30:43.508Z,42.23
2018-07-08T10:33:13.628Z,42.57
2018-07-08T10:35:58.775Z,42.12
2018-07-08T10:38:28.565Z,39.81
2018-07-08T10:40:58.749Z,43.07
2018-07-08T10:43:28.926Z,39.74
2018-07-08T10:45:59.263Z,38.31
2018-07-08T10:48:29.411Z,39.54
2018-07-08T10:51:00.544Z,39.91
2018-07-08T10:53:30.624Z,39.17
2018-07-08T10:56:00.763Z,38.63
2018-07-08T10:58:30.868Z,38.06
2018-07-08T11:01:02.206Z,39.44
2018-07-08T11:03:32.373Z,42.03
2018-07-08T11:06:02.506Z,39.16
2018-07-08T11:08:33.075Z,39.49
2018-07-08T11:11:03.207Z,41.18
2018-07-08T11:13:33.253Z,43.12
2018-07-08T11:16:03.342Z,41.07
2018-07-08T11:18:33.570Z,38.99
2018-07-08T11:21:03.631Z,40.99
2018-07-08T11:23:33.848Z,42.03
2018-07-08T11:26:03.971Z,42.05
2018-07-08T11:28:34.051Z,39.22
2018-07-08T11:31:03.743Z,41.31
2018-07-08T11:33:33.418Z,39.86
2018-07-08T11:36:03.600Z,38.66
2018-07-08T11:38:33.725Z,41.79
2018-07-08T11:41:03.887Z,37.17
2018-07-08T11:43:34.033Z,41.48
2018-07-08T11:46:04.244Z,38.13
2018-07-08T11:48:34.372Z,39.17
2018-07-08T11:51:04.493Z,37.71
2018-07-08T11:53:34.591Z,41.43
2018-07-08T11:56:04.738Z,40.18
2018-07-08T11:58:34.871Z,40.66
2018-07-08T12:01:05.006Z,38.56
2018-07-08T12:03:35.040Z,40.44
2018-07-08T12:06:05.111Z,38.05
2018-07-08T12:08:35.139Z,37.23
2018-07-08T12:11:05.217Z,35.55
2018-07-08T12:13:35.354Z,38.92
2018-07-08T12:16:05.804Z,36.58
2018-07-08T12:18:35.907Z,36.56
2018-07-08T12:21:06.095Z,38.10
2018-07-08T12:23:40.214Z,37.57
2018-07-08T12:26:10.055Z,36.39
2018-07-08T12:28:40.429Z,37.61
2018-07-08T12:31:10.571Z,37.88
2018-07-08T12:33:40.628Z,37.68
2018-07-08T12:36:10.783Z,37.33
2018-07-08T12:38:40.825Z,39.97
2018-07-08T12:41:10.980Z,36.54
2018-07-08T12:43:40.686Z,38.55
2018-07-08T12:46:10.818Z,38.91
2018-07-08T12:48:40.492Z,35.47
2018-07-08T12:51:10.653Z,36.87
2018-07-08T12:53:40.712Z,38.04
2018-07-08T12:56:10.818Z,33.15
2018-07-08T12:58:41.062Z,33.62
2018-07-08T13:01:11.092Z,41.82
2018-07-08T13:03:41.157Z,38.06
2018-07-08T13:06:10.854Z,36.37
2018-07-08T13:08:40.957Z,35.32
2018-07-08T13:11:11.092Z,35.13
2018-07-08T13:13:41.269Z,36.84
2018-07-08T13:16:11.348Z,36.25
2018-07-08T13:18:41.536Z,36.75
2018-07-08T13:21:11.647Z,36.12
2018-07-08T13:23:41.805Z,37.35
2018-07-08T13:26:11.913Z,37.00
2018-07-08T13:28:41.968Z,35.43
2018-07-08T13:31:12.068Z,33.85
2018-07-08T13:33:42.173Z,35.31
2018-07-08T13:36:12.274Z,34.02
2018-07-08T13:38:42.383Z,33.84
2018-07-08T13:41:12.031Z,37.18
2018-07-08T13:43:42.089Z,37.75
2018-07-08T13:46:12.103Z,33.58
2018-07-08T13:48:42.192Z,34.28
2018-07-08T13:51:12.194Z,35.71
2018-07-08T13:53:42.304Z,35.08
2018-07-08T13:56:11.954Z,36.57
2018-07-08T13:58:41.983Z,33.94
2018-07-08T14:01:12.089Z,35.06
2018-07-08T14:03:42.276Z,33.00
2018-07-08T14:06:12.408Z,36.17
2018-07-08T14:08:42.481Z,35.05
2018-07-08T14:11:12.530Z,33.18
2018-07-08T14:13:42.648Z,33.46
2018-07-08T14:16:12.720Z,36.65
2018-07-08T14:18:42.791Z,32.86
2018-07-08T14:21:12.851Z,32.51
2018-07-08T14:23:42.958Z,32.19
2018-07-08T14:26:12.595Z,32.71
2018-07-08T14:28:42.758Z,35.08
2018-07-08T14:31:12.893Z,31.64
2018-07-08T14:33:42.973Z,33.85
2018-07-08T14:36:13.020Z,32.75
2018-07-08T14:38:43.132Z,33.80
2018-07-08T14:41:13.210Z,33.32
2018-07-08T14:43:43.278Z,33.98
2018-07-08T14:46:13.351Z,32.91
2018-07-08T14:48:43.438Z,31.79
2018-07-08T14:51:13.524Z,32.36
2018-07-08T14:53:43.587Z,34.69
2018-07-08T14:56:13.644Z,31.51
2018-07-08T14:58:43.838Z,30.06
2018-07-08T15:01:13.865Z,30.97
2018-07-08T15:03:43.956Z,31.11
2018-07-08T15:06:14.028Z,32.89
2018-07-08T15:08:43.654Z,32.84
2018-07-08T15:11:13.736Z,30.78
2018-07-08T15:13:43.887Z,32.07
2018-07-08T15:16:14.017Z,29.30
2018-07-08T15:18:43.820Z,29.71
2018-07-08T15:21:13.948Z,28.99
2018-07-08T15:23:44.433Z,30.34
2018-07-08T15:26:14.583Z,29.97
2018-07-08T15:28:44.676Z,28.28
2018-07-08T15:31:14.846Z,28.99
2018-07-08T15:33:45.069Z,28.54
2018-07-08T15:36:15.245Z,29.18
2018-07-08T15:38:45.403Z,26.33
2018-07-08T15:41:15.484Z,26.78
2018-07-08T15:43:45.643Z,24.41
2018-07-08T15:46:15.711Z,25.11
2018-07-08T15:48:45.803Z,24.78
2018-07-08T15:51:15.524Z,26.85
2018-07-08T15:53:46.103Z,26.63
2018-07-08T15:56:16.607Z,26.40
2018-07-08T16:02:15.500Z,26.50
2018-07-08T16:04:47.895Z,27.32
2018-07-08T16:07:18.232Z,24.92
2018-07-08T16:09:53.936Z,27.15
2018-07-08T16:12:24.098Z,25.64
2018-07-08T16:20:53.773Z,24.43
2018-07-08T16:23:23.933Z,25.65
2018-07-08T16:25:54.240Z,25.34
2018-07-08T16:28:24.409Z,25.02
2018-07-08T16:30:54.671Z,26.23
2018-07-08T16:33:24.754Z,27.62
2018-07-08T16:35:56.698Z,25.99
2018-07-08T16:38:26.813Z,27.19
2018-07-08T16:40:57.475Z,27.33
2018-07-08T16:43:27.652Z,25.92
2018-07-08T16:45:57.336Z,27.27
2018-07-08T16:48:28.670Z,26.86
2018-07-08T16:50:58.774Z,26.33
2018-07-08T16:53:29.565Z,26.17
2018-07-08T16:55:59.689Z,25.64
2018-07-08T16:58:29.845Z,25.75
2018-07-08T17:00:59.959Z,26.62
2018-07-08T17:03:30.152Z,26.12
2018-07-08T17:06:00.334Z,27.36
2018-07-08T17:08:30.903Z,26.66
2018-07-08T17:11:01.257Z,27.21
2018-07-08T17:13:30.911Z,27.23
2018-07-08T17:16:00.992Z,26.17
2018-07-08T17:18:31.294Z,27.69
2018-07-08T17:21:01.451Z,27.99
2018-07-08T17:23:31.701Z,28.01
2018-07-08T17:26:01.794Z,28.18
2018-07-08T17:28:31.438Z,26.90
2018-07-08T17:31:01.659Z,26.02
2018-07-08T17:33:32.732Z,26.43
2018-07-08T17:36:02.853Z,26.34
2018-07-08T17:38:32.911Z,26.64
2018-07-08T17:41:02.677Z,27.59
2018-07-08T17:43:32.675Z,27.41
2018-07-08T17:46:03.107Z,27.27
2018-07-08T17:48:33.134Z,27.21
2018-07-08T17:51:03.262Z,26.89
2018-07-08T17:53:33.648Z,28.05
2018-07-08T17:56:04.352Z,28.00
2018-07-08T17:58:34.447Z,27.75
2018-07-08T18:01:05.825Z,27.79
2018-07-08T18:03:38.547Z,27.33
2018-07-08T18:06:08.774Z,28.23
2018-07-08T18:08:39.977Z,28.53
2018-07-08T18:11:10.194Z,28.93
2018-07-08T18:13:40.305Z,27.73
2018-07-08T18:16:10.350Z,27.96
2018-07-08T18:18:40.409Z,28.34
2018-07-08T18:21:10.548Z,28.37
2018-07-08T18:23:40.668Z,29.36
2018-07-08T18:26:11.051Z,29.30
2018-07-08T18:28:41.126Z,29.12
2018-07-08T18:31:11.211Z,29.20
2018-07-08T18:33:41.593Z,29.19
2018-07-08T18:36:11.718Z,29.44
2018-07-08T18:38:41.893Z,28.88
2018-07-08T18:41:11.952Z,28.78
2018-07-08T18:43:42.167Z,28.21
2018-07-08T18:46:12.315Z,28.47
2018-07-08T18:48:42.297Z,28.88
2018-07-08T18:51:12.430Z,29.04
2018-07-08T18:53:42.494Z,29.47
2018-07-08T18:56:12.581Z,30.04
2018-07-08T18:58:42.727Z,29.52
2018-07-08T19:01:12.878Z,29.32
2018-07-08T19:03:43.063Z,29.58
2018-07-08T19:06:13.178Z,31.12
2018-07-08T19:08:43.269Z,32.21
2018-07-08T19:11:13.432Z,33.88
2018-07-08T19:13:43.525Z,34.80
2018-07-08T19:16:13.614Z,36.40
2018-07-08T19:18:43.720Z,37.29
2018-07-08T19:21:13.810Z,37.42
2018-07-08T19:23:44.095Z,38.16
2018-07-08T19:26:14.268Z,38.44
2018-07-08T19:28:44.386Z,38.83
2018-07-08T19:31:14.022Z,39.19
2018-07-08T19:33:44.144Z,39.20
2018-07-08T19:36:14.246Z,38.46
2018-07-08T19:38:44.374Z,40.30
2018-07-08T19:41:14.483Z,40.42
2018-07-08T19:43:44.747Z,39.98
2018-07-08T19:46:14.802Z,40.51
2018-07-08T19:48:45.005Z,40.58
2018-07-08T19:51:15.108Z,40.82
2018-07-08T19:53:45.242Z,42.03
2018-07-08T19:56:15.410Z,40.84
2018-07-08T19:58:45.672Z,40.64
2018-07-08T20:01:15.733Z,40.18
2018-07-08T20:03:45.846Z,40.29
2018-07-08T20:06:16.576Z,40.95
2018-07-08T20:08:46.940Z,41.51
2018-07-08T20:11:17.023Z,42.15
2018-07-08T20:13:47.273Z,40.19
2018-07-08T20:16:17.416Z,40.58
2018-07-08T20:18:47.781Z,40.21
2018-07-08T20:21:18.086Z,39.21
2018-07-08T20:23:48.079Z,39.23
2018-07-08T20:26:18.206Z,39.07
2018-07-08T20:28:48.427Z,39.17
2018-07-08T20:31:18.511Z,38.58
2018-07-08T20:33:48.663Z,39.23
2018-07-08T20:36:18.745Z,39.77
2018-07-08T20:38:49.076Z,39.98
2018-07-08T20:41:19.169Z,39.75
2018-07-08T20:43:49.310Z,40.27
2018-07-08T20:46:19.009Z,41.27
2018-07-08T20:48:48.660Z,41.92
2018-07-08T20:51:18.776Z,40.91
2018-07-08T20:53:48.935Z,42.60
2018-07-08T20:56:19.102Z,41.69
2018-07-08T20:58:49.568Z,41.58
2018-07-08T21:01:19.788Z,42.04
2018-07-08T21:03:50.488Z,42.28
2018-07-08T21:06:20.579Z,42.06
2018-07-08T21:08:50.653Z,42.37
2018-07-08T21:11:20.774Z,42.50
2018-07-08T21:13:51.195Z,42.85
2018-07-08T21:16:21.396Z,42.07
2018-07-08T21:18:51.644Z,42.54
2018-07-08T21:21:21.806Z,42.11
2018-07-08T21:23:51.951Z,42.32
2018-07-08T21:26:22.070Z,42.61
2018-07-08T21:28:52.197Z,42.89
2018-07-08T21:31:22.400Z,43.51
2018-07-08T21:33:52.463Z,43.73
2018-07-08T21:36:22.618Z,43.23
2018-07-08T21:38:52.689Z,43.36
2018-07-08T21:41:22.844Z,43.35
2018-07-08T21:43:52.892Z,43.46
2018-07-08T21:46:23.088Z,43.97
2018-07-08T21:48:52.714Z,44.17
2018-07-08T21:51:22.823Z,44.66
2018-07-08T21:53:53.809Z,44.98
2018-07-08T21:56:23.956Z,45.27
2018-07-08T21:58:54.144Z,45.62
2018-07-08T22:01:24.769Z,45.75
2018-07-08T22:03:54.858Z,45.33
2018-07-08T22:06:24.978Z,46.01
2018-07-08T22:08:55.023Z,46.02
2018-07-08T22:11:25.139Z,46.18
2018-07-08T22:13:55.247Z,46.20
2018-07-08T22:16:25.445Z,46.11
2018-07-08T22:18:55.562Z,46.39
2018-07-08T22:21:25.721Z,45.53
2018-07-08T22:23:55.892Z,46.20
2018-07-08T22:26:26.002Z,46.97
2018-07-08T22:28:56.115Z,46.68
2018-07-08T22:31:25.801Z,46.64
2018-07-08T22:33:55.972Z,46.87
2018-07-08T22:36:26.109Z,46.48
2018-07-08T22:38:56.327Z,46.55
2018-07-08T22:41:26.477Z,46.27
2018-07-08T22:43:56.544Z,46.21
2018-07-08T22:46:26.670Z,46.82
2018-07-08T22:48:56.825Z,46.17
2018-07-08T22:51:26.952Z,45.82
2018-07-08T22:53:57.096Z,46.27
2018-07-08T22:56:27.838Z,46.28
2018-07-08T22:58:57.899Z,46.65
2018-07-08T23:01:38.455Z,46.42
2018-07-08T23:04:08.568Z,46.09
2018-07-08T23:06:38.655Z,46.22
2018-07-08T23:09:08.758Z,46.76
2018-07-08T23:11:38.885Z,46.77
2018-07-08T23:14:08.993Z,47.13
2018-07-08T23:16:39.049Z,47.64
2018-07-08T23:19:09.135Z,47.71
2018-07-08T23:21:39.261Z,48.14
2018-07-08T23:24:09.434Z,49.09
2018-07-08T23:26:39.624Z,48.12
2018-07-08T23:29:09.713Z,48.91
2018-07-08T23:31:40.234Z,48.58
2018-07-08T23:34:10.250Z,49.06
2018-07-08T23:36:40.343Z,49.59
2018-07-08T23:39:10.408Z,49.59
2018-07-08T23:41:40.603Z,50.24
2018-07-08T23:44:10.798Z,50.23
2018-07-08T23:46:40.874Z,50.35
2018-07-08T23:49:10.969Z,50.78
2018-07-08T23:51:41.129Z,50.85
2018-07-08T23:54:11.206Z,50.95
2018-07-08T23:56:41.375Z,51.19
2018-07-08T23:59:11.472Z,51.57
