createdAt,value
2019-04-22T00:00:41.301Z,8.40
2019-04-22T00:01:24.432Z,8.40
2019-04-22T00:02:03.912Z,8.40
2019-04-22T00:02:49.057Z,8.40
2019-04-22T00:03:22.663Z,8.40
2019-04-22T00:04:06.999Z,8.30
2019-04-22T00:04:50.882Z,8.30
2019-04-22T00:05:37.597Z,8.30
2019-04-22T00:06:21.007Z,8.30
2019-04-22T00:06:56.016Z,8.30
2019-04-22T00:07:42.252Z,8.30
2019-04-22T00:08:24.527Z,8.30
2019-04-22T00:09:12.529Z,8.30
2019-04-22T00:09:52.982Z,8.30
2019-04-22T00:10:32.648Z,8.30
2019-04-22T00:11:16.164Z,8.20
2019-04-22T00:11:54.912Z,8.20
2019-04-22T00:12:27.421Z,8.20
2019-04-22T00:13:11.224Z,8.20
2019-04-22T00:13:52.061Z,8.20
2019-04-22T00:14:26.790Z,8.20
2019-04-22T00:15:03.709Z,8.10
2019-04-22T00:15:43.860Z,8.10
2019-04-22T00:16:33.202Z,8.10
2019-04-22T00:17:16.415Z,8.10
2019-04-22T00:18:46.790Z,8.10
2019-04-22T00:20:00.661Z,8.10
2019-04-22T00:20:33.608Z,8.10
2019-04-22T00:21:22.129Z,8.10
2019-04-22T00:21:56.776Z,8.10
2019-04-22T00:22:31.732Z,8.10
2019-04-22T00:23:12.835Z,8.10
2019-04-22T00:23:59.880Z,8.10
2019-04-22T00:24:36.642Z,8.00
2019-04-22T00:25:31.012Z,8.00
2019-04-22T00:26:01.970Z,8.00
2019-04-22T00:26:44.217Z,8.00
2019-04-22T00:27:20.611Z,8.00
2019-04-22T00:28:04.997Z,8.00
2019-04-22T00:28:41.180Z,7.90
2019-04-22T00:29:38.958Z,7.90
2019-04-22T00:30:10.659Z,7.90
2019-04-22T00:30:36.065Z,7.90
2019-04-22T00:31:40.628Z,7.90
2019-04-22T00:32:28.333Z,7.90
2019-04-22T00:33:19.047Z,7.80
2019-04-22T00:33:52.961Z,7.80
2019-04-22T00:34:35.851Z,7.80
2019-04-22T00:35:12.983Z,7.80
2019-04-22T00:35:54.962Z,7.80
2019-04-22T00:36:40.369Z,7.80
2019-04-22T00:37:17.587Z,7.80
2019-04-22T00:38:07.712Z,7.80
2019-04-22T00:38:45.010Z,7.80
2019-04-22T00:39:21.648Z,7.80
2019-04-22T00:39:57.595Z,7.80
2019-04-22T00:40:39.688Z,7.80
2019-04-22T00:41:25.585Z,7.80
2019-04-22T00:42:01.803Z,7.80
2019-04-22T00:42:41.119Z,7.80
2019-04-22T00:43:22.707Z,7.80
2019-04-22T00:44:02.922Z,7.80
2019-04-22T00:44:43.220Z,7.80
2019-04-22T00:45:25.666Z,7.80
2019-04-22T00:45:56.215Z,7.80
2019-04-22T00:46:38.123Z,7.80
2019-04-22T00:47:23.277Z,7.80
2019-04-22T00:47:50.660Z,7.80
2019-04-22T00:48:32.243Z,7.70
2019-04-22T00:50:14.599Z,7.80
2019-04-22T00:50:55.254Z,7.70
2019-04-22T00:51:14.372Z,7.70
2019-04-22T00:51:58.336Z,7.70
2019-04-22T00:52:33.845Z,7.80
2019-04-22T00:53:19.781Z,7.70
2019-04-22T00:53:54.290Z,7.70
2019-04-22T00:54:43.439Z,7.70
2019-04-22T00:55:12.055Z,7.70
2019-04-22T00:56:11.184Z,7.70
2019-04-22T00:56:47.771Z,7.70
2019-04-22T00:57:30.827Z,7.70
2019-04-22T00:58:08.305Z,7.70
2019-04-22T00:58:45.369Z,7.70
2019-04-22T00:59:24.690Z,7.70
2019-04-22T01:00:06.999Z,7.70
2019-04-22T01:00:44.482Z,7.70
2019-04-22T01:01:28.854Z,7.70
2019-04-22T01:02:07.640Z,7.70
2019-04-22T01:02:49.665Z,7.70
2019-04-22T01:03:29.210Z,7.70
2019-04-22T01:04:49.142Z,7.70
2019-04-22T01:06:03.063Z,7.70
2019-04-22T01:06:38.534Z,7.70
2019-04-22T01:07:19.186Z,7.60
2019-04-22T01:08:09.784Z,7.60
2019-04-22T01:08:51.441Z,7.70
2019-04-22T01:09:19.761Z,7.60
2019-04-22T01:10:55.440Z,7.60
2019-04-22T01:11:25.173Z,7.60
2019-04-22T01:12:04.691Z,7.60
2019-04-22T01:12:41.435Z,7.60
2019-04-22T01:13:21.661Z,7.70
2019-04-22T01:13:55.824Z,7.60
2019-04-22T01:14:35.636Z,7.60
2019-04-22T01:15:23.693Z,7.70
2019-04-22T01:16:01.502Z,7.70
2019-04-22T01:16:37.964Z,7.60
2019-04-22T01:17:14.430Z,7.70
2019-04-22T01:17:57.920Z,7.60
2019-04-22T01:18:37.429Z,7.70
2019-04-22T01:19:14.743Z,7.70
2019-04-22T01:19:56.008Z,7.70
2019-04-22T01:21:50.771Z,7.60
2019-04-22T01:22:34.610Z,7.70
2019-04-22T01:23:12.741Z,7.60
2019-04-22T01:23:52.152Z,7.60
2019-04-22T01:24:32.745Z,7.60
2019-04-22T01:25:12.927Z,7.60
2019-04-22T01:25:55.286Z,7.60
2019-04-22T01:26:32.388Z,7.60
2019-04-22T01:27:10.522Z,7.60
2019-04-22T01:27:50.143Z,7.60
2019-04-22T01:28:27.955Z,7.60
2019-04-22T01:29:05.094Z,7.60
2019-04-22T01:29:46.955Z,7.60
2019-04-22T01:30:23.259Z,7.60
2019-04-22T01:31:04.802Z,7.60
2019-04-22T01:31:39.900Z,7.60
2019-04-22T01:32:22.861Z,7.60
2019-04-22T01:33:05.878Z,7.60
2019-04-22T01:33:40.840Z,7.60
2019-04-22T01:34:28.907Z,7.60
2019-04-22T01:35:10.850Z,7.60
2019-04-22T01:35:56.913Z,7.60
2019-04-22T01:36:33.442Z,7.60
2019-04-22T01:37:07.745Z,7.60
2019-04-22T01:37:52.385Z,7.60
2019-04-22T01:38:31.600Z,7.60
2019-04-22T01:40:02.636Z,7.50
2019-04-22T01:40:42.985Z,7.50
2019-04-22T01:41:16.422Z,7.50
2019-04-22T01:42:04.185Z,7.50
2019-04-22T01:42:43.219Z,7.50
2019-04-22T01:43:21.261Z,7.60
2019-04-22T01:44:10.504Z,7.50
2019-04-22T01:44:42.134Z,7.50
2019-04-22T01:45:22.616Z,7.50
2019-04-22T01:46:06.325Z,7.50
2019-04-22T01:46:42.645Z,7.50
2019-04-22T01:47:18.582Z,7.50
2019-04-22T01:47:55.372Z,7.50
2019-04-22T01:48:40.587Z,7.50
2019-04-22T01:49:23.693Z,7.50
2019-04-22T01:50:04.267Z,7.50
2019-04-22T01:50:36.837Z,7.50
2019-04-22T01:51:12.462Z,7.40
2019-04-22T01:51:58.418Z,7.50
2019-04-22T01:52:39.346Z,7.40
2019-04-22T01:53:16.427Z,7.40
2019-04-22T01:53:58.454Z,7.40
2019-04-22T01:54:52.158Z,7.40
2019-04-22T01:55:18.902Z,7.40
2019-04-22T01:55:53.357Z,7.40
2019-04-22T01:56:37.946Z,7.30
2019-04-22T01:57:15.910Z,7.30
2019-04-22T01:57:50.015Z,7.30
2019-04-22T01:58:26.247Z,7.30
2019-04-22T01:59:06.326Z,7.20
2019-04-22T01:59:47.222Z,7.20
2019-04-22T02:00:35.903Z,7.20
2019-04-22T02:01:13.629Z,7.20
2019-04-22T02:01:52.503Z,7.20
2019-04-22T02:02:30.342Z,7.20
2019-04-22T02:03:12.888Z,7.20
2019-04-22T02:03:56.154Z,7.10
2019-04-22T02:04:33.585Z,7.10
2019-04-22T02:05:12.252Z,7.10
2019-04-22T02:05:43.596Z,7.00
2019-04-22T02:06:30.641Z,7.00
2019-04-22T02:07:10.684Z,6.90
2019-04-22T02:07:42.559Z,6.90
2019-04-22T02:08:31.383Z,6.90
2019-04-22T02:09:09.437Z,6.80
2019-04-22T02:09:47.522Z,6.80
2019-04-22T02:10:30.681Z,6.80
2019-04-22T02:11:07.681Z,6.70
2019-04-22T02:11:54.722Z,6.70
2019-04-22T02:12:30.827Z,6.70
2019-04-22T02:13:08.287Z,6.70
2019-04-22T02:13:49.552Z,6.70
2019-04-22T02:14:30.351Z,6.60
2019-04-22T02:15:06.591Z,6.60
2019-04-22T02:15:50.533Z,6.60
2019-04-22T02:16:21.445Z,6.60
2019-04-22T02:17:02.328Z,6.60
2019-04-22T02:17:47.771Z,6.60
2019-04-22T02:18:23.158Z,6.50
2019-04-22T02:19:01.180Z,6.50
2019-04-22T02:20:23.874Z,6.50
2019-04-22T02:20:54.903Z,6.40
2019-04-22T02:21:35.705Z,6.40
2019-04-22T02:22:19.095Z,6.40
2019-04-22T02:23:45.875Z,6.40
2019-04-22T02:24:02.408Z,6.40
2019-04-22T02:24:49.091Z,6.30
2019-04-22T02:25:23.984Z,6.40
2019-04-22T02:26:41.698Z,6.30
2019-04-22T02:27:28.750Z,6.30
2019-04-22T02:28:07.839Z,6.30
2019-04-22T02:29:27.300Z,6.30
2019-04-22T02:29:57.879Z,6.30
2019-04-22T02:31:01.959Z,6.30
2019-04-22T02:32:19.379Z,6.30
2019-04-22T02:33:06.018Z,6.30
2019-04-22T02:33:54.822Z,6.30
2019-04-22T02:34:13.907Z,6.30
2019-04-22T02:35:03.733Z,6.30
2019-04-22T02:35:36.606Z,6.30
2019-04-22T02:36:41.083Z,6.30
2019-04-22T02:37:24.946Z,6.30
2019-04-22T02:38:14.022Z,6.30
2019-04-22T02:40:03.519Z,6.30
2019-04-22T02:40:58.459Z,6.30
2019-04-22T02:42:09.494Z,6.30
2019-04-22T02:42:36.746Z,6.30
2019-04-22T02:43:34.037Z,6.30
2019-04-22T02:44:12.116Z,6.30
2019-04-22T02:45:33.001Z,6.30
2019-04-22T02:46:54.714Z,6.30
2019-04-22T02:48:15.809Z,6.30
2019-04-22T02:48:53.404Z,6.30
2019-04-22T02:50:02.471Z,6.20
2019-04-22T02:50:40.913Z,6.20
2019-04-22T02:51:52.198Z,6.20
2019-04-22T02:52:40.519Z,6.20
2019-04-22T02:53:29.794Z,6.20
2019-04-22T02:55:15.563Z,6.20
2019-04-22T02:56:02.252Z,6.20
2019-04-22T02:57:28.024Z,6.20
2019-04-22T02:57:47.343Z,6.20
2019-04-22T02:58:52.282Z,6.20
2019-04-22T02:59:57.349Z,6.20
2019-04-22T03:02:43.854Z,6.20
2019-04-22T03:03:21.055Z,6.20
2019-04-22T03:05:08.920Z,6.20
2019-04-22T03:05:59.265Z,6.20
2019-04-22T03:06:59.774Z,6.20
2019-04-22T03:07:53.699Z,6.20
2019-04-22T03:08:30.283Z,6.20
2019-04-22T03:09:40.340Z,6.10
2019-04-22T03:10:29.890Z,6.10
2019-04-22T03:11:47.696Z,6.10
2019-04-22T03:12:26.983Z,6.10
2019-04-22T03:13:00.434Z,6.20
2019-04-22T03:13:46.815Z,6.20
2019-04-22T03:14:37.581Z,6.20
2019-04-22T03:14:53.484Z,6.10
2019-04-22T03:15:42.571Z,6.10
2019-04-22T03:16:59.755Z,6.20
2019-04-22T03:20:58.245Z,6.20
2019-04-22T03:22:16.168Z,6.20
2019-04-22T03:23:49.523Z,6.20
2019-04-22T03:24:23.680Z,6.20
2019-04-22T03:26:58.984Z,6.20
2019-04-22T03:27:30.131Z,6.10
2019-04-22T03:28:16.506Z,6.10
2019-04-22T03:28:51.775Z,6.20
2019-04-22T03:31:03.377Z,6.10
2019-04-22T03:34:22.647Z,6.10
2019-04-22T03:35:19.263Z,6.10
2019-04-22T03:36:54.975Z,6.10
2019-04-22T03:37:10.865Z,6.10
2019-04-22T03:38:19.850Z,6.00
2019-04-22T03:40:16.288Z,6.00
2019-04-22T03:40:54.839Z,6.00
2019-04-22T03:41:54.405Z,6.00
2019-04-22T03:43:35.692Z,6.00
2019-04-22T03:45:00.638Z,6.00
2019-04-22T03:46:02.018Z,6.00
2019-04-22T03:47:38.712Z,6.00
2019-04-22T03:48:05.276Z,6.00
2019-04-22T03:48:45.863Z,6.00
2019-04-22T03:51:11.978Z,6.00
2019-04-22T03:52:20.372Z,6.00
2019-04-22T03:53:15.175Z,6.00
2019-04-22T03:53:45.351Z,6.00
2019-04-22T03:54:29.752Z,6.00
2019-04-22T03:55:41.341Z,6.00
2019-04-22T03:56:36.551Z,6.00
2019-04-22T03:58:05.303Z,6.10
2019-04-22T03:59:00.613Z,6.10
2019-04-22T04:03:35.580Z,6.10
2019-04-22T04:04:15.450Z,6.10
2019-04-22T04:04:49.483Z,6.10
2019-04-22T04:06:08.071Z,6.10
2019-04-22T04:06:59.289Z,6.10
2019-04-22T04:07:45.579Z,6.10
2019-04-22T04:08:51.796Z,6.20
2019-04-22T04:09:33.307Z,6.20
2019-04-22T04:10:19.815Z,6.10
2019-04-22T04:10:50.181Z,6.20
2019-04-22T04:11:32.094Z,6.20
2019-04-22T04:13:39.440Z,6.20
2019-04-22T04:14:12.314Z,6.20
2019-04-22T04:15:08.685Z,6.20
2019-04-22T04:15:23.677Z,6.20
2019-04-22T04:15:55.892Z,6.30
2019-04-22T04:16:52.135Z,6.30
2019-04-22T04:17:28.916Z,6.30
2019-04-22T04:17:56.716Z,6.30
2019-04-22T04:18:46.875Z,6.30
2019-04-22T04:19:23.373Z,6.30
2019-04-22T04:20:44.771Z,6.30
2019-04-22T04:22:11.126Z,6.40
2019-04-22T04:22:52.196Z,6.40
2019-04-22T04:24:11.222Z,6.40
2019-04-22T04:25:38.082Z,6.50
2019-04-22T04:25:54.296Z,6.60
2019-04-22T04:28:53.223Z,7.00
2019-04-22T04:29:36.062Z,7.20
2019-04-22T04:30:29.076Z,7.40
2019-04-22T04:33:35.924Z,8.30
2019-04-22T04:34:03.678Z,8.40
2019-04-22T04:36:02.610Z,8.80
2019-04-22T04:36:50.394Z,8.90
2019-04-22T04:38:51.753Z,9.20
2019-04-22T04:39:22.105Z,9.30
2019-04-22T04:40:05.668Z,9.40
2019-04-22T04:40:37.708Z,9.50
2019-04-22T04:41:25.014Z,9.60
2019-04-22T04:44:12.777Z,9.90
2019-04-22T04:44:50.879Z,9.90
2019-04-22T04:45:36.638Z,10.00
2019-04-22T04:45:59.494Z,10.00
2019-04-22T04:47:30.994Z,10.10
2019-04-22T04:47:54.537Z,10.20
2019-04-22T04:49:26.083Z,10.30
2019-04-22T04:49:57.343Z,10.40
2019-04-22T04:50:42.206Z,10.50
2019-04-22T04:51:55.635Z,10.60
2019-04-22T04:53:58.269Z,10.80
2019-04-22T04:55:49.057Z,10.90
2019-04-22T04:57:09.386Z,10.90
2019-04-22T04:58:04.432Z,11.00
2019-04-22T04:58:53.884Z,10.90
2019-04-22T05:00:28.077Z,10.90
2019-04-22T05:01:10.859Z,10.90
2019-04-22T05:02:35.567Z,10.90
2019-04-22T05:03:49.289Z,11.00
2019-04-22T05:05:12.345Z,11.10
2019-04-22T05:05:39.549Z,11.10
2019-04-22T05:06:30.805Z,11.10
2019-04-22T05:08:31.342Z,11.10
2019-04-22T05:09:11.694Z,11.10
2019-04-22T05:11:01.044Z,11.20
2019-04-22T05:12:29.150Z,11.30
2019-04-22T05:13:43.256Z,11.40
2019-04-22T05:14:24.052Z,11.40
2019-04-22T05:16:04.956Z,11.50
2019-04-22T05:16:32.375Z,11.50
2019-04-22T05:17:52.778Z,11.60
2019-04-22T05:18:28.965Z,11.60
2019-04-22T05:19:07.631Z,11.60
2019-04-22T05:19:37.534Z,11.70
2019-04-22T05:20:33.742Z,11.70
2019-04-22T05:21:40.723Z,11.70
2019-04-22T05:22:20.729Z,11.70
2019-04-22T05:23:16.200Z,11.80
2019-04-22T05:23:48.855Z,11.80
2019-04-22T05:24:24.284Z,11.80
2019-04-22T05:25:04.729Z,11.80
2019-04-22T05:25:32.309Z,11.90
2019-04-22T05:26:31.002Z,11.90
2019-04-22T05:27:05.779Z,11.80
2019-04-22T05:27:39.833Z,11.80
2019-04-22T05:28:16.091Z,11.80
2019-04-22T05:28:57.913Z,11.80
2019-04-22T05:29:56.575Z,11.80
2019-04-22T05:30:55.689Z,11.80
2019-04-22T05:31:38.909Z,11.80
2019-04-22T05:32:11.987Z,11.80
2019-04-22T05:32:52.150Z,11.70
2019-04-22T05:33:30.591Z,11.70
2019-04-22T05:34:13.244Z,11.70
2019-04-22T05:34:48.400Z,11.70
2019-04-22T05:35:26.271Z,11.70
2019-04-22T05:36:07.499Z,11.70
2019-04-22T05:36:48.302Z,11.70
2019-04-22T05:37:28.305Z,11.70
2019-04-22T05:38:09.810Z,11.70
2019-04-22T05:38:48.782Z,11.80
2019-04-22T05:39:17.247Z,11.80
2019-04-22T05:40:06.175Z,11.80
2019-04-22T05:40:34.667Z,11.80
2019-04-22T05:41:27.227Z,11.80
2019-04-22T05:42:07.553Z,11.80
2019-04-22T05:42:39.500Z,11.80
2019-04-22T05:43:21.264Z,11.80
2019-04-22T05:44:03.246Z,11.70
2019-04-22T05:44:41.254Z,11.70
2019-04-22T05:45:21.641Z,11.70
2019-04-22T05:46:00.577Z,11.60
2019-04-22T05:46:34.485Z,11.60
2019-04-22T05:47:14.854Z,11.60
2019-04-22T05:47:57.501Z,11.50
2019-04-22T05:48:41.626Z,11.50
2019-04-22T05:49:48.596Z,11.50
2019-04-22T05:50:29.499Z,11.50
2019-04-22T05:51:12.226Z,11.50
2019-04-22T05:51:50.685Z,11.50
2019-04-22T05:52:24.855Z,11.40
2019-04-22T05:53:19.481Z,11.40
2019-04-22T05:53:49.048Z,11.40
2019-04-22T05:54:27.823Z,11.40
2019-04-22T05:55:09.267Z,11.30
2019-04-22T05:55:51.770Z,11.30
2019-04-22T05:56:33.892Z,11.30
2019-04-22T05:57:00.817Z,11.20
2019-04-22T05:57:38.319Z,11.30
2019-04-22T05:58:24.315Z,11.20
2019-04-22T06:00:21.771Z,11.20
2019-04-22T06:01:34.361Z,11.20
2019-04-22T06:02:37.789Z,11.20
2019-04-22T06:03:01.563Z,11.20
2019-04-22T06:03:52.872Z,11.20
2019-04-22T06:04:27.080Z,11.20
2019-04-22T06:05:06.606Z,11.10
2019-04-22T06:05:43.893Z,11.10
2019-04-22T06:07:00.422Z,11.10
2019-04-22T06:07:41.801Z,11.10
2019-04-22T06:08:24.080Z,11.00
2019-04-22T06:09:10.612Z,11.00
2019-04-22T06:09:39.137Z,11.00
2019-04-22T06:10:33.403Z,10.90
2019-04-22T06:11:09.890Z,10.90
2019-04-22T06:11:33.947Z,10.80
2019-04-22T06:12:17.110Z,10.80
2019-04-22T06:12:56.245Z,10.80
2019-04-22T06:13:40.451Z,10.70
2019-04-22T06:14:22.989Z,10.70
2019-04-22T06:15:10.028Z,10.70
2019-04-22T06:15:38.931Z,10.70
2019-04-22T06:16:29.184Z,10.70
2019-04-22T06:17:03.649Z,10.60
2019-04-22T06:17:55.062Z,10.60
2019-04-22T06:18:28.778Z,10.60
2019-04-22T06:19:07.550Z,10.50
2019-04-22T06:19:44.167Z,10.50
2019-04-22T06:20:21.947Z,10.50
2019-04-22T06:21:07.125Z,10.50
2019-04-22T06:21:44.069Z,10.50
2019-04-22T06:22:34.299Z,10.50
2019-04-22T06:23:06.146Z,10.50
2019-04-22T06:24:26.094Z,10.50
2019-04-22T06:25:00.954Z,10.50
2019-04-22T06:26:31.270Z,10.50
2019-04-22T06:27:01.654Z,10.50
2019-04-22T06:27:34.888Z,10.50
2019-04-22T06:28:22.028Z,10.50
2019-04-22T06:28:54.746Z,10.50
2019-04-22T06:29:30.114Z,10.60
2019-04-22T06:30:15.341Z,10.60
2019-04-22T06:30:57.602Z,10.60
2019-04-22T06:31:43.246Z,10.60
2019-04-22T06:32:56.863Z,10.60
2019-04-22T06:33:34.813Z,10.60
2019-04-22T06:34:17.670Z,10.60
2019-04-22T06:35:07.971Z,10.70
2019-04-22T06:35:36.757Z,10.70
2019-04-22T06:36:17.987Z,10.70
2019-04-22T06:37:03.038Z,10.70
2019-04-22T06:37:41.988Z,10.70
2019-04-22T06:38:46.285Z,10.70
2019-04-22T06:39:34.331Z,10.80
2019-04-22T06:40:15.418Z,10.80
2019-04-22T06:41:00.410Z,10.80
2019-04-22T06:41:31.697Z,10.80
2019-04-22T06:42:56.571Z,10.80
2019-04-22T06:43:33.792Z,10.90
2019-04-22T06:44:10.866Z,10.90
2019-04-22T06:44:48.251Z,10.90
2019-04-22T06:45:23.502Z,10.90
2019-04-22T06:46:02.403Z,10.90
2019-04-22T06:46:47.974Z,10.90
2019-04-22T06:47:44.075Z,10.90
2019-04-22T06:48:39.815Z,11.00
2019-04-22T06:49:33.430Z,11.00
2019-04-22T06:50:08.045Z,11.00
2019-04-22T06:50:50.709Z,11.00
2019-04-22T06:51:32.785Z,11.00
2019-04-22T06:52:14.178Z,11.00
2019-04-22T06:52:52.407Z,11.00
2019-04-22T06:53:30.728Z,11.10
2019-04-22T06:54:07.287Z,11.10
2019-04-22T06:54:49.028Z,11.10
2019-04-22T06:55:30.756Z,11.10
2019-04-22T06:56:00.110Z,11.10
2019-04-22T06:56:45.553Z,11.10
2019-04-22T06:57:19.646Z,11.10
2019-04-22T06:58:00.107Z,11.10
2019-04-22T06:58:39.485Z,11.20
2019-04-22T06:59:18.388Z,11.20
2019-04-22T07:00:00.426Z,11.20
2019-04-22T07:01:24.275Z,11.30
2019-04-22T07:02:47.148Z,11.30
2019-04-22T07:03:53.636Z,11.40
2019-04-22T07:04:36.460Z,11.40
2019-04-22T07:05:14.367Z,11.50
2019-04-22T07:05:52.583Z,11.50
2019-04-22T07:06:37.255Z,11.50
2019-04-22T07:07:13.509Z,11.60
2019-04-22T07:07:53.349Z,11.60
2019-04-22T07:09:48.694Z,11.70
2019-04-22T07:10:34.968Z,11.70
2019-04-22T07:11:04.665Z,11.70
2019-04-22T07:11:45.100Z,11.70
2019-04-22T07:12:24.703Z,11.70
2019-04-22T07:13:01.567Z,11.70
2019-04-22T07:13:49.089Z,11.80
2019-04-22T07:14:18.650Z,11.80
2019-04-22T07:15:03.022Z,11.80
2019-04-22T07:15:50.334Z,11.80
2019-04-22T07:17:03.761Z,11.90
2019-04-22T07:17:52.227Z,11.90
2019-04-22T07:19:02.203Z,12.00
2019-04-22T07:20:24.163Z,12.10
2019-04-22T07:21:04.361Z,12.10
2019-04-22T07:21:46.931Z,12.10
2019-04-22T07:22:26.028Z,12.20
2019-04-22T07:23:03.634Z,12.20
2019-04-22T07:23:38.617Z,12.20
2019-04-22T07:24:57.226Z,12.20
2019-04-22T07:25:15.968Z,12.30
2019-04-22T07:25:52.432Z,12.30
2019-04-22T07:26:54.335Z,12.40
2019-04-22T07:27:14.661Z,12.40
2019-04-22T07:27:52.368Z,12.40
2019-04-22T07:28:49.110Z,12.40
2019-04-22T07:29:14.335Z,12.40
2019-04-22T07:29:55.769Z,12.50
2019-04-22T07:30:31.325Z,12.50
2019-04-22T07:31:11.339Z,12.50
2019-04-22T07:31:57.440Z,12.50
2019-04-22T07:32:53.358Z,12.50
2019-04-22T07:33:27.873Z,12.50
2019-04-22T07:34:08.180Z,12.50
2019-04-22T07:34:50.330Z,12.50
2019-04-22T07:35:15.136Z,12.50
2019-04-22T07:36:00.574Z,12.50
2019-04-22T07:37:43.897Z,12.50
2019-04-22T07:38:26.364Z,12.50
2019-04-22T07:39:10.575Z,12.50
2019-04-22T07:39:45.922Z,12.60
2019-04-22T07:40:37.380Z,12.60
2019-04-22T07:41:05.523Z,12.60
2019-04-22T07:42:10.649Z,12.70
2019-04-22T07:42:43.189Z,12.70
2019-04-22T07:43:29.180Z,12.80
2019-04-22T07:44:16.605Z,12.80
2019-04-22T07:44:51.081Z,12.80
2019-04-22T07:45:29.624Z,12.80
2019-04-22T07:46:10.963Z,12.80
2019-04-22T07:47:00.959Z,12.90
2019-04-22T07:47:36.049Z,12.90
2019-04-22T07:48:22.595Z,12.90
2019-04-22T07:48:51.846Z,13.00
2019-04-22T07:49:33.788Z,13.00
2019-04-22T07:50:17.058Z,13.10
2019-04-22T07:51:33.153Z,13.10
2019-04-22T07:52:11.101Z,13.20
2019-04-22T07:52:44.963Z,13.20
2019-04-22T07:53:25.928Z,13.20
2019-04-22T07:54:11.169Z,13.20
2019-04-22T07:54:52.405Z,13.20
2019-04-22T07:55:27.316Z,13.20
2019-04-22T07:56:05.103Z,13.30
2019-04-22T07:56:50.723Z,13.30
2019-04-22T07:57:44.507Z,13.30
2019-04-22T07:58:17.082Z,13.20
2019-04-22T07:58:58.696Z,13.30
2019-04-22T07:59:40.386Z,13.30
2019-04-22T08:00:28.105Z,13.30
2019-04-22T08:01:07.197Z,13.30
2019-04-22T08:01:36.639Z,13.30
2019-04-22T08:02:16.188Z,13.30
2019-04-22T08:03:01.582Z,13.30
2019-04-22T08:03:37.672Z,13.30
2019-04-22T08:04:23.167Z,13.30
2019-04-22T08:05:48.279Z,13.40
2019-04-22T08:06:17.286Z,13.40
2019-04-22T08:06:58.828Z,13.40
2019-04-22T08:07:50.531Z,13.50
2019-04-22T08:08:19.672Z,13.50
2019-04-22T08:08:56.232Z,13.60
2019-04-22T08:10:27.022Z,13.60
2019-04-22T08:10:59.427Z,13.60
2019-04-22T08:11:43.759Z,13.60
2019-04-22T08:12:12.080Z,13.70
2019-04-22T08:12:54.494Z,13.70
2019-04-22T08:14:14.414Z,13.70
2019-04-22T08:14:52.153Z,13.80
2019-04-22T08:15:41.472Z,13.80
2019-04-22T08:16:16.522Z,13.80
2019-04-22T08:17:01.545Z,13.80
2019-04-22T08:18:17.863Z,13.80
2019-04-22T08:19:04.205Z,13.80
2019-04-22T08:19:36.938Z,13.80
2019-04-22T08:20:19.261Z,13.80
2019-04-22T08:20:56.576Z,13.80
2019-04-22T08:21:38.340Z,13.80
2019-04-22T08:22:20.035Z,13.90
2019-04-22T08:23:02.858Z,13.90
2019-04-22T08:23:37.864Z,14.00
2019-04-22T08:24:18.065Z,14.00
2019-04-22T08:24:57.737Z,14.00
2019-04-22T08:25:36.759Z,14.10
2019-04-22T08:26:16.787Z,14.10
2019-04-22T08:26:56.435Z,14.10
2019-04-22T08:27:33.464Z,14.10
2019-04-22T08:28:13.461Z,14.10
2019-04-22T08:28:55.784Z,14.20
2019-04-22T08:30:48.937Z,14.20
2019-04-22T08:31:32.050Z,14.20
2019-04-22T08:32:05.028Z,14.20
2019-04-22T08:32:45.740Z,14.30
2019-04-22T08:33:29.375Z,14.30
2019-04-22T08:34:08.213Z,14.30
2019-04-22T08:34:44.792Z,14.40
2019-04-22T08:37:12.180Z,14.40
2019-04-22T08:38:37.784Z,14.40
2019-04-22T08:39:25.219Z,14.30
2019-04-22T08:40:08.861Z,14.30
2019-04-22T08:40:47.160Z,14.30
2019-04-22T08:41:57.612Z,14.40
2019-04-22T08:42:50.297Z,14.50
2019-04-22T08:43:26.816Z,14.50
2019-04-22T08:44:02.447Z,14.60
2019-04-22T08:45:04.912Z,14.60
2019-04-22T08:45:30.032Z,14.60
2019-04-22T08:46:10.928Z,14.60
2019-04-22T08:47:29.455Z,14.70
2019-04-22T08:47:54.821Z,14.70
2019-04-22T08:48:37.054Z,14.70
2019-04-22T08:49:18.918Z,14.70
2019-04-22T08:50:02.457Z,14.70
2019-04-22T08:50:39.476Z,14.70
2019-04-22T08:51:20.974Z,14.70
2019-04-22T08:52:03.908Z,14.70
2019-04-22T08:52:50.239Z,14.80
2019-04-22T08:53:29.187Z,14.80
2019-04-22T08:54:18.338Z,14.80
2019-04-22T08:55:04.780Z,14.80
2019-04-22T08:55:47.811Z,14.90
2019-04-22T08:56:37.613Z,14.90
2019-04-22T08:57:07.336Z,14.90
2019-04-22T08:58:03.244Z,14.90
2019-04-22T08:58:29.490Z,15.00
2019-04-22T08:59:46.639Z,15.00
2019-04-22T09:00:21.480Z,15.10
2019-04-22T09:01:32.663Z,15.10
2019-04-22T09:02:19.819Z,15.10
2019-04-22T09:03:00.637Z,15.10
2019-04-22T09:03:39.752Z,15.10
2019-04-22T09:04:11.968Z,15.10
2019-04-22T09:04:56.003Z,15.10
2019-04-22T09:06:04.874Z,15.10
2019-04-22T09:07:20.251Z,15.20
2019-04-22T09:07:52.058Z,15.20
2019-04-22T09:08:34.056Z,15.20
2019-04-22T09:09:11.430Z,15.20
2019-04-22T09:09:53.643Z,15.30
2019-04-22T09:10:36.232Z,15.20
2019-04-22T09:11:18.472Z,15.30
2019-04-22T09:11:54.350Z,15.30
2019-04-22T09:12:46.966Z,15.30
2019-04-22T09:13:05.894Z,15.30
2019-04-22T09:13:50.624Z,15.40
2019-04-22T09:15:13.252Z,15.40
2019-04-22T09:15:49.626Z,15.40
2019-04-22T09:16:31.829Z,15.50
2019-04-22T09:17:13.681Z,15.50
2019-04-22T09:17:47.714Z,15.50
2019-04-22T09:18:28.437Z,15.50
2019-04-22T09:19:08.242Z,15.50
2019-04-22T09:19:42.541Z,15.50
2019-04-22T09:20:21.944Z,15.40
2019-04-22T09:21:45.479Z,15.50
2019-04-22T09:22:19.680Z,15.50
2019-04-22T09:23:02.699Z,15.40
2019-04-22T09:23:44.446Z,15.50
2019-04-22T09:24:16.075Z,15.50
2019-04-22T09:25:06.729Z,15.50
2019-04-22T09:26:15.456Z,15.50
2019-04-22T09:26:54.449Z,15.50
2019-04-22T09:27:39.875Z,15.60
2019-04-22T09:28:20.085Z,15.60
2019-04-22T09:28:59.502Z,15.60
2019-04-22T09:29:41.580Z,15.60
2019-04-22T09:30:17.045Z,15.70
2019-04-22T09:31:17.658Z,15.70
2019-04-22T09:31:42.335Z,15.70
2019-04-22T09:32:58.752Z,15.80
2019-04-22T09:33:32.239Z,15.80
2019-04-22T09:34:06.949Z,15.80
2019-04-22T09:35:02.735Z,15.80
2019-04-22T09:35:31.989Z,15.80
2019-04-22T09:36:21.178Z,15.80
2019-04-22T09:36:50.487Z,15.70
2019-04-22T09:37:34.150Z,15.80
2019-04-22T09:38:23.751Z,15.80
2019-04-22T09:39:32.580Z,15.90
2019-04-22T09:40:50.346Z,15.90
2019-04-22T09:41:27.462Z,16.00
2019-04-22T09:42:07.930Z,16.00
2019-04-22T09:42:45.449Z,16.10
2019-04-22T09:43:24.056Z,16.10
2019-04-22T09:44:10.190Z,16.00
2019-04-22T09:44:41.727Z,16.00
2019-04-22T09:45:15.496Z,16.00
2019-04-22T09:46:04.397Z,16.00
2019-04-22T09:46:44.070Z,16.00
2019-04-22T09:47:19.673Z,16.00
2019-04-22T09:48:00.853Z,16.00
2019-04-22T09:49:19.625Z,16.00
2019-04-22T09:51:11.592Z,16.00
2019-04-22T09:51:52.141Z,16.00
2019-04-22T09:52:35.836Z,16.00
2019-04-22T09:53:20.101Z,16.00
2019-04-22T09:54:01.182Z,16.00
2019-04-22T09:54:45.205Z,16.00
2019-04-22T09:55:12.421Z,16.00
2019-04-22T09:55:55.110Z,16.00
2019-04-22T09:56:32.162Z,16.00
2019-04-22T09:57:09.489Z,16.00
2019-04-22T09:57:46.284Z,16.00
2019-04-22T09:58:31.680Z,16.00
2019-04-22T09:59:07.574Z,16.00
2019-04-22T10:00:10.956Z,16.00
2019-04-22T10:01:18.805Z,16.10
2019-04-22T10:01:59.386Z,16.00
2019-04-22T10:03:11.552Z,15.80
2019-04-22T10:03:51.686Z,15.80
2019-04-22T10:04:29.118Z,15.80
2019-04-22T10:05:09.418Z,15.80
2019-04-22T10:05:49.944Z,15.80
2019-04-22T10:06:39.603Z,15.90
2019-04-22T10:07:13.850Z,15.80
2019-04-22T10:07:45.027Z,15.80
2019-04-22T10:08:31.991Z,15.80
2019-04-22T10:10:21.890Z,15.80
2019-04-22T10:11:04.702Z,15.90
2019-04-22T10:11:50.967Z,15.90
2019-04-22T10:13:12.935Z,16.00
2019-04-22T10:13:54.210Z,16.00
2019-04-22T10:15:13.853Z,16.10
2019-04-22T10:16:00.454Z,16.20
2019-04-22T10:16:37.095Z,16.20
2019-04-22T10:17:12.359Z,16.30
2019-04-22T10:17:49.670Z,16.30
2019-04-22T10:18:34.030Z,16.40
2019-04-22T10:19:11.899Z,16.40
2019-04-22T10:20:08.976Z,16.40
2019-04-22T10:20:31.427Z,16.40
2019-04-22T10:21:14.450Z,16.40
2019-04-22T10:21:54.472Z,16.40
2019-04-22T10:22:32.326Z,16.40
2019-04-22T10:23:05.499Z,16.40
2019-04-22T10:23:48.457Z,16.40
2019-04-22T10:24:26.736Z,16.30
2019-04-22T10:25:11.466Z,16.20
2019-04-22T10:25:54.170Z,16.10
2019-04-22T10:26:33.438Z,16.00
2019-04-22T10:27:06.002Z,16.00
2019-04-22T10:27:49.431Z,16.00
2019-04-22T10:28:32.371Z,16.00
2019-04-22T10:29:09.188Z,16.00
2019-04-22T10:29:47.411Z,16.00
2019-04-22T10:30:33.335Z,16.00
2019-04-22T10:30:59.989Z,16.00
2019-04-22T10:31:43.311Z,15.90
2019-04-22T10:32:17.599Z,15.90
2019-04-22T10:32:59.428Z,15.90
2019-04-22T10:33:38.160Z,15.90
2019-04-22T10:34:13.199Z,15.80