createdAt,value
2023-02-19T00:02:59.954Z,1.70
2023-02-19T00:14:27.018Z,1.70
2023-02-19T00:25:51.864Z,1.60
2023-02-19T00:37:16.680Z,1.60
2023-02-19T00:48:41.713Z,1.70
2023-02-19T01:00:06.504Z,1.90
2023-02-19T01:11:31.306Z,1.50
2023-02-19T01:22:45.076Z,1.50
2023-02-19T01:34:09.895Z,2.30
2023-02-19T01:45:33.025Z,1.70
2023-02-19T01:56:57.727Z,0.90
2023-02-19T02:08:21.267Z,2.40
2023-02-19T02:19:54.850Z,1.80
2023-02-19T02:31:29.712Z,3.00
2023-02-19T02:42:56.187Z,3.50
2023-02-19T02:54:41.056Z,1.80
2023-02-19T03:06:13.041Z,1.90
2023-02-19T03:17:36.229Z,9.20
2023-02-19T03:28:59.623Z,1.30
2023-02-19T03:40:25.640Z,0.80
2023-02-19T03:52:02.862Z,2.30
2023-02-19T04:03:29.153Z,1.80
2023-02-19T04:14:59.445Z,2.00
2023-02-19T04:26:24.161Z,1.40
2023-02-19T04:37:37.658Z,2.20
2023-02-19T04:48:51.474Z,2.60
2023-02-19T04:59:57.891Z,4.80
2023-02-19T05:11:22.684Z,2.20
2023-02-19T05:22:36.301Z,2.20
2023-02-19T05:33:54.417Z,8.90
2023-02-19T05:45:11.247Z,5.20
2023-02-19T05:56:36.073Z,5.20
2023-02-19T06:07:44.189Z,5.60
2023-02-19T06:18:57.850Z,3.70
2023-02-19T06:41:13.191Z,4.00
2023-02-19T06:52:20.942Z,6.00
2023-02-19T07:03:46.582Z,9.90
2023-02-19T07:14:58.900Z,10.30
2023-02-19T07:26:04.093Z,9.70
2023-02-19T07:37:28.064Z,7.10
2023-02-19T07:48:43.018Z,4.90
2023-02-19T08:00:07.904Z,5.70
2023-02-19T08:11:31.497Z,9.30
2023-02-19T08:22:56.725Z,6.20
2023-02-19T08:34:21.692Z,6.00
2023-02-19T08:45:47.298Z,6.70
2023-02-19T08:57:06.334Z,5.40
2023-02-19T09:08:16.746Z,7.60
2023-02-19T09:19:34.547Z,8.30
2023-02-19T09:30:49.710Z,9.40
2023-02-19T09:42:13.504Z,6.70
2023-02-19T09:53:39.116Z,7.30
2023-02-19T10:04:45.808Z,5.50
2023-02-19T10:16:11.047Z,5.40
2023-02-19T10:27:29.227Z,7.60
2023-02-19T10:38:37.981Z,6.70
2023-02-19T10:50:16.808Z,10.00
2023-02-19T11:01:35.263Z,19.10
2023-02-19T11:12:01.478Z,8.00
2023-02-19T11:23:36.011Z,8.10
2023-02-19T11:35:16.282Z,4.10
2023-02-19T11:46:54.211Z,11.30
2023-02-19T11:58:36.105Z,5.30
2023-02-19T12:10:29.058Z,5.20
2023-02-19T12:22:09.943Z,4.10
2023-02-19T12:33:40.768Z,6.70
2023-02-19T12:45:19.640Z,4.70
2023-02-19T12:56:35.145Z,5.50
2023-02-19T13:08:15.953Z,9.20
2023-02-19T13:19:46.905Z,5.10
2023-02-19T13:31:11.028Z,4.50
2023-02-19T13:41:32.898Z,4.80
2023-02-19T13:52:34.340Z,4.70
2023-02-19T14:04:09.704Z,4.70
2023-02-19T14:15:35.421Z,4.10
2023-02-19T14:27:06.955Z,5.50
2023-02-19T14:38:41.285Z,5.20
2023-02-19T14:50:21.187Z,10.70
2023-02-19T15:01:53.394Z,4.50
2023-02-19T15:13:09.429Z,8.80
2023-02-19T15:24:28.303Z,10.40
2023-02-19T15:35:47.373Z,7.90
2023-02-19T15:47:11.717Z,9.90
2023-02-19T15:58:32.598Z,11.20
2023-02-19T16:09:41.474Z,17.90
2023-02-19T16:21:00.904Z,13.70
2023-02-19T16:32:30.916Z,16.50
2023-02-19T16:44:09.205Z,12.60
2023-02-19T16:55:37.107Z,8.80
2023-02-19T17:06:50.970Z,11.60
2023-02-19T17:18:10.346Z,11.10
2023-02-19T17:29:29.148Z,13.10
2023-02-19T17:41:05.854Z,10.00
2023-02-19T17:52:35.105Z,11.30
2023-02-19T18:03:29.665Z,11.70
2023-02-19T18:14:51.980Z,12.30
2023-02-19T18:26:20.742Z,15.70
2023-02-19T18:37:38.732Z,12.50
2023-02-19T18:48:54.226Z,15.90
2023-02-19T19:00:14.420Z,17.30
2023-02-19T19:11:43.120Z,15.70
2023-02-19T19:23:11.874Z,18.00
2023-02-19T19:34:32.960Z,12.70
2023-02-19T19:46:00.726Z,16.40
2023-02-19T19:57:18.815Z,13.40
2023-02-19T20:08:49.938Z,13.00
2023-02-19T20:20:19.074Z,12.90
2023-02-19T20:31:47.645Z,13.30
2023-02-19T20:43:07.314Z,17.00
2023-02-19T21:05:12.501Z,11.60
2023-02-19T21:16:23.734Z,17.40
2023-02-19T21:27:50.881Z,11.70
2023-02-19T21:39:07.036Z,14.20
2023-02-19T21:50:18.328Z,13.80
2023-02-19T22:01:34.123Z,9.90
2023-02-19T22:13:00.835Z,11.90
2023-02-19T22:24:26.136Z,12.10
2023-02-19T22:35:40.059Z,13.90
2023-02-19T22:46:58.135Z,13.20
2023-02-19T22:58:23.106Z,14.00
2023-02-19T23:09:55.254Z,12.00
2023-02-19T23:21:20.169Z,11.20
2023-02-19T23:32:45.397Z,7.60
2023-02-19T23:44:10.408Z,14.40
2023-02-19T23:55:35.630Z,21.10
