createdAt,value
2017-10-15T00:01:15.712Z,14.40
2017-10-15T00:03:44.517Z,14.40
2017-10-15T00:06:11.621Z,14.40
2017-10-15T00:08:39.090Z,14.30
2017-10-15T00:11:07.398Z,14.30
2017-10-15T00:13:34.376Z,14.40
2017-10-15T00:16:01.328Z,14.30
2017-10-15T00:18:28.200Z,14.20
2017-10-15T00:20:55.180Z,14.30
2017-10-15T00:23:22.117Z,14.20
2017-10-15T00:25:49.002Z,14.20
2017-10-15T00:28:16.622Z,14.00
2017-10-15T00:30:43.623Z,14.00
2017-10-15T00:33:10.523Z,13.90
2017-10-15T00:35:37.458Z,13.90
2017-10-15T00:38:04.360Z,13.90
2017-10-15T00:40:31.245Z,13.90
2017-10-15T00:42:58.267Z,13.90
2017-10-15T00:45:25.198Z,13.80
2017-10-15T00:47:52.156Z,13.70
2017-10-15T00:50:19.086Z,13.70
2017-10-15T00:52:45.960Z,13.70
2017-10-15T00:55:13.729Z,13.70
2017-10-15T00:57:41.427Z,13.70
2017-10-15T01:00:08.627Z,13.70
2017-10-15T01:02:36.424Z,13.70
2017-10-15T01:05:04.431Z,13.50
2017-10-15T01:07:31.832Z,13.50
2017-10-15T01:09:58.881Z,13.60
2017-10-15T01:12:26.265Z,13.60
2017-10-15T01:14:53.359Z,13.60
2017-10-15T01:17:20.608Z,13.50
2017-10-15T01:19:48.102Z,13.50
2017-10-15T01:22:15.457Z,13.60
2017-10-15T01:24:42.597Z,13.70
2017-10-15T01:27:09.712Z,13.70
2017-10-15T01:29:36.817Z,13.70
2017-10-15T01:32:03.977Z,13.70
2017-10-15T01:34:31.360Z,13.70
2017-10-15T01:36:58.372Z,13.60
2017-10-15T01:39:25.557Z,13.50
2017-10-15T01:41:53.721Z,13.40
2017-10-15T01:44:21.484Z,13.40
2017-10-15T01:46:48.579Z,13.40
2017-10-15T01:49:15.807Z,13.50
2017-10-15T01:51:43.669Z,13.50
2017-10-15T01:54:10.905Z,13.50
2017-10-15T01:56:38.015Z,13.50
2017-10-15T01:59:05.613Z,13.50
2017-10-15T02:01:33.119Z,13.50
2017-10-15T02:04:00.388Z,13.40
2017-10-15T02:06:28.329Z,13.40
2017-10-15T02:08:55.413Z,13.40
2017-10-15T02:11:22.660Z,13.40
2017-10-15T02:13:49.640Z,13.40
2017-10-15T02:16:16.762Z,13.40
2017-10-15T02:18:44.108Z,13.20
2017-10-15T02:21:11.345Z,13.20
2017-10-15T02:23:38.261Z,13.20
2017-10-15T02:26:05.551Z,13.20
2017-10-15T02:28:33.116Z,13.20
2017-10-15T02:31:00.940Z,13.20
2017-10-15T02:33:27.870Z,13.30
2017-10-15T02:35:55.279Z,13.30
2017-10-15T02:38:22.461Z,13.30
2017-10-15T02:40:49.469Z,13.20
2017-10-15T02:43:16.928Z,13.20
2017-10-15T02:45:44.486Z,13.20
2017-10-15T02:48:12.325Z,13.30
2017-10-15T02:50:39.749Z,13.30
2017-10-15T02:53:07.229Z,13.30
2017-10-15T02:55:34.500Z,13.30
2017-10-15T02:58:01.596Z,13.30
2017-10-15T03:00:28.588Z,13.30
2017-10-15T03:02:55.664Z,13.30
2017-10-15T03:05:22.784Z,13.20
2017-10-15T03:07:49.929Z,13.10
2017-10-15T03:10:18.275Z,13.00
2017-10-15T03:12:45.372Z,12.90
2017-10-15T03:15:12.338Z,12.90
2017-10-15T03:17:39.440Z,12.80
2017-10-15T03:20:06.973Z,12.80
2017-10-15T03:22:34.209Z,12.80
2017-10-15T03:25:01.166Z,12.60
2017-10-15T03:27:30.529Z,12.50
2017-10-15T03:29:57.800Z,12.50
2017-10-15T03:32:24.792Z,12.50
2017-10-15T03:34:52.037Z,12.50
2017-10-15T03:37:19.081Z,12.50
2017-10-15T03:39:47.111Z,12.50
2017-10-15T03:42:14.153Z,12.40
2017-10-15T03:44:42.609Z,12.40
2017-10-15T03:47:09.849Z,12.50
2017-10-15T03:49:37.128Z,12.40
2017-10-15T03:52:04.485Z,12.30
2017-10-15T03:54:31.487Z,12.40
2017-10-15T03:56:58.628Z,12.40
2017-10-15T03:59:25.693Z,12.30
2017-10-15T04:01:52.645Z,12.30
2017-10-15T04:04:19.600Z,12.30
2017-10-15T04:06:46.830Z,12.40
2017-10-15T04:09:13.932Z,12.40
2017-10-15T04:11:40.976Z,12.30
2017-10-15T04:14:08.555Z,12.30
2017-10-15T04:16:35.913Z,12.30
2017-10-15T04:19:03.445Z,12.20
2017-10-15T04:21:30.610Z,12.20
2017-10-15T04:23:58.321Z,12.20
2017-10-15T04:26:28.093Z,12.00
2017-10-15T04:29:11.345Z,12.00
2017-10-15T04:31:39.613Z,11.90
2017-10-15T04:34:06.592Z,11.90
2017-10-15T04:36:33.568Z,11.90
2017-10-15T04:39:00.589Z,11.90
2017-10-15T04:41:27.616Z,11.90
2017-10-15T04:43:54.724Z,11.90
2017-10-15T04:46:22.150Z,11.90
2017-10-15T04:48:49.568Z,11.80
2017-10-15T04:51:16.896Z,11.80
2017-10-15T04:53:44.256Z,11.80
2017-10-15T04:56:12.674Z,11.80
2017-10-15T04:58:39.648Z,11.80
2017-10-15T05:01:08.077Z,11.80
2017-10-15T05:03:35.418Z,11.80
2017-10-15T05:06:02.987Z,11.80
2017-10-15T05:08:30.349Z,11.80
2017-10-15T05:10:57.756Z,11.80
2017-10-15T05:13:25.981Z,11.80
2017-10-15T05:15:52.941Z,11.80
2017-10-15T05:18:20.217Z,11.70
2017-10-15T05:20:48.446Z,11.60
2017-10-15T05:23:15.862Z,11.60
2017-10-15T05:25:43.926Z,11.60
2017-10-15T05:28:12.930Z,11.50
2017-10-15T05:30:40.140Z,11.50
2017-10-15T05:33:07.531Z,11.50
2017-10-15T05:35:35.211Z,11.50
2017-10-15T05:38:03.587Z,11.50
2017-10-15T05:40:30.682Z,11.50
2017-10-15T05:42:58.665Z,11.50
2017-10-15T05:45:25.809Z,11.50
2017-10-15T05:47:52.940Z,11.60
2017-10-15T05:50:19.992Z,11.60
2017-10-15T05:52:47.981Z,11.60
2017-10-15T05:55:15.648Z,11.60
2017-10-15T05:57:42.743Z,11.50
2017-10-15T06:00:10.120Z,11.50
2017-10-15T06:02:38.110Z,11.50
2017-10-15T06:05:05.500Z,11.50
2017-10-15T06:07:32.533Z,11.50
2017-10-15T06:09:59.773Z,11.50
2017-10-15T06:12:26.934Z,11.60
2017-10-15T06:14:55.409Z,11.60
2017-10-15T06:17:22.508Z,11.60
2017-10-15T06:19:51.346Z,11.70
2017-10-15T06:22:18.912Z,11.70
2017-10-15T06:24:46.872Z,11.70
2017-10-15T06:27:14.132Z,11.70
2017-10-15T06:29:41.257Z,11.80
2017-10-15T06:32:08.409Z,11.90
2017-10-15T06:34:35.788Z,12.00
2017-10-15T06:37:03.409Z,12.10
2017-10-15T06:39:30.663Z,12.30
2017-10-15T06:41:58.260Z,12.40
2017-10-15T06:44:25.495Z,12.50
2017-10-15T06:46:52.835Z,12.60
2017-10-15T06:49:19.937Z,12.60
2017-10-15T06:51:47.587Z,12.60
2017-10-15T06:54:14.671Z,12.70
2017-10-15T06:56:52.174Z,12.80
2017-10-15T06:59:22.352Z,12.90
2017-10-15T07:01:49.603Z,13.20
2017-10-15T07:04:18.208Z,13.40
2017-10-15T07:06:45.913Z,13.60
2017-10-15T07:09:13.208Z,13.90
2017-10-15T07:11:40.290Z,14.00
2017-10-15T07:14:07.299Z,14.30
2017-10-15T07:16:35.056Z,14.50
2017-10-15T07:19:02.329Z,14.90
2017-10-15T07:21:30.045Z,15.20
2017-10-15T07:23:57.343Z,15.60
2017-10-15T07:26:24.540Z,15.90
2017-10-15T07:28:57.362Z,16.50
2017-10-15T07:31:26.719Z,16.50
2017-10-15T07:33:54.068Z,16.50
2017-10-15T07:36:21.208Z,17.20
2017-10-15T07:38:48.326Z,18.60
2017-10-15T07:41:15.433Z,19.90
2017-10-15T07:43:45.051Z,22.30
2017-10-15T07:46:13.933Z,23.30
2017-10-15T07:48:42.440Z,24.40
2017-10-15T07:53:49.056Z,24.80
2017-10-15T07:56:16.224Z,25.30
2017-10-15T07:58:44.485Z,25.80
2017-10-15T08:01:11.748Z,26.30
2017-10-15T08:03:40.325Z,26.30
2017-10-15T08:06:10.072Z,26.20
2017-10-15T08:08:40.341Z,26.10
2017-10-15T08:11:08.036Z,25.80
2017-10-15T08:13:42.137Z,26.20
2017-10-15T08:16:10.429Z,27.20
2017-10-15T08:18:40.508Z,27.20
2017-10-15T08:21:08.380Z,27.10
2017-10-15T08:23:37.345Z,27.90
2017-10-15T08:26:05.398Z,28.90
2017-10-15T08:28:38.412Z,28.80
2017-10-15T08:31:06.540Z,30.50
2017-10-15T08:33:35.867Z,30.50
2017-10-15T08:36:17.157Z,31.50
2017-10-15T08:38:58.684Z,31.00
2017-10-15T08:41:37.208Z,29.60
2017-10-15T08:44:11.405Z,29.30
2017-10-15T08:46:49.752Z,29.30
2017-10-15T08:49:27.265Z,30.20
2017-10-15T08:51:58.700Z,30.60
2017-10-15T08:54:28.848Z,30.70
2017-10-15T08:57:10.351Z,30.90
2017-10-15T08:59:40.657Z,30.50
2017-10-15T09:02:19.421Z,30.40
2017-10-15T09:04:48.575Z,30.80
2017-10-15T09:07:20.153Z,32.20
2017-10-15T09:09:48.680Z,32.20
2017-10-15T09:12:17.951Z,32.20
2017-10-15T09:14:48.121Z,31.60
2017-10-15T09:17:23.454Z,30.80
2017-10-15T09:19:53.602Z,30.70
2017-10-15T09:22:21.391Z,28.60
2017-10-15T09:27:53.660Z,26.90
2017-10-15T09:30:31.808Z,26.00
2017-10-15T09:33:13.449Z,25.80
2017-10-15T09:35:50.288Z,25.80
2017-10-15T09:38:30.673Z,25.50
2017-10-15T09:40:59.380Z,25.30
2017-10-15T09:43:26.905Z,25.20
2017-10-15T09:45:54.633Z,25.10
2017-10-15T09:48:22.973Z,24.90
2017-10-15T09:50:50.543Z,24.90
2017-10-15T09:53:17.479Z,24.60
2017-10-15T09:55:49.932Z,24.70
2017-10-15T09:58:18.638Z,24.80
2017-10-15T10:00:46.464Z,24.80
2017-10-15T10:03:14.154Z,24.60
2017-10-15T10:05:41.665Z,24.50
2017-10-15T10:08:08.900Z,24.60
2017-10-15T10:10:36.856Z,24.60
2017-10-15T10:13:04.092Z,24.40
2017-10-15T10:15:31.477Z,24.40
2017-10-15T10:17:58.678Z,24.40
2017-10-15T10:20:32.013Z,24.60
2017-10-15T10:22:59.604Z,24.70
2017-10-15T10:25:26.584Z,24.70
2017-10-15T10:27:53.631Z,24.30
2017-10-15T10:30:21.205Z,24.20
2017-10-15T10:32:48.995Z,24.40
2017-10-15T10:35:16.526Z,23.90
2017-10-15T10:37:47.176Z,24.10
2017-10-15T10:40:19.062Z,23.60
2017-10-15T10:42:50.648Z,23.80
2017-10-15T10:45:24.818Z,23.70
2017-10-15T10:48:04.046Z,23.90
2017-10-15T10:50:43.374Z,24.20
2017-10-15T10:53:24.013Z,24.20
2017-10-15T10:55:52.136Z,24.00
2017-10-15T10:58:19.815Z,24.10
2017-10-15T11:00:46.747Z,24.10
2017-10-15T11:03:14.004Z,24.30
2017-10-15T11:05:41.081Z,24.10
2017-10-15T11:08:08.677Z,24.30
2017-10-15T11:10:35.749Z,24.30
2017-10-15T11:13:03.924Z,24.40
2017-10-15T11:15:31.471Z,24.20
2017-10-15T11:17:58.646Z,24.20
2017-10-15T11:20:26.617Z,24.20
2017-10-15T11:22:53.984Z,24.00
2017-10-15T11:25:22.419Z,23.70
2017-10-15T11:27:49.408Z,23.60
2017-10-15T11:30:16.582Z,23.60
2017-10-15T11:32:44.010Z,23.60
2017-10-15T11:35:11.356Z,23.60
2017-10-15T11:37:39.076Z,23.60
2017-10-15T11:40:07.266Z,23.30
2017-10-15T11:42:34.288Z,23.30
2017-10-15T11:45:01.543Z,23.30
2017-10-15T11:47:28.720Z,23.10
2017-10-15T11:49:57.145Z,22.90
2017-10-15T11:52:24.393Z,22.90
2017-10-15T11:54:52.402Z,22.80
2017-10-15T11:57:22.155Z,22.60
2017-10-15T11:59:49.420Z,22.60
2017-10-15T12:02:16.548Z,22.70
2017-10-15T12:04:43.684Z,22.90
2017-10-15T12:07:13.660Z,22.60
2017-10-15T12:09:41.172Z,22.60
2017-10-15T12:12:09.088Z,22.80
2017-10-15T12:14:37.868Z,22.70
2017-10-15T12:17:05.325Z,22.80
2017-10-15T12:19:32.499Z,22.80
2017-10-15T12:21:59.739Z,22.90
2017-10-15T12:24:26.728Z,22.90
2017-10-15T12:26:54.608Z,22.80
2017-10-15T12:29:22.721Z,22.80
2017-10-15T12:31:49.748Z,22.90
2017-10-15T12:34:17.232Z,22.90
2017-10-15T12:36:44.877Z,23.00
2017-10-15T12:39:13.792Z,23.10
2017-10-15T12:41:40.721Z,22.90
2017-10-15T12:44:07.820Z,22.80
2017-10-15T12:46:35.613Z,23.00
2017-10-15T12:49:04.441Z,23.00
2017-10-15T12:51:31.447Z,23.00
2017-10-15T12:53:59.575Z,22.80
2017-10-15T12:56:26.628Z,22.90
2017-10-15T12:58:53.731Z,22.90
2017-10-15T13:01:21.012Z,22.90
2017-10-15T13:03:48.802Z,22.90
2017-10-15T13:06:15.905Z,22.90
2017-10-15T13:08:42.844Z,23.00
2017-10-15T13:11:10.668Z,22.90
2017-10-15T13:13:37.831Z,23.00
2017-10-15T13:16:06.107Z,22.90
2017-10-15T13:18:33.462Z,22.80
2017-10-15T13:21:01.801Z,22.60
2017-10-15T13:23:29.360Z,22.60
2017-10-15T13:25:56.518Z,22.70
2017-10-15T13:28:24.103Z,22.50
2017-10-15T13:30:52.096Z,22.40
2017-10-15T13:33:19.970Z,22.40
2017-10-15T13:35:48.116Z,22.40
2017-10-15T13:38:16.570Z,22.50
2017-10-15T13:40:43.574Z,22.40
2017-10-15T13:43:11.922Z,22.50
2017-10-15T13:45:39.052Z,22.50
2017-10-15T13:48:06.600Z,22.50
2017-10-15T13:50:34.369Z,22.50
2017-10-15T13:53:01.617Z,22.60
2017-10-15T13:55:29.210Z,22.60
2017-10-15T13:57:56.609Z,22.50
2017-10-15T14:00:23.966Z,22.50
2017-10-15T14:02:51.188Z,22.40
2017-10-15T14:05:19.093Z,22.20
2017-10-15T14:07:46.592Z,22.20
2017-10-15T14:10:14.556Z,22.20
2017-10-15T14:12:41.529Z,22.20
2017-10-15T14:15:09.196Z,22.20
2017-10-15T14:17:37.227Z,22.30
2017-10-15T14:20:05.144Z,22.20
2017-10-15T14:22:32.659Z,22.20
2017-10-15T14:24:59.835Z,22.20
2017-10-15T14:27:27.735Z,22.20
2017-10-15T14:29:54.804Z,22.10
2017-10-15T14:32:22.286Z,22.00
2017-10-15T14:34:49.835Z,21.90
2017-10-15T14:37:17.188Z,22.00
2017-10-15T14:39:44.503Z,22.00
2017-10-15T14:42:12.676Z,22.00
2017-10-15T14:44:40.647Z,22.00
2017-10-15T14:47:08.686Z,22.00
2017-10-15T14:49:35.929Z,22.00
2017-10-15T14:52:03.837Z,22.00
2017-10-15T14:54:31.847Z,21.90
2017-10-15T14:56:59.048Z,21.90
2017-10-15T14:59:26.416Z,21.90
2017-10-15T15:01:55.837Z,21.80
2017-10-15T15:04:23.341Z,21.80
2017-10-15T15:06:50.401Z,21.90
2017-10-15T15:09:17.481Z,21.80
2017-10-15T15:11:45.822Z,21.90
2017-10-15T15:14:14.229Z,21.80
2017-10-15T15:16:41.898Z,21.90
2017-10-15T15:19:09.721Z,21.80
2017-10-15T15:21:37.089Z,21.80
2017-10-15T15:24:04.240Z,21.80
2017-10-15T15:26:33.944Z,21.70
2017-10-15T15:29:01.633Z,21.60
2017-10-15T15:31:29.023Z,21.60
2017-10-15T15:33:56.859Z,21.60
2017-10-15T15:36:24.188Z,21.50
2017-10-15T15:38:51.581Z,21.40
2017-10-15T15:41:20.225Z,21.30
2017-10-15T15:43:47.420Z,21.30
2017-10-15T15:46:14.773Z,21.30
2017-10-15T15:48:42.789Z,21.20
2017-10-15T15:51:11.124Z,21.10
2017-10-15T15:53:38.589Z,21.10
2017-10-15T15:56:05.697Z,21.10
2017-10-15T15:58:33.972Z,21.00
2017-10-15T16:01:03.278Z,20.90
2017-10-15T16:03:30.305Z,20.80
2017-10-15T16:05:57.572Z,20.70
2017-10-15T16:08:25.339Z,20.60
2017-10-15T16:10:52.407Z,20.40
2017-10-15T16:13:19.949Z,20.30
2017-10-15T16:15:47.104Z,20.20
2017-10-15T16:18:14.266Z,20.00
2017-10-15T16:20:42.610Z,19.90
2017-10-15T16:23:14.486Z,19.80
2017-10-15T16:25:47.990Z,19.40
2017-10-15T16:28:15.848Z,19.40
2017-10-15T16:30:43.396Z,19.30
2017-10-15T16:33:10.407Z,19.20
2017-10-15T16:35:38.884Z,19.00
2017-10-15T16:38:05.905Z,18.90
2017-10-15T16:40:32.920Z,18.90
2017-10-15T16:42:59.883Z,18.80
2017-10-15T16:45:27.253Z,18.80
2017-10-15T16:47:54.807Z,18.60
2017-10-15T16:50:22.022Z,18.50
2017-10-15T16:52:49.402Z,18.40
2017-10-15T16:55:17.804Z,18.30
2017-10-15T16:57:45.060Z,18.20
2017-10-15T17:00:12.445Z,18.10
2017-10-15T17:02:39.804Z,18.00
2017-10-15T17:05:09.306Z,17.90
2017-10-15T17:07:36.592Z,17.80
2017-10-15T17:10:03.886Z,17.70
2017-10-15T17:12:31.258Z,17.70
2017-10-15T17:14:59.670Z,17.60
2017-10-15T17:17:27.688Z,17.60
2017-10-15T17:19:55.596Z,17.50
2017-10-15T17:22:22.687Z,17.50
2017-10-15T17:24:49.717Z,17.30
2017-10-15T17:27:16.755Z,17.30
2017-10-15T17:29:44.878Z,17.20
2017-10-15T17:32:12.934Z,17.20
2017-10-15T17:34:40.546Z,17.20
2017-10-15T17:37:07.517Z,17.20
2017-10-15T17:39:35.115Z,17.10
2017-10-15T17:42:02.548Z,17.00
2017-10-15T17:44:30.070Z,16.90
2017-10-15T17:46:58.651Z,16.80
2017-10-15T17:49:26.601Z,16.70
2017-10-15T17:51:53.796Z,16.70
2017-10-15T17:54:21.857Z,16.60
2017-10-15T17:56:49.743Z,16.60
2017-10-15T17:59:18.772Z,16.60
2017-10-15T18:01:46.145Z,16.60
2017-10-15T18:04:14.026Z,16.50
2017-10-15T18:06:42.621Z,16.50
2017-10-15T18:09:10.693Z,16.40
2017-10-15T18:11:39.217Z,16.40
2017-10-15T18:14:06.677Z,16.40
2017-10-15T18:16:34.469Z,16.30
2017-10-15T18:19:04.184Z,16.30
2017-10-15T18:21:31.464Z,16.30
2017-10-15T18:23:58.637Z,16.20
2017-10-15T18:26:31.293Z,16.10
2017-10-15T18:29:00.178Z,16.10
2017-10-15T18:31:28.064Z,16.10
2017-10-15T18:34:04.004Z,16.00
2017-10-15T18:36:35.798Z,16.00
2017-10-15T18:39:04.456Z,15.90
2017-10-15T18:41:33.280Z,15.90
2017-10-15T18:44:01.046Z,15.90
2017-10-15T18:46:28.207Z,15.80
2017-10-15T18:48:55.897Z,15.80
2017-10-15T18:51:25.684Z,15.80
2017-10-15T18:53:53.666Z,15.80
2017-10-15T18:56:23.831Z,15.70
2017-10-15T18:58:53.919Z,15.70
2017-10-15T19:01:21.869Z,15.60
2017-10-15T19:03:50.054Z,15.60
2017-10-15T19:06:23.156Z,15.60
2017-10-15T19:11:35.639Z,15.50
2017-10-15T19:14:05.404Z,15.50
2017-10-15T19:16:34.265Z,15.50
2017-10-15T19:19:03.900Z,15.40
2017-10-15T19:21:34.382Z,15.40
2017-10-15T19:24:06.457Z,15.40
2017-10-15T19:26:36.198Z,15.30
2017-10-15T19:29:04.626Z,15.20
2017-10-15T19:31:37.054Z,15.20
2017-10-15T19:34:05.067Z,15.10
2017-10-15T19:36:34.325Z,15.10
2017-10-15T19:39:03.883Z,15.00
2017-10-15T19:41:33.697Z,15.00
2017-10-15T19:44:01.434Z,14.90
2017-10-15T19:46:29.820Z,14.90
2017-10-15T19:48:57.521Z,14.90
2017-10-15T19:51:24.664Z,14.90
2017-10-15T19:53:54.244Z,14.80
2017-10-15T19:56:21.481Z,14.80
2017-10-15T19:58:49.258Z,14.80
2017-10-15T20:01:16.662Z,14.80
2017-10-15T20:03:46.688Z,14.80
2017-10-15T20:06:14.068Z,14.80
2017-10-15T20:08:50.163Z,14.80
2017-10-15T20:11:17.240Z,14.80
2017-10-15T20:13:45.118Z,14.80
2017-10-15T20:16:14.092Z,14.70
2017-10-15T20:18:41.565Z,14.80
2017-10-15T20:21:09.623Z,14.70
2017-10-15T20:23:39.094Z,14.70
2017-10-15T20:26:07.633Z,14.70
2017-10-15T20:28:35.469Z,14.70
2017-10-15T20:31:04.541Z,14.70
2017-10-15T20:33:31.741Z,14.60
2017-10-15T20:35:59.764Z,14.50
2017-10-15T20:38:27.944Z,14.50
2017-10-15T20:40:56.488Z,14.50
2017-10-15T20:43:23.918Z,14.50
2017-10-15T20:45:50.948Z,14.50
2017-10-15T20:48:27.192Z,14.50
2017-10-15T20:51:08.156Z,14.50
2017-10-15T20:53:53.992Z,14.50
2017-10-15T20:56:22.368Z,14.50
2017-10-15T20:58:56.331Z,14.40
2017-10-15T21:01:38.871Z,14.40
2017-10-15T21:04:19.175Z,14.40
2017-10-15T21:07:00.535Z,14.40
2017-10-15T21:09:44.781Z,14.40
2017-10-15T21:12:23.919Z,14.30
2017-10-15T21:14:56.982Z,14.30
2017-10-15T21:17:25.395Z,14.20
2017-10-15T21:19:55.038Z,14.30
2017-10-15T21:22:23.273Z,14.20
2017-10-15T21:24:58.310Z,14.20
2017-10-15T21:27:25.390Z,14.20
2017-10-15T21:29:53.542Z,14.20
2017-10-15T21:32:38.287Z,14.10
2017-10-15T21:35:07.086Z,14.10
2017-10-15T21:37:34.064Z,14.00
2017-10-15T21:40:01.738Z,14.10
2017-10-15T21:42:29.057Z,14.00
2017-10-15T21:44:56.393Z,14.00
2017-10-15T21:47:25.476Z,14.00
2017-10-15T21:49:52.871Z,14.00
2017-10-15T21:52:20.894Z,14.00
2017-10-15T21:54:48.405Z,14.00
2017-10-15T21:57:16.948Z,13.90
2017-10-15T21:59:46.357Z,13.90
2017-10-15T22:02:14.058Z,13.80
2017-10-15T22:04:43.028Z,13.60
2017-10-15T22:07:10.110Z,13.60
2017-10-15T22:09:38.051Z,13.60
2017-10-15T22:12:05.060Z,13.50
2017-10-15T22:14:32.498Z,13.40
2017-10-15T22:16:59.753Z,13.40
2017-10-15T22:19:27.479Z,13.40
2017-10-15T22:22:11.494Z,13.40
2017-10-15T22:24:39.920Z,13.40
2017-10-15T22:27:07.252Z,13.40
2017-10-15T22:29:36.745Z,13.40
2017-10-15T22:32:07.876Z,13.40
2017-10-15T22:34:35.412Z,13.30
2017-10-15T22:37:04.360Z,13.30
2017-10-15T22:39:31.447Z,13.30
2017-10-15T22:41:58.765Z,13.20
2017-10-15T22:44:27.228Z,13.20
2017-10-15T22:46:55.153Z,13.20
2017-10-15T22:49:22.241Z,13.20
2017-10-15T22:51:50.114Z,13.20
2017-10-15T22:54:18.711Z,13.20
2017-10-15T22:56:47.535Z,13.20
2017-10-15T22:59:18.038Z,13.20
2017-10-15T23:01:46.727Z,13.20
2017-10-15T23:04:13.789Z,13.20
2017-10-15T23:06:45.072Z,13.10
2017-10-15T23:09:13.237Z,13.10
2017-10-15T23:11:43.068Z,13.10
2017-10-15T23:14:10.848Z,13.10
2017-10-15T23:16:38.395Z,13.10
2017-10-15T23:19:06.580Z,13.10
2017-10-15T23:21:34.667Z,13.00
2017-10-15T23:24:04.468Z,13.10
2017-10-15T23:26:32.342Z,13.10
2017-10-15T23:28:59.907Z,13.10
2017-10-15T23:31:28.366Z,13.00
2017-10-15T23:33:55.265Z,13.10
2017-10-15T23:36:23.205Z,13.00
2017-10-15T23:38:51.730Z,12.90
2017-10-15T23:41:22.552Z,12.70
2017-10-15T23:43:49.685Z,12.70
2017-10-15T23:46:16.833Z,12.70
2017-10-15T23:48:44.981Z,12.60
2017-10-15T23:51:15.769Z,12.60
2017-10-15T23:53:43.874Z,12.60
2017-10-15T23:56:12.330Z,12.60
2017-10-15T23:58:40.311Z,12.60
