createdAt,value
2018-01-10T00:00:35.119Z,95.79
2018-01-10T00:01:35.090Z,95.88
2018-01-10T00:02:35.062Z,95.98
2018-01-10T00:03:35.035Z,95.60
2018-01-10T00:04:35.008Z,95.41
2018-01-10T00:05:34.981Z,95.31
2018-01-10T00:06:34.955Z,95.98
2018-01-10T00:07:34.928Z,95.84
2018-01-10T00:08:34.904Z,96.55
2018-01-10T00:09:34.884Z,96.36
2018-01-10T00:10:34.853Z,96.17
2018-01-10T00:11:34.828Z,96.08
2018-01-10T00:12:34.824Z,96.36
2018-01-10T00:13:34.776Z,96.36
2018-01-10T00:14:34.755Z,95.98
2018-01-10T00:15:34.731Z,96.73
2018-01-10T00:16:34.703Z,96.17
2018-01-10T00:17:34.692Z,95.41
2018-01-10T00:18:34.662Z,95.60
2018-01-10T00:19:34.628Z,95.22
2018-01-10T00:20:34.656Z,95.26
2018-01-10T00:21:34.620Z,95.07
2018-01-10T00:22:34.551Z,94.18
2018-01-10T00:23:34.529Z,94.65
2018-01-10T00:24:34.497Z,94.56
2018-01-10T00:25:34.479Z,95.50
2018-01-10T00:26:35.381Z,95.79
2018-01-10T00:27:34.420Z,95.79
2018-01-10T00:28:34.397Z,96.55
2018-01-10T00:29:34.380Z,95.98
2018-01-10T00:30:34.347Z,96.22
2018-01-10T00:31:34.330Z,96.36
2018-01-10T00:32:34.295Z,96.64
2018-01-10T00:33:34.282Z,95.88
2018-01-10T00:34:34.254Z,95.98
2018-01-10T00:35:34.232Z,96.69
2018-01-10T00:36:34.240Z,95.98
2018-01-10T00:37:34.183Z,96.36
2018-01-10T00:38:34.145Z,96.36
2018-01-10T00:39:34.122Z,97.12
2018-01-10T00:40:34.097Z,97.40
2018-01-10T00:41:34.072Z,97.31
2018-01-10T00:42:34.045Z,97.40
2018-01-10T00:43:34.030Z,96.83
2018-01-10T00:44:33.993Z,97.21
2018-01-10T00:45:33.971Z,96.55
2018-01-10T00:46:33.945Z,97.02
2018-01-10T00:47:33.920Z,97.21
2018-01-10T00:48:33.895Z,96.92
2018-01-10T00:49:33.872Z,96.45
2018-01-10T00:50:33.847Z,95.98
2018-01-10T00:51:33.828Z,96.26
2018-01-10T00:52:33.794Z,96.73
2018-01-10T00:53:33.768Z,95.98
2018-01-10T00:54:33.753Z,95.69
2018-01-10T00:55:33.715Z,95.31
2018-01-10T00:56:33.707Z,94.93
2018-01-10T00:57:33.810Z,95.60
2018-01-10T00:58:33.689Z,94.65
2018-01-10T00:59:33.618Z,95.12
2018-01-10T01:00:33.591Z,94.74
2018-01-10T01:01:33.565Z,94.51
2018-01-10T01:02:33.542Z,94.27
2018-01-10T01:03:33.516Z,94.79
2018-01-10T01:04:33.490Z,95.26
2018-01-10T01:05:33.468Z,95.65
2018-01-10T01:06:33.452Z,95.93
2018-01-10T01:07:33.427Z,96.03
2018-01-10T01:08:33.393Z,96.69
2018-01-10T01:09:33.385Z,96.31
2018-01-10T01:10:33.352Z,96.59
2018-01-10T01:11:33.313Z,96.69
2018-01-10T01:12:33.287Z,96.78
2018-01-10T01:13:33.268Z,96.41
2018-01-10T01:14:33.235Z,96.59
2018-01-10T01:15:33.247Z,96.12
2018-01-10T01:16:33.191Z,96.12
2018-01-10T01:17:33.165Z,96.22
2018-01-10T01:18:33.134Z,96.12
2018-01-10T01:19:33.111Z,96.03
2018-01-10T01:20:33.083Z,96.59
2018-01-10T01:21:33.060Z,96.69
2018-01-10T01:22:33.040Z,96.41
2018-01-10T01:23:33.006Z,96.31
2018-01-10T01:24:32.979Z,96.88
2018-01-10T01:25:32.958Z,96.88
2018-01-10T01:26:32.931Z,96.03
2018-01-10T01:27:32.909Z,96.31
2018-01-10T01:28:32.881Z,96.69
2018-01-10T01:29:32.856Z,96.22
2018-01-10T01:30:32.829Z,95.65
2018-01-10T01:31:32.808Z,96.41
2018-01-10T01:32:32.777Z,95.65
2018-01-10T01:33:32.766Z,95.84
2018-01-10T01:34:32.777Z,97.35
2018-01-10T01:35:32.706Z,97.64
2018-01-10T01:36:32.679Z,98.21
2018-01-10T01:37:32.646Z,98.49
2018-01-10T01:38:32.635Z,98.77
2018-01-10T01:39:32.608Z,98.21
2018-01-10T01:40:32.577Z,98.11
2018-01-10T01:41:32.546Z,98.49
2018-01-10T01:42:32.537Z,98.21
2018-01-10T01:43:32.496Z,97.73
2018-01-10T01:44:32.476Z,97.83
2018-01-10T01:45:32.448Z,97.16
2018-01-10T01:46:32.421Z,96.78
2018-01-10T01:47:32.391Z,96.88
2018-01-10T01:48:32.372Z,96.69
2018-01-10T01:49:32.346Z,96.69
2018-01-10T01:50:32.321Z,96.88
2018-01-10T01:51:32.295Z,97.16
2018-01-10T01:52:32.265Z,96.78
2018-01-10T01:53:32.243Z,95.93
2018-01-10T01:54:32.217Z,96.59
2018-01-10T01:55:32.189Z,96.50
2018-01-10T01:56:32.164Z,95.74
2018-01-10T01:58:07.902Z,94.89
2018-01-10T01:58:32.110Z,95.17
2018-01-10T01:59:32.086Z,94.65
2018-01-10T02:00:32.060Z,94.98
2018-01-10T02:01:32.036Z,95.50
2018-01-10T02:02:32.009Z,95.69
2018-01-10T02:03:31.980Z,95.69
2018-01-10T02:04:31.974Z,95.69
2018-01-10T02:05:31.930Z,96.64
2018-01-10T02:06:31.907Z,96.45
2018-01-10T02:07:31.879Z,97.02
2018-01-10T02:08:31.861Z,97.68
2018-01-10T02:09:31.836Z,97.59
2018-01-10T02:10:31.863Z,97.49
2018-01-10T02:11:31.781Z,97.02
2018-01-10T02:12:31.752Z,96.92
2018-01-10T02:13:31.726Z,96.83
2018-01-10T02:14:31.701Z,96.45
2018-01-10T02:15:31.672Z,95.69
2018-01-10T02:16:31.651Z,96.17
2018-01-10T02:17:31.624Z,96.26
2018-01-10T02:18:31.597Z,95.60
2018-01-10T02:19:31.576Z,95.31
2018-01-10T02:20:31.540Z,95.79
2018-01-10T02:21:31.518Z,95.69
2018-01-10T02:22:31.493Z,95.69
2018-01-10T02:23:31.468Z,95.79
2018-01-10T02:24:31.440Z,96.55
2018-01-10T02:25:31.420Z,95.88
2018-01-10T02:26:31.390Z,96.07
2018-01-10T02:27:31.365Z,96.45
2018-01-10T02:28:31.337Z,96.07
2018-01-10T02:29:31.315Z,95.88
2018-01-10T02:30:31.285Z,96.36
2018-01-10T02:31:31.259Z,97.11
2018-01-10T02:32:31.233Z,97.30
2018-01-10T02:33:31.206Z,96.73
2018-01-10T02:34:31.187Z,97.49
2018-01-10T02:35:31.156Z,96.73
2018-01-10T02:36:31.132Z,97.49
2018-01-10T02:37:31.107Z,97.30
2018-01-10T02:38:31.089Z,96.83
2018-01-10T02:39:31.052Z,96.45
2018-01-10T02:40:31.027Z,96.73
2018-01-10T02:41:31.001Z,96.26
2018-01-10T02:42:30.975Z,96.26
2018-01-10T02:43:30.946Z,96.45
2018-01-10T02:44:30.921Z,95.98
2018-01-10T02:45:30.917Z,96.64
2018-01-10T02:46:30.869Z,96.64
2018-01-10T02:47:30.846Z,96.36
2018-01-10T02:48:30.815Z,96.07
2018-01-10T02:49:30.792Z,96.64
2018-01-10T02:50:30.765Z,96.73
2018-01-10T02:51:30.736Z,96.26
2018-01-10T02:52:30.712Z,95.83
2018-01-10T02:53:30.692Z,95.98
2018-01-10T02:54:30.671Z,96.17
2018-01-10T02:55:30.633Z,95.93
2018-01-10T02:56:30.610Z,96.59
2018-01-10T02:57:30.583Z,96.55
2018-01-10T02:58:30.557Z,96.07
2018-01-10T02:59:30.531Z,95.98
2018-01-10T03:00:30.505Z,96.64
2018-01-10T03:01:30.477Z,96.17
2018-01-10T03:02:30.452Z,96.07
2018-01-10T03:03:30.430Z,96.31
2018-01-10T03:04:30.401Z,95.64
2018-01-10T03:05:30.376Z,96.50
2018-01-10T03:06:30.352Z,95.69
2018-01-10T03:07:30.324Z,96.07
2018-01-10T03:08:30.299Z,95.55
2018-01-10T03:09:30.272Z,96.02
2018-01-10T03:10:30.247Z,95.83
2018-01-10T03:11:30.218Z,95.88
2018-01-10T03:12:30.196Z,96.64
2018-01-10T03:13:30.166Z,96.17
2018-01-10T03:14:30.140Z,96.45
2018-01-10T03:15:30.131Z,96.45
2018-01-10T03:16:30.087Z,96.64
2018-01-10T03:17:30.062Z,96.55
2018-01-10T03:18:30.039Z,97.02
2018-01-10T03:19:30.010Z,97.11
2018-01-10T03:20:29.985Z,97.02
2018-01-10T03:21:29.999Z,96.73
2018-01-10T03:22:29.932Z,96.45
2018-01-10T03:23:29.912Z,96.83
2018-01-10T03:24:29.888Z,96.83
2018-01-10T03:25:29.856Z,95.88
2018-01-10T03:26:29.832Z,96.45
2018-01-10T03:27:29.806Z,95.12
2018-01-10T03:28:50.810Z,94.56
2018-01-10T03:29:29.751Z,94.65
2018-01-10T03:30:29.727Z,94.56
2018-01-10T03:31:29.699Z,95.12
2018-01-10T03:32:29.673Z,95.03
2018-01-10T03:33:29.648Z,95.03
2018-01-10T03:34:29.631Z,95.50
2018-01-10T03:35:29.595Z,94.98
2018-01-10T03:36:29.571Z,95.93
2018-01-10T03:37:29.552Z,96.50
2018-01-10T03:38:29.527Z,96.12
2018-01-10T03:39:29.491Z,95.83
2018-01-10T03:40:29.478Z,96.21
2018-01-10T03:41:29.438Z,96.50
2018-01-10T03:42:29.414Z,96.97
2018-01-10T03:43:29.388Z,96.69
2018-01-10T03:44:29.358Z,97.16
2018-01-10T03:45:29.334Z,97.25
2018-01-10T03:46:29.314Z,97.16
2018-01-10T03:47:29.279Z,96.97
2018-01-10T03:48:29.255Z,96.36
2018-01-10T03:49:29.228Z,96.36
2018-01-10T03:50:29.212Z,96.64
2018-01-10T03:51:29.181Z,95.41
2018-01-10T03:52:29.156Z,96.07
2018-01-10T03:53:29.124Z,96.17
2018-01-10T03:54:29.097Z,95.79
2018-01-10T03:55:29.075Z,95.88
2018-01-10T03:56:29.044Z,95.41
2018-01-10T03:57:29.020Z,95.60
2018-01-10T03:58:29.000Z,95.50
2018-01-10T03:59:29.094Z,95.50
2018-01-10T04:00:28.940Z,95.83
2018-01-10T04:01:28.915Z,95.83
2018-01-10T04:02:28.889Z,96.45
2018-01-10T04:03:28.861Z,96.17
2018-01-10T04:04:28.834Z,96.36
2018-01-10T04:05:28.821Z,96.26
2018-01-10T04:06:28.788Z,96.55
2018-01-10T04:07:28.759Z,96.45
2018-01-10T04:08:28.738Z,96.26
2018-01-10T04:09:28.707Z,96.45
2018-01-10T04:10:28.680Z,95.88
2018-01-10T04:11:28.651Z,95.31
2018-01-10T04:12:28.626Z,95.60
2018-01-10T04:13:28.606Z,95.50
2018-01-10T04:14:28.606Z,95.31
2018-01-10T04:15:28.547Z,95.79
2018-01-10T04:16:28.522Z,95.60
2018-01-10T04:17:28.500Z,95.03
2018-01-10T04:18:28.470Z,95.22
2018-01-10T04:19:28.444Z,95.60
2018-01-10T04:20:28.418Z,94.74
2018-01-10T04:21:28.428Z,94.27
2018-01-10T04:22:28.369Z,94.65
2018-01-10T04:23:28.339Z,94.18
2018-01-10T04:24:28.314Z,94.93
2018-01-10T04:25:28.289Z,94.46
2018-01-10T04:26:28.263Z,94.93
2018-01-10T04:27:28.234Z,94.65
2018-01-10T04:28:28.226Z,95.12
2018-01-10T04:29:28.186Z,95.12
2018-01-10T04:30:28.160Z,94.46
2018-01-10T04:31:28.138Z,94.65
2018-01-10T04:32:28.158Z,94.46
2018-01-10T04:33:28.081Z,94.27
2018-01-10T04:34:28.060Z,94.27
2018-01-10T04:35:28.027Z,94.08
2018-01-10T04:36:28.014Z,93.99
2018-01-10T04:37:27.975Z,94.37
2018-01-10T04:38:27.954Z,94.46
2018-01-10T04:39:27.923Z,94.37
2018-01-10T04:40:27.901Z,94.46
2018-01-10T04:41:27.878Z,94.27
2018-01-10T04:42:27.846Z,94.08
2018-01-10T04:43:27.821Z,94.08
2018-01-10T04:44:27.794Z,94.08
2018-01-10T04:45:27.769Z,93.99
2018-01-10T04:46:27.742Z,93.99
2018-01-10T04:47:27.721Z,94.37
2018-01-10T04:48:27.696Z,94.08
2018-01-10T04:49:27.670Z,93.80
2018-01-10T04:50:27.642Z,93.80
2018-01-10T04:51:27.608Z,93.80
2018-01-10T04:52:27.585Z,94.18
2018-01-10T04:53:27.563Z,93.80
2018-01-10T04:54:27.534Z,94.08
2018-01-10T04:55:27.507Z,93.51
2018-01-10T04:56:27.488Z,93.04
2018-01-10T04:57:27.455Z,93.32
2018-01-10T04:58:27.434Z,93.32
2018-01-10T04:59:27.412Z,93.51
2018-01-10T05:00:27.373Z,93.32
2018-01-10T05:01:27.347Z,93.42
2018-01-10T05:02:27.336Z,93.32
2018-01-10T05:03:27.287Z,93.42
2018-01-10T05:04:27.260Z,93.70
2018-01-10T05:05:27.291Z,93.32
2018-01-10T05:06:27.214Z,93.70
2018-01-10T05:07:27.227Z,94.18
2018-01-10T05:08:27.160Z,94.08
2018-01-10T05:09:27.127Z,94.08
2018-01-10T05:10:27.108Z,94.18
2018-01-10T05:11:27.081Z,94.08
2018-01-10T05:12:27.058Z,94.27
2018-01-10T05:13:27.027Z,93.99
2018-01-10T05:14:27.040Z,94.18
2018-01-10T05:15:26.979Z,94.27
2018-01-10T05:16:26.952Z,93.70
2018-01-10T05:17:26.923Z,93.80
2018-01-10T05:18:26.942Z,93.89
2018-01-10T05:19:26.873Z,93.13
2018-01-10T05:20:26.846Z,93.80
2018-01-10T05:21:26.821Z,93.61
2018-01-10T05:22:26.802Z,93.51
2018-01-10T05:23:26.768Z,93.42
2018-01-10T05:24:26.742Z,93.89
2018-01-10T05:25:26.723Z,93.70
2018-01-10T05:26:26.688Z,93.70
2018-01-10T05:27:26.663Z,93.13
2018-01-10T05:28:26.640Z,92.85
2018-01-10T05:29:26.608Z,93.13
2018-01-10T05:30:26.600Z,93.80
2018-01-10T05:31:26.563Z,93.80
2018-01-10T05:32:26.532Z,93.23
2018-01-10T05:33:26.535Z,92.94
2018-01-10T05:34:26.482Z,93.70
2018-01-10T05:35:26.500Z,93.42
2018-01-10T05:36:26.438Z,93.32
2018-01-10T05:37:26.522Z,93.51
2018-01-10T05:38:26.390Z,93.42
2018-01-10T05:39:26.363Z,93.42
2018-01-10T05:40:26.342Z,93.42
2018-01-10T05:41:26.311Z,93.70
2018-01-10T05:42:26.313Z,93.42
2018-01-10T05:43:26.249Z,93.89
2018-01-10T05:44:26.230Z,94.18
2018-01-10T05:45:26.204Z,94.18
2018-01-10T05:46:26.170Z,94.37
2018-01-10T05:47:26.155Z,94.37
2018-01-10T05:48:26.118Z,94.23
2018-01-10T05:49:26.095Z,94.42
2018-01-10T05:50:26.070Z,94.46
2018-01-10T05:51:26.044Z,94.65
2018-01-10T05:52:26.016Z,95.03
2018-01-10T05:53:25.991Z,95.03
2018-01-10T05:54:25.970Z,94.84
2018-01-10T05:55:25.937Z,95.41
2018-01-10T05:56:25.910Z,95.64
2018-01-10T05:57:25.883Z,94.98
2018-01-10T05:58:25.874Z,96.02
2018-01-10T06:00:01.460Z,95.74
2018-01-10T06:00:25.806Z,96.02
2018-01-10T06:01:25.780Z,96.17
2018-01-10T06:02:25.756Z,96.02
2018-01-10T06:03:25.730Z,96.02
2018-01-10T06:04:25.702Z,95.93
2018-01-10T06:05:25.674Z,95.74
2018-01-10T06:06:25.643Z,95.93
2018-01-10T06:07:25.620Z,96.40
2018-01-10T06:08:25.593Z,96.02
2018-01-10T06:09:25.588Z,96.02
2018-01-10T06:10:25.542Z,96.17
2018-01-10T06:11:25.521Z,96.12
2018-01-10T06:12:25.495Z,96.40
2018-01-10T06:13:25.462Z,96.78
2018-01-10T06:14:25.446Z,95.93
2018-01-10T06:15:25.423Z,96.02
2018-01-10T06:16:25.435Z,96.26
2018-01-10T06:17:25.356Z,96.17
2018-01-10T06:18:25.395Z,95.69
2018-01-10T06:19:25.306Z,95.07
2018-01-10T06:20:25.284Z,95.79
2018-01-10T06:21:25.256Z,94.93
2018-01-10T06:22:25.227Z,94.74
2018-01-10T06:23:25.205Z,94.65
2018-01-10T06:24:25.179Z,94.18
2018-01-10T06:25:25.148Z,94.08
2018-01-10T06:26:25.128Z,93.61
2018-01-10T06:27:25.094Z,94.13
2018-01-10T06:28:25.069Z,93.32
2018-01-10T06:29:25.046Z,93.84
2018-01-10T06:30:25.141Z,93.65
2018-01-10T06:31:25.043Z,93.65
2018-01-10T06:32:24.966Z,93.84
2018-01-10T06:33:24.938Z,93.94
2018-01-10T06:34:24.912Z,93.65
2018-01-10T06:35:24.896Z,93.94
2018-01-10T06:36:24.861Z,94.04
2018-01-10T06:37:24.832Z,93.75
2018-01-10T06:38:24.811Z,93.75
2018-01-10T06:39:24.795Z,93.94
2018-01-10T06:40:24.772Z,93.94
2018-01-10T06:41:24.728Z,94.27
2018-01-10T06:42:24.709Z,94.13
2018-01-10T06:43:24.710Z,93.75
2018-01-10T06:44:24.653Z,93.94
2018-01-10T06:45:24.630Z,93.94
2018-01-10T06:46:24.611Z,94.23
2018-01-10T06:47:24.574Z,94.18
2018-01-10T06:48:24.547Z,95.03
2018-01-10T06:49:24.528Z,95.03
2018-01-10T06:50:24.499Z,94.13
2018-01-10T06:51:24.470Z,93.37
2018-01-10T06:52:24.445Z,93.27
2018-01-10T06:53:24.464Z,93.65
2018-01-10T06:54:24.389Z,93.37
2018-01-10T06:55:24.372Z,93.56
2018-01-10T06:56:24.337Z,94.23
2018-01-10T06:57:24.312Z,94.51
2018-01-10T06:58:24.291Z,95.07
2018-01-10T06:59:24.258Z,95.07
2018-01-10T07:00:24.235Z,95.45
2018-01-10T07:01:24.206Z,95.45
2018-01-10T07:02:24.177Z,95.45
2018-01-10T07:03:24.154Z,95.36
2018-01-10T07:04:24.128Z,95.45
2018-01-10T07:05:24.104Z,95.36
2018-01-10T07:06:24.081Z,95.36
2018-01-10T07:07:24.052Z,95.26
2018-01-10T07:08:24.023Z,94.70
2018-01-10T07:09:23.996Z,94.04
2018-01-10T07:10:23.969Z,94.04
2018-01-10T07:11:23.950Z,94.13
2018-01-10T07:12:23.915Z,93.84
2018-01-10T07:13:23.890Z,93.94
2018-01-10T07:14:23.863Z,93.94
2018-01-10T07:15:23.834Z,93.65
2018-01-10T07:16:23.809Z,93.84
2018-01-10T07:17:23.784Z,93.65
2018-01-10T07:18:23.758Z,93.84
2018-01-10T07:19:23.732Z,93.27
2018-01-10T07:20:23.725Z,93.18
2018-01-10T07:21:23.678Z,93.46
2018-01-10T07:22:23.653Z,93.46
2018-01-10T07:23:23.636Z,93.46
2018-01-10T07:24:23.603Z,93.84
2018-01-10T07:25:23.574Z,93.94
2018-01-10T07:26:23.557Z,94.04
2018-01-10T07:27:23.520Z,93.65
2018-01-10T07:28:23.531Z,94.23
2018-01-10T07:29:23.470Z,93.94
2018-01-10T07:30:23.448Z,93.84
2018-01-10T07:31:23.419Z,94.23
2018-01-10T07:32:23.387Z,94.04
2018-01-10T07:33:23.367Z,94.13
2018-01-10T07:34:23.344Z,94.13
2018-01-10T07:35:23.308Z,94.13
2018-01-10T07:36:23.286Z,94.04
2018-01-10T07:37:23.257Z,93.84
2018-01-10T07:38:23.237Z,93.84
2018-01-10T07:39:23.209Z,94.13
2018-01-10T07:40:23.185Z,93.84
2018-01-10T07:41:23.154Z,93.37
2018-01-10T07:42:23.131Z,93.46
2018-01-10T07:43:23.145Z,94.04
2018-01-10T07:44:23.075Z,94.04
2018-01-10T07:45:23.048Z,94.23
2018-01-10T07:46:23.029Z,94.42
2018-01-10T07:47:22.994Z,94.23
2018-01-10T07:48:22.969Z,94.13
2018-01-10T07:49:22.950Z,94.89
2018-01-10T07:50:22.921Z,94.98
2018-01-10T07:51:22.890Z,94.60
2018-01-10T07:52:22.865Z,94.98
2018-01-10T07:53:22.836Z,94.70
2018-01-10T07:54:22.825Z,94.89
2018-01-10T07:55:22.786Z,95.07
2018-01-10T07:56:22.769Z,94.79
2018-01-10T07:57:22.733Z,95.36
2018-01-10T07:58:22.709Z,95.45
2018-01-10T07:59:22.680Z,95.17
2018-01-10T08:00:22.659Z,95.36
2018-01-10T08:01:22.644Z,94.79
2018-01-10T08:02:22.615Z,95.17
2018-01-10T08:03:22.624Z,94.79
2018-01-10T08:04:22.553Z,94.79
2018-01-10T08:05:22.528Z,94.98
2018-01-10T08:06:22.499Z,95.36
2018-01-10T08:07:22.470Z,94.79
2018-01-10T08:08:22.445Z,94.79
2018-01-10T08:09:22.425Z,94.70
2018-01-10T08:10:22.391Z,95.55
2018-01-10T08:11:22.366Z,95.45
2018-01-10T08:12:22.337Z,94.79
2018-01-10T08:13:22.314Z,95.36
2018-01-10T08:14:22.285Z,95.45
2018-01-10T08:15:22.260Z,95.07
2018-01-10T08:16:22.235Z,95.17
2018-01-10T08:17:22.203Z,95.26
2018-01-10T08:18:22.220Z,95.07
2018-01-10T08:19:22.181Z,94.89
2018-01-10T08:20:22.137Z,94.79
2018-01-10T08:21:22.106Z,94.79
2018-01-10T08:22:22.073Z,94.23
2018-01-10T08:23:22.054Z,94.04
2018-01-10T08:24:22.026Z,93.75
2018-01-10T08:25:21.998Z,93.65
2018-01-10T08:26:21.969Z,93.23
2018-01-10T08:27:21.946Z,93.13
2018-01-10T08:28:21.949Z,92.33
2018-01-10T08:29:21.898Z,91.76
2018-01-10T08:31:56.575Z,92.71
2018-01-10T08:32:56.536Z,93.08
2018-01-10T08:34:52.437Z,92.05
2018-01-10T08:35:52.385Z,92.43
2018-01-10T08:37:45.781Z,92.05
2018-01-10T08:38:45.738Z,92.33
2018-01-10T08:40:39.133Z,92.14
2018-01-10T08:41:39.084Z,92.52
2018-01-10T08:43:32.451Z,92.90
2018-01-10T08:44:32.402Z,92.43
2018-01-10T08:46:26.030Z,92.33
2018-01-10T08:47:25.982Z,92.24
2018-01-10T08:49:19.366Z,91.81
2018-01-10T08:50:19.317Z,92.24
2018-01-10T08:52:12.763Z,92.33
2018-01-10T08:53:12.747Z,92.33
2018-01-10T08:55:06.034Z,92.14
2018-01-10T08:56:05.987Z,92.38
2018-01-10T08:57:59.379Z,92.47
2018-01-10T08:58:59.330Z,92.14
2018-01-10T09:00:52.742Z,91.95
2018-01-10T09:01:52.660Z,92.14
2018-01-10T09:03:46.040Z,92.99
2018-01-10T09:04:45.997Z,93.27
2018-01-10T09:06:39.390Z,93.94
2018-01-10T09:07:39.340Z,93.75
2018-01-10T09:09:32.758Z,93.84
2018-01-10T09:10:32.648Z,94.04
2018-01-10T09:11:32.630Z,93.84
2018-01-10T09:12:32.599Z,93.32
2018-01-10T09:13:32.571Z,93.32
2018-01-10T09:14:32.549Z,93.04
2018-01-10T09:15:32.521Z,92.94
2018-01-10T09:16:32.492Z,92.76
2018-01-10T09:17:32.466Z,92.47
2018-01-10T09:18:32.444Z,92.28
2018-01-10T09:19:32.434Z,92.94
2018-01-10T09:20:32.387Z,92.28
2018-01-10T09:21:32.367Z,91.62
2018-01-10T09:22:32.337Z,91.62
2018-01-10T09:23:32.309Z,90.86
2018-01-10T09:24:32.281Z,91.24
2018-01-10T09:25:32.263Z,90.77
2018-01-10T09:26:32.249Z,90.95
2018-01-10T09:27:32.207Z,90.95
2018-01-10T09:28:32.186Z,90.58
2018-01-10T09:29:32.156Z,90.48
2018-01-10T09:30:32.126Z,89.72
2018-01-10T09:31:32.101Z,90.10
2018-01-10T09:32:32.084Z,90.01
2018-01-10T09:33:32.049Z,90.15
2018-01-10T09:34:32.025Z,89.67
2018-01-10T09:35:32.024Z,89.53
2018-01-10T09:36:32.013Z,89.67
2018-01-10T09:37:31.943Z,88.82
2018-01-10T09:38:31.918Z,88.73
2018-01-10T09:39:31.893Z,89.39
2018-01-10T09:40:31.870Z,88.73
2018-01-10T09:41:31.856Z,89.01
2018-01-10T09:42:31.838Z,89.01
2018-01-10T09:43:31.849Z,88.73
2018-01-10T09:44:31.764Z,89.11
2018-01-10T09:45:31.743Z,89.29
2018-01-10T09:46:31.718Z,88.73
2018-01-10T09:47:31.687Z,89.01
2018-01-10T09:48:31.666Z,89.29
2018-01-10T09:49:31.639Z,89.01
2018-01-10T09:50:31.612Z,89.01
2018-01-10T09:51:31.591Z,89.06
2018-01-10T09:52:31.568Z,88.78
2018-01-10T09:53:31.536Z,89.29
2018-01-10T09:54:31.508Z,89.53
2018-01-10T09:55:31.491Z,89.34
2018-01-10T09:56:31.456Z,89.44
2018-01-10T09:57:31.435Z,89.86
2018-01-10T09:58:31.415Z,89.67
2018-01-10T09:59:31.381Z,89.20
2018-01-10T10:00:31.354Z,89.29
2018-01-10T10:01:31.331Z,89.48
2018-01-10T10:02:31.304Z,89.86
2018-01-10T10:03:31.288Z,90.05
2018-01-10T10:04:31.259Z,89.86
2018-01-10T10:05:31.227Z,89.77
2018-01-10T10:06:31.204Z,89.77
2018-01-10T10:07:31.199Z,89.48
2018-01-10T10:08:31.156Z,89.48
2018-01-10T10:09:45.750Z,89.29
2018-01-10T10:10:31.098Z,88.82
2018-01-10T10:11:31.075Z,88.82
2018-01-10T10:12:31.051Z,88.82
2018-01-10T10:13:31.038Z,88.54
2018-01-10T10:14:31.000Z,89.11
2018-01-10T10:15:30.973Z,89.11
2018-01-10T10:16:30.948Z,88.54
2018-01-10T10:17:30.927Z,89.01
2018-01-10T10:18:30.904Z,89.39
2018-01-10T10:19:30.915Z,89.58
2018-01-10T10:20:30.846Z,89.48
2018-01-10T10:21:30.823Z,89.29
2018-01-10T10:22:30.805Z,89.67
2018-01-10T10:23:30.776Z,88.73
2018-01-10T10:24:30.742Z,88.73
2018-01-10T10:25:30.750Z,88.92
2018-01-10T10:26:30.722Z,88.92
2018-01-10T10:27:30.669Z,89.29
2018-01-10T10:28:30.640Z,89.48
2018-01-10T10:29:30.619Z,89.11
2018-01-10T10:30:30.594Z,88.87
2018-01-10T10:31:30.575Z,89.39
2018-01-10T10:32:30.538Z,89.53
2018-01-10T10:33:30.515Z,88.77
2018-01-10T10:34:30.490Z,88.82
2018-01-10T10:35:30.466Z,89.67
2018-01-10T10:36:30.443Z,89.62
2018-01-10T10:37:30.415Z,89.72
2018-01-10T10:38:30.394Z,89.72
2018-01-10T10:39:30.367Z,89.77
2018-01-10T10:40:30.340Z,89.81
2018-01-10T10:41:30.319Z,89.72
2018-01-10T10:42:30.284Z,89.53
2018-01-10T10:43:30.263Z,90.10
2018-01-10T10:44:30.238Z,89.72
2018-01-10T10:45:30.219Z,90.10
2018-01-10T10:46:30.184Z,89.72
2018-01-10T10:47:30.159Z,89.72
2018-01-10T10:48:30.140Z,89.72
2018-01-10T10:49:30.107Z,89.43
2018-01-10T10:50:30.082Z,89.81
2018-01-10T10:51:30.058Z,89.53
2018-01-10T10:52:30.082Z,90.10
2018-01-10T10:53:30.011Z,89.39
2018-01-10T10:54:29.990Z,89.20
2018-01-10T10:55:30.012Z,89.48
2018-01-10T10:56:29.941Z,89.10
2018-01-10T10:57:29.966Z,88.62
2018-01-10T10:58:29.888Z,88.24
2018-01-10T10:59:29.858Z,87.87
2018-01-10T11:00:29.836Z,87.11
2018-01-10T11:01:29.809Z,87.30
2018-01-10T11:02:29.783Z,86.82
2018-01-10T11:03:29.757Z,86.63
2018-01-10T11:04:29.732Z,86.44
2018-01-10T11:05:29.710Z,85.87
2018-01-10T11:06:29.686Z,86.07
2018-01-10T11:07:29.675Z,86.82
2018-01-10T11:08:29.634Z,86.44
2018-01-10T11:09:29.609Z,86.16
2018-01-10T11:10:29.590Z,85.91
2018-01-10T11:11:29.557Z,86.11
2018-01-10T11:12:29.536Z,86.30
2018-01-10T11:13:29.523Z,86.20
2018-01-10T11:14:29.492Z,85.82
2018-01-10T11:15:29.467Z,86.39
2018-01-10T11:16:29.442Z,86.01
2018-01-10T11:17:29.408Z,86.01
2018-01-10T11:18:29.386Z,86.39
2018-01-10T11:19:29.363Z,86.20
2018-01-10T11:20:29.344Z,86.58
2018-01-10T11:21:29.313Z,86.58
2018-01-10T11:22:29.292Z,86.87
2018-01-10T11:23:29.265Z,86.77
2018-01-10T11:24:29.240Z,86.87
2018-01-10T11:25:29.222Z,87.24
2018-01-10T11:26:29.200Z,87.05
2018-01-10T11:27:29.167Z,87.24
2018-01-10T11:28:29.140Z,86.87
2018-01-10T11:29:29.124Z,87.24
2018-01-10T11:30:29.096Z,87.53
2018-01-10T11:31:29.128Z,87.34
2018-01-10T11:32:29.083Z,87.43
2018-01-10T11:33:29.017Z,87.43
2018-01-10T11:34:28.992Z,87.72
2018-01-10T11:35:28.971Z,87.53
2018-01-10T11:36:28.954Z,87.53
2018-01-10T11:37:28.919Z,87.62
2018-01-10T11:38:28.894Z,87.91
2018-01-10T11:39:28.872Z,87.53
2018-01-10T11:40:28.849Z,87.62
2018-01-10T11:41:28.821Z,87.62
2018-01-10T11:42:28.804Z,87.82
2018-01-10T11:43:28.777Z,87.62
2018-01-10T11:44:28.760Z,87.82
2018-01-10T11:45:28.722Z,87.82
2018-01-10T11:46:28.704Z,87.62
2018-01-10T11:47:28.684Z,88.01
2018-01-10T11:48:28.654Z,87.72
2018-01-10T11:49:28.641Z,88.57
2018-01-10T11:50:28.599Z,88.57
2018-01-10T11:51:28.581Z,88.10
2018-01-10T11:52:28.556Z,88.20
2018-01-10T11:54:28.506Z,88.48
2018-01-10T11:55:28.479Z,88.57
2018-01-10T11:56:28.464Z,88.67
2018-01-10T11:57:28.450Z,89.24
2018-01-10T11:58:28.425Z,89.05
2018-01-10T11:59:28.385Z,88.95
2018-01-10T12:00:28.363Z,89.62
2018-01-10T12:01:28.332Z,89.33
2018-01-10T12:02:28.309Z,88.57
2018-01-10T12:03:28.285Z,89.24
2018-01-10T12:04:28.258Z,89.05
2018-01-10T12:05:28.236Z,89.38
2018-01-10T12:06:28.211Z,88.90
2018-01-10T12:07:28.196Z,88.90
2018-01-10T12:08:28.160Z,89.00
2018-01-10T12:09:28.175Z,89.28
2018-01-10T12:10:28.180Z,89.09
2018-01-10T12:11:28.092Z,88.81
2018-01-10T12:12:28.078Z,88.90
2018-01-10T12:13:28.041Z,88.15
2018-01-10T12:14:28.018Z,88.05
2018-01-10T12:15:28.004Z,88.00
2018-01-10T12:16:27.969Z,87.52
2018-01-10T12:17:27.949Z,87.05
2018-01-10T12:18:27.927Z,86.95
2018-01-10T12:19:27.934Z,87.24
2018-01-10T12:20:27.880Z,86.57
2018-01-10T12:21:27.845Z,86.86
2018-01-10T12:22:27.835Z,86.76
2018-01-10T12:23:27.798Z,86.38
2018-01-10T12:24:27.782Z,86.52
2018-01-10T12:25:27.754Z,86.47
2018-01-10T12:26:27.733Z,85.76
2018-01-10T12:27:27.706Z,85.57
2018-01-10T12:28:27.689Z,85.19
2018-01-10T12:29:27.658Z,85.00
2018-01-10T12:30:27.633Z,84.91
2018-01-10T12:31:27.620Z,84.62
2018-01-10T12:32:27.590Z,84.81
2018-01-10T12:33:27.563Z,84.24
2018-01-10T12:34:27.545Z,84.43
2018-01-10T12:35:27.518Z,84.43
2018-01-10T12:36:27.489Z,84.24
2018-01-10T12:37:27.466Z,84.47
2018-01-10T12:38:27.441Z,83.81
2018-01-10T12:39:27.425Z,84.09
2018-01-10T12:40:55.283Z,84.00
2018-01-10T12:41:27.369Z,84.00
2018-01-10T12:42:27.361Z,84.00
2018-01-10T12:43:27.326Z,84.66
2018-01-10T12:44:27.307Z,84.85
2018-01-10T12:45:27.286Z,84.66
2018-01-10T12:46:27.253Z,84.38
2018-01-10T12:47:27.238Z,84.09
2018-01-10T12:48:27.245Z,83.62
2018-01-10T12:49:27.184Z,83.85
2018-01-10T12:50:27.189Z,83.65
2018-01-10T12:51:27.140Z,83.37
2018-01-10T12:52:27.131Z,82.70
2018-01-10T12:53:27.090Z,82.32
2018-01-10T12:54:27.082Z,82.42
2018-01-10T12:55:27.046Z,81.85
2018-01-10T12:56:27.058Z,81.66
2018-01-10T12:57:26.998Z,81.66
2018-01-10T12:58:26.974Z,80.99
2018-01-10T12:59:26.954Z,80.42
2018-01-10T13:00:26.935Z,80.23
2018-01-10T13:01:26.903Z,80.33
2018-01-10T13:02:26.889Z,80.33
2018-01-10T13:03:26.864Z,79.94
2018-01-10T13:04:26.840Z,80.33
2018-01-10T13:05:26.812Z,80.61
2018-01-10T13:06:26.791Z,80.33