createdAt,value
2023-04-16T00:02:01.174Z,9.20
2023-04-16T00:04:30.802Z,9.30
2023-04-16T00:07:01.741Z,9.30
2023-04-16T00:09:30.994Z,9.20
2023-04-16T00:12:00.139Z,9.20
2023-04-16T00:14:29.517Z,9.30
2023-04-16T00:16:58.675Z,9.20
2023-04-16T00:19:27.824Z,9.20
2023-04-16T00:21:57.090Z,9.10
2023-04-16T00:24:27.739Z,9.10
2023-04-16T00:26:57.272Z,9.00
2023-04-16T00:29:28.911Z,8.90
2023-04-16T00:31:58.219Z,8.90
2023-04-16T00:34:27.306Z,8.90
2023-04-16T00:36:56.651Z,8.80
2023-04-16T00:39:27.437Z,8.80
2023-04-16T00:41:56.662Z,8.80
2023-04-16T00:44:25.992Z,8.80
2023-04-16T00:46:56.290Z,8.80
2023-04-16T00:49:26.080Z,8.80
2023-04-16T00:51:55.381Z,8.80
2023-04-16T00:54:27.091Z,8.80
2023-04-16T00:56:58.485Z,8.70
2023-04-16T00:59:28.205Z,8.70
2023-04-16T01:01:57.751Z,8.80
2023-04-16T01:04:27.748Z,8.80
2023-04-16T01:06:57.566Z,8.80
2023-04-16T01:09:26.815Z,8.80
2023-04-16T01:11:57.508Z,8.80
2023-04-16T01:14:26.819Z,8.80
2023-04-16T01:16:56.281Z,8.90
2023-04-16T01:19:25.529Z,8.90
2023-04-16T01:21:56.256Z,8.80
2023-04-16T01:24:25.570Z,8.80
2023-04-16T01:26:55.081Z,8.80
2023-04-16T01:29:24.374Z,8.80
2023-04-16T01:31:54.611Z,8.80
2023-04-16T01:34:29.756Z,8.80
2023-04-16T01:37:00.544Z,8.80
2023-04-16T01:39:29.914Z,8.80
2023-04-16T01:42:00.146Z,8.70
2023-04-16T01:44:29.404Z,8.70
2023-04-16T01:46:58.735Z,8.80
2023-04-16T01:49:28.316Z,8.70
2023-04-16T01:51:57.819Z,8.70
2023-04-16T01:54:28.699Z,8.70
2023-04-16T01:56:57.830Z,8.70
2023-04-16T01:59:27.133Z,8.70
2023-04-16T02:01:56.534Z,8.80
2023-04-16T02:04:25.937Z,8.80
2023-04-16T02:06:56.197Z,8.80
2023-04-16T02:09:25.466Z,8.70
2023-04-16T02:11:56.194Z,8.70
2023-04-16T02:14:25.925Z,8.70
2023-04-16T02:16:55.436Z,8.70
2023-04-16T02:19:44.969Z,8.70
2023-04-16T02:22:14.817Z,8.70
2023-04-16T02:24:44.336Z,8.70
2023-04-16T02:27:15.273Z,8.70
2023-04-16T02:29:44.707Z,8.70
2023-04-16T02:32:18.639Z,8.70
2023-04-16T02:34:49.302Z,8.70
2023-04-16T02:37:18.811Z,8.70
2023-04-16T02:39:50.076Z,8.80
2023-04-16T02:42:20.825Z,8.80
2023-04-16T02:44:50.110Z,8.80
2023-04-16T02:47:19.601Z,8.80
2023-04-16T02:49:48.951Z,8.80
2023-04-16T02:52:18.484Z,8.70
2023-04-16T02:54:47.915Z,8.70
2023-04-16T02:57:17.452Z,8.70
2023-04-16T02:59:48.238Z,8.70
2023-04-16T03:02:17.699Z,8.70
2023-04-16T03:04:47.692Z,8.70
2023-04-16T03:07:18.655Z,8.70
2023-04-16T03:09:48.315Z,8.70
2023-04-16T03:12:17.502Z,8.70
2023-04-16T03:14:48.961Z,8.70
2023-04-16T03:17:18.279Z,8.60
2023-04-16T03:19:47.849Z,8.70
2023-04-16T03:22:17.121Z,8.70
2023-04-16T03:24:46.413Z,8.70
2023-04-16T03:27:15.760Z,8.70
2023-04-16T03:29:45.651Z,8.60
2023-04-16T03:32:17.669Z,8.60
2023-04-16T03:34:47.121Z,8.60
2023-04-16T03:37:16.807Z,8.70
2023-04-16T03:39:46.316Z,8.60
2023-04-16T03:42:15.602Z,8.70
2023-04-16T03:44:44.935Z,8.70
2023-04-16T03:47:16.447Z,8.70
2023-04-16T03:49:47.113Z,8.70
2023-04-16T03:52:16.760Z,8.60
2023-04-16T03:54:46.050Z,8.60
2023-04-16T03:57:29.913Z,8.70
2023-04-16T04:00:05.219Z,8.70
2023-04-16T04:02:45.057Z,8.80
2023-04-16T04:05:20.732Z,8.80
2023-04-16T04:07:50.873Z,8.80
2023-04-16T04:10:20.482Z,8.80
2023-04-16T04:12:49.952Z,8.80
2023-04-16T04:15:19.914Z,8.80
2023-04-16T04:17:51.444Z,8.90
2023-04-16T04:20:20.957Z,8.90
2023-04-16T04:22:50.488Z,8.90
2023-04-16T04:25:22.008Z,8.90
2023-04-16T04:27:51.386Z,9.00
2023-04-16T04:30:20.949Z,9.00
2023-04-16T04:32:51.652Z,9.10
2023-04-16T04:35:21.067Z,9.10
2023-04-16T04:37:51.057Z,9.10
2023-04-16T04:40:22.575Z,9.10
2023-04-16T04:42:51.837Z,9.20
2023-04-16T04:45:21.362Z,9.30
2023-04-16T04:47:52.192Z,9.50
2023-04-16T04:50:23.042Z,9.60
2023-04-16T04:52:52.405Z,9.60
2023-04-16T04:55:22.085Z,9.70
2023-04-16T04:57:51.449Z,9.80
2023-04-16T05:00:21.197Z,9.80
2023-04-16T05:02:57.413Z,9.80
2023-04-16T05:05:26.735Z,9.80
2023-04-16T05:07:56.260Z,9.80
2023-04-16T05:10:25.514Z,9.70
2023-04-16T05:12:54.719Z,9.70
2023-04-16T05:15:24.037Z,9.60
2023-04-16T05:17:53.300Z,9.60
2023-04-16T05:20:24.659Z,9.60
2023-04-16T05:22:55.689Z,9.50
2023-04-16T05:25:25.284Z,9.50
2023-04-16T05:27:54.573Z,9.50
2023-04-16T05:30:23.743Z,9.30
2023-04-16T05:32:53.101Z,9.40
2023-04-16T05:35:24.106Z,9.50
2023-04-16T05:37:53.360Z,9.50
2023-04-16T05:40:22.929Z,9.60
2023-04-16T05:42:52.364Z,9.60
2023-04-16T05:45:21.764Z,9.70
2023-04-16T05:47:51.129Z,9.80
2023-04-16T05:50:20.338Z,9.80
2023-04-16T05:52:50.967Z,9.80
2023-04-16T05:55:20.266Z,9.80
2023-04-16T05:57:49.516Z,9.80
2023-04-16T06:00:19.200Z,9.70
2023-04-16T06:02:48.832Z,9.70
2023-04-16T06:05:18.459Z,9.70
2023-04-16T06:07:47.772Z,9.70
2023-04-16T06:10:18.734Z,9.80
2023-04-16T06:12:47.993Z,9.70
2023-04-16T06:15:17.203Z,9.70
2023-04-16T06:17:46.506Z,9.80
2023-04-16T06:20:16.103Z,9.90
2023-04-16T06:22:45.442Z,9.90
2023-04-16T06:25:16.822Z,10.00
2023-04-16T06:27:48.777Z,10.00
2023-04-16T06:30:20.171Z,10.00
2023-04-16T06:32:49.529Z,9.90
2023-04-16T06:35:20.419Z,9.90
2023-04-16T06:37:49.621Z,10.00
2023-04-16T06:40:19.129Z,10.10
2023-04-16T06:42:49.892Z,10.20
2023-04-16T06:45:19.456Z,10.10
2023-04-16T06:47:50.048Z,10.20
2023-04-16T06:50:19.460Z,10.10
2023-04-16T06:52:48.680Z,10.10
2023-04-16T06:55:18.085Z,9.90
2023-04-16T06:57:48.630Z,9.90
2023-04-16T07:00:18.240Z,9.90
2023-04-16T07:02:48.002Z,9.90
2023-04-16T07:05:17.214Z,10.00
2023-04-16T07:07:46.395Z,10.10
2023-04-16T07:10:15.807Z,10.10
2023-04-16T07:12:45.120Z,10.20
2023-04-16T07:15:16.184Z,10.30
2023-04-16T07:17:45.553Z,10.40
2023-04-16T07:20:14.821Z,10.30
2023-04-16T07:22:44.024Z,10.20
2023-04-16T07:25:13.217Z,10.30
2023-04-16T07:27:42.560Z,10.40
2023-04-16T07:30:12.397Z,10.40
2023-04-16T07:32:43.181Z,10.50
2023-04-16T07:35:12.561Z,10.60
2023-04-16T07:37:41.890Z,10.60
2023-04-16T07:40:11.911Z,10.80
2023-04-16T07:42:41.306Z,10.90
2023-04-16T07:45:11.532Z,11.00
2023-04-16T07:47:41.069Z,11.00
2023-04-16T07:50:13.058Z,10.90
2023-04-16T07:52:43.922Z,10.90
2023-04-16T07:55:13.282Z,11.00
2023-04-16T07:57:42.685Z,11.00
2023-04-16T08:00:13.206Z,11.00
2023-04-16T08:02:43.348Z,11.00
2023-04-16T08:05:14.787Z,10.90
2023-04-16T08:07:44.133Z,10.80
2023-04-16T08:10:13.799Z,10.90
2023-04-16T08:12:43.512Z,11.00
2023-04-16T08:15:13.375Z,10.90
2023-04-16T08:17:42.761Z,10.80
2023-04-16T08:20:16.905Z,10.90
2023-04-16T08:22:48.270Z,10.90
2023-04-16T08:25:17.716Z,11.00
2023-04-16T08:27:46.965Z,11.10
2023-04-16T08:30:17.008Z,11.20
2023-04-16T08:32:48.711Z,11.40
2023-04-16T08:35:20.937Z,11.50
2023-04-16T08:37:50.310Z,11.80
2023-04-16T08:40:19.940Z,11.90
2023-04-16T08:42:56.016Z,11.90
2023-04-16T08:45:27.276Z,12.00
2023-04-16T08:47:56.769Z,12.20
2023-04-16T08:50:28.632Z,12.40
2023-04-16T08:53:01.230Z,12.40
2023-04-16T08:55:37.903Z,12.30
2023-04-16T08:58:11.202Z,12.30
2023-04-16T09:00:42.482Z,12.40
2023-04-16T09:03:12.363Z,12.50
2023-04-16T09:05:44.608Z,12.60
2023-04-16T09:08:14.253Z,12.80
2023-04-16T09:10:44.670Z,12.90
2023-04-16T09:13:16.770Z,13.00
2023-04-16T09:15:46.094Z,13.10
2023-04-16T09:18:15.693Z,13.10
2023-04-16T09:20:46.396Z,13.00
2023-04-16T09:23:15.784Z,12.90
2023-04-16T09:25:45.211Z,12.90
2023-04-16T09:28:14.518Z,12.80
2023-04-16T09:30:44.024Z,12.70
2023-04-16T09:33:23.037Z,12.60
2023-04-16T09:35:54.804Z,12.60
2023-04-16T09:38:26.825Z,12.50
2023-04-16T09:41:08.743Z,12.50
2023-04-16T09:43:39.048Z,12.60
2023-04-16T09:46:08.717Z,12.70
2023-04-16T09:48:38.560Z,12.80
2023-04-16T09:51:09.515Z,12.90
2023-04-16T09:53:39.005Z,13.00
2023-04-16T09:56:09.208Z,13.00
2023-04-16T09:58:39.235Z,12.90
2023-04-16T10:01:11.256Z,12.80
2023-04-16T10:03:42.119Z,12.80
2023-04-16T10:06:18.380Z,12.80
2023-04-16T10:08:50.232Z,13.00
2023-04-16T10:11:21.231Z,13.10
2023-04-16T10:13:50.724Z,13.10
2023-04-16T10:16:20.201Z,13.00
2023-04-16T10:18:49.555Z,12.90
2023-04-16T10:21:20.958Z,12.90
2023-04-16T10:23:51.697Z,13.00
2023-04-16T10:26:21.297Z,12.90
2023-04-16T10:28:51.301Z,12.80
2023-04-16T10:31:20.853Z,12.80
2023-04-16T10:33:50.958Z,12.80
2023-04-16T10:36:27.021Z,12.90
2023-04-16T10:39:02.244Z,13.00
2023-04-16T10:41:34.953Z,13.10
2023-04-16T10:44:10.021Z,13.20
2023-04-16T10:46:40.542Z,13.30
2023-04-16T10:49:16.737Z,13.40
2023-04-16T10:51:55.075Z,13.70
2023-04-16T10:54:28.026Z,13.80
2023-04-16T10:56:59.427Z,13.80
2023-04-16T10:59:35.139Z,13.60
2023-04-16T11:02:09.201Z,13.30
2023-04-16T11:04:39.920Z,13.10
2023-04-16T11:07:19.692Z,12.90
2023-04-16T11:09:56.405Z,12.70
2023-04-16T11:12:28.153Z,12.70
2023-04-16T11:15:01.648Z,12.80
2023-04-16T11:17:33.521Z,12.90
2023-04-16T11:20:03.407Z,13.00
2023-04-16T11:22:45.551Z,12.90
2023-04-16T11:25:14.912Z,13.10
2023-04-16T11:27:44.320Z,13.20
2023-04-16T11:30:14.335Z,13.40
2023-04-16T11:32:45.430Z,13.40
2023-04-16T11:35:16.958Z,13.60
2023-04-16T11:37:48.633Z,13.90
2023-04-16T11:40:18.033Z,14.30
2023-04-16T11:42:47.297Z,14.70
2023-04-16T11:45:16.731Z,14.90
2023-04-16T11:47:47.325Z,14.80
2023-04-16T11:50:21.464Z,14.90
2023-04-16T11:52:54.371Z,15.10
2023-04-16T11:55:24.471Z,15.30
2023-04-16T11:57:54.022Z,15.70
2023-04-16T12:00:25.021Z,16.20
2023-04-16T12:02:55.951Z,16.70
2023-04-16T12:05:31.291Z,16.70
2023-04-16T12:08:03.603Z,16.40
2023-04-16T12:10:36.527Z,15.80
2023-04-16T12:13:13.722Z,15.50
2023-04-16T12:15:47.686Z,15.40
2023-04-16T12:18:17.588Z,15.30
2023-04-16T12:20:47.538Z,15.20
2023-04-16T12:23:29.046Z,15.20
2023-04-16T12:26:03.007Z,15.00
2023-04-16T12:28:33.980Z,15.10
2023-04-16T12:31:04.205Z,15.50
2023-04-16T12:33:34.084Z,15.80
2023-04-16T12:36:17.958Z,15.90
2023-04-16T12:38:48.730Z,16.10
2023-04-16T12:41:18.092Z,16.30
2023-04-16T12:43:47.421Z,16.40
2023-04-16T12:46:18.197Z,16.60
2023-04-16T12:48:47.675Z,16.90
2023-04-16T12:51:17.128Z,17.10
2023-04-16T12:53:47.999Z,17.30
2023-04-16T12:56:17.727Z,17.30
2023-04-16T12:58:47.111Z,17.40
2023-04-16T13:01:16.782Z,17.10
2023-04-16T13:03:46.232Z,17.00
2023-04-16T13:06:16.674Z,16.90
2023-04-16T13:08:47.995Z,16.80
2023-04-16T13:11:17.658Z,16.60
2023-04-16T13:13:47.307Z,16.30
2023-04-16T13:16:16.736Z,16.20
2023-04-16T13:18:46.351Z,16.10
2023-04-16T13:21:15.721Z,16.30
2023-04-16T13:23:45.502Z,16.40
2023-04-16T13:26:16.638Z,16.40
2023-04-16T13:28:46.600Z,16.30
2023-04-16T13:31:20.339Z,16.10
2023-04-16T13:33:50.317Z,15.80
2023-04-16T13:36:20.309Z,15.70
2023-04-16T13:38:49.704Z,15.70
2023-04-16T13:41:21.121Z,15.70
2023-04-16T13:43:50.894Z,15.70
2023-04-16T13:46:21.003Z,15.70
2023-04-16T13:48:51.052Z,15.80
2023-04-16T13:51:20.488Z,15.80
2023-04-16T13:53:49.850Z,16.00
2023-04-16T13:56:20.658Z,16.10
2023-04-16T13:58:50.643Z,16.00
2023-04-16T14:01:20.612Z,15.90
2023-04-16T14:03:50.702Z,16.00
2023-04-16T14:06:20.300Z,16.00
2023-04-16T14:08:49.635Z,16.00
2023-04-16T14:11:20.960Z,16.00
2023-04-16T14:13:50.692Z,16.30
2023-04-16T14:16:20.983Z,16.40
2023-04-16T14:18:52.200Z,16.70
2023-04-16T14:21:21.704Z,16.90
2023-04-16T14:23:51.704Z,16.80
2023-04-16T14:26:23.732Z,16.60
2023-04-16T14:28:53.290Z,16.60
2023-04-16T14:31:23.781Z,16.70
2023-04-16T14:33:53.293Z,16.70
2023-04-16T14:36:23.454Z,16.50
2023-04-16T14:38:53.575Z,16.20
2023-04-16T14:41:24.596Z,16.10
2023-04-16T14:43:53.933Z,16.10
2023-04-16T14:46:23.335Z,16.00
2023-04-16T14:48:53.152Z,15.90
2023-04-16T14:51:22.905Z,16.00
2023-04-16T14:53:54.578Z,16.10
2023-04-16T14:56:25.925Z,16.20
2023-04-16T14:58:55.232Z,16.10
2023-04-16T15:01:24.553Z,16.20
2023-04-16T15:03:57.439Z,16.30
2023-04-16T15:06:28.109Z,16.30
2023-04-16T15:08:57.378Z,16.30
2023-04-16T15:11:28.916Z,16.30
2023-04-16T15:13:58.728Z,16.20
2023-04-16T15:16:28.599Z,16.20
2023-04-16T15:18:58.309Z,16.20
2023-04-16T15:21:28.235Z,16.20
2023-04-16T15:23:58.177Z,16.00
2023-04-16T15:26:30.095Z,16.10
2023-04-16T15:29:00.497Z,16.20
2023-04-16T15:31:29.930Z,16.10
2023-04-16T15:34:00.563Z,16.00
2023-04-16T15:36:31.182Z,15.80
2023-04-16T15:39:01.529Z,15.80
2023-04-16T15:41:37.028Z,15.70
2023-04-16T15:44:07.642Z,15.70
2023-04-16T15:46:38.084Z,15.80
2023-04-16T15:49:09.629Z,15.80
2023-04-16T15:51:40.849Z,15.80
2023-04-16T15:54:11.764Z,15.60
2023-04-16T15:56:43.647Z,15.50
2023-04-16T15:59:14.164Z,15.30
2023-04-16T16:01:44.504Z,15.00
2023-04-16T16:04:14.590Z,14.70
2023-04-16T16:06:45.025Z,14.60
2023-04-16T16:09:14.991Z,14.60
2023-04-16T16:11:47.071Z,14.70
2023-04-16T16:14:18.712Z,14.60
2023-04-16T16:16:48.687Z,14.40
2023-04-16T16:19:18.977Z,14.40
2023-04-16T16:21:49.300Z,14.40
2023-04-16T16:24:19.598Z,14.30
2023-04-16T16:26:51.123Z,14.30
2023-04-16T16:29:21.900Z,14.20
2023-04-16T16:31:51.983Z,14.10
2023-04-16T16:34:22.135Z,14.00
2023-04-16T16:36:54.473Z,14.00
2023-04-16T16:39:28.425Z,13.90
2023-04-16T16:42:01.747Z,13.80
2023-04-16T16:44:32.891Z,13.80
2023-04-16T16:47:03.151Z,13.80
2023-04-16T16:49:33.552Z,13.80
2023-04-16T16:52:05.542Z,13.80
2023-04-16T16:54:36.706Z,13.70
2023-04-16T16:57:08.828Z,13.50
2023-04-16T16:59:40.764Z,13.40
2023-04-16T17:02:11.166Z,13.40
2023-04-16T17:04:41.726Z,13.30
2023-04-16T17:07:13.637Z,13.30
2023-04-16T17:09:44.342Z,13.30
2023-04-16T17:12:18.748Z,13.20
2023-04-16T17:14:54.091Z,13.20
2023-04-16T17:17:27.881Z,13.00
2023-04-16T17:20:01.840Z,13.00
2023-04-16T17:22:32.368Z,12.90
2023-04-16T17:25:03.288Z,12.80
2023-04-16T17:27:36.038Z,12.80
2023-04-16T17:30:07.527Z,12.80
2023-04-16T17:32:38.014Z,12.80
2023-04-16T17:35:10.011Z,12.70
2023-04-16T17:37:41.698Z,12.70
2023-04-16T17:40:14.064Z,12.70
2023-04-16T17:42:50.800Z,12.70
2023-04-16T17:45:21.580Z,12.70
2023-04-16T17:47:54.092Z,12.70
2023-04-16T17:50:25.857Z,12.60
2023-04-16T17:52:58.822Z,12.50
2023-04-16T17:55:31.124Z,12.50
2023-04-16T17:58:04.720Z,12.40
2023-04-16T18:00:35.584Z,12.40
2023-04-16T18:03:06.882Z,12.40
2023-04-16T18:05:38.720Z,12.40
2023-04-16T18:08:09.201Z,12.40
2023-04-16T18:10:41.978Z,12.30
2023-04-16T18:13:15.804Z,12.30
2023-04-16T18:15:47.126Z,12.30
2023-04-16T18:18:18.377Z,12.20
2023-04-16T18:20:50.279Z,12.20
2023-04-16T18:23:22.005Z,12.20
2023-04-16T18:25:53.662Z,12.10
2023-04-16T18:28:27.347Z,12.10
2023-04-16T18:30:59.136Z,12.10
2023-04-16T18:33:54.099Z,12.00
2023-04-16T18:36:27.859Z,12.00
2023-04-16T18:39:02.451Z,12.00
2023-04-16T18:41:34.195Z,11.90
2023-04-16T18:44:07.241Z,11.90
2023-04-16T18:46:38.163Z,11.80
2023-04-16T18:49:09.496Z,11.70
2023-04-16T18:51:42.028Z,11.70
2023-04-16T18:54:14.538Z,11.70
2023-04-16T18:56:46.239Z,11.60
2023-04-16T18:59:22.384Z,11.50
2023-04-16T19:01:53.737Z,11.50
2023-04-16T19:04:24.265Z,11.50
2023-04-16T19:06:59.837Z,11.30
2023-04-16T19:09:30.771Z,11.30
2023-04-16T19:12:01.789Z,11.20
2023-04-16T19:14:34.962Z,11.20
2023-04-16T19:17:06.161Z,11.20
2023-04-16T19:19:38.135Z,11.20
2023-04-16T19:22:09.176Z,11.10
2023-04-16T19:24:40.782Z,11.20
2023-04-16T19:27:11.387Z,11.20
2023-04-16T19:29:44.482Z,11.10
2023-04-16T19:32:16.188Z,11.10
2023-04-16T19:34:48.067Z,11.10
2023-04-16T19:37:21.310Z,11.10
2023-04-16T19:39:51.778Z,11.00
2023-04-16T19:42:22.039Z,11.00
2023-04-16T19:44:54.218Z,10.90
2023-04-16T19:47:28.478Z,10.80
2023-04-16T19:49:59.791Z,10.80
2023-04-16T19:52:30.446Z,10.70
2023-04-16T19:55:01.585Z,10.60
2023-04-16T19:57:32.309Z,10.60
2023-04-16T20:00:05.681Z,10.50
2023-04-16T20:02:36.900Z,10.50
2023-04-16T20:05:08.180Z,10.50
2023-04-16T20:07:39.089Z,10.40
2023-04-16T20:10:11.678Z,10.30
2023-04-16T20:12:43.957Z,10.30
2023-04-16T20:15:16.975Z,10.30
2023-04-16T20:17:46.895Z,10.40
2023-04-16T20:20:17.993Z,10.30
2023-04-16T20:22:48.663Z,10.20
2023-04-16T20:25:20.058Z,10.20
2023-04-16T20:27:50.512Z,10.20
2023-04-16T20:30:22.918Z,10.20
2023-04-16T20:32:52.563Z,10.20
2023-04-16T20:35:22.211Z,10.10
2023-04-16T20:37:52.178Z,10.10
2023-04-16T20:40:24.594Z,10.10
2023-04-16T20:42:54.833Z,10.10
2023-04-16T20:45:25.970Z,10.10
2023-04-16T20:47:55.268Z,10.10
2023-04-16T20:50:25.308Z,10.00
2023-04-16T20:52:54.969Z,10.00
2023-04-16T20:55:24.444Z,9.90
2023-04-16T20:57:53.764Z,9.90
2023-04-16T21:00:24.830Z,9.90
2023-04-16T21:02:54.319Z,9.90
2023-04-16T21:05:24.125Z,9.90
2023-04-16T21:07:55.782Z,9.90
2023-04-16T21:10:25.320Z,9.90
2023-04-16T21:12:54.592Z,9.90
2023-04-16T21:15:25.441Z,9.80
2023-04-16T21:17:54.984Z,9.80
2023-04-16T21:20:24.445Z,9.70
2023-04-16T21:22:56.992Z,9.70
2023-04-16T21:25:26.401Z,9.70
2023-04-16T21:27:55.697Z,9.70
2023-04-16T21:30:26.327Z,9.70
2023-04-16T21:32:55.575Z,9.60
2023-04-16T21:35:24.840Z,9.60
2023-04-16T21:37:54.063Z,9.60
2023-04-16T21:40:23.397Z,9.60
2023-04-16T21:42:52.797Z,9.60
2023-04-16T21:45:22.120Z,9.60
2023-04-16T21:47:52.983Z,9.60
2023-04-16T21:50:22.400Z,9.70
2023-04-16T21:52:52.783Z,9.70
2023-04-16T21:55:22.431Z,9.70
2023-04-16T21:57:51.532Z,9.70
2023-04-16T22:00:21.560Z,9.70
2023-04-16T22:02:56.489Z,9.70
2023-04-16T22:05:26.038Z,9.60
2023-04-16T22:07:55.233Z,9.60
2023-04-16T22:10:24.496Z,9.60
2023-04-16T22:12:55.182Z,9.60
2023-04-16T22:15:24.425Z,9.50
2023-04-16T22:17:55.013Z,9.50
2023-04-16T22:20:24.726Z,9.50
2023-04-16T22:22:58.050Z,9.50
2023-04-16T22:25:27.302Z,9.50
2023-04-16T22:27:56.526Z,9.50
2023-04-16T22:30:25.860Z,9.50
2023-04-16T22:32:56.885Z,9.50
2023-04-16T22:35:26.238Z,9.50
2023-04-16T22:37:55.411Z,9.50
2023-04-16T22:40:24.834Z,9.50
2023-04-16T22:42:53.965Z,9.50
2023-04-16T22:45:23.074Z,9.50
2023-04-16T22:47:52.363Z,9.50
2023-04-16T22:50:24.023Z,9.40
2023-04-16T22:52:53.165Z,9.40
2023-04-16T22:55:22.609Z,9.50
2023-04-16T22:57:51.826Z,9.40
2023-04-16T23:00:21.491Z,9.40
2023-04-16T23:02:50.823Z,9.40
2023-04-16T23:05:20.085Z,9.40
2023-04-16T23:07:50.667Z,9.40
2023-04-16T23:10:19.839Z,9.40
2023-04-16T23:12:49.163Z,9.40
2023-04-16T23:15:18.440Z,9.40
2023-04-16T23:17:48.111Z,9.40
2023-04-16T23:20:17.555Z,9.50
2023-04-16T23:22:46.852Z,9.50
2023-04-16T23:25:18.370Z,9.50
2023-04-16T23:27:47.503Z,9.40
2023-04-16T23:30:16.918Z,9.50
2023-04-16T23:32:46.162Z,9.50
2023-04-16T23:35:20.644Z,9.40
2023-04-16T23:37:49.894Z,9.30
2023-04-16T23:40:20.579Z,9.40
2023-04-16T23:42:49.897Z,9.40
2023-04-16T23:45:19.357Z,9.40
2023-04-16T23:47:48.854Z,9.40
2023-04-16T23:50:18.225Z,9.40
2023-04-16T23:52:47.571Z,9.40
2023-04-16T23:55:16.930Z,9.40
2023-04-16T23:57:47.772Z,9.40
