createdAt,value
2019-04-24T00:00:37.264Z,0.00
2019-04-24T00:01:26.368Z,0.00
2019-04-24T00:02:44.749Z,0.00
2019-04-24T00:04:55.093Z,0.00
2019-04-24T00:06:25.999Z,0.00
2019-04-24T00:07:33.337Z,0.00
2019-04-24T00:08:30.418Z,0.00
2019-04-24T00:09:32.616Z,0.00
2019-04-24T00:10:38.473Z,0.00
2019-04-24T00:11:44.194Z,0.00
2019-04-24T00:13:41.963Z,0.00
2019-04-24T00:14:38.867Z,0.00
2019-04-24T00:15:37.510Z,0.00
2019-04-24T00:16:27.469Z,0.00
2019-04-24T00:17:30.253Z,0.00
2019-04-24T00:19:28.067Z,0.00
2019-04-24T00:20:47.910Z,0.00
2019-04-24T00:21:28.492Z,0.00
2019-04-24T00:22:53.303Z,0.00
2019-04-24T00:23:35.578Z,0.00
2019-04-24T00:25:44.929Z,0.00
2019-04-24T00:26:26.793Z,0.00
2019-04-24T00:27:23.141Z,0.00
2019-04-24T00:28:26.453Z,0.00
2019-04-24T00:29:35.951Z,0.00
2019-04-24T00:30:36.323Z,0.00
2019-04-24T00:31:31.905Z,0.00
2019-04-24T00:32:30.546Z,0.00
2019-04-24T00:33:35.777Z,0.00
2019-04-24T00:34:26.448Z,0.00
2019-04-24T00:35:39.104Z,0.00
2019-04-24T00:36:50.921Z,0.00
2019-04-24T00:37:47.852Z,0.00
2019-04-24T00:39:27.285Z,0.00
2019-04-24T00:40:24.388Z,0.00
2019-04-24T00:42:23.433Z,0.00
2019-04-24T00:43:43.164Z,0.00
2019-04-24T00:44:20.063Z,0.00
2019-04-24T00:46:42.551Z,0.00
2019-04-24T00:47:36.395Z,0.00
2019-04-24T00:48:30.735Z,0.00
2019-04-24T00:50:23.567Z,0.00
2019-04-24T00:52:31.176Z,0.00
2019-04-24T00:55:24.788Z,0.00
2019-04-24T00:57:33.672Z,0.00
2019-04-24T00:59:31.116Z,0.00
2019-04-24T01:00:34.299Z,0.00
2019-04-24T01:02:21.795Z,0.00
2019-04-24T01:03:38.457Z,0.00
2019-04-24T01:04:54.581Z,0.00
2019-04-24T01:05:38.222Z,0.00
2019-04-24T01:06:44.379Z,0.00
2019-04-24T01:08:23.675Z,0.00
2019-04-24T01:09:37.595Z,0.00
2019-04-24T01:12:36.963Z,0.00
2019-04-24T01:14:27.830Z,0.00
2019-04-24T01:16:27.562Z,0.00
2019-04-24T01:18:29.372Z,0.00
2019-04-24T01:19:27.573Z,0.00
2019-04-24T01:20:34.198Z,0.00
2019-04-24T01:21:33.310Z,0.00
2019-04-24T01:22:38.985Z,0.00
2019-04-24T01:24:31.103Z,0.00
2019-04-24T01:25:48.123Z,0.00
2019-04-24T01:26:33.099Z,0.00
2019-04-24T01:27:41.714Z,0.00
2019-04-24T01:28:23.529Z,0.00
2019-04-24T01:30:51.048Z,0.00
2019-04-24T01:32:38.427Z,0.00
2019-04-24T01:33:30.281Z,0.00
2019-04-24T01:34:32.112Z,0.00
2019-04-24T01:35:27.662Z,0.00
2019-04-24T01:36:36.186Z,0.00
2019-04-24T01:37:30.487Z,0.00
2019-04-24T01:38:42.821Z,0.00
2019-04-24T01:39:45.158Z,0.00
2019-04-24T01:40:21.157Z,0.00
2019-04-24T01:41:26.075Z,0.00
2019-04-24T01:42:25.830Z,0.00
2019-04-24T01:44:28.903Z,0.00
2019-04-24T01:47:34.721Z,0.00
2019-04-24T01:50:07.209Z,0.00
2019-04-24T01:50:29.613Z,0.00
2019-04-24T01:51:34.652Z,0.00
2019-04-24T01:53:27.922Z,0.00
2019-04-24T01:54:32.400Z,0.00
2019-04-24T01:55:22.716Z,0.00
2019-04-24T01:56:33.804Z,0.00
2019-04-24T01:57:41.553Z,0.00
2019-04-24T01:58:27.542Z,0.00
2019-04-24T02:00:35.567Z,0.00
2019-04-24T02:01:30.673Z,0.00
2019-04-24T02:02:44.499Z,0.00
2019-04-24T02:03:19.965Z,0.00
2019-04-24T02:04:33.636Z,0.00
2019-04-24T02:05:20.093Z,0.00
2019-04-24T02:06:28.734Z,0.00
2019-04-24T02:10:42.903Z,0.00
2019-04-24T02:11:37.016Z,0.00
2019-04-24T02:12:42.760Z,0.00
2019-04-24T02:14:29.971Z,0.00
2019-04-24T02:15:30.633Z,0.00
2019-04-24T02:17:35.139Z,0.00
2019-04-24T02:18:39.155Z,0.00
2019-04-24T02:19:22.879Z,0.00
2019-04-24T02:21:30.465Z,0.00
2019-04-24T02:22:33.702Z,0.00
2019-04-24T02:23:25.448Z,0.00
2019-04-24T02:24:32.470Z,0.00
2019-04-24T02:25:34.090Z,0.00
2019-04-24T02:27:29.031Z,0.00
2019-04-24T02:28:28.290Z,0.00
2019-04-24T02:33:50.412Z,0.00
2019-04-24T02:34:31.561Z,0.00
2019-04-24T02:40:39.109Z,0.00
2019-04-24T02:45:38.589Z,0.00
2019-04-24T02:46:43.722Z,0.00
2019-04-24T02:49:04.342Z,0.00
2019-04-24T02:49:43.155Z,0.00
2019-04-24T02:53:31.275Z,0.00
2019-04-24T02:56:36.037Z,0.00
2019-04-24T02:57:31.249Z,0.00
2019-04-24T03:01:33.782Z,0.00
2019-04-24T03:03:00.038Z,0.00
2019-04-24T03:03:34.621Z,0.00
2019-04-24T03:05:37.574Z,0.00
2019-04-24T03:06:45.021Z,0.00
2019-04-24T03:09:28.694Z,0.00
2019-04-24T03:13:01.493Z,0.00
2019-04-24T03:17:02.618Z,0.00
2019-04-24T03:18:44.315Z,0.00
2019-04-24T03:20:50.287Z,0.00
2019-04-24T03:21:42.309Z,0.00
2019-04-24T03:22:34.934Z,0.00
2019-04-24T03:23:32.328Z,0.00
2019-04-24T03:27:35.498Z,0.00
2019-04-24T03:28:32.639Z,0.00
2019-04-24T03:39:56.260Z,0.00
2019-04-24T03:42:22.872Z,0.00
2019-04-24T03:46:27.532Z,0.00
2019-04-24T03:47:54.164Z,0.00
2019-04-24T03:48:30.563Z,0.00
2019-04-24T03:49:43.912Z,0.00
2019-04-24T03:51:08.358Z,0.00
2019-04-24T03:52:26.227Z,0.00
2019-04-24T03:53:57.719Z,0.00
2019-04-24T03:54:25.455Z,0.00
2019-04-24T03:57:44.739Z,0.00
2019-04-24T03:59:34.752Z,0.00
2019-04-24T04:01:36.316Z,0.00
2019-04-24T04:03:43.849Z,0.00
2019-04-24T04:04:31.799Z,0.00
2019-04-24T04:05:23.573Z,0.00
2019-04-24T04:06:41.237Z,0.00
2019-04-24T04:07:21.306Z,0.00
2019-04-24T04:08:42.649Z,0.00
2019-04-24T04:09:39.624Z,0.00
2019-04-24T04:10:29.931Z,0.00
2019-04-24T04:13:35.422Z,0.00
2019-04-24T04:15:33.939Z,0.00
2019-04-24T04:16:37.265Z,0.00
2019-04-24T04:17:47.253Z,0.00
2019-04-24T04:19:37.176Z,0.00
2019-04-24T04:20:34.477Z,0.00
2019-04-24T04:23:58.426Z,0.00
2019-04-24T04:27:43.331Z,0.00
2019-04-24T04:28:21.227Z,0.00
2019-04-24T04:31:28.788Z,0.00
2019-04-24T04:34:47.092Z,0.00
2019-04-24T04:37:16.159Z,0.00
2019-04-24T04:38:33.611Z,0.00
2019-04-24T04:39:40.115Z,0.00
2019-04-24T04:40:40.107Z,0.00
2019-04-24T04:41:39.889Z,0.00
2019-04-24T04:42:41.599Z,0.00
2019-04-24T04:43:44.416Z,0.00
2019-04-24T04:46:57.864Z,0.00
2019-04-24T04:47:25.303Z,0.00
2019-04-24T04:48:37.950Z,0.00
2019-04-24T04:50:26.863Z,0.00
2019-04-24T04:51:30.612Z,0.00
2019-04-24T04:52:44.179Z,0.00
2019-04-24T04:54:59.304Z,0.00
2019-04-24T04:56:07.550Z,0.00
2019-04-24T04:56:31.630Z,0.00
2019-04-24T04:57:54.200Z,0.00
2019-04-24T04:58:34.781Z,0.00
2019-04-24T04:59:24.867Z,0.00
2019-04-24T05:00:26.494Z,0.00
2019-04-24T05:02:39.260Z,0.00
2019-04-24T05:03:36.248Z,0.00
2019-04-24T05:05:43.836Z,0.00
2019-04-24T05:07:32.779Z,0.00
2019-04-24T05:09:01.614Z,0.00
2019-04-24T05:09:40.661Z,0.00
2019-04-24T05:10:25.259Z,0.00
2019-04-24T05:11:52.548Z,0.00
2019-04-24T05:13:21.488Z,0.00
2019-04-24T05:15:24.673Z,0.00
2019-04-24T05:17:25.543Z,0.00
2019-04-24T05:18:32.809Z,0.00
2019-04-24T05:19:31.354Z,0.00
2019-04-24T05:20:31.207Z,0.00
2019-04-24T05:21:33.475Z,0.00
2019-04-24T05:23:32.343Z,0.00
2019-04-24T05:24:32.850Z,0.00
2019-04-24T05:25:27.768Z,0.00
2019-04-24T05:29:32.279Z,0.00
2019-04-24T05:30:18.001Z,0.00
2019-04-24T05:31:25.823Z,0.00
2019-04-24T05:32:21.911Z,0.00
2019-04-24T05:33:27.149Z,0.00
2019-04-24T05:34:32.895Z,0.00
2019-04-24T05:35:26.043Z,0.00
2019-04-24T05:36:11.687Z,0.00
2019-04-24T05:37:22.416Z,0.00
2019-04-24T05:38:19.532Z,0.00
2019-04-24T05:39:32.298Z,0.00
2019-04-24T05:40:19.300Z,0.00
2019-04-24T05:41:09.671Z,0.00
2019-04-24T05:42:36.757Z,0.00
2019-04-24T05:45:23.023Z,0.00
2019-04-24T05:47:22.068Z,0.00
2019-04-24T05:48:18.901Z,0.00
2019-04-24T05:49:14.717Z,0.00
2019-04-24T05:50:19.680Z,0.00
2019-04-24T05:52:27.231Z,0.00
2019-04-24T05:53:16.859Z,0.00
2019-04-24T05:54:15.054Z,0.00
2019-04-24T05:55:25.449Z,0.00
2019-04-24T05:56:22.830Z,0.00
2019-04-24T06:03:16.615Z,0.00
2019-04-24T06:05:21.083Z,0.00
2019-04-24T06:06:30.245Z,0.00
2019-04-24T06:08:20.640Z,0.00
2019-04-24T06:09:29.303Z,0.00
2019-04-24T06:10:21.795Z,0.00
2019-04-24T06:11:36.316Z,0.00
2019-04-24T06:12:24.879Z,0.00
2019-04-24T06:13:25.902Z,0.00
2019-04-24T06:14:21.102Z,0.00
2019-04-24T06:15:26.437Z,0.00
2019-04-24T06:16:37.918Z,0.00
2019-04-24T06:17:17.162Z,0.00
2019-04-24T06:19:21.079Z,0.00
2019-04-24T06:20:36.954Z,0.00
2019-04-24T06:21:24.218Z,0.00
2019-04-24T06:23:30.120Z,0.00
2019-04-24T06:24:27.756Z,0.00
2019-04-24T06:25:32.581Z,0.00
2019-04-24T06:27:17.315Z,0.00
2019-04-24T06:28:41.614Z,0.00
2019-04-24T06:30:10.672Z,0.00
2019-04-24T06:31:36.016Z,0.00
2019-04-24T06:32:31.206Z,0.00
2019-04-24T06:33:12.001Z,0.00
2019-04-24T06:34:25.454Z,0.00
2019-04-24T06:36:20.625Z,0.00
2019-04-24T06:38:16.855Z,0.00
2019-04-24T06:40:34.806Z,0.00
2019-04-24T06:41:28.401Z,0.00
2019-04-24T06:42:15.241Z,0.00
2019-04-24T06:43:27.869Z,0.00
2019-04-24T06:44:38.709Z,0.00
2019-04-24T06:46:15.753Z,0.00
2019-04-24T06:50:35.679Z,0.00
2019-04-24T06:52:40.516Z,0.00
2019-04-24T06:55:19.961Z,0.00
2019-04-24T06:56:20.781Z,0.00
2019-04-24T06:58:12.783Z,0.00
2019-04-24T06:59:20.478Z,0.00
2019-04-24T07:00:24.873Z,0.00
2019-04-24T07:05:13.819Z,0.00
2019-04-24T07:07:16.178Z,0.00
2019-04-24T07:07:48.640Z,0.00
2019-04-24T07:10:22.347Z,0.00
2019-04-24T07:11:11.684Z,0.00
2019-04-24T07:12:21.602Z,0.00
2019-04-24T07:13:22.994Z,0.00
2019-04-24T07:16:45.339Z,0.00
2019-04-24T07:19:12.386Z,0.00
2019-04-24T07:20:05.757Z,0.00
2019-04-24T07:21:18.360Z,0.00
2019-04-24T07:22:12.223Z,0.00
2019-04-24T07:23:12.658Z,0.00
2019-04-24T07:24:18.994Z,0.00
2019-04-24T07:25:12.631Z,0.00
2019-04-24T07:26:15.833Z,0.00
2019-04-24T07:27:12.272Z,0.00
2019-04-24T07:28:20.385Z,0.00
2019-04-24T07:29:16.383Z,0.00
2019-04-24T07:30:12.952Z,0.00
2019-04-24T07:31:21.431Z,0.00
2019-04-24T07:32:08.997Z,0.00
2019-04-24T07:35:17.014Z,0.00
2019-04-24T07:37:03.034Z,0.00
2019-04-24T07:39:14.822Z,0.00
2019-04-24T07:41:27.271Z,0.00
2019-04-24T07:43:20.781Z,0.00
2019-04-24T07:44:17.572Z,0.00
2019-04-24T07:45:22.543Z,0.00
2019-04-24T07:46:10.644Z,0.00
2019-04-24T07:47:10.323Z,0.00
2019-04-24T07:48:10.633Z,0.00
2019-04-24T07:49:14.162Z,0.00
2019-04-24T07:50:06.196Z,0.00
2019-04-24T07:51:13.991Z,0.00
2019-04-24T07:53:15.891Z,0.00
2019-04-24T07:54:16.088Z,0.00
2019-04-24T07:55:08.223Z,0.00
2019-04-24T07:58:20.190Z,0.00
2019-04-24T07:59:28.209Z,0.00
2019-04-24T08:00:11.371Z,0.00
2019-04-24T08:01:14.463Z,0.00
2019-04-24T08:02:26.220Z,0.00
2019-04-24T08:03:19.684Z,0.00
2019-04-24T08:04:22.858Z,0.00
2019-04-24T08:06:12.973Z,0.00
2019-04-24T08:08:06.762Z,0.00
2019-04-24T08:09:06.552Z,0.00
2019-04-24T08:10:14.384Z,0.00
2019-04-24T08:10:56.827Z,0.00
2019-04-24T08:12:18.326Z,0.00
2019-04-24T08:13:09.108Z,0.00
2019-04-24T08:14:11.192Z,0.00
2019-04-24T08:16:06.076Z,0.00
2019-04-24T08:17:19.808Z,0.00
2019-04-24T08:18:09.081Z,0.00
2019-04-24T08:19:20.111Z,0.00
2019-04-24T08:20:23.671Z,0.00
2019-04-24T08:20:58.703Z,0.00
2019-04-24T08:22:10.933Z,0.00
2019-04-24T08:24:16.656Z,0.00
2019-04-24T08:25:14.131Z,0.00
2019-04-24T08:27:23.802Z,0.00
2019-04-24T08:28:22.392Z,0.00
2019-04-24T08:29:22.854Z,0.00
2019-04-24T08:30:03.555Z,0.00
2019-04-24T08:32:11.444Z,0.00
2019-04-24T08:33:18.280Z,0.00
2019-04-24T08:35:04.550Z,0.00
2019-04-24T08:37:07.522Z,0.00
2019-04-24T08:38:09.738Z,0.00
2019-04-24T08:41:11.537Z,0.00
2019-04-24T08:42:17.183Z,0.00
2019-04-24T08:44:06.168Z,0.00
2019-04-24T08:45:07.674Z,0.00
2019-04-24T08:46:13.409Z,0.00
2019-04-24T08:48:20.970Z,0.00
2019-04-24T08:49:15.621Z,0.00
2019-04-24T08:52:27.396Z,0.00
2019-04-24T08:53:21.710Z,0.00
2019-04-24T08:55:11.842Z,0.00
2019-04-24T08:56:03.927Z,0.00
2019-04-24T08:57:07.088Z,0.00
2019-04-24T08:58:21.067Z,0.00
2019-04-24T08:59:07.871Z,0.00
2019-04-24T09:04:27.025Z,0.00
2019-04-24T09:05:03.753Z,0.00
2019-04-24T09:06:01.175Z,4.00
2019-04-24T09:06:55.404Z,0.00
2019-04-24T09:08:12.768Z,0.00
2019-04-24T09:10:28.019Z,0.00
2019-04-24T09:11:12.514Z,4.00
2019-04-24T09:12:30.389Z,8.00
2019-04-24T09:13:28.668Z,8.00
2019-04-24T09:14:06.724Z,8.00
2019-04-24T09:14:59.392Z,8.00
2019-04-24T09:18:14.289Z,12.00
2019-04-24T09:20:18.085Z,20.00
2019-04-24T09:22:08.093Z,24.00
2019-04-24T09:23:14.473Z,32.00
2019-04-24T09:25:14.253Z,40.00
2019-04-24T09:26:40.619Z,44.00
2019-04-24T09:27:10.130Z,52.00
2019-04-24T09:28:26.555Z,56.00
2019-04-24T09:29:11.817Z,64.00
2019-04-24T09:30:19.447Z,76.00
2019-04-24T09:31:18.849Z,84.00
2019-04-24T09:32:28.533Z,92.00
2019-04-24T09:35:13.974Z,120.00
2019-04-24T09:38:20.374Z,176.00
2019-04-24T09:39:09.052Z,212.00
2019-04-24T09:44:03.603Z,280.00
2019-04-24T09:45:12.419Z,296.00
2019-04-24T09:46:07.774Z,308.00
2019-04-24T09:47:10.177Z,300.00
2019-04-24T09:48:10.643Z,288.00
2019-04-24T09:50:11.405Z,300.00
2019-04-24T09:51:11.499Z,308.00
2019-04-24T09:52:08.158Z,344.00
2019-04-24T09:53:32.302Z,432.00
2019-04-24T09:56:23.051Z,516.00
2019-04-24T09:58:08.739Z,732.00
2019-04-24T09:59:21.957Z,724.00
2019-04-24T09:59:56.871Z,744.00
2019-04-24T10:01:30.939Z,784.00
2019-04-24T10:02:13.032Z,820.00
2019-04-24T10:03:01.912Z,900.00
2019-04-24T10:04:13.807Z,940.00
2019-04-24T10:06:11.190Z,1012.00
2019-04-24T10:07:21.615Z,1048.00
2019-04-24T10:08:05.107Z,1032.00
2019-04-24T10:09:04.448Z,1068.00
2019-04-24T10:10:03.213Z,1156.00
2019-04-24T10:11:31.136Z,1344.00
2019-04-24T10:12:59.276Z,1256.00
2019-04-24T10:14:05.727Z,1240.00
2019-04-24T10:14:56.834Z,1208.00
2019-04-24T10:15:58.731Z,1212.00
2019-04-24T10:17:04.647Z,1268.00
2019-04-24T10:19:11.772Z,1316.00
2019-04-24T10:20:53.543Z,1316.00
2019-04-24T10:23:02.466Z,1568.00
2019-04-24T10:25:09.815Z,1632.00
2019-04-24T10:26:05.070Z,1792.00
2019-04-24T10:27:03.540Z,1816.00
2019-04-24T10:28:02.909Z,1940.00
2019-04-24T10:30:00.162Z,3160.00
2019-04-24T10:34:01.379Z,4252.00
2019-04-24T10:34:59.219Z,4456.00
2019-04-24T10:36:01.108Z,4596.00
2019-04-24T10:39:02.368Z,4596.00
2019-04-24T10:41:02.121Z,3228.00
2019-04-24T10:42:05.061Z,2868.00
2019-04-24T10:43:02.423Z,2172.00
2019-04-24T10:44:01.217Z,3028.00
2019-04-24T10:45:07.139Z,4684.00
2019-04-24T10:46:00.590Z,3708.00
2019-04-24T10:48:18.885Z,2420.00
2019-04-24T10:49:02.572Z,4164.00
2019-04-24T10:50:01.111Z,3108.00
2019-04-24T10:53:13.261Z,1968.00
2019-04-24T10:53:56.299Z,2016.00
2019-04-24T10:54:59.482Z,2436.00
2019-04-24T10:56:20.846Z,3096.00
2019-04-24T10:56:57.031Z,3764.00
2019-04-24T10:57:59.827Z,2568.00
2019-04-24T10:59:17.160Z,4028.00
2019-04-24T10:59:59.039Z,5064.00
2019-04-24T11:01:06.771Z,3384.00
2019-04-24T11:03:02.908Z,5136.00
2019-04-24T11:05:04.610Z,5472.00
2019-04-24T11:06:00.246Z,5496.00
2019-04-24T11:07:07.277Z,5376.00
2019-04-24T11:08:13.081Z,3320.00
2019-04-24T11:09:16.825Z,4800.00
2019-04-24T11:11:00.660Z,5208.00
2019-04-24T11:12:07.901Z,5172.00
2019-04-24T11:13:17.495Z,5028.00
2019-04-24T11:14:08.412Z,4660.00
2019-04-24T11:15:02.734Z,4232.00
2019-04-24T11:16:08.041Z,3792.00
2019-04-24T11:18:00.118Z,3180.00
2019-04-24T11:19:13.838Z,3136.00
2019-04-24T11:22:02.426Z,2992.00
2019-04-24T11:23:12.678Z,2952.00
2019-04-24T11:24:05.046Z,2920.00
2019-04-24T11:25:13.770Z,2936.00
2019-04-24T11:26:19.024Z,2980.00
2019-04-24T11:27:14.002Z,2976.00
2019-04-24T11:28:00.542Z,2964.00
2019-04-24T11:28:53.788Z,2860.00
2019-04-24T11:30:07.386Z,2868.00
2019-04-24T11:31:04.672Z,2944.00
2019-04-24T11:32:12.803Z,2852.00
2019-04-24T11:32:58.673Z,2828.00
2019-04-24T11:34:22.266Z,2844.00
2019-04-24T11:35:17.605Z,2856.00
2019-04-24T11:36:02.730Z,2856.00
2019-04-24T11:37:07.189Z,2832.00
2019-04-24T11:38:03.724Z,2844.00
2019-04-24T11:39:10.863Z,2840.00
2019-04-24T11:41:14.122Z,2840.00
2019-04-24T11:42:54.380Z,2912.00
2019-04-24T11:44:05.926Z,2912.00
2019-04-24T11:45:11.117Z,2908.00
2019-04-24T11:46:00.775Z,2924.00
2019-04-24T11:47:16.107Z,2904.00
2019-04-24T11:50:10.017Z,2996.00
2019-04-24T11:51:16.987Z,3056.00
2019-04-24T11:53:10.728Z,3032.00
2019-04-24T11:53:53.807Z,2992.00
2019-04-24T11:55:58.816Z,3072.00
2019-04-24T11:57:07.473Z,3108.00
2019-04-24T11:58:14.478Z,3152.00
2019-04-24T11:59:38.148Z,3144.00
2019-04-24T12:00:50.191Z,3044.00
2019-04-24T12:02:05.834Z,3188.00
2019-04-24T12:02:54.267Z,3204.00
2019-04-24T12:03:56.413Z,3296.00
2019-04-24T12:05:02.659Z,3284.00
2019-04-24T12:06:57.854Z,3256.00
2019-04-24T12:08:59.779Z,3208.00
2019-04-24T12:10:02.007Z,3192.00
2019-04-24T12:11:11.110Z,2496.00
2019-04-24T12:13:02.785Z,3220.00
2019-04-24T12:13:59.948Z,3256.00
2019-04-24T12:14:52.206Z,3272.00
2019-04-24T12:15:58.930Z,3200.00
2019-04-24T12:16:49.544Z,3152.00
2019-04-24T12:19:00.999Z,3132.00
2019-04-24T12:20:05.421Z,2280.00
2019-04-24T12:21:08.831Z,2964.00
2019-04-24T12:22:01.756Z,3192.00
2019-04-24T12:22:58.638Z,3160.00
2019-04-24T12:24:03.738Z,3076.00
2019-04-24T12:24:56.749Z,3052.00
2019-04-24T12:26:46.678Z,2748.00
2019-04-24T12:28:18.704Z,2840.00
2019-04-24T12:29:00.878Z,2828.00
2019-04-24T12:29:56.080Z,2588.00
2019-04-24T12:31:57.135Z,3052.00
2019-04-24T12:33:00.934Z,2160.00
2019-04-24T12:33:47.893Z,2036.00
2019-04-24T12:35:07.430Z,2000.00
2019-04-24T12:35:57.154Z,2000.00
2019-04-24T12:37:03.110Z,2068.00
2019-04-24T12:37:58.034Z,2124.00
2019-04-24T12:39:48.620Z,3092.00
2019-04-24T12:42:55.810Z,2084.00
2019-04-24T12:44:02.080Z,2056.00
2019-04-24T12:44:46.242Z,2060.00
2019-04-24T12:45:58.291Z,2052.00
2019-04-24T12:47:03.511Z,2088.00
2019-04-24T12:47:51.358Z,2436.00
2019-04-24T12:48:59.581Z,2244.00
2019-04-24T12:50:56.341Z,2048.00
2019-04-24T12:51:48.008Z,2012.00
2019-04-24T12:52:58.502Z,2052.00
2019-04-24T12:54:02.201Z,2300.00
2019-04-24T12:56:03.428Z,3244.00
2019-04-24T12:58:22.214Z,3188.00
2019-04-24T12:59:51.320Z,2464.00
2019-04-24T13:02:03.614Z,2040.00
2019-04-24T13:02:51.996Z,2856.00
2019-04-24T13:05:50.727Z,2644.00
2019-04-24T13:06:49.941Z,3232.00
2019-04-24T13:08:06.451Z,3216.00
2019-04-24T13:11:04.108Z,3180.00
2019-04-24T13:11:59.270Z,3168.00
2019-04-24T13:12:54.741Z,3176.00
2019-04-24T13:14:04.277Z,3116.00
2019-04-24T13:15:54.491Z,2980.00
2019-04-24T13:19:08.652Z,3080.00
2019-04-24T13:20:30.445Z,3060.00
2019-04-24T13:21:31.696Z,3048.00
2019-04-24T13:22:37.689Z,3024.00
2019-04-24T13:23:43.234Z,3040.00
2019-04-24T13:24:43.784Z,3084.00
2019-04-24T13:25:59.567Z,3092.00
2019-04-24T13:27:06.884Z,3124.00
2019-04-24T13:28:16.950Z,3152.00
2019-04-24T13:29:13.578Z,2196.00
2019-04-24T13:30:10.680Z,2028.00
2019-04-24T13:31:10.014Z,2000.00
2019-04-24T13:31:56.445Z,1980.00
2019-04-24T13:33:03.727Z,1976.00
2019-04-24T13:33:54.581Z,1980.00
2019-04-24T13:35:01.829Z,2124.00
2019-04-24T13:36:05.596Z,1980.00
2019-04-24T13:38:08.504Z,2176.00
2019-04-24T13:39:10.516Z,2820.00
2019-04-24T13:39:52.642Z,2228.00
2019-04-24T13:40:58.324Z,2028.00
2019-04-24T13:42:02.082Z,2240.00
2019-04-24T13:42:58.247Z,2024.00
2019-04-24T13:45:59.980Z,3024.00
2019-04-24T13:47:02.418Z,2556.00
2019-04-24T13:48:07.172Z,2560.00
2019-04-24T13:49:59.739Z,2492.00
2019-04-24T13:50:53.317Z,2272.00
2019-04-24T13:52:14.729Z,2136.00
2019-04-24T13:54:05.320Z,2292.00
2019-04-24T13:54:57.932Z,2928.00
2019-04-24T13:56:04.604Z,2248.00
2019-04-24T13:57:00.301Z,3076.00
2019-04-24T13:58:01.871Z,3188.00
2019-04-24T13:58:51.430Z,3060.00
2019-04-24T14:00:08.812Z,3064.00
2019-04-24T14:01:08.715Z,3100.00
2019-04-24T14:01:56.367Z,3060.00
2019-04-24T14:03:15.595Z,2848.00
2019-04-24T14:04:58.903Z,3076.00
2019-04-24T14:06:10.053Z,3096.00
2019-04-24T14:09:14.074Z,2516.00
2019-04-24T14:11:14.689Z,2820.00
2019-04-24T14:16:02.362Z,2228.00
2019-04-24T14:18:07.562Z,2632.00
2019-04-24T14:19:03.854Z,2212.00
2019-04-24T14:20:52.989Z,2012.00
2019-04-24T14:21:56.162Z,2048.00
2019-04-24T14:23:02.507Z,2444.00
2019-04-24T14:25:07.638Z,2828.00
2019-04-24T14:25:55.805Z,1892.00
2019-04-24T14:28:10.861Z,1920.00
2019-04-24T14:28:48.824Z,1996.00
2019-04-24T14:30:01.374Z,1984.00
2019-04-24T14:31:59.052Z,2004.00
2019-04-24T14:33:55.682Z,2148.00
2019-04-24T14:35:03.724Z,2452.00
2019-04-24T14:36:25.310Z,1888.00
2019-04-24T14:37:00.213Z,2012.00
2019-04-24T14:38:00.924Z,2628.00
2019-04-24T14:39:02.319Z,2556.00
2019-04-24T14:39:58.035Z,2008.00
2019-04-24T14:40:56.322Z,1964.00
2019-04-24T14:41:55.391Z,2000.00
2019-04-24T14:43:12.864Z,1964.00
2019-04-24T14:44:18.351Z,1936.00
2019-04-24T14:45:00.812Z,1936.00
2019-04-24T14:46:03.593Z,1948.00
2019-04-24T14:47:04.031Z,1948.00
2019-04-24T14:47:43.178Z,1980.00
2019-04-24T14:48:53.861Z,2004.00
2019-04-24T14:50:01.451Z,2032.00
2019-04-24T14:52:03.215Z,2120.00
2019-04-24T14:52:41.964Z,2832.00
2019-04-24T14:53:54.744Z,2996.00
2019-04-24T14:55:06.983Z,2980.00
2019-04-24T14:55:52.488Z,3008.00
2019-04-24T14:57:09.590Z,2172.00
2019-04-24T14:57:55.695Z,2112.00
2019-04-24T14:59:08.009Z,2096.00
2019-04-24T15:00:03.345Z,2108.00
2019-04-24T15:00:56.701Z,2104.00
2019-04-24T15:02:06.301Z,2236.00
2019-04-24T15:03:53.655Z,2152.00
2019-04-24T15:05:01.415Z,2176.00
2019-04-24T15:06:57.861Z,2464.00
2019-04-24T15:08:03.026Z,2468.00
2019-04-24T15:09:52.702Z,2352.00
2019-04-24T15:10:56.634Z,2288.00
2019-04-24T15:12:11.069Z,2256.00
2019-04-24T15:13:03.060Z,2204.00
2019-04-24T15:13:57.165Z,2176.00
2019-04-24T15:15:01.739Z,2156.00
2019-04-24T15:16:53.266Z,2180.00
2019-04-24T15:17:58.914Z,2432.00
2019-04-24T15:19:00.235Z,2344.00
2019-04-24T15:20:02.465Z,2236.00
2019-04-24T15:20:49.779Z,2260.00
2019-04-24T15:21:57.024Z,2580.00
2019-04-24T15:22:52.821Z,2108.00
2019-04-24T15:24:13.629Z,2220.00
2019-04-24T15:26:00.281Z,2628.00
2019-04-24T15:26:49.487Z,2580.00
2019-04-24T15:27:56.007Z,2536.00
2019-04-24T15:29:00.499Z,2428.00
2019-04-24T15:29:47.694Z,2344.00
2019-04-24T15:30:50.962Z,2084.00
2019-04-24T15:31:48.126Z,2288.00
2019-04-24T15:32:53.460Z,2380.00
2019-04-24T15:34:23.840Z,2504.00
2019-04-24T15:35:46.198Z,2344.00
2019-04-24T15:36:55.101Z,2452.00
2019-04-24T15:37:54.684Z,2524.00
2019-04-24T15:38:50.098Z,1924.00
2019-04-24T15:40:03.643Z,1856.00
2019-04-24T15:40:54.066Z,1872.00
2019-04-24T15:43:38.237Z,1804.00
2019-04-24T15:45:01.035Z,1816.00
2019-04-24T15:45:52.905Z,1808.00
2019-04-24T15:46:56.149Z,1812.00
2019-04-24T15:49:04.239Z,1856.00
2019-04-24T15:49:50.543Z,1844.00
2019-04-24T15:50:51.474Z,1812.00
2019-04-24T15:51:32.472Z,1792.00
2019-04-24T15:52:18.450Z,1824.00
2019-04-24T15:53:18.409Z,1848.00
2019-04-24T15:54:18.372Z,1864.00
2019-04-24T15:55:18.323Z,1868.00
2019-04-24T15:56:18.281Z,1856.00
2019-04-24T15:57:19.309Z,1828.00
2019-04-24T15:58:27.723Z,1828.00
2019-04-24T15:59:43.872Z,1840.00
2019-04-24T16:00:38.160Z,1864.00
2019-04-24T16:01:49.836Z,1936.00
2019-04-24T16:03:01.551Z,1920.00
2019-04-24T16:04:52.098Z,1900.00
2019-04-24T16:05:18.414Z,1868.00
2019-04-24T16:06:17.851Z,1920.00
2019-04-24T16:07:17.806Z,1864.00
2019-04-24T16:08:17.768Z,1816.00
2019-04-24T16:09:17.720Z,1804.00
2019-04-24T16:10:17.683Z,1824.00
2019-04-24T16:11:17.634Z,1844.00
2019-04-24T16:12:17.602Z,1860.00
2019-04-24T16:13:24.191Z,1884.00
2019-04-24T16:14:40.034Z,1936.00
2019-04-24T16:15:45.772Z,2084.00
2019-04-24T16:16:51.090Z,2560.00
2019-04-24T16:17:52.369Z,2612.00
2019-04-24T16:21:48.857Z,2612.00
2019-04-24T16:22:44.070Z,2564.00
2019-04-24T16:24:20.557Z,2492.00
2019-04-24T16:25:44.305Z,1900.00
2019-04-24T16:27:14.536Z,1884.00
2019-04-24T16:27:53.104Z,2368.00
2019-04-24T16:28:58.232Z,2404.00
2019-04-24T16:29:40.209Z,2408.00
2019-04-24T16:30:55.407Z,2400.00
2019-04-24T16:32:08.444Z,2312.00
2019-04-24T16:33:13.568Z,2296.00
2019-04-24T16:33:43.917Z,2296.00
2019-04-24T16:34:51.780Z,2276.00
2019-04-24T16:35:55.704Z,2292.00
2019-04-24T16:38:47.573Z,2204.00
2019-04-24T16:39:52.596Z,2188.00
2019-04-24T16:40:54.821Z,1984.00
2019-04-24T16:42:00.640Z,2092.00
2019-04-24T16:43:54.707Z,1940.00
2019-04-24T16:44:47.829Z,2024.00
2019-04-24T16:45:56.127Z,2104.00
2019-04-24T16:46:52.193Z,1900.00
2019-04-24T16:50:03.842Z,2276.00
2019-04-24T16:51:03.721Z,2288.00
2019-04-24T16:52:49.884Z,2292.00
2019-04-24T16:53:48.368Z,2276.00
2019-04-24T16:54:39.882Z,2260.00
2019-04-24T16:56:47.706Z,2224.00
2019-04-24T16:57:57.091Z,2232.00
2019-04-24T16:59:32.314Z,2180.00
2019-04-24T17:01:16.856Z,2156.00
2019-04-24T17:01:48.820Z,2140.00
2019-04-24T17:02:52.114Z,2120.00
2019-04-24T17:05:53.217Z,2088.00
2019-04-24T17:06:47.712Z,2084.00
2019-04-24T17:07:57.793Z,2048.00
2019-04-24T17:08:58.470Z,2088.00
2019-04-24T17:12:43.706Z,2040.00
2019-04-24T17:14:44.767Z,2136.00
2019-04-24T17:18:01.634Z,2164.00
2019-04-24T17:19:00.654Z,2168.00
2019-04-24T17:21:00.536Z,2156.00
2019-04-24T17:21:52.194Z,2144.00
2019-04-24T17:23:42.353Z,2168.00
2019-04-24T17:24:53.363Z,2180.00
2019-04-24T17:25:50.726Z,2168.00
2019-04-24T17:26:40.172Z,2168.00
2019-04-24T17:27:42.726Z,2132.00
2019-04-24T17:28:40.549Z,2108.00
2019-04-24T17:30:04.592Z,2104.00
2019-04-24T17:30:53.838Z,2088.00
2019-04-24T17:31:41.620Z,2068.00
2019-04-24T17:32:49.294Z,1960.00
2019-04-24T17:33:42.341Z,1972.00
2019-04-24T17:34:54.994Z,1988.00
2019-04-24T17:35:51.001Z,1992.00
2019-04-24T17:36:26.341Z,1988.00
2019-04-24T17:37:13.959Z,1980.00
2019-04-24T17:38:13.921Z,1972.00
2019-04-24T17:39:13.872Z,1912.00
2019-04-24T17:40:13.828Z,1864.00
2019-04-24T17:41:20.011Z,1900.00
2019-04-24T17:42:28.860Z,1904.00
2019-04-24T17:43:47.554Z,1928.00
2019-04-24T17:46:04.979Z,1940.00
2019-04-24T17:46:46.147Z,1944.00
2019-04-24T17:47:46.242Z,1932.00
2019-04-24T17:48:39.946Z,1872.00