createdAt,value
2018-04-12T00:01:42.450Z,45.67
2018-04-12T00:04:12.741Z,49.27
2018-04-12T00:06:43.021Z,44.20
2018-04-12T00:09:13.046Z,44.70
2018-04-12T00:11:43.029Z,48.50
2018-04-12T00:14:13.014Z,44.20
2018-04-12T00:16:42.978Z,44.70
2018-04-12T00:19:12.977Z,57.47
2018-04-12T00:21:49.270Z,50.53
2018-04-12T00:24:19.265Z,53.97
2018-04-12T00:26:49.228Z,45.97
2018-04-12T00:29:19.168Z,45.70
2018-04-12T00:31:51.637Z,47.80
2018-04-12T00:34:21.641Z,49.73
2018-04-12T00:36:51.637Z,53.53
2018-04-12T00:39:21.661Z,49.80
2018-04-12T00:41:59.473Z,51.93
2018-04-12T00:44:30.232Z,52.40
2018-04-12T00:47:00.245Z,52.00
2018-04-12T00:49:30.216Z,54.27
2018-04-12T00:52:05.317Z,57.40
2018-04-12T00:54:35.509Z,57.30
2018-04-12T00:57:05.530Z,55.67
2018-04-12T00:59:41.578Z,53.67
2018-04-12T01:02:12.333Z,54.50
2018-04-12T01:04:42.713Z,54.07
2018-04-12T01:07:12.703Z,53.53
2018-04-12T01:09:42.699Z,65.90
2018-04-12T01:12:12.761Z,54.03
2018-04-12T01:14:42.764Z,56.00
2018-04-12T01:17:17.381Z,54.57
2018-04-12T01:19:47.367Z,55.40
2018-04-12T01:22:17.425Z,50.40
2018-04-12T01:24:53.385Z,57.53
2018-04-12T01:27:23.417Z,58.50
2018-04-12T01:29:53.382Z,61.77
2018-04-12T01:32:23.373Z,63.73
2018-04-12T01:35:08.298Z,63.03
2018-04-12T01:37:39.226Z,57.07
2018-04-12T01:40:09.217Z,61.73
2018-04-12T01:42:39.212Z,57.27
2018-04-12T01:45:09.274Z,63.33
2018-04-12T01:47:39.261Z,63.07
2018-04-12T01:53:09.423Z,69.13
2018-04-12T01:55:40.091Z,61.33
2018-04-12T01:58:10.081Z,72.73
2018-04-12T02:00:51.593Z,62.90
2018-04-12T02:03:21.528Z,61.20
2018-04-12T02:05:51.637Z,63.00
2018-04-12T02:08:22.394Z,70.30
2018-04-12T02:10:52.468Z,71.63
2018-04-12T02:13:22.560Z,72.00
2018-04-12T02:15:53.207Z,65.80
2018-04-12T02:18:23.167Z,64.97
2018-04-12T02:20:53.174Z,62.20
2018-04-12T02:23:37.895Z,71.07
2018-04-12T02:26:07.924Z,74.87
2018-04-12T02:28:37.856Z,61.53
2018-04-12T02:31:08.795Z,66.23
2018-04-12T02:33:46.741Z,64.47
2018-04-12T02:36:16.739Z,66.00
2018-04-12T02:38:47.356Z,62.30
2018-04-12T02:41:17.327Z,66.90
2018-04-12T02:43:48.426Z,62.63
2018-04-12T02:46:18.606Z,62.63
2018-04-12T02:48:48.517Z,72.50
2018-04-12T02:51:19.543Z,65.73
2018-04-12T02:53:49.506Z,71.77
2018-04-12T02:56:19.818Z,61.70
2018-04-12T02:58:49.811Z,65.20
2018-04-12T03:01:19.888Z,63.60
2018-04-12T03:03:49.911Z,61.57
2018-04-12T03:06:20.382Z,64.40
2018-04-12T03:08:51.100Z,62.23
2018-04-12T03:11:22.125Z,67.47
2018-04-12T03:13:52.093Z,61.00
2018-04-12T03:16:22.354Z,60.57
2018-04-12T03:21:52.696Z,65.87
2018-04-12T03:24:22.645Z,61.47
2018-04-12T03:26:52.637Z,67.50
2018-04-12T03:29:23.009Z,71.67
2018-04-12T03:31:53.735Z,63.07
2018-04-12T03:34:24.443Z,66.73
2018-04-12T03:36:54.384Z,68.97
2018-04-12T03:39:25.109Z,67.47
2018-04-12T03:41:55.820Z,70.83
2018-04-12T03:44:25.737Z,79.33
2018-04-12T03:46:55.757Z,78.73
2018-04-12T03:49:25.767Z,69.07
2018-04-12T03:51:56.112Z,73.83
2018-04-12T03:54:26.856Z,72.97
2018-04-12T03:56:56.902Z,76.23
2018-04-12T03:59:26.868Z,73.17
2018-04-12T04:01:57.437Z,73.73
2018-04-12T04:04:30.842Z,76.87
2018-04-12T04:07:02.786Z,81.80
2018-04-12T04:09:32.706Z,88.30
2018-04-12T04:12:26.645Z,81.63
2018-04-12T04:15:05.498Z,68.80
2018-04-12T04:19:53.028Z,80.20
2018-04-12T04:22:23.223Z,70.93
2018-04-12T04:24:53.152Z,62.97
2018-04-12T04:27:23.429Z,67.17
2018-04-12T04:29:53.444Z,64.07
2018-04-12T04:32:25.109Z,67.43
2018-04-12T04:35:09.554Z,68.73
2018-04-12T04:37:39.783Z,68.63
2018-04-12T04:40:10.067Z,64.40
2018-04-12T04:45:45.024Z,68.77
2018-04-12T04:48:15.101Z,74.47
2018-04-12T04:50:45.137Z,70.57
2018-04-12T04:53:15.405Z,74.67
2018-04-12T04:55:52.048Z,66.03
2018-04-12T04:58:22.168Z,73.33
2018-04-12T05:00:52.358Z,74.40
2018-04-12T05:03:29.744Z,67.03
2018-04-12T05:05:59.863Z,72.37
2018-04-12T05:08:30.132Z,73.83
2018-04-12T05:11:00.176Z,76.17
2018-04-12T05:13:30.265Z,68.97
2018-04-12T05:16:00.331Z,74.73
2018-04-12T05:18:32.007Z,69.27
2018-04-12T05:21:02.052Z,70.27
2018-04-12T05:23:32.148Z,67.73
2018-04-12T05:26:02.438Z,64.27
2018-04-12T05:28:34.080Z,76.23
2018-04-12T05:31:04.909Z,64.83
2018-04-12T05:33:36.200Z,70.37
2018-04-12T05:36:06.291Z,67.30
2018-04-12T05:38:37.096Z,57.70
2018-04-12T05:41:07.186Z,63.20
2018-04-12T05:43:42.162Z,61.37
2018-04-12T05:46:12.239Z,61.67
2018-04-12T05:48:42.712Z,54.17
2018-04-12T05:51:12.989Z,56.97
2018-04-12T05:53:45.608Z,62.70
2018-04-12T05:56:15.711Z,61.40
2018-04-12T05:58:45.796Z,49.10
2018-04-12T06:01:15.863Z,52.97
2018-04-12T06:03:45.889Z,57.87
2018-04-12T06:06:16.001Z,58.87
2018-04-12T06:08:46.747Z,58.63
2018-04-12T06:11:17.618Z,51.17
2018-04-12T06:13:47.804Z,66.50
2018-04-12T06:16:18.294Z,53.20
2018-04-12T06:18:48.661Z,53.97
2018-04-12T06:21:19.626Z,50.40
2018-04-12T06:23:51.065Z,54.67
2018-04-12T06:26:22.032Z,55.43
2018-04-12T06:28:52.323Z,57.30
2018-04-12T06:31:23.154Z,48.77
2018-04-12T06:33:54.875Z,51.00
2018-04-12T06:36:25.296Z,53.43
2018-04-12T06:38:55.601Z,51.57
2018-04-12T06:41:25.983Z,55.53
2018-04-12T06:43:56.053Z,53.67
2018-04-12T06:46:26.128Z,45.57
2018-04-12T06:48:57.212Z,49.80
2018-04-12T06:51:27.340Z,55.90
2018-04-12T06:53:57.709Z,59.60
2018-04-12T06:56:27.717Z,49.40
2018-04-12T06:59:08.583Z,46.43
2018-04-12T07:01:38.864Z,50.40
2018-04-12T07:04:08.905Z,55.40
2018-04-12T07:06:39.772Z,53.43
2018-04-12T07:09:10.279Z,49.67
2018-04-12T07:11:41.149Z,54.70
2018-04-12T07:14:11.233Z,52.67
2018-04-12T07:16:41.954Z,55.03
2018-04-12T07:19:12.003Z,52.77
2018-04-12T07:21:42.090Z,61.80
2018-04-12T07:24:13.658Z,55.23
2018-04-12T07:26:44.968Z,51.53
2018-04-12T07:29:15.450Z,50.87
2018-04-12T07:31:45.888Z,53.70
2018-04-12T07:34:16.181Z,49.10
2018-04-12T07:36:47.229Z,60.73
2018-04-12T07:39:17.568Z,49.10
2018-04-12T07:41:47.609Z,55.87
2018-04-12T07:44:17.733Z,73.37
2018-04-12T07:46:48.053Z,50.20
2018-04-12T07:49:18.132Z,47.23
2018-04-12T07:51:49.060Z,48.17
2018-04-12T07:54:20.349Z,54.17
2018-04-12T07:56:50.589Z,58.33
2018-04-12T07:59:20.631Z,61.07
2018-04-12T08:01:50.784Z,45.30
2018-04-12T08:04:22.705Z,49.37
2018-04-12T08:06:52.897Z,53.90
2018-04-12T08:09:22.888Z,54.37
2018-04-12T08:11:52.955Z,54.10
2018-04-12T08:14:23.812Z,53.73
2018-04-12T08:16:53.873Z,52.67
2018-04-12T08:19:26.324Z,48.27
2018-04-12T08:21:57.107Z,47.70
2018-04-12T08:24:27.187Z,51.77
2018-04-12T08:26:57.367Z,51.27
2018-04-12T08:29:27.548Z,48.70
2018-04-12T08:31:57.804Z,52.33
2018-04-12T08:34:27.997Z,47.90
2018-04-12T08:37:00.392Z,56.50
2018-04-12T08:39:30.463Z,45.80
2018-04-12T08:42:00.483Z,49.03
2018-04-12T08:44:50.373Z,46.30
2018-04-12T08:47:20.406Z,50.70
2018-04-12T08:49:50.467Z,53.60
2018-04-12T08:52:20.806Z,50.67
2018-04-12T08:54:51.097Z,52.23
2018-04-12T08:57:21.212Z,53.83
2018-04-12T08:59:51.607Z,54.07
2018-04-12T09:02:23.249Z,47.30
2018-04-12T09:04:53.369Z,52.03
2018-04-12T09:07:23.392Z,50.00
2018-04-12T09:09:54.274Z,54.90
2018-04-12T09:12:24.304Z,51.47
2018-04-12T09:14:54.465Z,54.80
2018-04-12T09:17:24.908Z,48.30
2018-04-12T09:19:55.331Z,49.00
2018-04-12T09:22:26.952Z,48.20
2018-04-12T09:24:57.220Z,49.00
2018-04-12T09:27:28.471Z,50.50
2018-04-12T09:29:59.055Z,52.03
2018-04-12T09:32:29.243Z,50.30
2018-04-12T09:34:59.318Z,55.70
2018-04-12T09:37:29.384Z,52.60
2018-04-12T09:39:59.411Z,59.10
2018-04-12T09:42:29.876Z,59.17
2018-04-12T09:45:07.448Z,52.63
2018-04-12T09:47:38.112Z,52.97
2018-04-12T09:50:08.960Z,49.00
2018-04-12T09:52:39.783Z,59.50
2018-04-12T09:55:09.889Z,51.80
2018-04-12T09:57:39.949Z,51.63
2018-04-12T10:00:10.224Z,53.77
2018-04-12T10:02:44.657Z,54.73
2018-04-12T10:05:18.948Z,52.63
2018-04-12T10:08:03.347Z,61.03
2018-04-12T10:10:34.262Z,56.70
2018-04-12T10:13:04.915Z,58.43
2018-04-12T10:15:35.755Z,52.97
2018-04-12T10:18:06.339Z,50.03
2018-04-12T10:20:36.403Z,54.60
2018-04-12T10:23:06.673Z,51.30
2018-04-12T10:25:37.004Z,58.40
2018-04-12T10:28:07.237Z,62.43
2018-04-12T10:30:38.864Z,63.77
2018-04-12T10:33:09.008Z,58.37
2018-04-12T10:35:39.128Z,58.50
2018-04-12T10:38:09.238Z,61.63
2018-04-12T10:40:39.971Z,67.07
2018-04-12T10:43:10.148Z,58.00
2018-04-12T10:45:40.781Z,67.00
2018-04-12T10:48:10.942Z,58.97
2018-04-12T10:50:41.446Z,56.10
2018-04-12T10:53:11.982Z,66.03
2018-04-12T10:55:42.244Z,69.97
2018-04-12T10:58:13.471Z,59.83
2018-04-12T11:00:43.914Z,56.63
2018-04-12T11:03:15.286Z,55.57
2018-04-12T11:05:46.278Z,59.23
2018-04-12T11:08:16.790Z,56.80
2018-04-12T11:10:52.800Z,53.60
2018-04-12T11:13:24.179Z,55.90
2018-04-12T11:15:54.933Z,58.73
2018-04-12T11:18:26.449Z,56.80
2018-04-12T11:20:57.855Z,59.27
2018-04-12T11:23:28.360Z,64.30
2018-04-12T11:25:59.106Z,59.40
2018-04-12T11:28:29.268Z,57.63
2018-04-12T11:30:59.460Z,59.47
2018-04-12T11:33:29.628Z,67.83
2018-04-12T11:35:59.786Z,56.00
2018-04-12T11:38:31.619Z,60.90
2018-04-12T11:41:01.712Z,55.30
2018-04-12T11:43:32.005Z,54.80
2018-04-12T11:46:02.239Z,68.17
2018-04-12T11:48:33.307Z,62.70
2018-04-12T11:51:04.845Z,57.43
2018-04-12T11:53:34.891Z,59.70
2018-04-12T11:56:05.066Z,62.07
2018-04-12T11:58:35.575Z,58.20
2018-04-12T12:01:05.736Z,61.63
2018-04-12T12:03:35.992Z,60.50
2018-04-12T12:06:06.656Z,63.70
2018-04-12T12:08:38.647Z,60.33
2018-04-12T12:11:08.852Z,58.40
2018-04-12T12:13:39.192Z,61.77
2018-04-12T12:16:09.288Z,58.17
2018-04-12T12:18:43.417Z,61.63
2018-04-12T12:21:13.616Z,61.27
2018-04-12T12:23:43.728Z,65.57
2018-04-12T12:26:14.059Z,57.13
2018-04-12T12:28:44.136Z,55.30
2018-04-12T12:31:14.207Z,58.37
2018-04-12T12:33:45.344Z,64.03
2018-04-12T12:36:16.101Z,60.67
2018-04-12T12:38:46.174Z,68.10
2018-04-12T12:41:16.822Z,62.70
2018-04-12T12:43:46.874Z,56.27
2018-04-12T12:46:17.067Z,64.23
2018-04-12T12:48:48.013Z,68.50
2018-04-12T12:51:19.119Z,62.20
2018-04-12T12:53:50.651Z,63.30
2018-04-12T12:56:21.802Z,65.23
2018-04-12T12:58:54.561Z,63.53
2018-04-12T13:01:25.089Z,65.13
2018-04-12T13:03:58.104Z,64.23
2018-04-12T13:06:28.459Z,62.77
2018-04-12T13:09:00.341Z,67.20
2018-04-12T13:11:31.341Z,64.60
2018-04-12T13:14:01.440Z,67.73
2018-04-12T13:16:31.555Z,67.60
2018-04-12T13:19:01.654Z,64.07
2018-04-12T13:21:32.612Z,62.83
2018-04-12T13:24:02.841Z,67.23
2018-04-12T13:26:33.336Z,64.90
2018-04-12T13:29:04.324Z,68.10
2018-04-12T13:31:36.208Z,61.47
2018-04-12T13:34:06.389Z,69.07
2018-04-12T13:36:39.801Z,66.90
2018-04-12T13:39:10.003Z,60.53
2018-04-12T13:41:40.122Z,70.47
2018-04-12T13:44:10.985Z,72.03
2018-04-12T13:46:41.171Z,71.50
2018-04-12T13:49:12.236Z,69.97
2018-04-12T13:51:42.337Z,66.10
2018-04-12T13:54:13.275Z,61.50
2018-04-12T13:56:43.615Z,69.83
2018-04-12T13:59:14.958Z,70.37
2018-04-12T14:01:45.303Z,70.57
2018-04-12T14:04:15.412Z,66.53
2018-04-12T14:06:45.425Z,70.87
2018-04-12T14:09:15.761Z,65.03
2018-04-12T14:11:45.964Z,65.27
2018-04-12T14:14:16.991Z,66.33
2018-04-12T14:16:47.825Z,72.37
2018-04-12T14:19:18.264Z,74.17
2018-04-12T14:21:49.308Z,71.80
2018-04-12T14:24:19.720Z,65.27
2018-04-12T14:26:50.740Z,65.10
2018-04-12T14:29:21.108Z,73.93
2018-04-12T14:31:53.172Z,63.23
2018-04-12T14:34:24.867Z,66.17
2018-04-12T14:36:57.076Z,64.93
2018-04-12T14:39:29.059Z,78.87
2018-04-12T14:42:05.230Z,65.37
2018-04-12T14:44:37.883Z,63.57
2018-04-12T14:47:08.202Z,62.70
2018-04-12T14:49:38.765Z,66.50
2018-04-12T14:52:09.792Z,63.50
2018-04-12T14:54:42.344Z,64.70
2018-04-12T14:57:14.929Z,66.80
2018-04-12T14:59:46.645Z,78.67
2018-04-12T15:02:16.786Z,69.40
2018-04-12T15:04:46.887Z,69.70
2018-04-12T15:07:17.179Z,65.40
2018-04-12T15:09:47.276Z,66.37
2018-04-12T15:12:18.252Z,62.10
2018-04-12T15:14:48.638Z,62.43
2018-04-12T15:17:19.368Z,66.10
2018-04-12T15:19:49.474Z,71.83
2018-04-12T15:22:19.580Z,80.93
2018-04-12T15:24:49.636Z,65.90
2018-04-12T15:27:19.662Z,65.37
2018-04-12T15:29:49.814Z,68.13
2018-04-12T15:32:20.061Z,64.90
2018-04-12T15:34:50.482Z,70.73
2018-04-12T15:37:20.648Z,67.77
2018-04-12T15:39:50.823Z,64.27
2018-04-12T15:42:21.152Z,66.27
2018-04-12T15:44:51.361Z,68.13
2018-04-12T15:47:25.418Z,67.53
2018-04-12T15:49:56.384Z,72.37
2018-04-12T15:52:27.038Z,68.77
2018-04-12T15:54:57.537Z,65.47
2018-04-12T15:57:30.259Z,70.63
2018-04-12T16:00:00.808Z,68.37
2018-04-12T16:02:31.190Z,64.30
2018-04-12T16:05:03.780Z,66.67
2018-04-12T16:07:33.929Z,65.10
2018-04-12T16:10:04.412Z,64.20
2018-04-12T16:12:34.847Z,63.73
2018-04-12T16:15:05.114Z,67.93
2018-04-12T16:17:35.288Z,64.00
2018-04-12T16:20:06.635Z,63.63
2018-04-12T16:22:36.784Z,58.67
2018-04-12T16:25:07.124Z,66.47
2018-04-12T16:27:37.349Z,59.03
2018-04-12T16:30:07.706Z,66.30
2018-04-12T16:32:37.839Z,59.90
2018-04-12T16:35:08.346Z,65.10
2018-04-12T16:37:38.833Z,64.23
2018-04-12T16:40:09.271Z,62.07
2018-04-12T16:42:40.328Z,62.30
2018-04-12T16:45:10.649Z,63.30
2018-04-12T16:47:40.870Z,65.10
2018-04-12T16:50:11.263Z,62.50
2018-04-12T16:52:41.538Z,63.80
2018-04-12T16:55:11.762Z,56.13
2018-04-12T16:57:44.511Z,59.67
2018-04-12T17:00:15.151Z,62.17
2018-04-12T17:02:46.212Z,59.00
2018-04-12T17:05:17.091Z,61.33
2018-04-12T17:07:49.337Z,56.77
2018-04-12T17:10:20.695Z,60.60
2018-04-12T17:12:51.286Z,62.80
2018-04-12T17:15:25.572Z,53.00
2018-04-12T17:17:55.739Z,60.03
2018-04-12T17:20:28.650Z,57.10
2018-04-12T17:23:01.607Z,60.57
2018-04-12T17:25:32.433Z,57.60
2018-04-12T17:28:03.095Z,70.10
2018-04-12T17:30:40.210Z,61.90
2018-04-12T17:33:11.362Z,63.77
2018-04-12T17:35:41.562Z,58.50
2018-04-12T17:38:13.369Z,57.77
2018-04-12T17:40:43.618Z,54.57
2018-04-12T17:43:13.995Z,54.70
2018-04-12T17:45:44.617Z,53.10
2018-04-12T17:48:14.752Z,58.90
2018-04-12T17:50:44.972Z,52.63
2018-04-12T17:53:15.979Z,57.33
2018-04-12T17:55:46.111Z,58.93
2018-04-12T17:58:16.251Z,54.60
2018-04-12T18:00:48.463Z,57.17
2018-04-12T18:03:19.284Z,57.60
2018-04-12T18:05:51.930Z,53.37
2018-04-12T18:08:22.187Z,57.87
2018-04-12T18:10:53.728Z,54.93
2018-04-12T18:13:24.688Z,55.03
2018-04-12T18:15:57.099Z,48.53
2018-04-12T18:18:27.487Z,56.90
2018-04-12T18:20:57.625Z,55.47
2018-04-12T18:23:28.130Z,59.73
2018-04-12T18:25:58.390Z,52.50
2018-04-12T18:28:28.592Z,49.53
2018-04-12T18:31:05.985Z,51.53
2018-04-12T18:33:38.426Z,49.47
2018-04-12T18:36:09.696Z,60.97
2018-04-12T18:38:40.050Z,53.10
2018-04-12T18:41:10.934Z,58.63
2018-04-12T18:43:41.415Z,49.07
2018-04-12T18:46:14.734Z,53.90
2018-04-12T18:48:47.083Z,52.53
2018-04-12T18:51:18.397Z,56.77
2018-04-12T18:53:50.569Z,54.07
2018-04-12T18:56:20.778Z,51.97
2018-04-12T18:58:50.934Z,53.47
2018-04-12T19:01:21.231Z,55.63
2018-04-12T19:03:51.370Z,57.20
2018-04-12T19:06:21.702Z,53.43
2018-04-12T19:08:53.372Z,51.93
2018-04-12T19:11:25.178Z,51.30
2018-04-12T19:13:55.751Z,51.93
2018-04-12T19:16:32.414Z,46.80
2018-04-12T19:19:02.943Z,47.07
2018-04-12T19:21:33.102Z,46.80
2018-04-12T19:24:03.994Z,49.30
2018-04-12T19:26:34.285Z,47.00
2018-04-12T19:29:04.599Z,46.60
2018-04-12T19:31:35.353Z,49.30
2018-04-12T19:34:05.562Z,48.27
2018-04-12T19:36:35.844Z,47.27
2018-04-12T19:39:09.494Z,53.23
2018-04-12T19:41:40.984Z,42.07
2018-04-12T19:44:11.152Z,49.10
2018-04-12T19:46:41.891Z,47.77
2018-04-12T19:49:12.003Z,50.70
2018-04-12T19:51:42.131Z,52.20
2018-04-12T19:54:12.338Z,50.77
2018-04-12T19:56:43.244Z,48.43
2018-04-12T19:59:13.369Z,52.60
2018-04-12T20:01:43.560Z,45.77
2018-04-12T20:04:15.262Z,49.17
2018-04-12T20:06:46.242Z,48.57
2018-04-12T20:09:16.722Z,51.70
2018-04-12T20:11:47.033Z,49.40
2018-04-12T20:14:17.454Z,48.97
2018-04-12T20:16:47.647Z,51.50
2018-04-12T20:19:17.842Z,45.20
2018-04-12T20:21:48.067Z,53.10
2018-04-12T20:24:18.996Z,58.03
2018-04-12T20:26:50.816Z,65.83
2018-04-12T20:29:20.953Z,57.20
2018-04-12T20:31:51.015Z,62.17
2018-04-12T20:34:21.904Z,67.10
2018-04-12T20:36:52.229Z,55.57
2018-04-12T20:39:22.467Z,49.63
2018-04-12T20:41:52.889Z,51.27
2018-04-12T20:44:23.029Z,60.80
2018-04-12T20:46:54.172Z,48.70
2018-04-12T20:49:24.869Z,58.50
2018-04-12T20:51:55.098Z,48.53
2018-04-12T20:54:25.407Z,51.03
2018-04-12T20:56:55.697Z,53.20
2018-04-12T20:59:27.235Z,48.33
2018-04-12T21:01:57.426Z,52.80
2018-04-12T21:04:27.559Z,48.90
2018-04-12T21:06:58.499Z,50.63
2018-04-12T21:09:29.447Z,54.20
2018-04-12T21:11:59.730Z,63.80
2018-04-12T21:14:29.853Z,59.73
2018-04-12T21:17:00.522Z,50.30
2018-04-12T21:19:32.110Z,50.40
2018-04-12T21:22:02.251Z,51.00
2018-04-12T21:24:32.454Z,52.63
2018-04-12T21:27:03.348Z,49.17
2018-04-12T21:29:37.561Z,50.00
2018-04-12T21:32:09.193Z,48.93
2018-04-12T21:34:39.487Z,47.33
2018-04-12T21:37:09.787Z,53.13
2018-04-12T21:39:40.960Z,51.70
2018-04-12T21:42:11.151Z,58.47
2018-04-12T21:44:42.082Z,64.30
2018-04-12T21:47:12.207Z,56.20
2018-04-12T21:49:42.384Z,57.00
2018-04-12T21:52:13.293Z,51.47
2018-04-12T21:54:44.871Z,53.53
2018-04-12T21:57:15.142Z,54.20
2018-04-12T21:59:45.589Z,52.00
2018-04-12T22:02:16.159Z,57.03
2018-04-12T22:04:48.969Z,58.97
2018-04-12T22:07:19.307Z,59.27
2018-04-12T22:09:50.348Z,51.53
2018-04-12T22:12:21.549Z,45.90
2018-04-12T22:14:51.944Z,50.70
2018-04-12T22:17:23.081Z,45.70
2018-04-12T22:19:53.405Z,56.93
2018-04-12T22:22:24.667Z,50.87
2018-04-12T22:24:55.086Z,50.10
2018-04-12T22:27:25.588Z,56.60
2018-04-12T22:29:55.691Z,56.20
2018-04-12T22:32:25.823Z,61.03
2018-04-12T22:34:56.009Z,64.43
2018-04-12T22:37:27.662Z,56.60
2018-04-12T22:39:57.891Z,64.43
2018-04-12T22:42:28.144Z,58.27
2018-04-12T22:44:58.514Z,57.23
2018-04-12T22:47:30.783Z,60.00
2018-04-12T22:50:00.974Z,55.63
2018-04-12T22:52:31.933Z,63.73
2018-04-12T22:55:02.377Z,53.40
2018-04-12T22:57:32.726Z,58.20
2018-04-12T23:00:02.851Z,67.50
2018-04-12T23:02:36.166Z,61.33
2018-04-12T23:05:06.358Z,71.27
2018-04-12T23:07:36.942Z,59.07
2018-04-12T23:10:07.855Z,56.80
2018-04-12T23:12:38.655Z,58.97
2018-04-12T23:15:09.014Z,64.70
2018-04-12T23:17:43.320Z,53.17
2018-04-12T23:20:13.685Z,60.90
2018-04-12T23:22:44.588Z,59.97
2018-04-12T23:25:14.761Z,71.67
2018-04-12T23:27:44.950Z,68.10
2018-04-12T23:30:15.094Z,74.47
2018-04-12T23:32:45.220Z,76.73
2018-04-12T23:35:16.884Z,68.57
2018-04-12T23:37:47.069Z,66.50
2018-04-12T23:40:17.220Z,64.20
2018-04-12T23:42:47.421Z,64.93
2018-04-12T23:45:17.862Z,67.77
2018-04-12T23:47:48.643Z,68.43
2018-04-12T23:50:18.809Z,72.70
2018-04-12T23:52:49.090Z,68.93
2018-04-12T23:55:19.309Z,67.67
2018-04-12T23:57:52.606Z,65.77
