createdAt,value
2016-12-30T00:00:14.415Z,0
2016-12-30T00:01:25.819Z,0
2016-12-30T00:02:37.415Z,0
2016-12-30T00:03:48.810Z,0
2016-12-30T00:05:00.255Z,0
2016-12-30T00:06:11.651Z,0
2016-12-30T00:07:23.052Z,0
2016-12-30T00:08:34.448Z,0
2016-12-30T00:09:45.843Z,0
2016-12-30T00:10:57.291Z,0
2016-12-30T00:12:08.693Z,0
2016-12-30T00:13:20.295Z,0
2016-12-30T00:14:31.694Z,0
2016-12-30T00:15:43.101Z,0
2016-12-30T00:16:54.753Z,0
2016-12-30T00:18:06.180Z,0
2016-12-30T00:19:17.582Z,0
2016-12-30T00:20:29.178Z,0
2016-12-30T00:21:40.571Z,0
2016-12-30T00:22:52.120Z,0
2016-12-30T00:24:03.514Z,0
2016-12-30T00:25:14.911Z,0
2016-12-30T00:26:26.309Z,0
2016-12-30T00:27:37.905Z,0
2016-12-30T00:28:49.359Z,0
2016-12-30T00:30:00.749Z,0
2016-12-30T00:31:12.358Z,0
2016-12-30T00:32:24.158Z,0
2016-12-30T00:33:35.553Z,0
2016-12-30T00:34:47.002Z,0
2016-12-30T00:35:58.387Z,0
2016-12-30T00:37:09.991Z,0
2016-12-30T00:38:21.791Z,0
2016-12-30T00:39:33.185Z,0
2016-12-30T00:40:44.727Z,0
2016-12-30T00:41:56.123Z,0
2016-12-30T00:43:07.520Z,0
2016-12-30T00:44:18.923Z,0
2016-12-30T00:45:30.327Z,0
2016-12-30T00:46:41.776Z,0
2016-12-30T00:47:53.383Z,0
2016-12-30T00:49:04.769Z,0
2016-12-30T00:50:16.174Z,0
2016-12-30T00:51:27.570Z,0
2016-12-30T00:52:39.114Z,0
2016-12-30T00:53:50.517Z,0
2016-12-30T00:55:01.915Z,0
2016-12-30T00:56:13.313Z,0
2016-12-30T00:57:24.709Z,0
2016-12-30T00:58:36.359Z,0
2016-12-30T00:59:47.760Z,0
2016-12-30T01:00:59.159Z,0
2016-12-30T01:02:10.564Z,0
2016-12-30T01:03:22.157Z,0
2016-12-30T01:04:33.607Z,0
2016-12-30T01:05:45.002Z,0
2016-12-30T01:06:56.396Z,0
2016-12-30T01:08:07.790Z,0
2016-12-30T01:09:19.388Z,0
2016-12-30T01:10:30.847Z,0
2016-12-30T01:11:42.274Z,0
2016-12-30T01:12:53.865Z,0
2016-12-30T01:14:05.504Z,0
2016-12-30T01:15:17.097Z,0
2016-12-30T01:16:28.748Z,0
2016-12-30T01:17:40.139Z,0
2016-12-30T01:18:51.539Z,0
2016-12-30T01:20:02.938Z,0
2016-12-30T01:21:14.329Z,0
2016-12-30T01:22:25.863Z,0
2016-12-30T01:23:37.261Z,0
2016-12-30T01:24:48.656Z,0
2016-12-30T01:26:00.250Z,0
2016-12-30T01:27:11.646Z,0
2016-12-30T01:28:23.100Z,0
2016-12-30T01:29:34.494Z,0
2016-12-30T01:30:45.896Z,0
2016-12-30T01:31:57.299Z,0
2016-12-30T01:33:08.897Z,0
2016-12-30T01:34:20.445Z,0
2016-12-30T01:35:31.843Z,0
2016-12-30T01:36:43.264Z,0
2016-12-30T01:37:54.666Z,0
2016-12-30T01:39:06.265Z,0
2016-12-30T01:40:17.919Z,0
2016-12-30T01:41:29.513Z,0
2016-12-30T01:42:40.911Z,0
2016-12-30T01:43:52.312Z,0
2016-12-30T01:45:03.708Z,0
2016-12-30T01:46:15.159Z,0
2016-12-30T01:47:26.551Z,0
2016-12-30T01:48:37.958Z,0
2016-12-30T01:49:49.755Z,0
2016-12-30T01:51:01.147Z,0
2016-12-30T01:52:12.580Z,0
2016-12-30T01:53:23.979Z,0
2016-12-30T01:54:35.374Z,0
2016-12-30T01:55:46.765Z,0
2016-12-30T01:56:58.361Z,0
2016-12-30T01:58:10.013Z,0
2016-12-30T01:59:21.410Z,0
2016-12-30T02:00:32.809Z,0
2016-12-30T02:01:44.203Z,0
2016-12-30T02:02:55.801Z,0
2016-12-30T02:04:07.250Z,0
2016-12-30T02:05:18.654Z,0
2016-12-30T02:06:30.046Z,0
2016-12-30T02:07:41.471Z,0
2016-12-30T02:08:52.866Z,0
2016-12-30T02:10:04.513Z,0
2016-12-30T02:11:15.901Z,0
2016-12-30T02:12:27.490Z,0
2016-12-30T02:13:38.889Z,0
2016-12-30T02:14:50.287Z,0
2016-12-30T02:16:01.937Z,0
2016-12-30T02:17:13.340Z,0
2016-12-30T02:18:24.737Z,0
2016-12-30T02:19:36.134Z,0
2016-12-30T02:20:47.756Z,0
2016-12-30T02:21:59.217Z,0
2016-12-30T02:23:10.605Z,0
2016-12-30T02:24:22.208Z,0
2016-12-30T02:25:33.604Z,0
2016-12-30T02:26:44.993Z,0
2016-12-30T02:27:56.441Z,0
2016-12-30T02:29:07.841Z,0
2016-12-30T02:30:19.237Z,0
2016-12-30T02:31:30.631Z,0
2016-12-30T02:32:42.034Z,0
2016-12-30T02:33:53.494Z,0
2016-12-30T02:35:05.117Z,0
2016-12-30T02:36:16.915Z,0
2016-12-30T02:37:28.318Z,0
2016-12-30T02:38:39.720Z,0
2016-12-30T02:39:51.167Z,0
2016-12-30T02:41:02.574Z,0
2016-12-30T02:42:13.977Z,0
2016-12-30T02:43:25.379Z,0
2016-12-30T02:44:36.979Z,0
2016-12-30T02:45:48.627Z,0
2016-12-30T02:47:00.031Z,0
2016-12-30T02:48:11.427Z,0
2016-12-30T02:49:22.846Z,0
2016-12-30T02:50:34.250Z,0
2016-12-30T02:51:45.707Z,0
2016-12-30T02:52:57.114Z,0
2016-12-30T02:54:08.511Z,0
2016-12-30T02:55:19.904Z,0
2016-12-30T02:56:31.307Z,0
2016-12-30T02:57:42.756Z,0
2016-12-30T02:58:54.156Z,0
2016-12-30T03:00:05.550Z,0
2016-12-30T03:01:16.950Z,0
2016-12-30T03:02:28.353Z,0
2016-12-30T03:03:39.802Z,0
2016-12-30T03:04:51.206Z,0
2016-12-30T03:06:02.601Z,0
2016-12-30T03:07:14.004Z,0
2016-12-30T03:08:25.601Z,0
2016-12-30T03:09:37.046Z,0
2016-12-30T03:10:48.447Z,0
2016-12-30T03:11:59.847Z,0
2016-12-30T03:13:11.252Z,0
2016-12-30T03:14:22.645Z,0
2016-12-30T03:15:34.092Z,0
2016-12-30T03:16:45.499Z,0
2016-12-30T03:17:57.101Z,0
2016-12-30T03:19:08.707Z,0
2016-12-30T03:20:20.106Z,0
2016-12-30T03:21:31.753Z,0
2016-12-30T03:22:43.156Z,0
2016-12-30T03:23:54.556Z,0
2016-12-30T03:25:05.958Z,0
2016-12-30T03:26:17.591Z,0
2016-12-30T03:27:29.239Z,0
2016-12-30T03:28:40.645Z,0
2016-12-30T03:29:52.247Z,0
2016-12-30T03:31:03.643Z,0
2016-12-30T03:32:15.038Z,0
2016-12-30T03:33:26.691Z,0
2016-12-30T03:34:38.085Z,0
2016-12-30T03:35:49.504Z,0
2016-12-30T03:37:00.903Z,0
2016-12-30T03:38:12.504Z,0
2016-12-30T03:39:24.155Z,0
2016-12-30T03:40:35.754Z,0
2016-12-30T03:41:47.388Z,0
2016-12-30T03:42:58.794Z,0
2016-12-30T03:44:10.205Z,0
2016-12-30T03:45:21.652Z,0
2016-12-30T03:46:33.059Z,0
2016-12-30T03:47:44.449Z,0
2016-12-30T03:48:55.860Z,0
2016-12-30T03:50:07.268Z,0
2016-12-30T03:51:18.710Z,0
2016-12-30T03:52:30.112Z,0
2016-12-30T03:53:41.498Z,0
2016-12-30T03:54:52.899Z,0
2016-12-30T03:56:04.297Z,0
2016-12-30T03:57:15.745Z,0
2016-12-30T03:58:27.143Z,0
2016-12-30T03:59:38.542Z,0
2016-12-30T04:00:49.966Z,0
2016-12-30T04:02:01.563Z,0
2016-12-30T04:03:13.004Z,0
2016-12-30T04:04:24.594Z,0
2016-12-30T04:05:35.995Z,0
2016-12-30T04:06:47.397Z,0
2016-12-30T04:07:58.811Z,0
2016-12-30T04:09:10.256Z,0
2016-12-30T04:10:21.858Z,0
2016-12-30T04:11:33.247Z,0
2016-12-30T04:12:44.851Z,0
2016-12-30T04:13:56.238Z,0
2016-12-30T04:15:07.688Z,0
2016-12-30T04:16:19.086Z,0
2016-12-30T04:17:30.488Z,0
2016-12-30T04:18:41.878Z,0
2016-12-30T04:19:53.277Z,0
2016-12-30T04:21:04.730Z,0
2016-12-30T04:22:16.131Z,0
2016-12-30T04:23:27.564Z,0
2016-12-30T04:24:38.951Z,0
2016-12-30T04:25:50.348Z,0
2016-12-30T04:27:01.793Z,0
2016-12-30T04:28:13.190Z,0
2016-12-30T04:29:24.591Z,0
2016-12-30T04:30:36.000Z,0
2016-12-30T04:31:47.394Z,0
2016-12-30T04:32:58.848Z,0
2016-12-30T04:34:10.247Z,0
2016-12-30T04:35:21.646Z,0
2016-12-30T04:36:33.045Z,0
2016-12-30T04:37:44.446Z,0
2016-12-30T04:38:55.888Z,0
2016-12-30T04:40:07.279Z,0
2016-12-30T04:41:18.880Z,0
2016-12-30T04:42:30.281Z,0
2016-12-30T04:43:41.680Z,0
2016-12-30T04:44:53.126Z,0
2016-12-30T04:46:04.517Z,0
2016-12-30T04:47:16.113Z,0
2016-12-30T04:48:27.499Z,0
2016-12-30T04:49:38.898Z,0
2016-12-30T04:50:50.542Z,0
2016-12-30T04:52:01.941Z,0
2016-12-30T04:53:13.331Z,0
2016-12-30T04:54:24.731Z,0
2016-12-30T04:55:36.137Z,0
2016-12-30T04:56:47.585Z,0
2016-12-30T04:57:58.988Z,0
2016-12-30T04:59:10.387Z,0
2016-12-30T05:00:21.789Z,0
2016-12-30T05:01:33.183Z,0
2016-12-30T05:02:44.626Z,0
2016-12-30T05:03:56.030Z,0
2016-12-30T05:05:07.428Z,0
2016-12-30T05:06:18.826Z,0
2016-12-30T05:07:30.228Z,0
2016-12-30T05:08:41.710Z,0
2016-12-30T05:09:53.104Z,0
2016-12-30T05:11:04.511Z,0
2016-12-30T05:12:15.905Z,0
2016-12-30T05:13:27.310Z,0
2016-12-30T05:14:38.965Z,0
2016-12-30T05:15:50.360Z,0
2016-12-30T05:17:01.753Z,0
2016-12-30T05:18:13.343Z,0
2016-12-30T05:19:24.748Z,0
2016-12-30T05:20:36.201Z,0
2016-12-30T05:21:47.602Z,0
2016-12-30T05:22:59.399Z,0
2016-12-30T05:24:10.798Z,0
2016-12-30T05:25:22.400Z,0
2016-12-30T05:26:33.845Z,0
2016-12-30T05:27:45.245Z,0
2016-12-30T05:28:56.640Z,0
2016-12-30T05:30:08.063Z,0
2016-12-30T05:31:19.453Z,0
2016-12-30T05:32:30.907Z,0
2016-12-30T05:33:42.309Z,0
2016-12-30T05:34:53.707Z,0
2016-12-30T05:36:05.111Z,0
2016-12-30T05:37:16.912Z,0
2016-12-30T05:38:28.364Z,0
2016-12-30T05:39:39.964Z,0
2016-12-30T05:40:51.365Z,0
2016-12-30T05:42:02.965Z,0
2016-12-30T05:43:14.572Z,0
2016-12-30T05:44:26.019Z,0
2016-12-30T05:45:37.419Z,0
2016-12-30T05:46:48.813Z,0
2016-12-30T05:48:00.427Z,0
2016-12-30T05:49:11.827Z,0
2016-12-30T05:50:23.477Z,0
2016-12-30T05:51:34.875Z,0
2016-12-30T05:52:46.283Z,0
2016-12-30T05:53:57.885Z,0
2016-12-30T05:55:09.477Z,0
2016-12-30T05:56:20.933Z,0
2016-12-30T05:57:32.537Z,0
2016-12-30T05:58:43.933Z,0
2016-12-30T05:59:55.323Z,0
2016-12-30T06:01:06.916Z,0
2016-12-30T06:02:18.363Z,0
2016-12-30T06:03:29.765Z,0
2016-12-30T06:04:41.164Z,0
2016-12-30T06:05:52.562Z,0
2016-12-30T06:07:03.959Z,0
2016-12-30T06:08:15.404Z,0
2016-12-30T06:09:27.003Z,0
2016-12-30T06:10:38.397Z,0
2016-12-30T06:11:49.796Z,0
2016-12-30T06:13:01.197Z,0
2016-12-30T06:14:12.641Z,0
2016-12-30T06:15:24.244Z,0
2016-12-30T06:16:35.672Z,0
2016-12-30T06:17:47.262Z,0
2016-12-30T06:18:58.655Z,0
2016-12-30T06:20:10.105Z,0
2016-12-30T06:21:21.540Z,0
2016-12-30T06:22:33.128Z,0
2016-12-30T06:23:44.928Z,0
2016-12-30T06:24:56.327Z,0
2016-12-30T06:26:07.778Z,0
2016-12-30T06:27:19.171Z,0
2016-12-30T06:28:30.574Z,0
2016-12-30T06:29:41.968Z,0
2016-12-30T06:30:53.565Z,0
2016-12-30T06:32:05.015Z,0
2016-12-30T06:33:16.418Z,0
2016-12-30T06:34:27.815Z,0
2016-12-30T06:35:39.210Z,0
2016-12-30T06:36:50.603Z,0
2016-12-30T06:38:02.244Z,0
2016-12-30T06:39:13.647Z,0
2016-12-30T06:40:25.048Z,0
2016-12-30T06:41:36.646Z,0
2016-12-30T06:42:48.048Z,0
2016-12-30T06:43:59.498Z,0
2016-12-30T06:45:10.893Z,0
2016-12-30T06:46:22.499Z,0
2016-12-30T06:47:34.105Z,0
2016-12-30T06:48:45.508Z,0
2016-12-30T06:49:57.157Z,4
2016-12-30T06:51:08.560Z,0
2016-12-30T06:52:19.962Z,0
2016-12-30T06:53:31.362Z,4
2016-12-30T06:54:42.750Z,0
2016-12-30T06:55:54.202Z,4
2016-12-30T06:57:05.593Z,4
2016-12-30T06:58:16.996Z,4
2016-12-30T06:59:28.588Z,4
2016-12-30T07:00:39.985Z,8
2016-12-30T07:01:51.436Z,4
2016-12-30T07:03:02.839Z,12
2016-12-30T07:04:14.442Z,12
2016-12-30T07:05:25.848Z,12
2016-12-30T07:06:37.244Z,16
2016-12-30T07:07:48.696Z,20
2016-12-30T07:09:00.089Z,24
2016-12-30T07:10:11.481Z,28
2016-12-30T07:11:22.900Z,32
2016-12-30T07:12:34.301Z,40
2016-12-30T07:13:45.748Z,44
2016-12-30T07:14:57.139Z,56
2016-12-30T07:16:08.541Z,64
2016-12-30T07:17:20.137Z,72
2016-12-30T07:18:31.929Z,84
2016-12-30T07:19:43.372Z,96
2016-12-30T07:20:54.974Z,112
2016-12-30T07:22:06.367Z,124
2016-12-30T07:23:17.766Z,140
2016-12-30T07:24:29.164Z,160
2016-12-30T07:25:40.623Z,180
2016-12-30T07:26:52.216Z,196
2016-12-30T07:28:03.611Z,220
2016-12-30T07:29:15.016Z,240
2016-12-30T07:30:26.615Z,268
2016-12-30T07:31:38.261Z,296
2016-12-30T07:32:49.653Z,324
2016-12-30T07:34:01.046Z,352
2016-12-30T07:35:12.438Z,384
2016-12-30T07:36:23.832Z,420
2016-12-30T07:37:35.283Z,452
2016-12-30T07:38:46.667Z,488
2016-12-30T07:39:58.064Z,528
2016-12-30T07:41:09.663Z,568
2016-12-30T07:42:21.066Z,608
2016-12-30T07:43:32.710Z,652
2016-12-30T07:44:44.113Z,696
2016-12-30T07:45:55.711Z,744
2016-12-30T07:47:07.107Z,792
2016-12-30T07:48:18.708Z,848
2016-12-30T07:49:30.355Z,900
2016-12-30T07:50:41.754Z,956
2016-12-30T07:51:53.151Z,1012
2016-12-30T07:53:04.559Z,1072
2016-12-30T07:54:15.953Z,1136
2016-12-30T07:55:27.399Z,1212
2016-12-30T07:56:38.788Z,1292
2016-12-30T07:57:50.192Z,1360
2016-12-30T07:59:01.585Z,1428
2016-12-30T08:00:12.981Z,1476
2016-12-30T08:01:24.626Z,1544
2016-12-30T08:02:36.040Z,1616
2016-12-30T08:03:47.440Z,1700
2016-12-30T08:04:59.063Z,1772
2016-12-30T08:06:10.488Z,1952
2016-12-30T08:07:21.942Z,1968
2016-12-30T08:08:33.335Z,1984
2016-12-30T08:09:44.937Z,2048
2016-12-30T08:10:56.534Z,2124
2016-12-30T08:12:07.939Z,2264
2016-12-30T08:13:19.381Z,2464
2016-12-30T08:14:30.785Z,2756
2016-12-30T08:15:42.180Z,3132
2016-12-30T08:16:53.766Z,4420
2016-12-30T08:18:05.164Z,5896
2016-12-30T08:19:16.618Z,5508
2016-12-30T08:20:28.014Z,5108
2016-12-30T08:21:39.405Z,4700
2016-12-30T08:22:50.795Z,4340
2016-12-30T08:24:02.218Z,5468
2016-12-30T08:25:13.872Z,7252
2016-12-30T08:26:25.262Z,9792
2016-12-30T08:27:36.655Z,11776
2016-12-30T08:28:48.055Z,13888
2016-12-30T08:29:59.461Z,14720
2016-12-30T08:31:10.909Z,13536
2016-12-30T08:32:22.300Z,15200
2016-12-30T08:33:33.709Z,17120
2016-12-30T08:34:45.103Z,17760
2016-12-30T08:35:56.511Z,19424
2016-12-30T08:37:07.962Z,18816
2016-12-30T08:38:19.362Z,8208
2016-12-30T08:39:30.750Z,4016
2016-12-30T08:40:42.144Z,6496
2016-12-30T08:41:53.541Z,11784
2016-12-30T08:43:04.995Z,14304
2016-12-30T08:44:16.401Z,15104
2016-12-30T08:45:27.800Z,13504
2016-12-30T08:46:39.206Z,13376
2016-12-30T08:47:50.602Z,13568
2016-12-30T08:49:02.259Z,15296
2016-12-30T08:50:14.070Z,15360
2016-12-30T08:51:25.479Z,14272
2016-12-30T08:52:36.893Z,16384
2016-12-30T08:53:48.287Z,20992
2016-12-30T08:54:59.741Z,28480
2016-12-30T08:56:11.138Z,32512
2016-12-30T08:57:22.544Z,33824
2016-12-30T08:58:33.949Z,27456
2016-12-30T08:59:45.358Z,17792
2016-12-30T09:00:56.823Z,15488
2016-12-30T09:02:08.219Z,19648
2016-12-30T09:03:19.629Z,21856
2016-12-30T09:04:31.034Z,29120
2016-12-30T09:05:42.457Z,33696
2016-12-30T09:06:53.907Z,37472
2016-12-30T09:08:05.309Z,44000
2016-12-30T09:09:16.709Z,41376
2016-12-30T09:10:28.124Z,38272
2016-12-30T09:11:39.539Z,34656
2016-12-30T09:12:50.996Z,32128
2016-12-30T09:14:02.412Z,32704
2016-12-30T09:15:14.013Z,42016
2016-12-30T09:16:25.422Z,48800
2016-12-30T09:17:36.831Z,51904
2016-12-30T09:18:48.287Z,54496
2016-12-30T09:19:59.703Z,54016
2016-12-30T09:21:11.112Z,54944
2016-12-30T09:22:22.518Z,47360
2016-12-30T09:23:34.121Z,49376
2016-12-30T09:24:45.589Z,53504
2016-12-30T09:25:56.996Z,48320
2016-12-30T09:27:08.401Z,45056
2016-12-30T09:28:19.811Z,44416
2016-12-30T09:29:31.213Z,47424
2016-12-30T09:30:42.670Z,48928
2016-12-30T09:31:54.088Z,50336
2016-12-30T09:33:05.889Z,51392
2016-12-30T09:34:17.292Z,53184
2016-12-30T09:35:28.902Z,57504
2016-12-30T09:36:40.313Z,61152
2016-12-30T09:37:51.724Z,63392
2016-12-30T09:39:03.338Z,63520
2016-12-30T09:40:14.986Z,63360
2016-12-30T09:41:26.448Z,64192
2016-12-30T09:42:37.856Z,66080
2016-12-30T09:43:49.459Z,66240
2016-12-30T09:45:01.081Z,64928
2016-12-30T09:46:12.699Z,64704
2016-12-30T09:47:24.160Z,64096
2016-12-30T09:48:35.770Z,64608
2016-12-30T09:49:47.389Z,63488
2016-12-30T09:50:58.999Z,62624
2016-12-30T09:52:10.419Z,61664
2016-12-30T09:53:22.086Z,63040
2016-12-30T09:54:33.709Z,62560
2016-12-30T09:55:45.122Z,60768
2016-12-30T09:56:56.739Z,60896
2016-12-30T09:58:08.148Z,59584
2016-12-30T09:59:19.840Z,59360
2016-12-30T10:00:31.249Z,57856
2016-12-30T10:01:42.664Z,57120
2016-12-30T10:02:54.069Z,58880
2016-12-30T10:04:05.679Z,60416
2016-12-30T10:05:17.172Z,58784
2016-12-30T10:06:28.590Z,56416
2016-12-30T10:07:40.410Z,55136
2016-12-30T10:08:51.825Z,52768
2016-12-30T10:10:03.235Z,52640
2016-12-30T10:11:14.655Z,55648
2016-12-30T10:12:26.077Z,55680
2016-12-30T10:13:37.492Z,56608
2016-12-30T10:14:48.909Z,56480
2016-12-30T10:16:00.374Z,57056
2016-12-30T10:17:11.791Z,58624
2016-12-30T10:18:23.214Z,58080
2016-12-30T10:19:34.631Z,56352
2016-12-30T10:20:46.050Z,56448
2016-12-30T10:21:57.472Z,56256
2016-12-30T10:23:09.096Z,54624
2016-12-30T10:24:20.544Z,54816
2016-12-30T10:25:31.962Z,56576
2016-12-30T10:26:43.431Z,55808
2016-12-30T10:27:54.849Z,57024
2016-12-30T10:29:06.264Z,56448
2016-12-30T10:30:17.684Z,55552
2016-12-30T10:31:29.311Z,55264
2016-12-30T10:32:40.785Z,54048
2016-12-30T10:33:52.207Z,53280
2016-12-30T10:35:03.623Z,53696
2016-12-30T10:36:15.443Z,51616
2016-12-30T10:37:26.857Z,52128
2016-12-30T10:38:38.321Z,52640
2016-12-30T10:39:49.731Z,52512
2016-12-30T10:41:01.149Z,51456
2016-12-30T10:42:12.590Z,49120
2016-12-30T10:43:24.202Z,48992
2016-12-30T10:44:35.626Z,47776
2016-12-30T10:45:47.043Z,42528
2016-12-30T10:46:58.462Z,39232
2016-12-30T10:48:09.880Z,39040
2016-12-30T10:49:21.307Z,40928
2016-12-30T10:50:32.781Z,43392
2016-12-30T10:51:44.209Z,42080
2016-12-30T10:52:55.619Z,41888
2016-12-30T10:54:07.237Z,42016
2016-12-30T10:55:18.653Z,44224
2016-12-30T10:56:30.270Z,44960
2016-12-30T10:57:41.676Z,44224
2016-12-30T10:58:53.094Z,44032
2016-12-30T11:00:04.540Z,44704
2016-12-30T11:01:16.001Z,45376
2016-12-30T11:02:27.412Z,45056
2016-12-30T11:03:38.830Z,45216
2016-12-30T11:04:50.254Z,46432
2016-12-30T11:06:01.664Z,46208
2016-12-30T11:07:13.335Z,46304
2016-12-30T11:08:24.949Z,44352
2016-12-30T11:09:36.578Z,40128
2016-12-30T11:10:47.998Z,40640
2016-12-30T11:11:59.400Z,45792
2016-12-30T11:13:10.864Z,44064
2016-12-30T11:14:22.686Z,44960
2016-12-30T11:15:34.105Z,43456
2016-12-30T11:16:45.521Z,45152
2016-12-30T11:17:57.147Z,45152
2016-12-30T11:19:08.559Z,37536
2016-12-30T11:20:19.980Z,33056
2016-12-30T11:21:31.392Z,31008
2016-12-30T11:22:43.003Z,26496
2016-12-30T11:23:54.467Z,26624
2016-12-30T11:25:05.914Z,26592
2016-12-30T11:26:17.329Z,30752
2016-12-30T11:27:28.750Z,29792
2016-12-30T11:28:40.166Z,25728
2016-12-30T11:29:51.633Z,28704
2016-12-30T11:31:03.045Z,13996
2016-12-30T11:32:14.662Z,14584
2016-12-30T11:33:26.073Z,23584
2016-12-30T11:34:37.486Z,20448
2016-12-30T11:35:48.949Z,14796
2016-12-30T11:37:00.368Z,16608
2016-12-30T11:38:11.783Z,15424
2016-12-30T11:39:23.596Z,19264
2016-12-30T11:40:35.004Z,27008
2016-12-30T11:41:46.404Z,35584
2016-12-30T11:42:57.818Z,38080
2016-12-30T11:44:09.432Z,40000
2016-12-30T11:45:20.843Z,39104
2016-12-30T11:46:32.311Z,34528
2016-12-30T11:47:43.709Z,19840
2016-12-30T11:48:55.522Z,34688
2016-12-30T11:50:06.934Z,40576
2016-12-30T11:51:18.740Z,34368
2016-12-30T11:52:30.201Z,24288
2016-12-30T11:53:41.616Z,19040
2016-12-30T11:54:53.228Z,8184
2016-12-30T11:56:04.630Z,18336
2016-12-30T11:57:16.049Z,34784
2016-12-30T11:58:27.514Z,37600
2016-12-30T11:59:38.916Z,33824
2016-12-30T12:00:50.320Z,29376
2016-12-30T12:02:01.721Z,24544
2016-12-30T12:03:13.129Z,24352
2016-12-30T12:04:24.737Z,29664
2016-12-30T12:05:36.137Z,30720
2016-12-30T12:06:47.751Z,28608
2016-12-30T12:07:59.351Z,29312
2016-12-30T12:09:10.810Z,32672
2016-12-30T12:10:22.225Z,32960
2016-12-30T12:11:33.837Z,34880
2016-12-30T12:12:45.253Z,29568
2016-12-30T12:13:56.656Z,24544
2016-12-30T12:15:08.117Z,22944
2016-12-30T12:16:19.727Z,20800
2016-12-30T12:17:31.137Z,8184
2016-12-30T12:18:42.546Z,4312
2016-12-30T12:19:53.980Z,4308
2016-12-30T12:21:05.440Z,4472
2016-12-30T12:22:16.862Z,10748
2016-12-30T12:23:28.267Z,21056
2016-12-30T12:24:39.692Z,14680
2016-12-30T12:25:51.099Z,6696
2016-12-30T12:27:02.761Z,4216
2016-12-30T12:28:14.164Z,5464
2016-12-30T12:29:25.579Z,14252
2016-12-30T12:30:37.185Z,25504
2016-12-30T12:31:48.595Z,27520
2016-12-30T12:33:00.006Z,22752
2016-12-30T12:34:11.817Z,18848
2016-12-30T12:35:23.627Z,23008
2016-12-30T12:36:35.029Z,25344
2016-12-30T12:37:46.638Z,24544
2016-12-30T12:38:58.051Z,23072
2016-12-30T12:40:09.658Z,21088
2016-12-30T12:41:21.068Z,21632
2016-12-30T12:42:32.522Z,21152
2016-12-30T12:43:44.130Z,21088
2016-12-30T12:44:55.543Z,19840
2016-12-30T12:46:06.957Z,18976
2016-12-30T12:47:18.566Z,20352
2016-12-30T12:48:30.020Z,20512
2016-12-30T12:49:41.433Z,18720
2016-12-30T12:50:52.840Z,16576
2016-12-30T12:52:04.255Z,14560
2016-12-30T12:53:15.671Z,18816
2016-12-30T12:54:27.080Z,15840
2016-12-30T12:55:38.481Z,16352
2016-12-30T12:56:49.894Z,14020
2016-12-30T12:58:01.304Z,10512
2016-12-30T12:59:12.806Z,12764
2016-12-30T13:00:24.246Z,13488
2016-12-30T13:01:35.851Z,14720
2016-12-30T13:02:47.266Z,13072
2016-12-30T13:03:58.670Z,10640
2016-12-30T13:05:10.075Z,9256
2016-12-30T13:06:21.687Z,7236
2016-12-30T13:07:33.093Z,6540
2016-12-30T13:08:44.502Z,7068
2016-12-30T13:09:56.356Z,5520
2016-12-30T13:11:07.798Z,5824
2016-12-30T13:12:19.203Z,7392
2016-12-30T13:13:30.616Z,6920
2016-12-30T13:14:42.017Z,6664
2016-12-30T13:15:53.678Z,5236
2016-12-30T13:17:05.076Z,6560
2016-12-30T13:18:16.685Z,6816
2016-12-30T13:19:28.088Z,5768
2016-12-30T13:20:39.495Z,6244
2016-12-30T13:21:50.956Z,6712
2016-12-30T13:23:02.570Z,5992
2016-12-30T13:24:13.980Z,5176
2016-12-30T13:25:25.381Z,6168
2016-12-30T13:26:36.789Z,7356
2016-12-30T13:27:48.250Z,7784
2016-12-30T13:28:59.659Z,8024
2016-12-30T13:30:11.072Z,6732
2016-12-30T13:31:22.478Z,6204
2016-12-30T13:32:33.871Z,5632
2016-12-30T13:33:45.322Z,4504
2016-12-30T13:34:56.733Z,4524
2016-12-30T13:36:08.144Z,4300
2016-12-30T13:37:19.760Z,3856
2016-12-30T13:38:31.162Z,5300
2016-12-30T13:39:42.618Z,6208
2016-12-30T13:40:54.027Z,6720
2016-12-30T13:42:05.436Z,7228
2016-12-30T13:43:16.845Z,6372
2016-12-30T13:44:28.447Z,6152
2016-12-30T13:45:39.857Z,6232
2016-12-30T13:46:51.264Z,5996
2016-12-30T13:48:02.672Z,4672
2016-12-30T13:49:14.080Z,5420
2016-12-30T13:50:25.735Z,5992
2016-12-30T13:51:37.140Z,5732
2016-12-30T13:52:48.545Z,5508
2016-12-30T13:53:59.955Z,4284
2016-12-30T13:55:11.359Z,3908
2016-12-30T13:56:22.811Z,4420
2016-12-30T13:57:34.416Z,4412
2016-12-30T13:58:45.820Z,3984
2016-12-30T13:59:57.227Z,3348
2016-12-30T14:01:08.637Z,2688
2016-12-30T14:02:20.279Z,2636
2016-12-30T14:03:31.682Z,2612
2016-12-30T14:04:43.082Z,2584
2016-12-30T14:05:54.486Z,2768
2016-12-30T14:07:05.890Z,3096
2016-12-30T14:08:17.550Z,3188
2016-12-30T14:09:28.962Z,2932
2016-12-30T14:10:40.369Z,2664
2016-12-30T14:11:51.767Z,2968
2016-12-30T14:13:03.170Z,2984
2016-12-30T14:14:14.822Z,2828
2016-12-30T14:15:26.426Z,2524
2016-12-30T14:16:37.840Z,2472
2016-12-30T14:17:49.246Z,2600
2016-12-30T14:19:00.648Z,2596
2016-12-30T14:20:12.098Z,2468
2016-12-30T14:21:23.505Z,2244
2016-12-30T14:22:34.917Z,2140
2016-12-30T14:23:46.332Z,2104
2016-12-30T14:24:57.937Z,2076
2016-12-30T14:26:09.390Z,2048
2016-12-30T14:27:20.789Z,2020
2016-12-30T14:28:32.196Z,1984
2016-12-30T14:29:43.606Z,1944
2016-12-30T14:30:55.001Z,1904
2016-12-30T14:32:06.463Z,1872
2016-12-30T14:33:18.064Z,1840
2016-12-30T14:34:29.481Z,1804
2016-12-30T14:35:40.882Z,1768
2016-12-30T14:36:52.290Z,1728
2016-12-30T14:38:03.747Z,1696
2016-12-30T14:39:15.147Z,1660
2016-12-30T14:40:26.580Z,1624
2016-12-30T14:41:37.987Z,1588
2016-12-30T14:42:49.392Z,1552
2016-12-30T14:44:01.049Z,1512
2016-12-30T14:45:12.451Z,1476
2016-12-30T14:46:24.053Z,1436
2016-12-30T14:47:35.457Z,1400
2016-12-30T14:48:46.862Z,1360
2016-12-30T14:49:58.334Z,1320
2016-12-30T14:51:09.735Z,1284
2016-12-30T14:52:21.139Z,1244
2016-12-30T14:53:32.749Z,1208
2016-12-30T14:54:44.356Z,1168
2016-12-30T14:55:55.803Z,1128
2016-12-30T14:57:07.211Z,1088
2016-12-30T14:58:18.815Z,1052
2016-12-30T14:59:30.215Z,1008
2016-12-30T15:00:41.616Z,968
2016-12-30T15:01:53.068Z,932
2016-12-30T15:03:04.474Z,892
2016-12-30T15:04:16.276Z,848
2016-12-30T15:05:27.679Z,804
2016-12-30T15:06:39.077Z,764
2016-12-30T15:07:50.531Z,728
2016-12-30T15:09:01.937Z,688
2016-12-30T15:10:13.349Z,656
2016-12-30T15:11:24.761Z,620
2016-12-30T15:12:36.368Z,592
2016-12-30T15:13:47.812Z,556
2016-12-30T15:14:59.214Z,524
2016-12-30T15:16:10.619Z,492
2016-12-30T15:17:22.024Z,460
2016-12-30T15:18:33.432Z,432
2016-12-30T15:19:44.889Z,404
2016-12-30T15:20:56.493Z,372
2016-12-30T15:22:07.901Z,348
2016-12-30T15:23:19.300Z,320
2016-12-30T15:24:30.705Z,292
2016-12-30T15:25:42.159Z,272
2016-12-30T15:26:53.756Z,248
2016-12-30T15:28:05.162Z,224
2016-12-30T15:29:16.567Z,204
2016-12-30T15:30:27.971Z,184
2016-12-30T15:31:39.622Z,164
2016-12-30T15:32:51.016Z,148
2016-12-30T15:34:02.431Z,132
2016-12-30T15:35:13.827Z,120
2016-12-30T15:36:25.243Z,104
2016-12-30T15:37:36.701Z,88
2016-12-30T15:38:48.105Z,80
2016-12-30T15:39:59.512Z,68
2016-12-30T15:41:10.916Z,60
2016-12-30T15:42:22.319Z,52
2016-12-30T15:43:33.785Z,44
2016-12-30T15:44:45.191Z,36
2016-12-30T15:45:56.822Z,32
2016-12-30T15:47:08.426Z,28
2016-12-30T15:48:19.822Z,24
2016-12-30T15:49:31.273Z,20
2016-12-30T15:50:42.679Z,16
2016-12-30T15:51:54.084Z,12
2016-12-30T15:53:05.693Z,12
2016-12-30T15:54:17.096Z,8
2016-12-30T15:55:28.538Z,8
2016-12-30T15:56:39.938Z,8
2016-12-30T15:57:51.335Z,4
2016-12-30T15:59:02.733Z,4
2016-12-30T16:00:14.137Z,4
2016-12-30T16:01:25.583Z,4
2016-12-30T16:02:36.980Z,0
2016-12-30T16:03:48.399Z,4
2016-12-30T16:04:59.799Z,0
2016-12-30T16:06:11.202Z,0
2016-12-30T16:07:22.648Z,4
2016-12-30T16:08:34.051Z,0
2016-12-30T16:09:45.454Z,0
2016-12-30T16:10:56.860Z,0
2016-12-30T16:12:08.266Z,0
2016-12-30T16:13:19.923Z,0
2016-12-30T16:14:31.329Z,0
2016-12-30T16:15:42.731Z,0
2016-12-30T16:16:54.534Z,0
2016-12-30T16:18:05.958Z,0
2016-12-30T16:19:17.418Z,0
2016-12-30T16:20:29.017Z,0
2016-12-30T16:21:40.416Z,0
2016-12-30T16:22:51.823Z,0
2016-12-30T16:24:03.225Z,0
2016-12-30T16:25:14.668Z,0
2016-12-30T16:26:26.058Z,0
2016-12-30T16:27:37.461Z,0
2016-12-30T16:28:48.869Z,0
2016-12-30T16:30:00.273Z,0
2016-12-30T16:31:11.721Z,0
2016-12-30T16:32:23.120Z,0