createdAt,value
2018-07-30T00:00:54.248Z,31.70
2018-07-30T00:01:54.224Z,36.10
2018-07-30T00:02:54.209Z,33.90
2018-07-30T00:03:54.188Z,34.80
2018-07-30T00:04:54.161Z,36.00
2018-07-30T00:05:54.142Z,34.10
2018-07-30T00:06:54.130Z,40.20
2018-07-30T00:07:54.085Z,34.30
2018-07-30T00:08:54.087Z,34.10
2018-07-30T00:09:54.062Z,38.50
2018-07-30T00:10:54.031Z,40.00
2018-07-30T00:11:54.024Z,41.90
2018-07-30T00:12:54.007Z,39.70
2018-07-30T00:13:53.989Z,40.10
2018-07-30T00:14:53.952Z,38.10
2018-07-30T00:15:53.950Z,35.00
2018-07-30T00:16:53.908Z,42.90
2018-07-30T00:17:53.914Z,39.10
2018-07-30T00:18:53.891Z,40.70
2018-07-30T00:19:53.867Z,40.10
2018-07-30T00:20:53.849Z,38.10
2018-07-30T00:21:53.834Z,42.00
2018-07-30T00:22:53.812Z,35.90
2018-07-30T00:23:53.799Z,35.50
2018-07-30T00:24:53.772Z,37.60
2018-07-30T00:25:53.751Z,38.40
2018-07-30T00:26:53.737Z,37.90
2018-07-30T00:27:53.709Z,37.80
2018-07-30T00:28:53.693Z,37.50
2018-07-30T00:29:53.682Z,40.80
2018-07-30T00:30:53.654Z,40.60
2018-07-30T00:31:53.633Z,40.00
2018-07-30T00:32:53.614Z,41.00
2018-07-30T00:33:53.590Z,41.50
2018-07-30T00:34:53.553Z,38.90
2018-07-30T00:35:53.536Z,40.40
2018-07-30T00:36:53.536Z,40.50
2018-07-30T00:37:53.495Z,38.70
2018-07-30T00:38:53.490Z,39.00
2018-07-30T00:39:53.475Z,38.30
2018-07-30T00:40:53.454Z,35.80
2018-07-30T00:41:53.417Z,41.00
2018-07-30T00:42:53.415Z,41.00
2018-07-30T00:43:53.390Z,38.20
2018-07-30T00:44:53.372Z,40.20
2018-07-30T00:45:53.360Z,39.90
2018-07-30T00:46:53.330Z,39.20
2018-07-30T00:47:53.314Z,43.80
2018-07-30T00:48:53.289Z,44.30
2018-07-30T00:49:53.275Z,43.50
2018-07-30T00:50:53.256Z,40.00
2018-07-30T00:51:53.236Z,40.30
2018-07-30T00:52:53.214Z,39.80
2018-07-30T00:53:53.196Z,42.30
2018-07-30T00:54:53.205Z,43.20
2018-07-30T00:55:53.160Z,42.20
2018-07-30T00:56:53.141Z,38.90
2018-07-30T00:57:53.117Z,42.50
2018-07-30T00:58:53.078Z,44.80
2018-07-30T00:59:53.053Z,41.90
2018-07-30T01:00:53.050Z,46.00
2018-07-30T01:01:53.030Z,42.20
2018-07-30T01:02:52.996Z,43.70
2018-07-30T01:03:52.993Z,43.30
2018-07-30T01:04:52.969Z,42.20
2018-07-30T01:05:52.939Z,43.00
2018-07-30T01:06:52.937Z,39.90
2018-07-30T01:07:52.917Z,43.10
2018-07-30T01:08:52.889Z,41.10
2018-07-30T01:09:52.873Z,45.80
2018-07-30T01:10:52.849Z,46.00
2018-07-30T01:11:52.835Z,44.60
2018-07-30T01:12:52.816Z,44.20
2018-07-30T01:13:52.794Z,43.40
2018-07-30T01:14:52.774Z,45.60
2018-07-30T01:15:52.751Z,41.30
2018-07-30T01:16:52.729Z,48.20
2018-07-30T01:17:52.713Z,43.70
2018-07-30T01:18:52.689Z,47.80
2018-07-30T01:19:52.669Z,49.00
2018-07-30T01:20:52.653Z,45.10
2018-07-30T01:21:52.632Z,45.40
2018-07-30T01:22:52.593Z,47.60
2018-07-30T01:23:52.588Z,46.10
2018-07-30T01:24:52.572Z,47.40
2018-07-30T01:25:52.553Z,48.50
2018-07-30T01:26:52.532Z,51.10
2018-07-30T01:27:52.512Z,50.60
2018-07-30T01:28:52.468Z,54.90
2018-07-30T01:29:52.471Z,48.20
2018-07-30T01:30:52.432Z,48.30
2018-07-30T01:31:52.432Z,48.70
2018-07-30T01:32:52.396Z,49.20
2018-07-30T01:33:52.386Z,46.30
2018-07-30T01:34:52.365Z,44.40
2018-07-30T01:35:52.349Z,45.30
2018-07-30T01:36:52.329Z,44.20
2018-07-30T01:37:52.321Z,45.20
2018-07-30T01:38:52.288Z,47.50
2018-07-30T01:39:52.271Z,44.80
2018-07-30T01:40:52.232Z,49.40
2018-07-30T01:41:52.227Z,50.10
2018-07-30T01:42:52.207Z,49.20
2018-07-30T01:43:52.189Z,48.30
2018-07-30T01:44:52.149Z,48.30
2018-07-30T01:45:52.145Z,48.60
2018-07-30T01:46:52.126Z,50.50
2018-07-30T01:47:52.104Z,54.40
2018-07-30T01:48:52.080Z,53.40
2018-07-30T01:49:52.064Z,48.10
2018-07-30T01:50:52.041Z,50.80
2018-07-30T01:51:52.025Z,46.30
2018-07-30T01:52:51.984Z,44.70
2018-07-30T01:53:51.988Z,48.10
2018-07-30T01:54:51.945Z,54.30
2018-07-30T01:55:51.938Z,51.30
2018-07-30T01:56:51.926Z,48.10
2018-07-30T01:57:51.897Z,44.70
2018-07-30T01:58:51.889Z,53.30
2018-07-30T01:59:51.860Z,49.70
2018-07-30T02:00:51.841Z,53.50
2018-07-30T02:01:51.800Z,47.00
2018-07-30T02:02:51.777Z,56.00
2018-07-30T02:03:51.759Z,53.20
2018-07-30T02:04:51.741Z,59.50
2018-07-30T02:05:51.737Z,59.50
2018-07-30T02:06:51.714Z,57.50
2018-07-30T02:07:51.700Z,64.80
2018-07-30T02:08:51.677Z,106.40
2018-07-30T02:09:51.652Z,68.30
2018-07-30T02:10:51.636Z,63.00
2018-07-30T02:11:51.616Z,59.70
2018-07-30T02:12:51.590Z,65.80
2018-07-30T02:13:51.574Z,57.80
2018-07-30T02:14:51.649Z,68.60
2018-07-30T02:15:51.535Z,59.50
2018-07-30T02:16:51.516Z,55.90
2018-07-30T02:17:51.493Z,60.40
2018-07-30T02:18:51.467Z,53.80
2018-07-30T02:19:51.452Z,53.90
2018-07-30T02:20:51.426Z,57.60
2018-07-30T02:21:51.416Z,56.70
2018-07-30T02:22:51.390Z,53.30
2018-07-30T02:23:51.367Z,54.00
2018-07-30T02:24:51.348Z,55.20
2018-07-30T02:25:51.330Z,55.60
2018-07-30T02:26:51.306Z,51.30
2018-07-30T02:27:51.283Z,51.60
2018-07-30T02:28:51.273Z,61.50
2018-07-30T02:29:51.248Z,54.80
2018-07-30T02:30:51.228Z,57.00
2018-07-30T02:31:51.208Z,58.30
2018-07-30T02:32:51.185Z,46.30
2018-07-30T02:33:51.160Z,54.20
2018-07-30T02:34:51.143Z,54.60
2018-07-30T02:35:51.124Z,52.80
2018-07-30T02:36:51.102Z,52.20
2018-07-30T02:37:51.065Z,50.90
2018-07-30T02:38:51.059Z,58.70
2018-07-30T02:39:51.039Z,56.40
2018-07-30T02:40:51.018Z,54.00
2018-07-30T02:41:51.004Z,52.30
2018-07-30T02:42:50.983Z,55.90
2018-07-30T02:43:50.954Z,48.70
2018-07-30T02:44:50.933Z,46.20
2018-07-30T02:45:50.896Z,51.60
2018-07-30T02:46:50.897Z,48.50
2018-07-30T02:47:50.870Z,52.60
2018-07-30T02:48:50.854Z,48.10
2018-07-30T02:49:50.833Z,47.00
2018-07-30T02:50:50.794Z,49.00
2018-07-30T02:51:50.792Z,50.80
2018-07-30T02:52:50.771Z,42.20
2018-07-30T02:53:50.749Z,49.00
2018-07-30T02:54:50.734Z,46.80
2018-07-30T02:55:50.710Z,43.20
2018-07-30T02:56:50.689Z,43.10
2018-07-30T02:57:50.667Z,42.40
2018-07-30T02:58:50.643Z,43.10
2018-07-30T02:59:50.627Z,44.90
2018-07-30T03:00:50.600Z,42.30
2018-07-30T03:01:50.584Z,42.80
2018-07-30T03:02:50.563Z,41.20
2018-07-30T03:03:50.543Z,49.40
2018-07-30T03:04:50.522Z,47.30
2018-07-30T03:05:50.497Z,41.70
2018-07-30T03:06:50.464Z,43.70
2018-07-30T03:07:50.460Z,46.30
2018-07-30T03:08:50.435Z,38.10
2018-07-30T03:09:50.419Z,44.50
2018-07-30T03:10:50.397Z,44.10
2018-07-30T03:11:50.378Z,42.10
2018-07-30T03:12:50.335Z,44.70
2018-07-30T03:13:50.335Z,40.90
2018-07-30T03:14:50.309Z,43.00
2018-07-30T03:15:50.294Z,43.00
2018-07-30T03:16:50.279Z,41.90
2018-07-30T03:17:50.252Z,42.50
2018-07-30T03:18:50.227Z,35.50
2018-07-30T03:19:50.215Z,35.80
2018-07-30T03:20:50.189Z,40.50
2018-07-30T03:21:50.144Z,38.10
2018-07-30T03:22:50.152Z,33.10
2018-07-30T03:23:50.131Z,35.50
2018-07-30T03:24:50.108Z,34.10
2018-07-30T03:25:50.089Z,38.50
2018-07-30T03:26:50.062Z,32.40
2018-07-30T03:27:50.039Z,34.00
2018-07-30T03:28:50.132Z,32.60
2018-07-30T03:29:49.997Z,34.50
2018-07-30T03:30:49.985Z,32.40
2018-07-30T03:31:49.942Z,32.20
2018-07-30T03:32:49.939Z,36.00
2018-07-30T03:33:49.921Z,31.70
2018-07-30T03:34:49.876Z,30.00
2018-07-30T03:35:49.861Z,31.50
2018-07-30T03:36:49.856Z,29.80
2018-07-30T03:37:49.835Z,27.50
2018-07-30T03:38:49.791Z,29.80
2018-07-30T03:39:49.789Z,30.00
2018-07-30T03:40:49.767Z,32.10
2018-07-30T03:41:49.747Z,30.90
2018-07-30T03:42:49.730Z,32.30
2018-07-30T03:43:49.705Z,31.20
2018-07-30T03:44:49.683Z,25.00
2018-07-30T03:45:49.662Z,29.90
2018-07-30T03:46:49.648Z,27.60
2018-07-30T03:47:49.626Z,27.80
2018-07-30T03:48:49.598Z,32.10
2018-07-30T03:49:49.584Z,29.30
2018-07-30T03:50:49.564Z,27.50
2018-07-30T03:51:49.544Z,27.90
2018-07-30T03:52:49.504Z,28.60
2018-07-30T03:54:22.697Z,27.10
2018-07-30T03:54:49.493Z,29.20
2018-07-30T03:55:49.457Z,31.10
2018-07-30T03:56:49.432Z,29.60
2018-07-30T03:57:49.396Z,30.10
2018-07-30T03:58:49.394Z,28.00
2018-07-30T03:59:49.373Z,27.00
2018-07-30T04:00:49.356Z,27.80
2018-07-30T04:01:49.336Z,30.40
2018-07-30T04:02:49.294Z,29.80
2018-07-30T04:03:49.294Z,30.00
2018-07-30T04:04:49.269Z,30.30
2018-07-30T04:05:49.276Z,26.90
2018-07-30T04:06:49.227Z,27.90
2018-07-30T04:07:49.207Z,29.80
2018-07-30T04:08:49.184Z,30.50
2018-07-30T04:09:49.159Z,26.60
2018-07-30T04:10:49.139Z,25.60
2018-07-30T04:11:49.122Z,26.60
2018-07-30T04:12:49.169Z,29.30
2018-07-30T04:13:49.079Z,26.30
2018-07-30T04:14:49.059Z,29.10
2018-07-30T04:15:49.042Z,27.50
2018-07-30T04:16:48.997Z,25.70
2018-07-30T04:17:48.995Z,27.20
2018-07-30T04:18:48.975Z,28.10
2018-07-30T04:19:48.952Z,27.60
2018-07-30T04:20:48.931Z,27.70
2018-07-30T04:21:48.888Z,29.00
2018-07-30T04:22:48.885Z,26.10
2018-07-30T04:23:48.866Z,28.10
2018-07-30T04:24:48.832Z,29.50
2018-07-30T04:25:48.827Z,25.20
2018-07-30T04:26:48.788Z,25.30
2018-07-30T04:27:48.787Z,25.40
2018-07-30T04:28:48.762Z,28.20
2018-07-30T04:29:48.742Z,27.40
2018-07-30T04:30:48.725Z,26.00
2018-07-30T04:31:48.700Z,23.80
2018-07-30T04:32:49.086Z,26.20
2018-07-30T04:33:48.653Z,26.50
2018-07-30T04:34:48.637Z,28.90
2018-07-30T04:35:48.618Z,26.20
2018-07-30T04:36:48.598Z,25.20
2018-07-30T04:37:48.573Z,23.50
2018-07-30T04:38:48.553Z,25.60
2018-07-30T04:39:48.534Z,27.80
2018-07-30T04:40:48.493Z,29.20
2018-07-30T04:41:48.485Z,29.20
2018-07-30T04:42:48.465Z,30.00
2018-07-30T04:43:48.504Z,28.00
2018-07-30T04:44:48.432Z,28.90
2018-07-30T04:45:48.387Z,24.60
2018-07-30T04:46:48.380Z,24.40
2018-07-30T04:47:48.365Z,28.50
2018-07-30T04:48:48.340Z,27.30
2018-07-30T04:49:48.320Z,29.00
2018-07-30T04:50:48.301Z,24.90
2018-07-30T04:51:48.274Z,25.50
2018-07-30T04:52:48.235Z,24.10
2018-07-30T04:53:48.231Z,24.20
2018-07-30T04:54:48.194Z,26.40
2018-07-30T04:55:48.188Z,26.80
2018-07-30T04:56:48.172Z,24.50
2018-07-30T04:57:48.151Z,26.80
2018-07-30T04:58:48.134Z,26.80
2018-07-30T04:59:48.115Z,27.60
2018-07-30T05:00:48.091Z,24.30
2018-07-30T05:01:48.068Z,29.20
2018-07-30T05:02:48.044Z,27.60
2018-07-30T05:03:48.071Z,24.20
2018-07-30T05:04:47.997Z,32.10
2018-07-30T05:05:47.980Z,22.60
2018-07-30T05:06:47.936Z,21.50
2018-07-30T05:07:47.922Z,23.50
2018-07-30T05:08:47.923Z,22.60
2018-07-30T05:09:47.893Z,26.90
2018-07-30T05:10:47.853Z,28.80
2018-07-30T05:11:47.850Z,22.60
2018-07-30T05:12:47.831Z,21.70
2018-07-30T05:13:47.791Z,24.50
2018-07-30T05:14:47.793Z,26.90
2018-07-30T05:15:47.767Z,26.70
2018-07-30T05:16:47.746Z,28.00
2018-07-30T05:17:47.725Z,23.20
2018-07-30T05:18:47.682Z,29.80
2018-07-30T05:19:47.685Z,25.20
2018-07-30T05:20:47.666Z,23.60
2018-07-30T05:21:47.644Z,23.80
2018-07-30T05:22:47.624Z,27.20
2018-07-30T05:23:47.593Z,25.90
2018-07-30T05:24:47.571Z,28.00
2018-07-30T05:25:47.554Z,26.90
2018-07-30T05:26:47.536Z,26.80
2018-07-30T05:27:47.507Z,25.70
2018-07-30T05:28:47.476Z,28.10
2018-07-30T05:29:47.446Z,26.40
2018-07-30T05:30:47.449Z,29.40
2018-07-30T05:31:47.425Z,27.20
2018-07-30T05:33:20.613Z,26.00
2018-07-30T05:33:47.362Z,23.50
2018-07-30T05:34:47.363Z,21.10
2018-07-30T05:35:47.341Z,25.10
2018-07-30T05:36:47.315Z,28.00
2018-07-30T05:37:47.294Z,23.80
2018-07-30T05:38:47.277Z,24.90
2018-07-30T05:39:47.256Z,25.10
2018-07-30T05:40:47.230Z,25.50
2018-07-30T05:41:47.212Z,25.80
2018-07-30T05:42:47.248Z,31.60
2018-07-30T05:43:47.166Z,20.80
2018-07-30T05:44:47.147Z,25.00
2018-07-30T05:45:47.128Z,24.20
2018-07-30T05:46:47.090Z,21.40
2018-07-30T05:47:47.081Z,25.40
2018-07-30T05:48:47.041Z,21.00
2018-07-30T05:49:47.040Z,20.70
2018-07-30T05:50:47.025Z,25.90
2018-07-30T05:51:47.002Z,29.50
2018-07-30T05:52:46.977Z,24.00
2018-07-30T05:53:46.957Z,25.10
2018-07-30T05:54:46.940Z,23.10
2018-07-30T05:55:46.917Z,26.90
2018-07-30T05:56:46.892Z,25.00
2018-07-30T05:57:46.866Z,26.10
2018-07-30T05:58:46.846Z,24.80
2018-07-30T05:59:46.876Z,27.10
2018-07-30T06:00:46.806Z,27.50
2018-07-30T06:01:46.789Z,31.20
2018-07-30T06:02:46.768Z,36.80
2018-07-30T06:03:46.739Z,32.60
2018-07-30T06:04:46.716Z,31.90
2018-07-30T06:05:46.699Z,33.70
2018-07-30T06:06:46.678Z,36.90
2018-07-30T06:07:46.656Z,40.40
2018-07-30T06:08:46.619Z,38.90
2018-07-30T06:09:46.728Z,34.50
2018-07-30T06:10:46.571Z,37.20
2018-07-30T06:11:46.549Z,34.60
2018-07-30T06:12:46.547Z,40.30
2018-07-30T06:13:46.508Z,39.40
2018-07-30T06:14:46.504Z,38.60
2018-07-30T06:15:46.484Z,41.10
2018-07-30T06:16:46.464Z,36.80
2018-07-30T06:17:46.442Z,42.70
2018-07-30T06:18:46.412Z,39.80
2018-07-30T06:19:46.390Z,46.80
2018-07-30T06:20:46.364Z,47.00
2018-07-30T06:21:46.346Z,47.30
2018-07-30T06:22:46.323Z,46.80
2018-07-30T06:23:46.307Z,57.10
2018-07-30T06:24:46.280Z,50.70
2018-07-30T06:25:46.262Z,48.00
2018-07-30T06:26:46.222Z,47.70
2018-07-30T06:27:46.217Z,42.00
2018-07-30T06:28:46.196Z,44.50
2018-07-30T06:29:46.177Z,39.90
2018-07-30T06:30:46.153Z,37.40
2018-07-30T06:31:46.175Z,41.20
2018-07-30T06:32:46.110Z,46.50
2018-07-30T06:33:46.070Z,38.80
2018-07-30T06:34:46.059Z,47.80
2018-07-30T06:35:46.025Z,45.00
2018-07-30T06:36:46.021Z,45.80
2018-07-30T06:37:45.995Z,42.30
2018-07-30T06:38:45.971Z,41.10
2018-07-30T06:39:45.951Z,36.00
2018-07-30T06:40:45.937Z,38.30
2018-07-30T06:41:45.909Z,35.70
2018-07-30T06:42:45.888Z,39.70
2018-07-30T06:43:45.862Z,38.60
2018-07-30T06:44:45.844Z,36.80
2018-07-30T06:45:45.821Z,38.10
2018-07-30T06:46:45.802Z,41.50
2018-07-30T06:47:45.779Z,38.60
2018-07-30T06:48:45.752Z,39.30
2018-07-30T06:49:45.730Z,41.10
2018-07-30T06:50:45.713Z,38.30
2018-07-30T06:51:45.690Z,40.30
2018-07-30T06:52:45.662Z,38.20
2018-07-30T06:53:45.647Z,35.90
2018-07-30T06:54:45.625Z,38.50
2018-07-30T06:55:45.608Z,31.90
2018-07-30T06:56:45.580Z,36.50
2018-07-30T06:57:45.554Z,36.50
2018-07-30T06:58:45.536Z,36.50
2018-07-30T06:59:45.516Z,40.70
2018-07-30T07:00:45.473Z,36.70
2018-07-30T07:01:45.451Z,34.50
2018-07-30T07:02:45.448Z,40.90
2018-07-30T07:03:45.421Z,42.10
2018-07-30T07:04:45.403Z,38.70
2018-07-30T07:05:45.382Z,41.10
2018-07-30T07:06:45.341Z,36.90
2018-07-30T07:07:45.333Z,41.40
2018-07-30T07:08:45.312Z,39.60
2018-07-30T07:09:45.289Z,42.80
2018-07-30T07:10:45.272Z,39.20
2018-07-30T07:11:45.252Z,40.20
2018-07-30T07:12:45.231Z,37.50
2018-07-30T07:13:45.206Z,44.20
2018-07-30T07:14:45.181Z,39.10
2018-07-30T07:15:45.162Z,38.80
2018-07-30T07:16:45.153Z,44.10
2018-07-30T07:17:45.118Z,39.30
2018-07-30T07:18:45.092Z,42.80
2018-07-30T07:19:45.075Z,40.70
2018-07-30T07:20:45.122Z,40.70
2018-07-30T07:21:45.111Z,41.10
2018-07-30T07:22:45.010Z,38.80
2018-07-30T07:23:44.989Z,39.80
2018-07-30T07:24:44.949Z,39.40
2018-07-30T07:25:44.943Z,42.70
2018-07-30T07:26:44.915Z,45.40
2018-07-30T07:27:44.898Z,42.90
2018-07-30T07:28:44.853Z,38.40
2018-07-30T07:29:44.859Z,41.90
2018-07-30T07:30:44.826Z,41.20
2018-07-30T07:31:44.791Z,42.60
2018-07-30T07:32:44.768Z,37.10
2018-07-30T07:33:44.743Z,42.90
2018-07-30T07:34:44.743Z,41.20
2018-07-30T07:35:44.721Z,39.70
2018-07-30T07:36:44.695Z,40.30
2018-07-30T07:37:44.678Z,41.60
2018-07-30T07:38:44.661Z,40.20
2018-07-30T07:39:44.633Z,39.00
2018-07-30T07:40:44.605Z,41.80
2018-07-30T07:41:44.570Z,42.50
2018-07-30T07:42:44.562Z,37.40
2018-07-30T07:43:44.546Z,37.50
2018-07-30T07:44:44.521Z,36.80
2018-07-30T07:45:44.503Z,41.10
2018-07-30T07:46:44.475Z,39.10
2018-07-30T07:47:44.464Z,35.70
2018-07-30T07:48:44.435Z,40.30
2018-07-30T07:49:44.412Z,42.30
2018-07-30T07:50:44.638Z,39.30
2018-07-30T07:51:44.366Z,39.20
2018-07-30T07:52:44.351Z,41.10
2018-07-30T07:53:44.319Z,42.90
2018-07-30T07:54:44.300Z,43.50
2018-07-30T07:55:44.264Z,40.60
2018-07-30T07:56:44.251Z,39.80
2018-07-30T07:57:44.214Z,40.70
2018-07-30T07:58:44.210Z,42.40
2018-07-30T07:59:44.194Z,43.80
2018-07-30T08:00:44.166Z,38.60
2018-07-30T08:01:44.143Z,39.90
2018-07-30T08:02:44.118Z,40.70
2018-07-30T08:03:44.103Z,46.10
2018-07-30T08:04:44.078Z,41.00
2018-07-30T08:05:44.055Z,38.70
2018-07-30T08:06:44.033Z,37.80
2018-07-30T08:07:44.015Z,34.20
2018-07-30T08:08:43.988Z,40.70
2018-07-30T08:09:44.011Z,39.80
2018-07-30T08:10:43.947Z,39.00
2018-07-30T08:11:43.917Z,43.80
2018-07-30T08:12:43.896Z,40.90
2018-07-30T08:13:43.877Z,39.90
2018-07-30T08:14:43.850Z,38.50
2018-07-30T08:15:43.828Z,43.90
2018-07-30T08:16:43.811Z,44.70
2018-07-30T08:17:43.788Z,41.90
2018-07-30T08:18:43.768Z,45.30
2018-07-30T08:19:43.840Z,46.70
2018-07-30T08:20:43.698Z,52.60
2018-07-30T08:21:43.699Z,50.60
2018-07-30T08:22:43.674Z,43.80
2018-07-30T08:23:43.656Z,46.60
2018-07-30T08:24:43.627Z,46.90
2018-07-30T08:25:43.610Z,46.60
2018-07-30T08:26:43.588Z,44.70
2018-07-30T08:27:43.561Z,47.20
2018-07-30T08:28:43.541Z,50.40
2018-07-30T08:29:43.539Z,52.90
2018-07-30T08:30:43.493Z,45.70
2018-07-30T08:31:43.453Z,53.80
2018-07-30T08:32:43.450Z,49.20
2018-07-30T08:33:43.437Z,50.60
2018-07-30T08:34:43.413Z,49.80
2018-07-30T08:35:43.365Z,56.20
2018-07-30T08:36:43.366Z,50.40
2018-07-30T08:37:43.329Z,48.50
2018-07-30T08:38:43.319Z,50.10
2018-07-30T08:39:43.292Z,50.90
2018-07-30T08:40:43.275Z,40.60
2018-07-30T08:41:43.253Z,46.40
2018-07-30T08:42:43.210Z,45.30
2018-07-30T08:43:43.188Z,50.90
2018-07-30T08:44:43.183Z,50.90
2018-07-30T08:45:43.162Z,48.80
2018-07-30T08:46:43.135Z,53.30
2018-07-30T08:47:43.105Z,53.30
2018-07-30T08:48:43.095Z,46.60
2018-07-30T08:49:43.067Z,47.70
2018-07-30T08:50:43.048Z,52.00
2018-07-30T08:51:43.023Z,51.50
2018-07-30T08:52:43.008Z,59.50
2018-07-30T08:53:42.977Z,55.40
2018-07-30T08:54:42.957Z,54.20
2018-07-30T08:55:42.937Z,53.20
2018-07-30T08:56:42.916Z,46.80
2018-07-30T08:57:42.895Z,47.40
2018-07-30T08:58:42.866Z,50.60
2018-07-30T08:59:42.845Z,62.70
2018-07-30T09:00:42.827Z,54.10
2018-07-30T09:01:42.806Z,55.70
2018-07-30T09:02:42.774Z,51.40
2018-07-30T09:03:42.759Z,53.20
2018-07-30T09:04:42.711Z,52.60
2018-07-30T09:05:42.711Z,49.30
2018-07-30T09:06:42.691Z,57.20
2018-07-30T09:07:42.644Z,56.90
2018-07-30T09:08:42.641Z,62.30
2018-07-30T09:09:42.600Z,61.40
2018-07-30T09:10:42.591Z,61.80
2018-07-30T09:11:42.573Z,53.80
2018-07-30T09:12:42.589Z,63.70
2018-07-30T09:13:42.523Z,60.40
2018-07-30T09:14:42.501Z,54.10
2018-07-30T09:15:42.482Z,58.70
2018-07-30T09:16:42.458Z,56.90
2018-07-30T09:17:42.435Z,57.90
2018-07-30T09:18:42.410Z,64.60
2018-07-30T09:19:42.390Z,56.90
2018-07-30T09:20:42.361Z,65.00
2018-07-30T09:21:42.349Z,59.70
2018-07-30T09:22:42.325Z,68.00
2018-07-30T09:23:42.299Z,54.20
2018-07-30T09:24:42.269Z,69.10
2018-07-30T09:25:42.246Z,63.00
2018-07-30T09:26:42.228Z,57.90
2018-07-30T09:27:42.210Z,59.60
2018-07-30T09:28:42.190Z,63.40
2018-07-30T09:29:42.145Z,65.10
2018-07-30T09:30:42.130Z,59.30
2018-07-30T09:31:42.092Z,56.10
2018-07-30T09:32:42.111Z,61.10
2018-07-30T09:33:42.064Z,57.00
2018-07-30T09:34:42.047Z,50.10
2018-07-30T09:35:42.017Z,51.90
2018-07-30T09:36:42.000Z,51.20
2018-07-30T09:37:41.974Z,51.70
2018-07-30T09:38:41.994Z,51.30
2018-07-30T09:39:42.086Z,54.00
2018-07-30T09:40:41.904Z,47.30
2018-07-30T09:41:41.882Z,45.70
2018-07-30T09:42:41.859Z,50.10
2018-07-30T09:43:41.835Z,45.90
2018-07-30T09:44:41.826Z,47.60
2018-07-30T09:45:41.792Z,49.20
2018-07-30T09:46:41.765Z,46.80
2018-07-30T09:47:41.745Z,53.60
2018-07-30T09:48:41.705Z,50.60
2018-07-30T09:49:41.694Z,51.80
2018-07-30T09:50:41.777Z,56.70
2018-07-30T09:51:41.652Z,55.60
2018-07-30T09:52:41.621Z,55.60
2018-07-30T09:53:41.600Z,56.90
2018-07-30T09:54:41.561Z,56.70
2018-07-30T09:55:41.534Z,59.60
2018-07-30T09:56:41.528Z,62.40
2018-07-30T09:57:41.488Z,57.90
2018-07-30T09:58:41.478Z,57.80
2018-07-30T09:59:41.458Z,60.90
2018-07-30T10:00:41.438Z,61.40
2018-07-30T10:01:41.415Z,66.10
2018-07-30T10:02:41.369Z,62.70
2018-07-30T10:03:41.362Z,65.60
2018-07-30T10:04:41.339Z,67.80
2018-07-30T10:05:41.317Z,74.60
2018-07-30T10:06:41.313Z,75.00
2018-07-30T10:07:41.265Z,67.90
2018-07-30T10:08:41.245Z,68.70
2018-07-30T10:09:41.202Z,74.30
2018-07-30T10:10:41.176Z,69.80
2018-07-30T10:11:41.190Z,76.20
2018-07-30T10:12:41.152Z,80.40
2018-07-30T10:13:41.125Z,87.00
2018-07-30T10:14:41.101Z,80.70
2018-07-30T10:15:41.062Z,79.30
2018-07-30T10:16:41.051Z,80.20
2018-07-30T10:17:41.077Z,84.00
2018-07-30T10:18:40.990Z,82.30
2018-07-30T10:19:40.987Z,76.90
2018-07-30T10:20:40.968Z,83.30
2018-07-30T10:21:40.938Z,96.50
2018-07-30T10:22:40.911Z,84.00
2018-07-30T10:23:40.916Z,81.90
2018-07-30T10:24:40.849Z,88.80
2018-07-30T10:25:40.841Z,90.80
2018-07-30T10:26:40.820Z,96.60
2018-07-30T10:27:40.795Z,85.90
2018-07-30T10:28:40.771Z,78.80
2018-07-30T10:29:40.749Z,82.60
2018-07-30T10:30:40.769Z,83.00
2018-07-30T10:31:40.709Z,83.40
2018-07-30T10:32:40.675Z,83.70
2018-07-30T10:33:40.661Z,77.30
2018-07-30T10:34:40.634Z,83.10
2018-07-30T10:35:40.592Z,83.40
2018-07-30T10:36:40.571Z,84.70
2018-07-30T10:37:40.560Z,78.20
2018-07-30T10:38:40.544Z,84.50
2018-07-30T10:39:40.515Z,80.90
2018-07-30T10:40:40.493Z,75.20
2018-07-30T10:41:40.472Z,77.40
2018-07-30T10:42:40.450Z,86.20
2018-07-30T10:43:40.422Z,77.20
2018-07-30T10:44:40.400Z,85.00
2018-07-30T10:45:40.387Z,74.10
2018-07-30T10:46:40.359Z,80.00
2018-07-30T10:47:40.335Z,76.60
2018-07-30T10:48:40.311Z,72.60
2018-07-30T10:49:40.285Z,78.80
2018-07-30T10:50:40.270Z,79.50
2018-07-30T10:51:40.243Z,83.70
2018-07-30T10:52:40.205Z,84.40
2018-07-30T10:53:40.205Z,76.80
2018-07-30T10:54:40.163Z,73.80
2018-07-30T10:55:40.161Z,73.20
2018-07-30T10:56:40.136Z,80.20
2018-07-30T10:57:40.114Z,85.20
2018-07-30T10:58:40.126Z,73.60
2018-07-30T10:59:40.062Z,75.10
2018-07-30T11:00:40.054Z,78.20
2018-07-30T11:01:40.017Z,79.80
2018-07-30T11:02:39.995Z,70.90
2018-07-30T11:03:39.976Z,77.00
2018-07-30T11:04:39.949Z,67.70
2018-07-30T11:05:39.914Z,73.50
2018-07-30T11:06:39.911Z,71.20
2018-07-30T11:07:39.936Z,57.50
2018-07-30T11:08:39.868Z,64.10
2018-07-30T11:09:39.908Z,63.80
2018-07-30T11:10:39.834Z,68.50
2018-07-30T11:11:39.801Z,66.30
2018-07-30T11:12:39.762Z,64.20
2018-07-30T11:13:39.763Z,64.10
2018-07-30T11:14:39.771Z,61.10
2018-07-30T11:15:39.722Z,64.80
2018-07-30T11:16:39.707Z,70.20
2018-07-30T11:17:39.678Z,67.80
2018-07-30T11:18:39.668Z,70.30
2018-07-30T11:19:39.646Z,64.10
2018-07-30T11:20:39.618Z,67.70
2018-07-30T11:21:39.640Z,77.90
2018-07-30T11:22:39.564Z,68.80
2018-07-30T11:23:39.545Z,74.30
2018-07-30T11:24:39.538Z,85.30
2018-07-30T11:25:39.499Z,76.60
2018-07-30T11:26:39.507Z,74.50
2018-07-30T11:27:39.488Z,79.10
2018-07-30T11:28:39.459Z,81.20
2018-07-30T11:29:39.444Z,84.40
2018-07-30T11:30:39.424Z,81.30
2018-07-30T11:31:39.427Z,79.90
2018-07-30T11:32:39.386Z,77.40
2018-07-30T11:33:39.430Z,85.40
2018-07-30T11:34:39.349Z,90.30
2018-07-30T11:35:39.327Z,78.90
2018-07-30T11:36:39.308Z,82.40
2018-07-30T11:37:39.288Z,82.50
2018-07-30T11:38:39.252Z,83.30
2018-07-30T11:39:39.303Z,80.70
2018-07-30T11:40:39.236Z,79.20
2018-07-30T11:41:39.203Z,80.30
2018-07-30T11:42:39.196Z,80.50
2018-07-30T11:43:39.201Z,79.80
2018-07-30T11:44:39.171Z,82.50
2018-07-30T11:45:39.146Z,78.70
2018-07-30T11:46:39.125Z,86.80
2018-07-30T11:47:39.103Z,81.30
2018-07-30T11:48:39.119Z,89.00
2018-07-30T11:49:39.073Z,86.60
2018-07-30T11:50:39.045Z,82.90
2018-07-30T11:51:39.033Z,81.50
2018-07-30T11:52:39.006Z,86.00
2018-07-30T11:53:39.001Z,85.00
2018-07-30T11:54:38.972Z,80.70
2018-07-30T11:55:38.947Z,87.70
2018-07-30T11:56:38.929Z,83.60
2018-07-30T11:57:38.907Z,85.80
2018-07-30T11:58:38.892Z,89.30
2018-07-30T11:59:38.874Z,86.70
2018-07-30T12:00:38.851Z,83.10
2018-07-30T12:01:38.812Z,86.70
2018-07-30T12:02:38.806Z,83.30
2018-07-30T12:03:38.796Z,76.20
2018-07-30T12:04:38.767Z,86.40
2018-07-30T12:05:38.726Z,82.80
2018-07-30T12:06:38.730Z,90.00
2018-07-30T12:07:38.715Z,87.30
2018-07-30T12:08:38.690Z,82.00
2018-07-30T12:09:38.668Z,86.80
2018-07-30T12:10:38.647Z,73.90
2018-07-30T12:11:38.610Z,76.20
2018-07-30T12:12:38.606Z,79.30
2018-07-30T12:13:38.696Z,81.70
2018-07-30T12:14:38.578Z,75.80
2018-07-30T12:15:38.554Z,75.20
2018-07-30T12:16:38.530Z,79.40
2018-07-30T12:17:38.514Z,76.70
2018-07-30T12:18:38.500Z,71.70
2018-07-30T12:19:38.481Z,78.00
2018-07-30T12:20:38.461Z,72.80
2018-07-30T12:21:38.486Z,73.30
2018-07-30T12:22:38.425Z,68.60
2018-07-30T12:23:38.432Z,76.10
2018-07-30T12:24:38.386Z,73.20
2018-07-30T12:25:38.353Z,73.70
2018-07-30T12:26:38.337Z,66.30
2018-07-30T12:27:38.336Z,68.70
2018-07-30T12:28:38.318Z,71.90
2018-07-30T12:29:38.323Z,64.30
2018-07-30T12:30:38.336Z,64.00
2018-07-30T12:31:38.276Z,68.10
2018-07-30T12:32:38.258Z,64.30
2018-07-30T12:33:38.238Z,67.10
2018-07-30T12:34:38.211Z,66.50
2018-07-30T12:35:38.188Z,65.90
2018-07-30T12:36:38.197Z,59.50
2018-07-30T12:37:38.181Z,64.50
2018-07-30T12:38:38.159Z,59.60
2018-07-30T12:39:38.141Z,62.10
2018-07-30T12:40:38.133Z,61.20
2018-07-30T12:41:38.114Z,57.50
2018-07-30T12:42:38.099Z,60.90
2018-07-30T12:43:38.079Z,53.50
2018-07-30T12:44:38.063Z,58.00
2018-07-30T12:45:38.054Z,53.90
2018-07-30T12:46:38.034Z,59.40
2018-07-30T12:47:38.032Z,50.70
2018-07-30T12:48:37.987Z,51.20
2018-07-30T12:49:38.007Z,50.20
2018-07-30T12:50:37.977Z,49.90
2018-07-30T12:51:37.957Z,42.50
2018-07-30T12:52:37.939Z,44.00