createdAt,value
2023-03-06T00:01:05.983Z,-0.70
2023-03-06T00:03:33.751Z,-0.80
2023-03-06T00:06:00.920Z,-0.80
2023-03-06T00:08:28.792Z,-0.80
2023-03-06T00:10:56.367Z,-0.80
2023-03-06T00:13:23.229Z,-0.80
2023-03-06T00:15:50.114Z,-0.90
2023-03-06T00:18:17.008Z,-0.80
2023-03-06T00:20:43.975Z,-0.80
2023-03-06T00:23:11.036Z,-0.80
2023-03-06T00:25:38.897Z,-0.80
2023-03-06T00:28:06.422Z,-0.80
2023-03-06T00:30:33.316Z,-0.80
2023-03-06T00:33:00.088Z,-0.90
2023-03-06T00:35:26.885Z,-1.00
2023-03-06T00:37:53.623Z,-1.00
2023-03-06T00:40:20.937Z,-1.00
2023-03-06T00:42:48.160Z,-1.00
2023-03-06T00:45:15.386Z,-1.00
2023-03-06T00:47:42.165Z,-1.00
2023-03-06T00:50:09.568Z,-1.00
2023-03-06T00:52:36.607Z,-1.00
2023-03-06T00:55:05.312Z,-1.10
2023-03-06T00:57:32.043Z,-1.10
2023-03-06T00:59:58.819Z,-1.10
2023-03-06T01:02:25.678Z,-1.10
2023-03-06T01:04:52.445Z,-1.10
2023-03-06T01:07:19.251Z,-1.10
2023-03-06T01:09:45.965Z,-1.10
2023-03-06T01:12:12.682Z,-1.10
2023-03-06T01:14:39.506Z,-1.20
2023-03-06T01:17:06.270Z,-1.30
2023-03-06T01:19:33.028Z,-1.30
2023-03-06T01:21:59.795Z,-1.30
2023-03-06T01:24:26.667Z,-1.20
2023-03-06T01:26:53.482Z,-1.30
2023-03-06T01:29:20.700Z,-1.30
2023-03-06T01:31:47.628Z,-1.30
2023-03-06T01:34:14.597Z,-1.40
2023-03-06T01:36:41.457Z,-1.40
2023-03-06T01:39:08.271Z,-1.40
2023-03-06T01:41:35.308Z,-1.40
2023-03-06T01:44:02.138Z,-1.30
2023-03-06T01:46:28.872Z,-1.40
2023-03-06T01:49:07.744Z,-1.40
2023-03-06T01:51:44.018Z,-1.40
2023-03-06T01:54:17.269Z,-1.30
2023-03-06T01:56:46.891Z,-1.40
2023-03-06T01:59:13.935Z,-1.40
2023-03-06T02:01:41.335Z,-1.30
2023-03-06T02:04:08.428Z,-1.30
2023-03-06T02:06:37.015Z,-1.30
2023-03-06T02:09:05.136Z,-1.30
2023-03-06T02:11:32.066Z,-1.30
2023-03-06T02:13:58.943Z,-1.30
2023-03-06T02:16:27.981Z,-1.30
2023-03-06T02:18:54.997Z,-1.40
2023-03-06T02:21:27.380Z,-1.30
2023-03-06T02:23:54.121Z,-1.30
2023-03-06T02:26:21.235Z,-1.30
2023-03-06T02:28:48.017Z,-1.30
2023-03-06T02:31:22.977Z,-1.40
2023-03-06T02:34:06.580Z,-1.40
2023-03-06T02:36:40.910Z,-1.30
2023-03-06T02:39:07.843Z,-1.30
2023-03-06T02:41:34.667Z,-1.40
2023-03-06T02:44:01.453Z,-1.30
2023-03-06T02:46:28.190Z,-1.40
2023-03-06T02:48:54.984Z,-1.40
2023-03-06T02:51:21.903Z,-1.40
2023-03-06T02:53:48.709Z,-1.40
2023-03-06T02:56:15.529Z,-1.40
2023-03-06T02:58:42.409Z,-1.40
2023-03-06T03:01:09.216Z,-1.30
2023-03-06T03:03:35.993Z,-1.50
2023-03-06T03:06:04.372Z,-1.50
2023-03-06T03:08:31.150Z,-1.50
2023-03-06T03:10:58.131Z,-1.60
2023-03-06T03:13:24.905Z,-1.60
2023-03-06T03:16:01.572Z,-1.60
2023-03-06T03:18:28.464Z,-1.70
2023-03-06T03:20:55.658Z,-1.60
2023-03-06T03:23:22.484Z,-1.50
2023-03-06T03:25:49.558Z,-1.60
2023-03-06T03:28:16.436Z,-1.60
2023-03-06T03:30:43.228Z,-1.60
2023-03-06T03:33:10.119Z,-1.60
2023-03-06T03:35:36.892Z,-1.60
2023-03-06T03:38:03.784Z,-1.60
2023-03-06T03:40:30.474Z,-1.60
2023-03-06T03:42:57.265Z,-1.50
2023-03-06T03:45:24.259Z,-1.60
2023-03-06T03:47:51.046Z,-1.60
2023-03-06T03:50:18.043Z,-1.60
2023-03-06T03:52:44.736Z,-1.60
2023-03-06T03:55:11.496Z,-1.60
2023-03-06T03:57:39.318Z,-1.50
2023-03-06T04:00:08.116Z,-1.60
2023-03-06T04:02:34.896Z,-1.50
2023-03-06T04:05:01.754Z,-1.50
2023-03-06T04:07:28.484Z,-1.50
2023-03-06T04:09:55.269Z,-1.50
2023-03-06T04:12:22.023Z,-1.50
2023-03-06T04:14:48.770Z,-1.40
2023-03-06T04:17:15.638Z,-1.40
2023-03-06T04:19:42.381Z,-1.40
2023-03-06T04:22:09.071Z,-1.40
2023-03-06T04:24:35.777Z,-1.30
2023-03-06T04:27:02.571Z,-1.30
2023-03-06T04:29:29.359Z,-1.30
2023-03-06T04:31:56.104Z,-1.30
2023-03-06T04:34:22.868Z,-1.30
2023-03-06T04:36:49.584Z,-1.30
2023-03-06T04:39:16.433Z,-1.30
2023-03-06T04:41:43.200Z,-1.30
2023-03-06T04:44:10.101Z,-1.40
2023-03-06T04:46:36.846Z,-1.40
2023-03-06T04:49:04.145Z,-1.40
2023-03-06T04:51:30.932Z,-1.40
2023-03-06T04:53:57.763Z,-1.40
2023-03-06T04:56:24.594Z,-1.40
2023-03-06T04:58:51.355Z,-1.30
2023-03-06T05:01:18.637Z,-1.40
2023-03-06T05:03:45.569Z,-1.40
2023-03-06T05:06:12.549Z,-1.40
2023-03-06T05:08:39.333Z,-1.40
2023-03-06T05:11:06.158Z,-1.40
2023-03-06T05:13:33.285Z,-1.40
2023-03-06T05:16:03.833Z,-1.40
2023-03-06T05:18:31.084Z,-1.40
2023-03-06T05:21:00.006Z,-1.40
2023-03-06T05:23:27.572Z,-1.50
2023-03-06T05:25:54.361Z,-1.50
2023-03-06T05:28:21.124Z,-1.40
2023-03-06T05:30:48.015Z,-1.50
2023-03-06T05:33:15.115Z,-1.50
2023-03-06T05:35:45.127Z,-1.50
2023-03-06T05:38:11.872Z,-1.50
2023-03-06T05:40:41.958Z,-1.60
2023-03-06T05:43:09.083Z,-1.60
2023-03-06T05:45:36.154Z,-1.60
2023-03-06T05:48:02.996Z,-1.50
2023-03-06T05:50:29.871Z,-1.60
2023-03-06T05:52:56.716Z,-1.50
2023-03-06T05:55:24.474Z,-1.60
2023-03-06T05:57:51.680Z,-1.50
2023-03-06T06:00:18.797Z,-1.50
2023-03-06T06:02:45.958Z,-1.50
2023-03-06T06:05:13.228Z,-1.50
2023-03-06T06:07:40.459Z,-1.40
2023-03-06T06:10:07.759Z,-1.30
2023-03-06T06:12:34.529Z,-1.30
2023-03-06T06:15:01.357Z,-1.20
2023-03-06T06:17:28.099Z,-1.20
2023-03-06T06:19:54.935Z,-1.10
2023-03-06T06:22:21.712Z,-1.10
2023-03-06T06:24:48.451Z,-1.00
2023-03-06T06:27:15.172Z,-0.80
2023-03-06T06:29:41.937Z,-0.80
2023-03-06T06:32:08.685Z,-0.70
2023-03-06T06:34:35.524Z,-0.60
2023-03-06T06:37:02.257Z,-0.60
2023-03-06T06:39:29.529Z,-0.60
2023-03-06T06:42:14.661Z,-0.50
2023-03-06T06:44:43.010Z,-0.50
2023-03-06T06:47:22.298Z,-0.40
2023-03-06T06:49:54.478Z,-0.40
2023-03-06T06:52:21.758Z,-0.40
2023-03-06T06:54:48.476Z,-0.50
2023-03-06T06:57:16.223Z,-0.40
2023-03-06T06:59:43.082Z,-0.40
2023-03-06T07:02:13.656Z,-0.40
2023-03-06T07:04:52.207Z,-0.40
2023-03-06T07:07:24.753Z,-0.30
2023-03-06T07:09:52.284Z,-0.20
2023-03-06T07:12:18.998Z,-0.10
2023-03-06T07:14:46.776Z,0.00
2023-03-06T07:17:13.567Z,0.00
2023-03-06T07:19:40.387Z,0.10
2023-03-06T07:22:07.746Z,0.20
2023-03-06T07:24:34.829Z,0.20
2023-03-06T07:27:01.595Z,0.20
2023-03-06T07:29:28.342Z,0.20
2023-03-06T07:31:55.094Z,0.20
2023-03-06T07:34:22.529Z,0.20
2023-03-06T07:36:50.898Z,0.20
2023-03-06T07:39:17.640Z,0.20
2023-03-06T07:41:44.678Z,0.20
2023-03-06T07:44:11.418Z,0.20
2023-03-06T07:46:38.268Z,0.20
2023-03-06T07:49:05.008Z,0.40
2023-03-06T07:51:31.742Z,0.50
2023-03-06T07:53:58.525Z,0.60
2023-03-06T07:56:25.268Z,0.60
2023-03-06T07:58:51.973Z,0.70
2023-03-06T08:01:20.462Z,0.60
2023-03-06T08:03:47.481Z,0.50
2023-03-06T08:06:15.309Z,0.60
2023-03-06T08:08:43.158Z,0.60
2023-03-06T08:11:10.592Z,0.50
2023-03-06T08:13:37.360Z,0.50
2023-03-06T08:16:04.213Z,0.50
2023-03-06T08:18:31.316Z,0.50
2023-03-06T08:21:05.036Z,0.50
2023-03-06T08:23:32.157Z,0.50
2023-03-06T08:25:59.810Z,0.40
2023-03-06T08:28:27.201Z,0.50
2023-03-06T08:30:54.315Z,0.50
2023-03-06T08:33:21.149Z,0.50
2023-03-06T08:35:47.925Z,0.50
2023-03-06T08:38:14.868Z,0.50
2023-03-06T08:40:41.554Z,0.60
2023-03-06T08:43:13.983Z,0.60
2023-03-06T08:45:41.068Z,0.50
2023-03-06T08:48:08.051Z,0.50
2023-03-06T08:50:35.079Z,0.50
2023-03-06T08:53:01.928Z,0.40
2023-03-06T08:55:28.715Z,0.40
2023-03-06T08:57:55.524Z,0.50
2023-03-06T09:00:22.542Z,0.50
2023-03-06T09:02:49.302Z,0.50
2023-03-06T09:05:16.068Z,0.50
2023-03-06T09:07:42.746Z,0.60
2023-03-06T09:10:12.930Z,0.60
2023-03-06T09:12:49.434Z,0.60
2023-03-06T09:15:19.330Z,0.60
2023-03-06T09:17:47.253Z,0.60
2023-03-06T09:20:14.434Z,0.60
2023-03-06T09:22:45.622Z,0.70
2023-03-06T09:25:20.402Z,0.60
2023-03-06T09:27:51.390Z,0.60
2023-03-06T09:30:22.512Z,0.70
2023-03-06T09:32:49.311Z,0.50
2023-03-06T09:35:18.283Z,0.60
2023-03-06T09:37:45.429Z,0.70
2023-03-06T09:40:16.950Z,0.70
2023-03-06T09:42:43.727Z,0.80
2023-03-06T09:45:10.884Z,0.80
2023-03-06T09:47:37.624Z,0.50
2023-03-06T09:50:08.732Z,0.60
2023-03-06T09:52:35.473Z,0.70
2023-03-06T09:55:09.434Z,0.70
2023-03-06T09:57:45.144Z,0.50
2023-03-06T10:00:16.392Z,0.50
2023-03-06T10:02:48.365Z,0.40
2023-03-06T10:05:26.353Z,0.50
2023-03-06T10:07:55.994Z,0.80
2023-03-06T10:10:27.259Z,1.00
2023-03-06T10:12:54.023Z,1.10
2023-03-06T10:15:30.157Z,1.20
2023-03-06T10:17:57.178Z,1.20
2023-03-06T10:20:26.792Z,1.20
2023-03-06T10:23:03.913Z,1.20
2023-03-06T10:25:37.063Z,1.20
2023-03-06T10:28:12.953Z,1.40
2023-03-06T10:31:01.597Z,1.30
2023-03-06T10:33:47.259Z,1.20
2023-03-06T10:36:18.103Z,1.20
2023-03-06T10:38:45.677Z,1.20
2023-03-06T10:41:12.461Z,1.30
2023-03-06T10:43:39.184Z,1.50
2023-03-06T10:46:07.434Z,1.40
2023-03-06T10:48:36.276Z,1.10
2023-03-06T10:51:18.523Z,1.10
2023-03-06T10:53:55.041Z,1.10
2023-03-06T10:56:35.839Z,1.40
2023-03-06T10:59:12.886Z,1.40
2023-03-06T11:01:41.201Z,1.30
2023-03-06T11:04:28.256Z,1.10
2023-03-06T11:07:28.372Z,1.40
2023-03-06T11:09:57.950Z,1.60
2023-03-06T11:12:41.318Z,1.80
2023-03-06T11:15:14.267Z,1.80
2023-03-06T11:17:53.550Z,2.00
2023-03-06T11:20:22.239Z,2.10
2023-03-06T11:22:51.016Z,1.80
2023-03-06T11:25:19.248Z,1.90
2023-03-06T11:27:48.086Z,2.00
2023-03-06T11:30:18.309Z,2.10
2023-03-06T11:32:45.001Z,2.10
2023-03-06T11:35:20.148Z,1.90
2023-03-06T11:37:54.079Z,1.70
2023-03-06T11:40:24.199Z,1.80
2023-03-06T11:43:06.307Z,1.80
2023-03-06T11:45:34.855Z,1.70
2023-03-06T11:48:13.903Z,1.80
2023-03-06T11:50:42.228Z,1.70
2023-03-06T11:53:18.323Z,1.70
2023-03-06T11:55:51.246Z,1.80
2023-03-06T11:58:20.731Z,1.90
2023-03-06T12:00:50.403Z,2.00
2023-03-06T12:03:35.838Z,2.10
2023-03-06T12:06:10.774Z,2.00
2023-03-06T12:08:51.133Z,2.00
2023-03-06T12:11:20.928Z,1.90
2023-03-06T12:16:43.282Z,2.30
2023-03-06T12:19:10.089Z,2.30
2023-03-06T12:21:55.891Z,2.30
2023-03-06T12:24:23.295Z,2.30
2023-03-06T12:26:56.329Z,2.20
2023-03-06T12:29:33.522Z,2.30
2023-03-06T12:32:06.496Z,2.30
2023-03-06T12:34:33.364Z,2.60
2023-03-06T12:37:16.805Z,2.80
2023-03-06T12:39:52.748Z,2.70
2023-03-06T12:42:25.827Z,2.80
2023-03-06T12:45:21.930Z,2.70
2023-03-06T12:47:52.420Z,2.60
2023-03-06T12:50:20.662Z,2.60
2023-03-06T12:52:48.460Z,2.90
2023-03-06T12:55:17.564Z,2.90
2023-03-06T12:57:44.694Z,3.00
2023-03-06T13:00:31.601Z,3.10
2023-03-06T13:03:11.512Z,3.10
2023-03-06T13:05:50.368Z,3.20
2023-03-06T13:08:53.041Z,2.90
2023-03-06T13:11:20.233Z,2.90
2023-03-06T13:13:48.360Z,3.00
2023-03-06T13:16:18.360Z,2.80
2023-03-06T13:18:46.941Z,2.90
2023-03-06T13:21:32.297Z,2.70
2023-03-06T13:24:05.601Z,2.80
2023-03-06T13:26:32.382Z,3.00
2023-03-06T13:28:59.162Z,3.20
2023-03-06T13:31:36.508Z,3.30
2023-03-06T13:34:04.595Z,3.30
2023-03-06T13:36:31.396Z,3.20
2023-03-06T13:38:59.846Z,3.30
2023-03-06T13:41:33.220Z,3.10
2023-03-06T13:44:01.367Z,3.10
2023-03-06T13:46:35.191Z,3.20
2023-03-06T13:49:08.203Z,3.10
2023-03-06T13:51:34.948Z,2.80
2023-03-06T13:54:20.378Z,2.80
2023-03-06T13:57:05.702Z,2.80
2023-03-06T13:59:35.318Z,2.90
2023-03-06T14:02:02.029Z,3.00
2023-03-06T14:04:34.890Z,3.00
2023-03-06T14:07:05.550Z,2.80
2023-03-06T14:09:35.934Z,2.70
2023-03-06T14:12:06.798Z,2.70
2023-03-06T14:14:43.765Z,2.70
2023-03-06T14:17:30.212Z,2.60
2023-03-06T14:19:59.800Z,2.60
2023-03-06T14:22:26.574Z,2.40
2023-03-06T14:25:13.584Z,2.40
2023-03-06T14:27:43.927Z,2.30
2023-03-06T14:30:12.940Z,2.40
2023-03-06T14:32:40.458Z,2.30
2023-03-06T14:35:07.525Z,2.40
2023-03-06T14:37:36.203Z,2.10
2023-03-06T14:40:08.741Z,2.20
2023-03-06T14:42:35.585Z,2.20
2023-03-06T14:45:09.268Z,2.20
2023-03-06T14:47:36.654Z,2.20
2023-03-06T14:50:23.208Z,2.20
2023-03-06T14:52:51.841Z,2.20
2023-03-06T14:55:19.813Z,2.20
2023-03-06T14:57:53.483Z,2.40
2023-03-06T15:00:22.487Z,2.50
2023-03-06T15:02:50.952Z,2.40
2023-03-06T15:05:22.841Z,2.50
2023-03-06T15:07:50.351Z,2.60
2023-03-06T15:10:22.474Z,2.60
2023-03-06T15:12:49.278Z,2.60
2023-03-06T15:15:16.242Z,2.50
2023-03-06T15:17:42.995Z,2.50
2023-03-06T15:20:28.658Z,2.50
2023-03-06T15:22:55.439Z,2.30
2023-03-06T15:25:24.389Z,2.20
2023-03-06T15:27:53.255Z,2.20
2023-03-06T15:30:24.479Z,2.10
2023-03-06T15:32:51.360Z,2.20
2023-03-06T15:35:37.888Z,2.00
2023-03-06T15:38:22.312Z,2.10
2023-03-06T15:40:56.981Z,2.10
2023-03-06T15:43:24.065Z,2.00
2023-03-06T15:45:53.036Z,2.00
2023-03-06T15:48:19.774Z,2.10
2023-03-06T15:50:46.608Z,2.10
2023-03-06T15:53:13.342Z,2.00
2023-03-06T15:55:40.052Z,2.00
2023-03-06T15:58:06.778Z,1.90
2023-03-06T16:00:34.742Z,2.00
2023-03-06T16:03:01.727Z,1.90
2023-03-06T16:05:28.947Z,1.90
2023-03-06T16:07:56.032Z,1.70
2023-03-06T16:10:27.537Z,1.40
2023-03-06T16:13:00.798Z,1.30
2023-03-06T16:15:29.186Z,1.20
2023-03-06T16:17:59.984Z,1.10
2023-03-06T16:20:27.529Z,1.10
2023-03-06T16:22:54.824Z,1.30
2023-03-06T16:25:22.932Z,1.40
2023-03-06T16:27:51.157Z,1.40
2023-03-06T16:30:20.396Z,1.50
2023-03-06T16:32:47.152Z,1.60
2023-03-06T16:35:14.511Z,1.60
2023-03-06T16:37:41.762Z,1.70
2023-03-06T16:40:17.503Z,1.60
2023-03-06T16:42:44.358Z,1.40
2023-03-06T16:45:11.264Z,0.90
2023-03-06T16:47:38.060Z,0.80
2023-03-06T16:50:05.103Z,0.70
2023-03-06T16:52:31.918Z,0.70
2023-03-06T16:54:58.904Z,0.70
2023-03-06T16:57:25.644Z,0.60
2023-03-06T16:59:52.382Z,0.70
2023-03-06T17:02:19.070Z,0.70
2023-03-06T17:04:45.922Z,0.70
2023-03-06T17:07:12.664Z,0.70
2023-03-06T17:09:39.383Z,0.70
2023-03-06T17:12:06.196Z,0.70
2023-03-06T17:14:33.495Z,0.70
2023-03-06T17:17:00.261Z,0.80
2023-03-06T17:19:27.062Z,0.80
2023-03-06T17:21:53.800Z,0.70
2023-03-06T17:24:20.592Z,0.70
2023-03-06T17:26:48.545Z,0.60
2023-03-06T17:29:15.434Z,0.60
2023-03-06T17:31:42.166Z,0.60
2023-03-06T17:34:09.028Z,0.50
2023-03-06T17:36:35.748Z,0.60
2023-03-06T17:39:03.068Z,0.60
2023-03-06T17:41:30.270Z,0.60
2023-03-06T17:43:58.260Z,0.50
2023-03-06T17:46:25.119Z,0.50
2023-03-06T17:48:51.937Z,0.50
2023-03-06T17:51:18.730Z,0.50
2023-03-06T17:53:45.583Z,0.40
2023-03-06T17:56:13.611Z,0.40
2023-03-06T17:58:40.398Z,0.40
2023-03-06T18:01:14.293Z,0.50
2023-03-06T18:03:44.292Z,0.50
2023-03-06T18:06:11.131Z,0.30
2023-03-06T18:08:38.231Z,0.50
2023-03-06T18:11:06.068Z,0.50
2023-03-06T18:13:33.996Z,0.50
2023-03-06T18:16:01.201Z,0.50
2023-03-06T18:18:28.369Z,0.50
2023-03-06T18:20:55.162Z,0.50
2023-03-06T18:23:22.414Z,0.50
2023-03-06T18:25:50.052Z,0.50
2023-03-06T18:28:16.899Z,0.50
2023-03-06T18:30:43.778Z,0.50
2023-03-06T18:33:10.621Z,0.50
2023-03-06T18:35:37.413Z,0.50
2023-03-06T18:38:04.308Z,0.40
2023-03-06T18:40:31.126Z,0.30
2023-03-06T18:42:57.994Z,0.20
2023-03-06T18:45:24.830Z,0.30
2023-03-06T18:47:51.602Z,0.20
2023-03-06T18:50:18.401Z,0.20
2023-03-06T18:52:45.180Z,0.10
2023-03-06T18:55:12.620Z,0.10
2023-03-06T18:57:39.364Z,0.10
2023-03-06T19:00:06.856Z,0.30
2023-03-06T19:02:33.689Z,0.20
2023-03-06T19:05:00.423Z,0.30
2023-03-06T19:07:27.223Z,0.30
2023-03-06T19:09:54.052Z,0.20
2023-03-06T19:12:20.937Z,0.10
2023-03-06T19:14:47.730Z,0.10
2023-03-06T19:17:14.458Z,0.10
2023-03-06T19:19:41.189Z,0.20
2023-03-06T19:22:07.913Z,0.20
2023-03-06T19:24:34.820Z,0.20
2023-03-06T19:27:01.603Z,0.20
2023-03-06T19:29:28.535Z,0.20
2023-03-06T19:31:57.259Z,0.20
2023-03-06T19:34:24.185Z,0.20
2023-03-06T19:36:51.035Z,0.10
2023-03-06T19:39:17.823Z,0.10
2023-03-06T19:41:45.780Z,0.10
2023-03-06T19:44:12.946Z,0.10
2023-03-06T19:46:40.785Z,0.10
2023-03-06T19:49:12.086Z,0.10
2023-03-06T19:51:39.057Z,0.20
2023-03-06T19:54:05.854Z,0.20
2023-03-06T19:56:33.742Z,0.10
2023-03-06T19:59:00.611Z,0.10
2023-03-06T20:01:27.802Z,0.00
2023-03-06T20:03:59.224Z,0.00
2023-03-06T20:06:28.046Z,0.00
2023-03-06T20:08:54.809Z,0.00
2023-03-06T20:11:23.024Z,-0.10
2023-03-06T20:13:49.813Z,0.00
2023-03-06T20:16:17.515Z,0.00
2023-03-06T20:18:44.578Z,-0.10
2023-03-06T20:21:11.331Z,-0.10
2023-03-06T20:23:38.212Z,-0.10
2023-03-06T20:26:06.400Z,0.10
2023-03-06T20:28:33.864Z,-0.20
2023-03-06T20:31:05.945Z,-0.10
2023-03-06T20:33:32.686Z,-0.20
2023-03-06T20:35:59.444Z,-0.30
2023-03-06T20:38:26.168Z,-0.30
2023-03-06T20:40:55.873Z,-0.30
2023-03-06T20:43:23.697Z,-0.10
2023-03-06T20:46:00.979Z,-0.30
2023-03-06T20:48:28.235Z,-0.30
2023-03-06T20:50:59.139Z,-0.30
2023-03-06T20:53:26.064Z,-0.40
2023-03-06T20:55:52.812Z,-0.40
2023-03-06T20:58:19.633Z,-0.30
2023-03-06T21:00:46.300Z,-0.40
2023-03-06T21:03:13.072Z,-0.30
2023-03-06T21:05:39.781Z,-0.30
2023-03-06T21:08:07.304Z,-0.30
2023-03-06T21:10:34.077Z,-0.30
2023-03-06T21:13:00.818Z,-0.50
2023-03-06T21:15:29.975Z,-0.50
2023-03-06T21:17:57.711Z,-0.30
2023-03-06T21:20:24.434Z,-0.40
2023-03-06T21:22:52.040Z,-0.50
2023-03-06T21:25:18.792Z,-0.50
2023-03-06T21:27:45.539Z,-0.40
2023-03-06T21:30:12.518Z,-0.40
2023-03-06T21:32:39.400Z,-0.40
2023-03-06T21:35:06.372Z,-0.40
2023-03-06T21:37:33.089Z,-0.40
2023-03-06T21:40:00.155Z,-0.40
2023-03-06T21:42:26.922Z,-0.30
2023-03-06T21:44:53.801Z,-0.30
2023-03-06T21:47:20.552Z,-0.20
2023-03-06T21:49:48.819Z,-0.40
2023-03-06T21:52:15.568Z,-0.30
2023-03-06T21:54:42.368Z,-0.20
2023-03-06T21:57:09.076Z,-0.30
2023-03-06T21:59:36.703Z,-0.40
2023-03-06T22:02:03.490Z,-0.40
2023-03-06T22:04:30.287Z,-0.50
2023-03-06T22:06:57.006Z,-0.50
2023-03-06T22:09:23.814Z,-0.50
2023-03-06T22:11:50.529Z,-0.60
2023-03-06T22:14:17.298Z,-0.50
2023-03-06T22:16:44.093Z,-0.40
2023-03-06T22:19:10.877Z,-0.30
2023-03-06T22:21:38.598Z,-0.40
2023-03-06T22:24:05.497Z,-0.40
2023-03-06T22:26:32.352Z,-0.40
2023-03-06T22:28:59.110Z,-0.40
2023-03-06T22:31:27.355Z,-0.40
2023-03-06T22:33:54.568Z,-0.40
2023-03-06T22:36:21.975Z,-0.50
2023-03-06T22:38:49.416Z,-0.50
2023-03-06T22:41:17.303Z,-0.50
2023-03-06T22:43:44.172Z,-0.50
2023-03-06T22:46:12.503Z,-0.50
2023-03-06T22:48:39.277Z,-0.60
2023-03-06T22:51:07.216Z,-0.60
2023-03-06T22:53:34.470Z,-0.70
2023-03-06T22:56:02.074Z,-0.70
2023-03-06T22:58:34.305Z,-0.60
2023-03-06T23:01:19.879Z,-0.70
2023-03-06T23:03:50.461Z,-0.70
2023-03-06T23:06:19.453Z,-0.70
2023-03-06T23:08:50.611Z,-0.70
2023-03-06T23:11:18.324Z,-0.80
2023-03-06T23:13:45.469Z,-0.90
2023-03-06T23:16:12.630Z,-0.80
2023-03-06T23:18:39.405Z,-0.90
2023-03-06T23:21:10.376Z,-0.90
2023-03-06T23:23:37.660Z,-0.90
2023-03-06T23:26:05.305Z,-0.90
2023-03-06T23:28:32.214Z,-1.00
2023-03-06T23:30:58.964Z,-1.00
2023-03-06T23:33:25.697Z,-1.10
2023-03-06T23:35:52.560Z,-1.00
2023-03-06T23:38:19.329Z,-1.00
2023-03-06T23:40:46.119Z,-1.00
2023-03-06T23:43:12.827Z,-1.10
2023-03-06T23:45:39.486Z,-1.00
2023-03-06T23:48:07.749Z,-0.90
2023-03-06T23:50:34.457Z,-1.00
2023-03-06T23:53:01.215Z,-1.00
2023-03-06T23:55:28.030Z,-1.00
2023-03-06T23:57:54.762Z,-1.00
