createdAt,value
2023-04-16T00:00:29.406Z,631.00
2023-04-16T00:01:29.460Z,616.00
2023-04-16T00:02:29.636Z,630.00
2023-04-16T00:03:29.702Z,625.00
2023-04-16T00:04:29.686Z,642.00
2023-04-16T00:05:29.652Z,655.00
2023-04-16T00:06:29.642Z,677.00
2023-04-16T00:07:29.704Z,662.00
2023-04-16T00:08:29.727Z,666.00
2023-04-16T00:09:29.721Z,662.00
2023-04-16T00:10:29.780Z,671.00
2023-04-16T00:11:29.819Z,689.00
2023-04-16T00:12:29.841Z,680.00
2023-04-16T00:13:29.835Z,695.00
2023-04-16T00:14:29.913Z,696.00
2023-04-16T00:15:29.919Z,662.00
2023-04-16T00:16:29.930Z,678.00
2023-04-16T00:17:29.986Z,696.00
2023-04-16T00:18:29.978Z,665.00
2023-04-16T00:19:29.980Z,660.00
2023-04-16T00:20:30.112Z,676.00
2023-04-16T00:21:30.052Z,710.00
2023-04-16T00:22:30.064Z,741.00
2023-04-16T00:23:30.071Z,729.00
2023-04-16T00:24:30.085Z,761.00
2023-04-16T00:25:30.113Z,753.00
2023-04-16T00:26:30.133Z,776.00
2023-04-16T00:27:30.127Z,780.00
2023-04-16T00:28:30.155Z,773.00
2023-04-16T00:29:30.211Z,772.00
2023-04-16T00:30:30.222Z,794.00
2023-04-16T00:31:30.391Z,772.00
2023-04-16T00:32:30.303Z,738.00
2023-04-16T00:33:30.285Z,747.00
2023-04-16T00:34:30.295Z,675.00
2023-04-16T00:35:30.298Z,711.00
2023-04-16T00:36:30.353Z,692.00
2023-04-16T00:37:30.378Z,718.00
2023-04-16T00:38:30.449Z,695.00
2023-04-16T00:39:30.455Z,715.00
2023-04-16T00:40:30.432Z,722.00
2023-04-16T00:41:30.441Z,698.00
2023-04-16T00:42:30.545Z,715.00
2023-04-16T00:43:30.467Z,742.00
2023-04-16T00:44:30.522Z,764.00
2023-04-16T00:45:30.576Z,739.00
2023-04-16T00:46:30.615Z,741.00
2023-04-16T00:47:30.627Z,662.00
2023-04-16T00:48:30.592Z,664.00
2023-04-16T00:49:30.658Z,659.00
2023-04-16T00:50:30.601Z,648.00
2023-04-16T00:51:30.616Z,676.00
2023-04-16T00:52:30.602Z,657.00
2023-04-16T00:53:30.635Z,680.00
2023-04-16T00:54:30.625Z,681.00
2023-04-16T00:55:30.658Z,674.00
2023-04-16T00:56:30.686Z,694.00
2023-04-16T00:57:30.642Z,663.00
2023-04-16T00:58:30.652Z,661.00
2023-04-16T00:59:30.656Z,665.00
2023-04-16T01:00:30.678Z,676.00
2023-04-16T01:01:30.668Z,694.00
2023-04-16T01:02:30.751Z,704.00
2023-04-16T01:03:30.886Z,696.00
2023-04-16T01:04:30.827Z,714.00
2023-04-16T01:05:30.587Z,675.00
2023-04-16T01:06:30.608Z,713.00
2023-04-16T01:07:30.627Z,694.00
2023-04-16T01:08:30.619Z,678.00
2023-04-16T01:09:30.636Z,704.00
2023-04-16T01:10:30.712Z,698.00
2023-04-16T01:11:30.557Z,714.00
2023-04-16T01:12:30.640Z,731.00
2023-04-16T01:13:30.607Z,739.00
2023-04-16T01:14:30.630Z,773.00
2023-04-16T01:15:30.587Z,772.00
2023-04-16T01:16:30.639Z,757.00
2023-04-16T01:17:30.593Z,771.00
2023-04-16T01:18:30.543Z,793.00
2023-04-16T01:19:30.600Z,812.00
2023-04-16T01:20:30.603Z,806.00
2023-04-16T01:21:30.565Z,862.00
2023-04-16T01:22:30.541Z,816.00
2023-04-16T01:23:30.578Z,806.00
2023-04-16T01:24:30.591Z,835.00
2023-04-16T01:25:30.545Z,838.00
2023-04-16T01:26:30.533Z,849.00
2023-04-16T01:27:30.549Z,855.00
2023-04-16T01:28:30.563Z,866.00
2023-04-16T01:29:30.553Z,864.00
2023-04-16T01:30:30.535Z,860.00
2023-04-16T01:31:30.625Z,865.00
2023-04-16T01:32:30.659Z,849.00
2023-04-16T01:33:30.547Z,873.00
2023-04-16T01:34:30.569Z,887.00
2023-04-16T01:35:30.580Z,913.00
2023-04-16T01:36:30.506Z,882.00
2023-04-16T01:37:30.577Z,866.00
2023-04-16T01:38:30.513Z,844.00
2023-04-16T01:39:30.591Z,818.00
2023-04-16T01:40:30.533Z,808.00
2023-04-16T01:41:30.553Z,799.00
2023-04-16T01:42:30.525Z,784.00
2023-04-16T01:43:30.619Z,807.00
2023-04-16T01:44:30.522Z,798.00
2023-04-16T01:45:30.563Z,782.00
2023-04-16T01:46:30.572Z,768.00
2023-04-16T01:47:30.573Z,798.00
2023-04-16T01:48:30.539Z,786.00
2023-04-16T01:49:30.534Z,783.00
2023-04-16T01:50:30.566Z,809.00
2023-04-16T01:51:30.571Z,774.00
2023-04-16T01:52:30.570Z,763.00
2023-04-16T01:53:30.541Z,772.00
2023-04-16T01:54:30.589Z,749.00
2023-04-16T01:55:30.583Z,775.00
2023-04-16T01:56:30.598Z,766.00
2023-04-16T01:57:30.571Z,774.00
2023-04-16T01:58:30.644Z,730.00
2023-04-16T01:59:30.638Z,740.00
2023-04-16T02:00:30.561Z,747.00
2023-04-16T02:01:30.654Z,756.00
2023-04-16T02:02:30.667Z,746.00
2023-04-16T02:03:30.744Z,722.00
2023-04-16T02:04:30.601Z,729.00
2023-04-16T02:05:30.582Z,792.00
2023-04-16T02:06:30.599Z,752.00
2023-04-16T02:07:30.602Z,771.00
2023-04-16T02:08:30.598Z,758.00
2023-04-16T02:09:30.618Z,768.00
2023-04-16T02:10:30.618Z,752.00
2023-04-16T02:11:30.650Z,729.00
2023-04-16T02:12:30.630Z,719.00
2023-04-16T02:13:30.599Z,671.00
2023-04-16T02:14:30.619Z,680.00
2023-04-16T02:15:30.668Z,711.00
2023-04-16T02:16:30.664Z,696.00
2023-04-16T02:17:30.682Z,710.00
2023-04-16T02:18:30.686Z,748.00
2023-04-16T02:19:30.648Z,747.00
2023-04-16T02:20:30.651Z,736.00
2023-04-16T02:21:30.665Z,755.00
2023-04-16T02:22:30.668Z,714.00
2023-04-16T02:23:30.678Z,753.00
2023-04-16T02:24:30.725Z,749.00
2023-04-16T02:25:30.688Z,713.00
2023-04-16T02:26:30.710Z,752.00
2023-04-16T02:27:30.709Z,725.00
2023-04-16T02:28:30.816Z,761.00
2023-04-16T02:29:30.725Z,731.00
2023-04-16T02:30:30.717Z,727.00
2023-04-16T02:31:30.761Z,706.00
2023-04-16T02:32:30.783Z,706.00
2023-04-16T02:33:30.744Z,719.00
2023-04-16T02:34:30.751Z,718.00
2023-04-16T02:35:30.711Z,709.00
2023-04-16T02:36:30.767Z,685.00
2023-04-16T02:37:30.771Z,689.00
2023-04-16T02:38:30.791Z,679.00
2023-04-16T02:39:30.804Z,657.00
2023-04-16T02:40:30.743Z,654.00
2023-04-16T02:41:30.801Z,647.00
2023-04-16T02:42:30.811Z,640.00
2023-04-16T02:43:30.802Z,659.00
2023-04-16T02:44:30.762Z,650.00
2023-04-16T02:45:30.790Z,634.00
2023-04-16T02:46:30.938Z,623.00
2023-04-16T02:47:30.860Z,627.00
2023-04-16T02:48:30.804Z,619.00
2023-04-16T02:49:30.850Z,643.00
2023-04-16T02:50:30.815Z,640.00
2023-04-16T02:51:30.882Z,637.00
2023-04-16T02:52:30.864Z,639.00
2023-04-16T02:53:30.887Z,648.00
2023-04-16T02:54:30.885Z,651.00
2023-04-16T02:55:30.902Z,660.00
2023-04-16T02:56:30.848Z,661.00
2023-04-16T02:57:30.922Z,673.00
2023-04-16T02:58:30.909Z,672.00
2023-04-16T02:59:30.926Z,668.00
2023-04-16T03:00:30.975Z,711.00
2023-04-16T03:01:31.009Z,682.00
2023-04-16T03:02:31.142Z,707.00
2023-04-16T03:03:30.999Z,728.00
2023-04-16T03:04:31.040Z,679.00
2023-04-16T03:05:31.001Z,721.00
2023-04-16T03:06:30.993Z,727.00
2023-04-16T03:07:31.034Z,743.00
2023-04-16T03:08:31.018Z,702.00
2023-04-16T03:09:31.036Z,735.00
2023-04-16T03:10:31.040Z,703.00
2023-04-16T03:11:31.043Z,752.00
2023-04-16T03:12:31.109Z,772.00
2023-04-16T03:13:31.065Z,746.00
2023-04-16T03:14:31.130Z,793.00
2023-04-16T03:15:31.183Z,741.00
2023-04-16T03:16:31.127Z,755.00
2023-04-16T03:17:31.161Z,734.00
2023-04-16T03:18:31.139Z,717.00
2023-04-16T03:19:31.159Z,768.00
2023-04-16T03:20:31.186Z,793.00
2023-04-16T03:21:31.189Z,773.00
2023-04-16T03:22:31.183Z,763.00
2023-04-16T03:23:31.188Z,740.00
2023-04-16T03:24:31.204Z,791.00
2023-04-16T03:25:31.190Z,798.00
2023-04-16T03:26:31.266Z,803.00
2023-04-16T03:27:31.249Z,808.00
2023-04-16T03:28:31.252Z,795.00
2023-04-16T03:29:31.240Z,792.00
2023-04-16T03:30:31.287Z,816.00
2023-04-16T03:31:31.349Z,812.00
2023-04-16T03:32:31.353Z,829.00
2023-04-16T03:33:31.313Z,866.00
2023-04-16T03:34:31.289Z,877.00
2023-04-16T03:35:31.309Z,851.00
2023-04-16T03:36:31.379Z,879.00
2023-04-16T03:37:31.388Z,880.00
2023-04-16T03:38:31.390Z,903.00
2023-04-16T03:39:31.378Z,913.00
2023-04-16T03:40:31.401Z,938.00
2023-04-16T03:41:31.421Z,913.00
2023-04-16T03:42:31.416Z,920.00
2023-04-16T03:43:31.436Z,921.00
2023-04-16T03:44:31.416Z,943.00
2023-04-16T03:45:31.466Z,902.00
2023-04-16T03:46:31.466Z,883.00
2023-04-16T03:47:31.507Z,911.00
2023-04-16T03:48:31.467Z,863.00
2023-04-16T03:49:31.466Z,879.00
2023-04-16T03:50:31.468Z,885.00
2023-04-16T03:51:31.469Z,848.00
2023-04-16T03:52:31.487Z,883.00
2023-04-16T03:53:31.493Z,857.00
2023-04-16T03:54:31.485Z,867.00
2023-04-16T03:55:31.504Z,892.00
2023-04-16T03:56:31.520Z,908.00
2023-04-16T03:57:31.502Z,884.00
2023-04-16T03:58:31.554Z,935.00
2023-04-16T03:59:31.532Z,907.00
2023-04-16T04:00:31.542Z,942.00
2023-04-16T04:01:31.549Z,948.00
2023-04-16T04:02:31.682Z,957.00
2023-04-16T04:03:31.644Z,985.00
2023-04-16T04:04:31.630Z,1052.00
2023-04-16T04:05:31.608Z,1019.00
2023-04-16T04:06:31.572Z,1028.00
2023-04-16T04:07:31.647Z,1008.00
2023-04-16T04:08:31.647Z,1020.00
2023-04-16T04:09:31.651Z,1025.00
2023-04-16T04:10:31.722Z,1029.00
2023-04-16T04:11:31.604Z,1010.00
2023-04-16T04:12:31.622Z,972.00
2023-04-16T04:13:31.656Z,959.00
2023-04-16T04:14:31.651Z,990.00
2023-04-16T04:15:31.685Z,981.00
2023-04-16T04:16:31.702Z,987.00
2023-04-16T04:17:31.691Z,1031.00
2023-04-16T04:18:31.657Z,1035.00
2023-04-16T04:19:31.716Z,1023.00
2023-04-16T04:20:31.676Z,1014.00
2023-04-16T04:21:31.688Z,1056.00
2023-04-16T04:22:31.670Z,1064.00
2023-04-16T04:23:31.710Z,1081.00
2023-04-16T04:24:31.800Z,1090.00
2023-04-16T04:25:31.701Z,1103.00
2023-04-16T04:26:31.785Z,1102.00
2023-04-16T04:27:31.721Z,1091.00
2023-04-16T04:28:31.728Z,1131.00
2023-04-16T04:29:31.750Z,1149.00
2023-04-16T04:30:31.778Z,1121.00
2023-04-16T04:31:31.782Z,1105.00
2023-04-16T04:32:31.769Z,1114.00
2023-04-16T04:33:31.767Z,1061.00
2023-04-16T04:34:31.761Z,1102.00
2023-04-16T04:35:31.785Z,1118.00
2023-04-16T04:36:31.786Z,1140.00
2023-04-16T04:37:31.747Z,1106.00
2023-04-16T04:38:31.795Z,1099.00
2023-04-16T04:39:31.813Z,1075.00
2023-04-16T04:40:31.754Z,1129.00
2023-04-16T04:41:31.771Z,1151.00
2023-04-16T04:42:31.811Z,1115.00
2023-04-16T04:43:31.770Z,1088.00
2023-04-16T04:44:31.768Z,1118.00
2023-04-16T04:45:32.192Z,1112.00
2023-04-16T04:46:31.801Z,1095.00
2023-04-16T04:47:31.827Z,1100.00
2023-04-16T04:48:31.798Z,1086.00
2023-04-16T04:49:31.795Z,1070.00
2023-04-16T04:50:31.822Z,1066.00
2023-04-16T04:51:31.792Z,1018.00
2023-04-16T04:52:31.784Z,1032.00
2023-04-16T04:53:31.817Z,984.00
2023-04-16T04:54:31.828Z,979.00
2023-04-16T04:55:31.852Z,986.00
2023-04-16T04:56:31.824Z,958.00
2023-04-16T04:57:31.815Z,981.00
2023-04-16T04:58:31.824Z,969.00
2023-04-16T04:59:31.828Z,929.00
2023-04-16T05:00:31.788Z,951.00
2023-04-16T05:01:31.812Z,934.00
2023-04-16T05:02:31.876Z,917.00
2023-04-16T05:03:31.913Z,924.00
2023-04-16T05:04:31.812Z,921.00
2023-04-16T05:05:31.798Z,938.00
2023-04-16T05:06:31.831Z,952.00
2023-04-16T05:07:31.798Z,975.00
2023-04-16T05:08:31.805Z,953.00
2023-04-16T05:09:31.809Z,972.00
2023-04-16T05:10:31.809Z,996.00
2023-04-16T05:11:31.760Z,977.00
2023-04-16T05:12:31.818Z,1018.00
2023-04-16T05:13:31.841Z,1009.00
2023-04-16T05:14:31.891Z,1014.00
2023-04-16T05:15:31.841Z,1008.00
2023-04-16T05:16:31.862Z,981.00
2023-04-16T05:17:31.871Z,977.00
2023-04-16T05:18:31.799Z,1003.00
2023-04-16T05:19:31.827Z,1024.00
2023-04-16T05:20:31.813Z,986.00
2023-04-16T05:21:31.813Z,983.00
2023-04-16T05:22:31.758Z,1001.00
2023-04-16T05:23:31.941Z,971.00
2023-04-16T05:24:31.799Z,968.00
2023-04-16T05:25:31.825Z,974.00
2023-04-16T05:26:31.821Z,999.00
2023-04-16T05:27:31.783Z,958.00
2023-04-16T05:28:31.779Z,962.00
2023-04-16T05:29:31.852Z,937.00
2023-04-16T05:30:31.864Z,964.00
2023-04-16T05:31:31.853Z,910.00
2023-04-16T05:32:31.838Z,882.00
2023-04-16T05:33:31.800Z,824.00
2023-04-16T05:34:31.780Z,850.00
2023-04-16T05:35:31.761Z,837.00
2023-04-16T05:36:31.783Z,822.00
2023-04-16T05:37:31.808Z,778.00
2023-04-16T05:38:31.756Z,776.00
2023-04-16T05:39:31.801Z,809.00
2023-04-16T05:40:31.789Z,815.00
2023-04-16T05:41:31.832Z,794.00
2023-04-16T05:42:31.809Z,841.00
2023-04-16T05:43:31.739Z,822.00
2023-04-16T05:44:31.760Z,855.00
2023-04-16T05:45:31.828Z,881.00
2023-04-16T05:46:31.793Z,928.00
2023-04-16T05:47:31.821Z,940.00
2023-04-16T05:48:31.766Z,923.00
2023-04-16T05:49:31.752Z,914.00
2023-04-16T05:50:31.779Z,901.00
2023-04-16T05:51:31.716Z,920.00
2023-04-16T05:52:31.727Z,881.00
2023-04-16T05:53:31.729Z,900.00
2023-04-16T05:54:31.748Z,900.00
2023-04-16T05:55:31.739Z,851.00
2023-04-16T05:56:31.742Z,871.00
2023-04-16T05:57:31.744Z,865.00
2023-04-16T05:58:31.729Z,855.00
2023-04-16T05:59:31.721Z,891.00
2023-04-16T06:00:31.682Z,851.00
2023-04-16T06:01:34.245Z,847.00
2023-04-16T06:02:32.127Z,874.00
2023-04-16T06:03:32.066Z,859.00
2023-04-16T06:04:31.962Z,887.00
2023-04-16T06:05:32.026Z,897.00
2023-04-16T06:06:31.918Z,934.00
2023-04-16T06:07:31.978Z,895.00
2023-04-16T06:08:32.004Z,903.00
2023-04-16T06:09:31.934Z,903.00
2023-04-16T06:10:31.916Z,932.00
2023-04-16T06:11:31.956Z,912.00
2023-04-16T06:12:32.021Z,911.00
2023-04-16T06:13:31.955Z,903.00
2023-04-16T06:14:31.960Z,914.00
2023-04-16T06:15:31.938Z,875.00
2023-04-16T06:16:31.984Z,893.00
2023-04-16T06:17:32.056Z,886.00
2023-04-16T06:18:31.953Z,907.00
2023-04-16T06:19:32.015Z,927.00
2023-04-16T06:20:32.019Z,939.00
2023-04-16T06:21:32.109Z,959.00
2023-04-16T06:22:32.084Z,968.00
2023-04-16T06:23:32.078Z,975.00
2023-04-16T06:24:32.096Z,963.00
2023-04-16T06:25:32.103Z,966.00
2023-04-16T06:26:32.134Z,1015.00
2023-04-16T06:27:32.210Z,1004.00
2023-04-16T06:28:32.347Z,993.00
2023-04-16T06:29:40.445Z,962.00
2023-04-16T06:30:33.312Z,947.00
2023-04-16T06:31:32.797Z,964.00
2023-04-16T06:32:32.386Z,968.00
2023-04-16T06:33:32.300Z,992.00
2023-04-16T06:34:32.263Z,992.00
2023-04-16T06:35:32.317Z,960.00
2023-04-16T06:36:32.293Z,979.00
2023-04-16T06:37:32.292Z,1022.00
2023-04-16T06:38:32.307Z,1036.00
2023-04-16T06:39:32.289Z,1058.00
2023-04-16T06:40:32.417Z,1045.00
2023-04-16T06:41:32.411Z,1080.00
2023-04-16T06:42:32.458Z,1117.00
2023-04-16T06:43:32.480Z,1146.00
2023-04-16T06:44:32.560Z,1142.00
2023-04-16T06:45:32.590Z,1148.00
2023-04-16T06:46:32.674Z,1171.00
2023-04-16T06:47:32.713Z,1187.00
2023-04-16T06:48:32.768Z,1161.00
2023-04-16T06:49:32.811Z,1162.00
2023-04-16T06:50:32.909Z,1161.00
2023-04-16T06:51:32.936Z,1188.00
2023-04-16T06:52:33.000Z,1195.00
2023-04-16T06:53:33.048Z,1185.00
2023-04-16T06:54:33.103Z,1203.00
2023-04-16T06:55:33.175Z,1178.00
2023-04-16T06:56:33.242Z,1193.00
2023-04-16T06:57:34.649Z,1198.00
2023-04-16T06:58:33.344Z,1191.00
2023-04-16T06:59:33.419Z,1199.00
2023-04-16T07:00:33.558Z,1213.00
2023-04-16T07:01:33.613Z,1197.00
2023-04-16T07:02:33.705Z,1204.00
2023-04-16T07:03:33.759Z,1205.00
2023-04-16T07:04:33.716Z,1197.00
2023-04-16T07:05:33.793Z,1222.00
2023-04-16T07:06:33.849Z,1227.00
2023-04-16T07:07:33.917Z,1218.00
2023-04-16T07:08:33.947Z,1219.00
2023-04-16T07:09:34.058Z,1219.00
2023-04-16T07:10:34.075Z,1209.00
2023-04-16T07:11:34.148Z,1169.00
2023-04-16T07:12:34.310Z,1200.00
2023-04-16T07:13:34.316Z,1170.00
2023-04-16T07:14:34.404Z,1158.00
2023-04-16T07:15:34.412Z,1160.00
2023-04-16T07:16:34.560Z,1153.00
2023-04-16T07:17:34.537Z,1133.00
2023-04-16T07:18:34.626Z,1156.00
2023-04-16T07:19:34.666Z,1061.00
2023-04-16T07:20:34.677Z,1090.00
2023-04-16T07:21:34.756Z,1064.00
2023-04-16T07:22:34.959Z,1043.00
2023-04-16T07:23:34.874Z,1052.00
2023-04-16T07:24:34.949Z,1015.00
2023-04-16T07:25:35.016Z,1050.00
2023-04-16T07:26:35.072Z,984.00
2023-04-16T07:27:35.205Z,979.00
2023-04-16T07:28:35.213Z,913.00
2023-04-16T07:29:35.262Z,900.00
2023-04-16T07:30:35.409Z,849.00
2023-04-16T07:31:35.392Z,858.00
2023-04-16T07:32:35.494Z,848.00
2023-04-16T07:33:35.474Z,833.00
2023-04-16T07:34:35.566Z,826.00
2023-04-16T07:35:35.583Z,839.00
2023-04-16T07:36:35.656Z,798.00
2023-04-16T07:37:35.703Z,793.00
2023-04-16T07:38:35.766Z,767.00
2023-04-16T07:39:35.815Z,769.00
2023-04-16T07:40:35.896Z,747.00
2023-04-16T07:41:35.939Z,734.00
2023-04-16T07:42:35.993Z,708.00
2023-04-16T07:43:36.025Z,672.00
2023-04-16T07:44:36.117Z,684.00
2023-04-16T07:45:36.203Z,681.00
2023-04-16T07:46:46.316Z,663.00
2023-04-16T07:47:37.335Z,663.00
2023-04-16T07:48:36.289Z,660.00
2023-04-16T07:49:36.182Z,665.00
2023-04-16T07:50:36.189Z,657.00
2023-04-16T07:51:36.155Z,664.00
2023-04-16T07:52:36.209Z,697.00
2023-04-16T07:53:36.177Z,686.00
2023-04-16T07:54:36.190Z,702.00
2023-04-16T07:55:36.139Z,714.00
2023-04-16T07:56:36.205Z,730.00
2023-04-16T07:57:36.207Z,755.00
2023-04-16T07:58:36.230Z,776.00
2023-04-16T07:59:36.313Z,795.00
2023-04-16T08:00:36.347Z,789.00
2023-04-16T08:01:36.427Z,798.00
2023-04-16T08:02:36.612Z,800.00
2023-04-16T08:03:36.676Z,806.00
2023-04-16T08:04:36.668Z,800.00
2023-04-16T08:05:36.586Z,809.00
2023-04-16T08:06:36.610Z,793.00
2023-04-16T08:07:36.682Z,817.00
2023-04-16T08:08:36.706Z,820.00
2023-04-16T08:09:36.753Z,808.00
2023-04-16T08:10:36.847Z,838.00
2023-04-16T08:11:36.831Z,852.00
2023-04-16T08:12:36.916Z,859.00
2023-04-16T08:13:36.980Z,886.00
2023-04-16T08:14:36.982Z,900.00
2023-04-16T08:15:37.055Z,878.00
2023-04-16T08:16:37.086Z,897.00
2023-04-16T08:17:37.129Z,907.00
2023-04-16T08:18:37.167Z,937.00
2023-04-16T08:19:37.223Z,948.00
2023-04-16T08:20:37.281Z,939.00
2023-04-16T08:21:37.243Z,991.00
2023-04-16T08:22:37.307Z,969.00
2023-04-16T08:23:37.337Z,978.00
2023-04-16T08:24:37.386Z,978.00
2023-04-16T08:25:37.474Z,970.00
2023-04-16T08:26:37.463Z,945.00
2023-04-16T08:27:37.532Z,978.00
2023-04-16T08:28:37.568Z,1004.00
2023-04-16T08:29:37.599Z,1000.00
2023-04-16T08:30:52.338Z,992.00
2023-04-16T08:31:37.691Z,994.00
2023-04-16T08:32:37.642Z,1000.00
2023-04-16T08:33:37.589Z,1006.00
2023-04-16T08:34:37.603Z,1010.00
2023-04-16T08:35:37.694Z,1049.00
2023-04-16T08:36:37.589Z,1038.00
2023-04-16T08:37:37.534Z,1044.00
2023-04-16T08:38:37.658Z,1035.00
2023-04-16T08:39:37.556Z,1063.00
2023-04-16T08:40:37.569Z,1072.00
2023-04-16T08:41:37.569Z,1048.00
2023-04-16T08:42:37.577Z,1072.00
2023-04-16T08:43:37.503Z,1081.00
2023-04-16T08:44:37.498Z,1072.00
2023-04-16T08:45:37.589Z,1102.00
2023-04-16T08:46:37.520Z,1088.00
2023-04-16T08:47:37.588Z,1068.00
2023-04-16T08:48:37.528Z,1084.00
2023-04-16T08:49:37.526Z,1107.00
2023-04-16T08:50:37.472Z,1115.00
2023-04-16T08:51:37.477Z,1126.00
2023-04-16T08:52:37.509Z,1161.00
2023-04-16T08:53:37.437Z,1127.00
2023-04-16T08:54:37.454Z,1117.00
2023-04-16T08:55:37.457Z,1112.00
2023-04-16T08:56:37.463Z,1125.00
2023-04-16T08:57:37.484Z,1124.00
2023-04-16T08:58:37.445Z,1095.00
2023-04-16T08:59:37.450Z,1106.00
2023-04-16T09:00:37.448Z,1152.00
2023-04-16T09:01:37.490Z,1132.00
2023-04-16T09:02:37.753Z,1094.00
2023-04-16T09:03:37.508Z,1093.00
2023-04-16T09:04:37.523Z,1082.00
2023-04-16T09:05:37.389Z,1116.00
2023-04-16T09:06:37.438Z,1147.00
2023-04-16T09:07:37.430Z,1150.00
2023-04-16T09:08:37.354Z,1172.00
2023-04-16T09:09:37.332Z,1139.00
2023-04-16T09:10:37.490Z,1150.00
2023-04-16T09:11:37.348Z,1146.00
2023-04-16T09:12:37.318Z,1162.00
2023-04-16T09:13:37.439Z,1173.00
2023-04-16T09:14:37.344Z,1177.00
2023-04-16T09:15:37.358Z,1136.00
2023-04-16T09:16:37.399Z,1143.00
2023-04-16T09:17:37.340Z,1149.00
2023-04-16T09:18:37.305Z,1138.00
2023-04-16T09:19:37.304Z,1142.00
2023-04-16T09:20:37.283Z,1161.00
2023-04-16T09:21:37.292Z,1136.00
2023-04-16T09:22:37.277Z,1136.00
2023-04-16T09:23:37.294Z,1125.00
2023-04-16T09:24:37.265Z,1098.00
2023-04-16T09:25:37.257Z,1077.00
2023-04-16T09:26:37.250Z,1092.00
2023-04-16T09:27:37.242Z,1053.00
2023-04-16T09:28:37.227Z,1068.00
2023-04-16T09:29:37.263Z,1075.00
2023-04-16T09:30:37.208Z,1063.00
2023-04-16T09:31:37.239Z,1066.00
2023-04-16T09:32:37.283Z,1042.00
2023-04-16T09:33:37.195Z,1047.00
2023-04-16T09:34:37.196Z,1039.00
2023-04-16T09:35:37.197Z,1018.00
2023-04-16T09:36:37.200Z,1017.00
2023-04-16T09:37:37.190Z,1046.00
2023-04-16T09:38:37.190Z,1034.00
2023-04-16T09:39:37.122Z,1014.00
2023-04-16T09:40:37.139Z,1000.00
2023-04-16T09:41:37.150Z,975.00
2023-04-16T09:42:37.146Z,961.00
2023-04-16T09:43:37.132Z,921.00
2023-04-16T09:44:37.138Z,921.00
2023-04-16T09:45:37.129Z,924.00
2023-04-16T09:46:37.091Z,930.00
2023-04-16T09:47:37.303Z,927.00
2023-04-16T09:48:37.092Z,938.00
2023-04-16T09:49:37.096Z,977.00
2023-04-16T09:50:37.124Z,967.00
2023-04-16T09:51:37.075Z,990.00
2023-04-16T09:52:37.113Z,995.00
2023-04-16T09:53:37.088Z,986.00
2023-04-16T09:54:37.029Z,994.00
2023-04-16T09:55:37.045Z,1002.00
2023-04-16T09:56:37.061Z,974.00
2023-04-16T09:57:37.120Z,953.00
2023-04-16T09:58:37.020Z,930.00
2023-04-16T09:59:37.895Z,958.00
2023-04-16T10:00:36.976Z,935.00
2023-04-16T10:01:38.210Z,910.00
2023-04-16T10:02:37.027Z,925.00
2023-04-16T10:03:37.252Z,920.00
2023-04-16T10:04:37.024Z,953.00
2023-04-16T10:05:37.005Z,991.00
2023-04-16T10:06:37.042Z,980.00
2023-04-16T10:07:37.017Z,996.00
2023-04-16T10:08:36.924Z,985.00
2023-04-16T10:09:37.021Z,1019.00
2023-04-16T10:10:36.949Z,994.00
2023-04-16T10:11:36.959Z,998.00
2023-04-16T10:12:36.946Z,1072.00
2023-04-16T10:13:36.914Z,1037.00
2023-04-16T10:14:36.924Z,1031.00
2023-04-16T10:15:36.879Z,1046.00
2023-04-16T10:16:37.018Z,1038.00
2023-04-16T10:17:36.879Z,1058.00
2023-04-16T10:18:36.921Z,1070.00
2023-04-16T10:19:36.897Z,1058.00
2023-04-16T10:20:36.854Z,1100.00
2023-04-16T10:21:36.869Z,1086.00
2023-04-16T10:22:36.864Z,1128.00
2023-04-16T10:23:36.874Z,1180.00
2023-04-16T10:24:36.924Z,1169.00
2023-04-16T10:25:36.940Z,1116.00
2023-04-16T10:26:37.050Z,1123.00
2023-04-16T10:27:37.115Z,1089.00
2023-04-16T10:28:37.183Z,1174.00
2023-04-16T10:29:37.259Z,1163.00
2023-04-16T10:30:37.303Z,1142.00
2023-04-16T10:31:37.338Z,1183.00
2023-04-16T10:32:37.449Z,1148.00
2023-04-16T10:33:37.459Z,1166.00
2023-04-16T10:34:37.565Z,1125.00
2023-04-16T10:35:37.584Z,1164.00
2023-04-16T10:36:37.722Z,1093.00
2023-04-16T10:37:37.741Z,1176.00
2023-04-16T10:38:37.806Z,1084.00
2023-04-16T10:39:37.852Z,1040.00
2023-04-16T10:40:37.966Z,1028.00
2023-04-16T10:41:37.959Z,1023.00
2023-04-16T10:42:38.066Z,1029.00
2023-04-16T10:43:38.086Z,1073.00
2023-04-16T10:44:38.132Z,1072.00
2023-04-16T10:45:38.199Z,1099.00
2023-04-16T10:46:38.338Z,1106.00
2023-04-16T10:47:38.339Z,1116.00
2023-04-16T10:48:46.768Z,1123.00
2023-04-16T10:49:39.410Z,1079.00
2023-04-16T10:50:38.388Z,1058.00
2023-04-16T10:51:38.395Z,1086.00
2023-04-16T10:52:38.342Z,1126.00
2023-04-16T10:53:38.407Z,1064.00
2023-04-16T10:54:38.354Z,1102.00
2023-04-16T10:55:38.322Z,1086.00
2023-04-16T10:56:38.444Z,1098.00
2023-04-16T10:57:38.470Z,1020.00
2023-04-16T10:58:38.493Z,1014.00
2023-04-16T10:59:38.600Z,1033.00
2023-04-16T11:00:38.600Z,1041.00
2023-04-16T11:01:38.695Z,1059.00
2023-04-16T11:02:38.838Z,1030.00
2023-04-16T11:03:38.940Z,1048.00
2023-04-16T11:04:39.078Z,1040.00
2023-04-16T11:05:38.901Z,1071.00
2023-04-16T11:06:38.953Z,1042.00
2023-04-16T11:07:39.021Z,1042.00
2023-04-16T11:08:51.209Z,1043.00
2023-04-16T11:09:40.056Z,1024.00
2023-04-16T11:10:39.047Z,1046.00
2023-04-16T11:11:39.089Z,1055.00
2023-04-16T11:12:39.129Z,1083.00
2023-04-16T11:13:39.062Z,1053.00
2023-04-16T11:14:39.061Z,1043.00
2023-04-16T11:15:39.041Z,1028.00
2023-04-16T11:16:39.015Z,1054.00
2023-04-16T11:17:39.170Z,1016.00
2023-04-16T11:18:41.627Z,1007.00
2023-04-16T11:19:40.243Z,1008.00
2023-04-16T11:20:39.100Z,1005.00
2023-04-16T11:21:39.136Z,971.00
2023-04-16T11:22:39.184Z,974.00
2023-04-16T11:23:39.126Z,982.00
2023-04-16T11:24:39.057Z,988.00
2023-04-16T11:25:39.098Z,952.00
2023-04-16T11:26:39.094Z,931.00
2023-04-16T11:27:39.182Z,948.00
2023-04-16T11:28:39.195Z,924.00
2023-04-16T11:29:39.260Z,911.00
2023-04-16T11:30:39.326Z,929.00
2023-04-16T11:31:39.439Z,921.00
2023-04-16T11:32:39.522Z,961.00
2023-04-16T11:33:39.549Z,877.00
2023-04-16T11:34:39.564Z,916.00
2023-04-16T11:35:39.627Z,882.00
2023-04-16T11:36:39.659Z,908.00
2023-04-16T11:37:39.785Z,955.00
2023-04-16T11:38:39.839Z,918.00
2023-04-16T11:39:39.899Z,887.00
2023-04-16T11:40:39.963Z,870.00
2023-04-16T11:41:40.008Z,871.00
2023-04-16T11:42:40.118Z,921.00
2023-04-16T11:43:40.114Z,926.00
2023-04-16T11:44:40.187Z,958.00
2023-04-16T11:45:40.246Z,997.00
2023-04-16T11:46:40.458Z,1005.00
2023-04-16T11:47:40.403Z,980.00
2023-04-16T11:48:40.445Z,963.00
2023-04-16T11:49:40.455Z,998.00
2023-04-16T11:50:40.567Z,987.00
2023-04-16T11:51:40.568Z,1019.00
2023-04-16T11:52:40.656Z,969.00
2023-04-16T11:53:40.699Z,965.00
2023-04-16T11:54:40.809Z,1000.00
2023-04-16T11:55:40.878Z,988.00
2023-04-16T11:56:40.933Z,966.00
2023-04-16T11:57:40.995Z,1011.00
2023-04-16T11:58:43.302Z,1007.00
2023-04-16T12:00:01.635Z,1041.00
2023-04-16T12:00:42.143Z,1029.00
2023-04-16T12:01:41.162Z,1019.00
2023-04-16T12:02:41.258Z,1018.00
2023-04-16T12:03:41.348Z,1002.00
2023-04-16T12:04:41.212Z,1022.00
2023-04-16T12:05:41.094Z,1066.00
2023-04-16T12:06:41.112Z,1048.00
2023-04-16T12:07:41.102Z,1048.00
2023-04-16T12:08:41.193Z,992.00
2023-04-16T12:09:41.277Z,1038.00
2023-04-16T12:10:41.288Z,989.00
2023-04-16T12:11:41.348Z,978.00
2023-04-16T12:12:41.418Z,997.00
2023-04-16T12:13:41.467Z,1032.00
2023-04-16T12:14:41.492Z,1012.00
2023-04-16T12:15:41.563Z,984.00
2023-04-16T12:16:41.660Z,1007.00
2023-04-16T12:17:41.715Z,933.00
2023-04-16T12:18:41.754Z,956.00
2023-04-16T12:19:41.917Z,998.00
2023-04-16T12:20:41.863Z,1004.00