createdAt,value
2018-05-06T00:00:59.722Z,5.43
2018-05-06T00:03:25.957Z,6.27
2018-05-06T00:05:52.252Z,4.73
2018-05-06T00:08:19.461Z,4.17
2018-05-06T00:10:45.699Z,6.03
2018-05-06T00:13:11.948Z,4.13
2018-05-06T00:15:38.197Z,5.43
2018-05-06T00:18:04.432Z,4.03
2018-05-06T00:20:30.740Z,4.30
2018-05-06T00:22:57.634Z,4.03
2018-05-06T00:25:23.871Z,7.20
2018-05-06T00:27:50.935Z,4.13
2018-05-06T00:30:17.207Z,5.70
2018-05-06T00:32:44.181Z,5.20
2018-05-06T00:35:10.412Z,5.20
2018-05-06T00:37:36.670Z,6.43
2018-05-06T00:40:03.035Z,4.67
2018-05-06T00:42:30.036Z,3.90
2018-05-06T00:44:56.240Z,4.60
2018-05-06T00:47:22.478Z,5.10
2018-05-06T00:49:48.720Z,6.33
2018-05-06T00:52:14.957Z,5.27
2018-05-06T00:54:43.058Z,4.50
2018-05-06T00:57:09.315Z,9.03
2018-05-06T00:59:35.580Z,4.37
2018-05-06T01:02:02.541Z,5.00
2018-05-06T01:04:28.807Z,5.57
2018-05-06T01:06:55.045Z,4.40
2018-05-06T01:09:21.349Z,4.67
2018-05-06T01:11:47.631Z,6.07
2018-05-06T01:14:13.863Z,9.67
2018-05-06T01:16:40.091Z,5.30
2018-05-06T01:19:06.336Z,6.23
2018-05-06T01:21:32.557Z,4.47
2018-05-06T01:23:59.555Z,4.73
2018-05-06T01:26:25.768Z,6.50
2018-05-06T01:28:52.732Z,7.70
2018-05-06T01:31:18.940Z,5.30
2018-05-06T01:33:45.148Z,5.30
2018-05-06T01:36:11.411Z,6.33
2018-05-06T01:38:37.912Z,8.17
2018-05-06T01:41:04.868Z,5.77
2018-05-06T01:43:31.123Z,5.63
2018-05-06T01:45:57.323Z,5.27
2018-05-06T01:48:23.589Z,5.67
2018-05-06T01:50:49.898Z,7.03
2018-05-06T01:53:16.127Z,5.63
2018-05-06T01:55:42.468Z,6.80
2018-05-06T01:58:08.696Z,5.13
2018-05-06T02:00:35.688Z,8.30
2018-05-06T02:03:02.724Z,5.07
2018-05-06T02:05:28.955Z,5.57
2018-05-06T02:07:55.156Z,9.60
2018-05-06T02:10:21.432Z,5.40
2018-05-06T02:12:47.685Z,6.20
2018-05-06T02:15:13.904Z,6.13
2018-05-06T02:17:40.555Z,5.47
2018-05-06T02:20:06.772Z,6.40
2018-05-06T02:22:32.999Z,6.60
2018-05-06T02:24:59.485Z,6.33
2018-05-06T02:27:26.452Z,8.00
2018-05-06T02:29:52.980Z,5.80
2018-05-06T02:32:19.242Z,9.73
2018-05-06T02:34:46.216Z,7.03
2018-05-06T02:37:12.473Z,6.90
2018-05-06T02:39:38.888Z,6.47
2018-05-06T02:42:05.136Z,9.90
2018-05-06T02:44:31.384Z,6.83
2018-05-06T02:46:59.075Z,6.53
2018-05-06T02:49:26.051Z,6.47
2018-05-06T02:51:52.272Z,6.70
2018-05-06T02:54:18.501Z,6.30
2018-05-06T02:56:45.524Z,6.33
2018-05-06T02:59:11.749Z,5.70
2018-05-06T03:01:37.996Z,6.53
2018-05-06T03:04:04.227Z,7.27
2018-05-06T03:06:30.464Z,6.27
2018-05-06T03:08:56.684Z,6.80
2018-05-06T03:11:22.891Z,9.60
2018-05-06T03:13:49.379Z,8.83
2018-05-06T03:16:15.634Z,6.00
2018-05-06T03:18:42.623Z,6.33
2018-05-06T03:21:08.827Z,7.50
2018-05-06T03:23:35.819Z,5.80
2018-05-06T03:26:02.057Z,6.90
2018-05-06T03:28:28.695Z,6.37
2018-05-06T03:30:54.903Z,6.00
2018-05-06T03:33:21.906Z,5.73
2018-05-06T03:35:48.252Z,9.40
2018-05-06T03:38:14.484Z,6.30
2018-05-06T03:40:40.705Z,6.37
2018-05-06T03:43:07.699Z,6.73
2018-05-06T03:45:33.909Z,7.07
2018-05-06T03:48:00.155Z,7.00
2018-05-06T03:50:26.403Z,6.03
2018-05-06T03:52:52.647Z,5.80
2018-05-06T03:55:18.881Z,6.63
2018-05-06T03:57:57.404Z,6.67
2018-05-06T04:00:35.855Z,7.43
2018-05-06T04:03:02.071Z,7.03
2018-05-06T04:05:28.302Z,7.47
2018-05-06T04:07:54.549Z,7.23
2018-05-06T04:10:20.817Z,5.87
2018-05-06T04:12:47.055Z,6.53
2018-05-06T04:15:13.287Z,6.20
2018-05-06T04:17:39.509Z,8.00
2018-05-06T04:20:05.774Z,9.80
2018-05-06T04:22:31.975Z,6.90
2018-05-06T04:24:58.176Z,7.40
2018-05-06T04:27:24.444Z,6.73
2018-05-06T04:29:53.286Z,6.60
2018-05-06T04:32:19.575Z,6.77
2018-05-06T04:34:45.867Z,6.90
2018-05-06T04:37:13.156Z,9.30
2018-05-06T04:39:39.355Z,7.30
2018-05-06T04:42:05.580Z,6.10
2018-05-06T04:44:32.551Z,6.67
2018-05-06T04:46:58.797Z,7.07
2018-05-06T04:49:25.727Z,10.13
2018-05-06T04:51:51.932Z,6.60
2018-05-06T04:54:18.170Z,6.13
2018-05-06T04:56:44.414Z,6.63
2018-05-06T04:59:10.669Z,5.77
2018-05-06T05:01:36.903Z,5.77
2018-05-06T05:04:03.115Z,5.57
2018-05-06T05:06:30.166Z,7.20
2018-05-06T05:08:57.107Z,5.50
2018-05-06T05:11:23.378Z,7.03
2018-05-06T05:13:49.592Z,5.77
2018-05-06T05:16:16.540Z,6.80
2018-05-06T05:18:43.600Z,6.10
2018-05-06T05:21:09.627Z,5.93
2018-05-06T05:23:36.397Z,5.77
2018-05-06T05:26:02.468Z,5.80
2018-05-06T05:28:29.275Z,6.07
2018-05-06T05:30:55.300Z,5.60
2018-05-06T05:33:22.117Z,5.70
2018-05-06T05:35:48.174Z,9.97
2018-05-06T05:38:14.201Z,4.93
2018-05-06T05:40:40.232Z,4.73
2018-05-06T05:43:06.256Z,5.67
2018-05-06T05:45:34.568Z,6.80
2018-05-06T05:48:00.603Z,6.03
2018-05-06T05:50:26.628Z,5.30
2018-05-06T05:52:52.647Z,6.03
2018-05-06T05:55:18.733Z,5.70
2018-05-06T05:57:44.766Z,6.87
2018-05-06T06:00:11.540Z,5.10
2018-05-06T06:02:37.568Z,4.80
2018-05-06T06:05:03.708Z,8.03
2018-05-06T06:07:29.920Z,5.80
2018-05-06T06:09:56.160Z,6.10
2018-05-06T06:12:22.392Z,5.27
2018-05-06T06:14:48.611Z,4.80
2018-05-06T06:17:14.835Z,5.00
2018-05-06T06:19:41.128Z,4.87
2018-05-06T06:22:07.370Z,5.97
2018-05-06T06:24:33.609Z,6.50
2018-05-06T06:26:59.835Z,8.20
2018-05-06T06:29:26.103Z,6.10
2018-05-06T06:31:52.436Z,4.50
2018-05-06T06:34:18.677Z,4.50
2018-05-06T06:36:44.972Z,4.83
2018-05-06T06:39:11.294Z,4.80
2018-05-06T06:41:38.263Z,5.47
2018-05-06T06:44:06.141Z,7.20
2018-05-06T06:46:33.068Z,5.10
2018-05-06T06:49:00.036Z,4.63
2018-05-06T06:51:28.411Z,4.67
2018-05-06T06:53:54.728Z,5.40
2018-05-06T06:56:20.789Z,19.53
2018-05-06T06:58:47.582Z,5.13
2018-05-06T07:01:13.625Z,4.13
2018-05-06T07:03:39.680Z,4.27
2018-05-06T07:06:05.983Z,3.97
2018-05-06T07:08:32.172Z,4.10
2018-05-06T07:10:58.448Z,3.50
2018-05-06T07:13:24.769Z,4.77
2018-05-06T07:15:50.989Z,3.70
2018-05-06T07:18:17.251Z,3.33
2018-05-06T07:20:44.203Z,3.80
2018-05-06T07:23:10.425Z,3.80
2018-05-06T07:25:36.608Z,3.87
2018-05-06T07:28:04.342Z,4.33
2018-05-06T07:30:30.996Z,3.93
2018-05-06T07:32:57.303Z,4.70
2018-05-06T07:35:23.535Z,3.80
2018-05-06T07:37:49.872Z,4.43
2018-05-06T07:40:16.109Z,5.90
2018-05-06T07:42:43.060Z,4.80
2018-05-06T07:45:09.320Z,3.27
2018-05-06T07:47:36.267Z,3.50
2018-05-06T07:50:02.607Z,5.77
2018-05-06T07:52:28.796Z,4.70
2018-05-06T07:54:55.760Z,3.27
2018-05-06T07:57:21.971Z,3.70
2018-05-06T07:59:48.443Z,2.87
2018-05-06T08:02:14.670Z,3.90
2018-05-06T08:04:40.899Z,3.60
2018-05-06T08:07:07.116Z,3.80
2018-05-06T08:09:33.332Z,2.70
2018-05-06T08:11:59.540Z,3.80
2018-05-06T08:14:25.755Z,4.77
2018-05-06T08:16:51.984Z,4.27
2018-05-06T08:19:18.939Z,5.57
2018-05-06T08:21:45.134Z,3.27
2018-05-06T08:24:12.082Z,4.30
2018-05-06T08:26:38.320Z,3.43
2018-05-06T08:29:04.513Z,5.00
2018-05-06T08:31:30.719Z,3.90
2018-05-06T08:33:58.163Z,7.40
2018-05-06T08:36:24.357Z,3.67
2018-05-06T08:38:51.397Z,3.00
2018-05-06T08:41:17.596Z,3.90
2018-05-06T08:43:43.848Z,3.87
2018-05-06T08:46:10.121Z,3.73
2018-05-06T08:48:36.408Z,3.87
2018-05-06T08:51:03.452Z,3.90
2018-05-06T08:53:30.472Z,2.87
2018-05-06T08:55:56.686Z,2.77
2018-05-06T08:58:22.911Z,2.80
2018-05-06T09:00:49.183Z,2.50
2018-05-06T09:03:20.032Z,2.63
2018-05-06T09:05:46.395Z,3.43
2018-05-06T09:08:12.721Z,4.30
2018-05-06T09:10:39.703Z,2.90
2018-05-06T09:13:05.960Z,2.57
2018-05-06T09:15:32.969Z,5.20
2018-05-06T09:17:59.616Z,2.77
2018-05-06T09:20:27.767Z,2.30
2018-05-06T09:22:53.961Z,3.70
2018-05-06T09:25:20.216Z,2.67
2018-05-06T09:27:46.597Z,2.47
2018-05-06T09:30:12.856Z,2.73
2018-05-06T09:32:39.160Z,2.57
2018-05-06T09:35:05.373Z,2.50
2018-05-06T09:37:31.571Z,2.63
2018-05-06T09:39:57.788Z,2.73
2018-05-06T09:42:24.736Z,2.40
2018-05-06T09:44:50.944Z,2.20
2018-05-06T09:47:17.160Z,2.00
2018-05-06T09:49:43.403Z,2.40
2018-05-06T09:52:09.611Z,3.10
2018-05-06T09:54:35.824Z,3.60
2018-05-06T09:57:03.548Z,2.10
2018-05-06T09:59:29.791Z,2.33
2018-05-06T10:01:57.212Z,2.90
2018-05-06T10:04:23.415Z,3.50
2018-05-06T10:06:49.779Z,2.33
2018-05-06T10:09:16.040Z,2.40
2018-05-06T10:11:43.048Z,2.43
2018-05-06T10:14:09.276Z,3.03
2018-05-06T10:16:36.320Z,2.60
2018-05-06T10:19:03.283Z,1.93
2018-05-06T10:21:29.659Z,2.63
2018-05-06T10:23:55.875Z,2.60
2018-05-06T10:26:22.113Z,3.50
2018-05-06T10:28:48.317Z,2.87
2018-05-06T10:31:14.556Z,2.87
2018-05-06T10:33:41.247Z,2.63
2018-05-06T10:36:07.472Z,2.63
2018-05-06T10:38:34.438Z,4.33
2018-05-06T10:41:00.647Z,3.37
2018-05-06T10:43:26.876Z,3.27
2018-05-06T10:45:55.229Z,2.87
2018-05-06T10:48:21.524Z,2.97
2018-05-06T10:50:48.480Z,2.60
2018-05-06T10:53:14.692Z,2.20
2018-05-06T10:55:40.925Z,2.13
2018-05-06T10:58:07.118Z,2.63
2018-05-06T11:00:33.365Z,5.50
2018-05-06T11:02:59.607Z,2.30
2018-05-06T11:05:26.093Z,4.47
2018-05-06T11:07:52.371Z,6.00
2018-05-06T11:10:18.678Z,2.40
2018-05-06T11:12:44.836Z,3.87
2018-05-06T11:15:11.060Z,3.10
2018-05-06T11:17:37.404Z,2.70
2018-05-06T11:20:04.828Z,3.97
2018-05-06T11:22:31.050Z,2.10
2018-05-06T11:24:57.273Z,2.03
2018-05-06T11:27:23.523Z,2.53
2018-05-06T11:29:49.793Z,3.63
2018-05-06T11:32:16.783Z,2.97
2018-05-06T11:34:43.003Z,3.03
2018-05-06T11:37:09.269Z,4.77
2018-05-06T11:39:38.420Z,3.63
2018-05-06T11:42:04.631Z,5.40
2018-05-06T11:44:30.831Z,2.60
2018-05-06T11:46:57.820Z,4.70
2018-05-06T11:49:24.111Z,2.67
2018-05-06T11:51:50.440Z,2.03
2018-05-06T11:54:16.655Z,2.47
2018-05-06T11:56:42.914Z,1.73
2018-05-06T11:59:13.854Z,3.53
2018-05-06T12:01:40.100Z,2.50
2018-05-06T12:04:06.311Z,2.20
2018-05-06T12:06:32.559Z,4.00
2018-05-06T12:08:59.515Z,2.70
2018-05-06T12:11:30.587Z,2.00
2018-05-06T12:13:56.859Z,2.60
2018-05-06T12:16:23.093Z,2.53
2018-05-06T12:18:49.304Z,1.93
2018-05-06T12:21:15.573Z,2.10
2018-05-06T12:23:42.001Z,4.30
2018-05-06T12:26:08.276Z,2.63
2018-05-06T12:28:37.622Z,3.10
2018-05-06T12:31:03.868Z,2.00
2018-05-06T12:33:30.138Z,2.53
2018-05-06T12:35:56.411Z,4.07
2018-05-06T12:38:22.612Z,2.77
2018-05-06T12:40:48.823Z,2.00
2018-05-06T12:43:15.101Z,2.57
2018-05-06T12:45:41.270Z,2.27
2018-05-06T12:48:07.526Z,2.93
2018-05-06T12:50:33.791Z,3.70
2018-05-06T12:53:00.064Z,3.50
2018-05-06T12:55:26.293Z,2.03
2018-05-06T12:57:56.440Z,2.10
2018-05-06T13:00:23.520Z,3.53
2018-05-06T13:02:49.779Z,2.23
2018-05-06T13:05:16.723Z,3.60
2018-05-06T13:07:42.964Z,2.40
2018-05-06T13:10:09.231Z,2.10
2018-05-06T13:12:35.448Z,2.90
2018-05-06T13:15:03.127Z,2.03
2018-05-06T13:17:32.340Z,3.47
2018-05-06T13:19:58.645Z,1.80
2018-05-06T13:22:26.444Z,1.93
2018-05-06T13:24:53.395Z,4.33
2018-05-06T13:27:19.631Z,2.60
2018-05-06T13:29:45.840Z,3.03
2018-05-06T13:32:12.056Z,2.07
2018-05-06T13:34:38.331Z,2.70
2018-05-06T13:37:04.539Z,4.43
2018-05-06T13:39:30.825Z,2.67
2018-05-06T13:41:57.121Z,2.50
2018-05-06T13:44:23.399Z,3.50
2018-05-06T13:46:49.656Z,1.97
2018-05-06T13:49:15.901Z,3.43
2018-05-06T13:51:42.882Z,2.43
2018-05-06T13:54:09.098Z,1.90
2018-05-06T13:56:36.362Z,3.77
2018-05-06T13:59:02.590Z,1.70
2018-05-06T14:01:28.916Z,3.20
2018-05-06T14:03:55.136Z,2.20
2018-05-06T14:06:22.171Z,3.70
2018-05-06T14:08:48.462Z,3.10
2018-05-06T14:11:14.656Z,1.97
2018-05-06T14:13:40.896Z,1.77
2018-05-06T14:16:11.308Z,2.63
2018-05-06T14:18:37.561Z,2.17
2018-05-06T14:21:04.552Z,1.90
2018-05-06T14:23:30.790Z,3.20
2018-05-06T14:25:57.014Z,3.93
2018-05-06T14:28:23.996Z,2.60
2018-05-06T14:30:50.061Z,3.07
2018-05-06T14:33:17.971Z,2.70
2018-05-06T14:35:44.796Z,1.97
2018-05-06T14:38:10.984Z,1.97
2018-05-06T14:40:37.272Z,2.50
2018-05-06T14:43:03.546Z,2.50
2018-05-06T14:45:29.849Z,4.37
2018-05-06T14:48:08.756Z,2.53
2018-05-06T14:50:34.803Z,2.40
2018-05-06T14:53:00.880Z,2.33
2018-05-06T14:55:26.918Z,1.90
2018-05-06T14:57:52.964Z,1.90
2018-05-06T15:00:19.019Z,2.63
2018-05-06T15:02:47.588Z,2.70
2018-05-06T15:05:13.720Z,2.40
2018-05-06T15:07:40.520Z,2.67
2018-05-06T15:10:06.727Z,2.20
2018-05-06T15:12:33.547Z,1.93
2018-05-06T15:14:59.576Z,1.50
2018-05-06T15:17:25.606Z,2.13
2018-05-06T15:19:51.629Z,4.10
2018-05-06T15:22:22.589Z,3.70
2018-05-06T15:24:49.361Z,2.93
2018-05-06T15:27:15.376Z,2.80
2018-05-06T15:29:42.147Z,2.27
2018-05-06T15:32:08.189Z,3.20
2018-05-06T15:34:34.215Z,2.40
2018-05-06T15:37:00.245Z,6.00
2018-05-06T15:39:27.012Z,1.70
2018-05-06T15:41:59.892Z,4.53
2018-05-06T15:44:26.124Z,2.20
2018-05-06T15:46:52.895Z,2.80
2018-05-06T15:49:19.218Z,2.43
2018-05-06T15:51:45.453Z,3.67
2018-05-06T15:54:11.517Z,1.80
2018-05-06T15:56:42.799Z,2.03
2018-05-06T15:59:08.863Z,1.77
2018-05-06T16:01:34.891Z,2.30
2018-05-06T16:04:13.463Z,2.40
2018-05-06T16:06:40.280Z,2.73
2018-05-06T16:09:08.256Z,2.30
2018-05-06T16:11:34.332Z,4.73
2018-05-06T16:14:01.159Z,1.80
2018-05-06T16:16:27.955Z,1.80
2018-05-06T16:18:53.987Z,3.30
2018-05-06T16:21:20.028Z,2.50
2018-05-06T16:23:46.051Z,3.43
2018-05-06T16:26:12.092Z,2.80
2018-05-06T16:28:38.116Z,2.37
2018-05-06T16:31:04.283Z,2.53
2018-05-06T16:33:30.611Z,3.97
2018-05-06T16:35:56.636Z,4.10
2018-05-06T16:38:22.767Z,2.33
2018-05-06T16:40:48.808Z,2.70
2018-05-06T16:43:14.844Z,2.00
2018-05-06T16:45:40.873Z,4.03
2018-05-06T16:48:08.619Z,2.30
2018-05-06T16:50:35.379Z,2.63
2018-05-06T16:53:01.412Z,4.63
2018-05-06T16:55:28.175Z,2.50
2018-05-06T16:57:54.203Z,5.70
2018-05-06T17:00:20.235Z,5.43
2018-05-06T17:02:47.016Z,1.90
2018-05-06T17:05:16.486Z,2.07
2018-05-06T17:07:42.507Z,1.83
2018-05-06T17:10:08.544Z,2.37
2018-05-06T17:12:34.591Z,3.77
2018-05-06T17:15:00.632Z,3.83
2018-05-06T17:17:26.676Z,2.33
2018-05-06T17:19:52.724Z,1.30
2018-05-06T17:22:22.660Z,1.53
2018-05-06T17:24:49.524Z,3.37
2018-05-06T17:27:16.322Z,2.70
2018-05-06T17:29:42.383Z,2.10
2018-05-06T17:32:08.432Z,1.80
2018-05-06T17:34:34.467Z,1.50
2018-05-06T17:37:00.505Z,1.60
2018-05-06T17:39:29.527Z,1.40
2018-05-06T17:41:56.297Z,1.70
2018-05-06T17:44:22.340Z,1.50
2018-05-06T17:46:48.372Z,1.70
2018-05-06T17:49:14.435Z,2.10
2018-05-06T17:51:40.584Z,2.13
2018-05-06T17:54:06.630Z,1.87
2018-05-06T17:56:36.730Z,1.60
2018-05-06T17:59:02.768Z,2.77
2018-05-06T18:01:28.818Z,1.73
2018-05-06T18:03:54.872Z,4.27
2018-05-06T18:06:20.923Z,2.20
2018-05-06T18:08:46.963Z,1.30
2018-05-06T18:11:13.014Z,2.43
2018-05-06T18:13:40.325Z,1.83
2018-05-06T18:16:08.953Z,2.30
2018-05-06T18:18:34.994Z,1.57
2018-05-06T18:21:01.064Z,4.10
2018-05-06T18:23:27.863Z,3.00
2018-05-06T18:25:53.904Z,5.00
2018-05-06T18:28:19.935Z,3.17
2018-05-06T18:30:45.975Z,1.77
2018-05-06T18:33:13.445Z,5.27
2018-05-06T18:35:39.479Z,2.00
2018-05-06T18:38:05.577Z,4.73
2018-05-06T18:40:31.644Z,1.87
2018-05-06T18:42:57.743Z,2.50
2018-05-06T18:45:23.807Z,1.97
2018-05-06T18:47:49.855Z,2.20
2018-05-06T18:50:15.920Z,3.40
2018-05-06T18:52:41.976Z,2.30
2018-05-06T18:55:08.000Z,2.17
2018-05-06T18:57:34.024Z,1.97
2018-05-06T19:00:00.070Z,2.17
2018-05-06T19:02:26.091Z,1.87
2018-05-06T19:04:52.177Z,1.90
2018-05-06T19:07:18.988Z,2.57
2018-05-06T19:09:45.021Z,2.37
2018-05-06T19:12:11.051Z,2.27
2018-05-06T19:14:39.692Z,3.23
2018-05-06T19:17:05.783Z,2.10
2018-05-06T19:19:32.547Z,3.70
2018-05-06T19:21:58.616Z,3.60
2018-05-06T19:24:24.645Z,3.40
2018-05-06T19:26:50.677Z,2.10
2018-05-06T19:29:16.699Z,2.73
2018-05-06T19:31:46.383Z,2.70
2018-05-06T19:34:13.168Z,3.43
2018-05-06T19:36:39.197Z,2.50
2018-05-06T19:39:05.241Z,3.93
2018-05-06T19:41:31.299Z,2.27
2018-05-06T19:43:57.473Z,2.40
2018-05-06T19:46:23.548Z,2.07
2018-05-06T19:48:51.225Z,2.40
2018-05-06T19:51:17.192Z,2.00
2018-05-06T19:53:43.261Z,2.33
2018-05-06T19:56:09.355Z,3.40
2018-05-06T19:58:35.384Z,1.83
2018-05-06T20:01:01.405Z,3.80
2018-05-06T20:03:27.456Z,2.20
2018-05-06T20:05:53.491Z,2.10
2018-05-06T20:08:19.536Z,2.50
2018-05-06T20:10:45.567Z,2.00
2018-05-06T20:13:11.592Z,2.20
2018-05-06T20:15:37.631Z,2.27
2018-05-06T20:18:03.673Z,2.03
2018-05-06T20:20:30.494Z,2.47
2018-05-06T20:22:57.252Z,2.80
2018-05-06T20:25:24.568Z,2.20
2018-05-06T20:27:50.598Z,2.43
2018-05-06T20:30:16.696Z,3.20
2018-05-06T20:32:42.755Z,2.70
2018-05-06T20:35:08.793Z,3.90
2018-05-06T20:37:34.838Z,2.57
2018-05-06T20:40:00.863Z,3.10
2018-05-06T20:42:26.892Z,3.27
2018-05-06T20:44:52.916Z,3.57
2018-05-06T20:47:18.968Z,3.00
2018-05-06T20:49:45.045Z,2.47
2018-05-06T20:52:11.080Z,3.40
2018-05-06T20:54:37.092Z,3.17
2018-05-06T20:57:03.304Z,2.90
2018-05-06T20:59:29.324Z,4.53
2018-05-06T21:01:56.086Z,4.83
2018-05-06T21:04:23.579Z,3.50
2018-05-06T21:06:49.603Z,2.50
2018-05-06T21:09:15.620Z,2.47
2018-05-06T21:11:42.420Z,3.20
2018-05-06T21:14:08.555Z,3.50
2018-05-06T21:16:34.607Z,2.93
2018-05-06T21:19:00.645Z,3.07
2018-05-06T21:21:26.680Z,3.00
2018-05-06T21:23:52.717Z,4.10
2018-05-06T21:26:18.760Z,3.27
2018-05-06T21:28:44.898Z,4.60
2018-05-06T21:31:10.943Z,3.30
2018-05-06T21:33:37.003Z,2.77
2018-05-06T21:36:03.882Z,3.17
2018-05-06T21:38:29.923Z,2.97
2018-05-06T21:40:56.322Z,2.60
2018-05-06T21:43:22.478Z,2.90
2018-05-06T21:45:48.469Z,3.07
2018-05-06T21:48:14.496Z,3.60
2018-05-06T21:50:40.527Z,3.43
2018-05-06T21:53:06.649Z,4.13
2018-05-06T21:55:32.644Z,6.63
2018-05-06T21:57:59.431Z,3.20
2018-05-06T22:00:25.486Z,5.23
2018-05-06T22:02:51.534Z,4.47
2018-05-06T22:05:17.860Z,2.70
2018-05-06T22:07:43.925Z,3.20
2018-05-06T22:10:09.936Z,3.30
2018-05-06T22:12:36.090Z,4.30
2018-05-06T22:15:02.104Z,3.03
2018-05-06T22:17:28.136Z,3.00
2018-05-06T22:19:54.196Z,3.53
2018-05-06T22:22:20.230Z,3.23
2018-05-06T22:24:46.335Z,4.97
2018-05-06T22:27:13.167Z,4.27
2018-05-06T22:29:39.283Z,4.37
2018-05-06T22:32:06.103Z,2.77
2018-05-06T22:34:32.144Z,2.83
2018-05-06T22:36:58.219Z,3.93
2018-05-06T22:39:25.039Z,3.80
2018-05-06T22:41:51.084Z,3.60
2018-05-06T22:44:19.936Z,2.87
2018-05-06T22:46:46.714Z,2.87
2018-05-06T22:49:12.764Z,2.37
2018-05-06T22:51:39.607Z,2.93
2018-05-06T22:54:05.643Z,5.27
2018-05-06T22:56:31.692Z,2.87
2018-05-06T22:58:57.727Z,2.87
2018-05-06T23:01:23.810Z,2.43
2018-05-06T23:03:49.840Z,3.17
2018-05-06T23:06:16.047Z,2.70
2018-05-06T23:08:42.281Z,3.07
2018-05-06T23:11:09.519Z,2.50
2018-05-06T23:13:35.715Z,2.47
2018-05-06T23:16:01.939Z,3.50
2018-05-06T23:18:28.165Z,2.53
2018-05-06T23:20:54.411Z,3.30
2018-05-06T23:23:20.636Z,2.37
2018-05-06T23:25:46.912Z,3.00
2018-05-06T23:28:13.126Z,3.20
2018-05-06T23:30:40.073Z,3.33
2018-05-06T23:33:06.301Z,8.70
2018-05-06T23:35:33.326Z,4.47
2018-05-06T23:38:00.231Z,3.67
2018-05-06T23:40:26.439Z,4.00
2018-05-06T23:42:53.437Z,4.00
2018-05-06T23:45:19.716Z,3.63
2018-05-06T23:47:45.948Z,3.30
2018-05-06T23:50:12.167Z,3.40
2018-05-06T23:52:38.439Z,4.93
2018-05-06T23:55:04.816Z,3.70
2018-05-06T23:57:31.101Z,3.57
