createdAt,value
2018-06-08T00:01:47.056Z,101518.37
2018-06-08T00:04:15.418Z,101522.06
2018-06-08T00:06:44.780Z,101519.57
2018-06-08T00:09:13.122Z,101521.89
2018-06-08T00:11:41.499Z,101519.57
2018-06-08T00:14:09.871Z,101521.56
2018-06-08T00:16:38.250Z,101523.38
2018-06-08T00:19:07.567Z,101521.86
2018-06-08T00:21:35.975Z,101520.53
2018-06-08T00:24:04.331Z,101524.17
2018-06-08T00:26:32.812Z,101524.84
2018-06-08T00:29:01.138Z,101521.20
2018-06-08T00:31:29.494Z,101524.21
2018-06-08T00:33:57.855Z,101522.09
2018-06-08T00:36:26.274Z,101523.08
2018-06-08T00:38:54.635Z,101524.55
2018-06-08T00:41:23.009Z,101520.70
2018-06-08T00:43:51.371Z,101516.22
2018-06-08T00:46:19.686Z,101521.45
2018-06-08T00:48:49.034Z,101519.83
2018-06-08T00:51:17.371Z,101519.13
2018-06-08T00:53:45.898Z,101518.30
2018-06-08T00:56:28.178Z,101515.02
2018-06-08T00:58:57.515Z,101507.20
2018-06-08T01:01:26.986Z,101513.75
2018-06-08T01:03:55.747Z,101513.08
2018-06-08T01:06:25.171Z,101511.47
2018-06-08T01:08:53.559Z,101506.83
2018-06-08T01:11:21.986Z,101504.47
2018-06-08T01:13:50.435Z,101508.31
2018-06-08T01:16:18.778Z,101511.14
2018-06-08T01:18:47.182Z,101505.88
2018-06-08T01:21:15.500Z,101507.45
2018-06-08T01:23:43.908Z,101513.41
2018-06-08T01:26:12.279Z,101504.59
2018-06-08T01:28:40.623Z,101505.09
2018-06-08T01:31:08.944Z,101496.92
2018-06-08T01:33:38.359Z,101503.71
2018-06-08T01:36:06.699Z,101506.95
2018-06-08T01:38:35.184Z,101501.31
2018-06-08T01:41:03.555Z,101501.81
2018-06-08T01:43:31.874Z,101502.31
2018-06-08T01:46:00.275Z,101499.23
2018-06-08T01:48:28.685Z,101501.11
2018-06-08T01:50:58.140Z,101497.95
2018-06-08T01:53:27.542Z,101492.70
2018-06-08T01:55:56.167Z,101485.58
2018-06-08T01:58:25.695Z,101490.88
2018-06-08T02:00:54.136Z,101497.17
2018-06-08T02:03:22.462Z,101496.81
2018-06-08T02:05:52.890Z,101500.78
2018-06-08T02:08:22.849Z,101500.39
2018-06-08T02:10:53.596Z,101498.16
2018-06-08T02:13:23.865Z,101495.68
2018-06-08T02:15:59.401Z,101492.32
2018-06-08T02:18:36.839Z,101490.66
2018-06-08T02:21:06.504Z,101496.91
2018-06-08T02:23:34.850Z,101493.58
2018-06-08T02:26:03.207Z,101492.27
2018-06-08T02:28:31.537Z,101491.22
2018-06-08T02:30:59.842Z,101490.45
2018-06-08T02:33:28.190Z,101492.59
2018-06-08T02:35:56.496Z,101493.38
2018-06-08T02:38:24.854Z,101496.84
2018-06-08T02:40:53.174Z,101496.85
2018-06-08T02:43:21.515Z,101498.55
2018-06-08T02:45:50.817Z,101492.43
2018-06-08T02:48:20.215Z,101494.20
2018-06-08T02:50:48.576Z,101492.09
2018-06-08T02:53:16.910Z,101489.66
2018-06-08T02:55:45.239Z,101488.67
2018-06-08T02:58:13.618Z,101490.84
2018-06-08T03:00:41.938Z,101487.34
2018-06-08T03:03:10.274Z,101495.30
2018-06-08T03:05:38.569Z,101498.59
2018-06-08T03:08:06.993Z,101493.65
2018-06-08T03:10:35.354Z,101493.64
2018-06-08T03:13:06.151Z,101495.30
2018-06-08T03:15:34.554Z,101492.11
2018-06-08T03:18:02.939Z,101491.11
2018-06-08T03:20:31.295Z,101493.53
2018-06-08T03:22:59.616Z,101492.87
2018-06-08T03:25:27.987Z,101499.55
2018-06-08T03:27:56.314Z,101498.49
2018-06-08T03:30:24.669Z,101495.69
2018-06-08T03:32:52.991Z,101504.75
2018-06-08T03:35:21.410Z,101502.61
2018-06-08T03:37:50.032Z,101507.98
2018-06-08T03:40:18.398Z,101502.09
2018-06-08T03:42:46.748Z,101504.52
2018-06-08T03:45:15.087Z,101511.01
2018-06-08T03:47:43.443Z,101505.25
2018-06-08T03:50:11.903Z,101495.44
2018-06-08T03:52:40.242Z,101499.61
2018-06-08T03:55:13.438Z,101502.93
2018-06-08T03:57:42.290Z,101501.00
2018-06-08T04:00:11.750Z,101504.37
2018-06-08T04:02:40.086Z,101502.36
2018-06-08T04:05:08.402Z,101497.91
2018-06-08T04:07:36.742Z,101495.76
2018-06-08T04:10:06.402Z,101503.73
2018-06-08T04:12:34.971Z,101501.93
2018-06-08T04:15:04.298Z,101500.84
2018-06-08T04:17:37.035Z,101496.81
2018-06-08T04:20:05.398Z,101493.21
2018-06-08T04:32:18.313Z,101488.93
2018-06-08T04:34:56.587Z,101489.77
2018-06-08T04:37:25.960Z,101487.93
2018-06-08T04:39:55.390Z,101490.89
2018-06-08T04:42:27.817Z,101489.73
2018-06-08T04:44:56.105Z,101494.92
2018-06-08T04:47:26.063Z,101499.23
2018-06-08T04:49:54.378Z,101488.39
2018-06-08T04:52:23.762Z,101496.88
2018-06-08T04:54:52.425Z,101493.21
2018-06-08T04:57:20.705Z,101498.20
2018-06-08T04:59:49.049Z,101496.50
2018-06-08T05:02:17.360Z,101504.75
2018-06-08T05:04:45.673Z,101504.33
2018-06-08T05:07:13.945Z,101508.92
2018-06-08T05:09:42.258Z,101505.98
2018-06-08T05:12:10.555Z,101512.89
2018-06-08T05:14:38.867Z,101510.37
2018-06-08T05:17:07.200Z,101513.98
2018-06-08T05:19:35.522Z,101515.40
2018-06-08T05:22:03.809Z,101515.44
2018-06-08T05:24:32.106Z,101509.91
2018-06-08T05:27:00.489Z,101505.72
2018-06-08T05:29:28.881Z,101514.00
2018-06-08T05:31:57.144Z,101512.79
2018-06-08T05:34:25.460Z,101512.58
2018-06-08T05:36:53.773Z,101512.27
2018-06-08T05:39:22.387Z,101521.55
2018-06-08T05:41:50.709Z,101519.11
2018-06-08T05:44:18.981Z,101518.37
2018-06-08T05:46:47.290Z,101525.72
2018-06-08T05:49:15.562Z,101526.80
2018-06-08T05:51:43.849Z,101525.33
2018-06-08T05:54:12.159Z,101519.62
2018-06-08T05:56:40.433Z,101517.29
2018-06-08T05:59:08.743Z,101514.49
2018-06-08T06:01:37.077Z,101515.70
2018-06-08T06:04:05.709Z,101512.27
2018-06-08T06:06:34.037Z,101514.39
2018-06-08T06:09:02.369Z,101513.92
2018-06-08T06:11:30.634Z,101511.50
2018-06-08T06:13:58.941Z,101513.69
2018-06-08T06:16:27.218Z,101516.14
2018-06-08T06:18:55.529Z,101511.05
2018-06-08T06:21:23.805Z,101507.95
2018-06-08T06:23:52.151Z,101510.29
2018-06-08T06:26:20.434Z,101508.06
2018-06-08T06:28:48.786Z,101509.16
2018-06-08T06:31:17.053Z,101520.38
2018-06-08T06:33:45.360Z,101515.91
2018-06-08T06:36:13.677Z,101520.02
2018-06-08T06:38:42.134Z,101517.94
2018-06-08T06:41:10.447Z,101521.55
2018-06-08T06:43:38.744Z,101521.70
2018-06-08T06:46:07.057Z,101527.27
2018-06-08T06:48:35.325Z,101522.45
2018-06-08T06:51:03.713Z,101521.06
2018-06-08T06:53:32.010Z,101530.12
2018-06-08T06:56:01.417Z,101524.41
2018-06-08T06:58:29.766Z,101523.42
2018-06-08T07:00:58.073Z,101526.27
2018-06-08T07:03:26.393Z,101531.30
2018-06-08T07:05:54.729Z,101532.95
2018-06-08T07:08:23.006Z,101526.48
2018-06-08T07:10:51.306Z,101529.06
2018-06-08T07:13:19.625Z,101530.80
2018-06-08T07:15:47.949Z,101539.94
2018-06-08T07:18:16.287Z,101548.79
2018-06-08T07:20:44.557Z,101540.93
2018-06-08T07:23:12.865Z,101545.33
2018-06-08T07:25:42.243Z,101549.05
2018-06-08T07:28:10.553Z,101555.23
2018-06-08T07:30:38.851Z,101552.15
2018-06-08T07:33:07.226Z,101548.98
2018-06-08T07:35:35.507Z,101550.04
2018-06-08T07:38:03.813Z,101552.52
2018-06-08T07:40:32.127Z,101548.63
2018-06-08T07:43:00.498Z,101550.23
2018-06-08T07:45:28.769Z,101548.70
2018-06-08T07:47:58.189Z,101555.06
2018-06-08T07:50:26.933Z,101551.19
2018-06-08T07:52:55.261Z,101554.30
2018-06-08T07:55:23.561Z,101560.53
2018-06-08T07:57:51.840Z,101566.93
2018-06-08T08:00:20.137Z,101565.19
2018-06-08T08:02:49.417Z,101557.58
2018-06-08T08:05:17.721Z,101561.55
2018-06-08T08:07:45.985Z,101568.59
2018-06-08T08:10:14.307Z,101565.72
2018-06-08T08:12:42.645Z,101558.60
2018-06-08T08:15:10.973Z,101566.93
2018-06-08T08:17:39.352Z,101561.47
2018-06-08T08:20:07.669Z,101550.88
2018-06-08T08:22:35.945Z,101563.34
2018-06-08T08:25:09.538Z,101553.59
2018-06-08T08:27:37.834Z,101556.05
2018-06-08T08:30:06.178Z,101555.50
2018-06-08T08:32:34.455Z,101558.41
2018-06-08T08:35:02.730Z,101557.78
2018-06-08T08:39:01.138Z,101562.70
2018-06-08T08:41:29.441Z,101567.74
2018-06-08T08:43:57.697Z,101563.36
2018-06-08T08:46:27.046Z,101562.70
2018-06-08T08:48:55.341Z,101551.80
2018-06-08T08:51:23.670Z,101554.03
2018-06-08T08:53:51.924Z,101554.82
2018-06-08T08:56:20.229Z,101550.66
2018-06-08T08:58:49.478Z,101554.84
2018-06-08T09:01:17.815Z,101552.52
2018-06-08T09:03:47.199Z,101546.53
2018-06-08T09:06:15.503Z,101547.48
2018-06-08T09:08:43.818Z,101549.49
2018-06-08T09:11:12.104Z,101548.38
2018-06-08T09:13:40.399Z,101548.81
2018-06-08T09:16:08.663Z,101541.96
2018-06-08T09:18:36.991Z,101545.27
2018-06-08T09:21:05.317Z,101546.78
2018-06-08T09:23:34.192Z,101548.06
2018-06-08T09:26:02.465Z,101552.95
2018-06-08T09:28:30.761Z,101551.66
2018-06-08T09:30:59.057Z,101550.09
2018-06-08T09:33:27.369Z,101547.73
2018-06-08T09:35:55.665Z,101553.47
2018-06-08T09:38:23.963Z,101544.55
2018-06-08T09:40:52.239Z,101548.71
2018-06-08T09:43:20.545Z,101554.50
2018-06-08T09:45:48.877Z,101546.28
2018-06-08T09:48:17.181Z,101538.65
2018-06-08T09:50:45.468Z,101538.66
2018-06-08T09:53:13.786Z,101544.47
2018-06-08T09:55:42.077Z,101549.30
2018-06-08T09:58:10.353Z,101539.75
2018-06-08T10:00:41.789Z,101538.63
2018-06-08T10:03:11.177Z,101545.34
2018-06-08T10:05:39.487Z,101545.34
2018-06-08T10:08:07.806Z,101534.40
2018-06-08T10:10:37.188Z,101540.09
2018-06-08T10:13:05.509Z,101536.70
2018-06-08T10:15:33.833Z,101536.56
2018-06-08T10:18:02.121Z,101537.12
2018-06-08T10:20:30.477Z,101528.99
2018-06-08T10:22:59.303Z,101531.60
2018-06-08T10:25:27.611Z,101531.98
2018-06-08T10:27:55.907Z,101534.59
2018-06-08T10:30:24.247Z,101531.77
2018-06-08T10:32:52.529Z,101530.17
2018-06-08T10:35:20.917Z,101523.80
2018-06-08T10:37:49.218Z,101528.68
2018-06-08T10:40:17.529Z,101534.70
2018-06-08T10:42:45.917Z,101532.39
2018-06-08T10:45:14.190Z,101525.02
2018-06-08T10:47:42.605Z,101522.30
2018-06-08T10:50:10.937Z,101515.37
2018-06-08T10:52:39.233Z,101516.30
2018-06-08T10:55:07.549Z,101520.19
2018-06-08T10:57:35.879Z,101527.61
2018-06-08T11:00:04.301Z,101517.62
2018-06-08T11:02:32.637Z,101516.77
2018-06-08T11:05:00.902Z,101523.58
2018-06-08T11:07:29.195Z,101518.91
2018-06-08T11:09:57.457Z,101521.39
2018-06-08T11:12:27.201Z,101520.95
2018-06-08T11:14:55.458Z,101526.73
2018-06-08T11:17:23.821Z,101521.68
2018-06-08T11:19:54.329Z,101512.13
2018-06-08T11:22:22.644Z,101516.94
2018-06-08T11:24:50.939Z,101522.27
2018-06-08T11:27:19.185Z,101517.56
2018-06-08T11:29:47.552Z,101507.01
2018-06-08T11:32:15.839Z,101508.89
2018-06-08T11:34:44.170Z,101509.19
2018-06-08T11:37:12.493Z,101508.36
2018-06-08T11:39:40.850Z,101504.98
2018-06-08T11:42:09.197Z,101505.28
2018-06-08T11:44:37.619Z,101497.33
2018-06-08T11:47:06.024Z,101503.55
2018-06-08T11:49:34.369Z,101493.42
2018-06-08T11:52:02.718Z,101500.61
2018-06-08T11:54:31.134Z,101491.40
2018-06-08T11:56:59.434Z,101488.86
2018-06-08T11:59:27.778Z,101496.07
2018-06-08T12:01:56.103Z,101485.30
2018-06-08T12:04:24.389Z,101489.48
2018-06-08T12:06:52.744Z,101481.92
2018-06-08T12:09:21.038Z,101483.61
2018-06-08T12:11:49.380Z,101479.94
2018-06-08T12:14:17.708Z,101479.59
2018-06-08T12:16:46.041Z,101479.84
2018-06-08T12:19:14.354Z,101475.05
2018-06-08T12:21:44.740Z,101470.91
2018-06-08T12:24:13.049Z,101474.82
2018-06-08T12:26:41.434Z,101466.04
2018-06-08T12:29:10.840Z,101472.09
2018-06-08T12:31:39.255Z,101465.98
2018-06-08T12:34:07.554Z,101463.91
2018-06-08T12:36:35.889Z,101463.42
2018-06-08T12:39:06.280Z,101456.66
2018-06-08T12:41:36.288Z,101454.13
2018-06-08T12:44:05.659Z,101460.20
2018-06-08T12:46:33.999Z,101462.83
2018-06-08T12:49:02.306Z,101463.27
2018-06-08T12:51:30.655Z,101455.20
2018-06-08T12:54:00.063Z,101455.77
2018-06-08T12:56:29.545Z,101452.63
2018-06-08T12:58:57.861Z,101450.43
2018-06-08T13:01:27.150Z,101448.82
2018-06-08T13:03:55.520Z,101448.41
2018-06-08T13:06:24.877Z,101451.15
2018-06-08T13:08:53.209Z,101454.69
2018-06-08T13:11:21.533Z,101449.75
2018-06-08T13:13:49.875Z,101441.86
2018-06-08T13:16:18.211Z,101446.73
2018-06-08T13:18:46.577Z,101436.87
2018-06-08T13:21:16.005Z,101449.52
2018-06-08T13:23:44.344Z,101448.71
2018-06-08T13:26:12.650Z,101448.97
2018-06-08T13:28:41.060Z,101440.63
2018-06-08T13:31:09.396Z,101442.45
2018-06-08T13:33:37.741Z,101433.16
2018-06-08T13:36:06.125Z,101437.33
2018-06-08T13:38:34.438Z,101436.43
2018-06-08T13:41:02.740Z,101436.54
2018-06-08T13:43:31.005Z,101436.14
2018-06-08T13:45:59.317Z,101438.16
2018-06-08T13:48:27.634Z,101434.77
2018-06-08T13:50:56.013Z,101437.05
2018-06-08T13:53:24.358Z,101441.30
2018-06-08T13:55:52.794Z,101440.48
2018-06-08T13:58:21.197Z,101449.48
2018-06-08T14:00:49.565Z,101450.06
2018-06-08T14:03:17.936Z,101445.64
2018-06-08T14:05:46.300Z,101450.81
2018-06-08T14:08:14.599Z,101438.13
2018-06-08T14:10:44.926Z,101438.74
2018-06-08T14:13:13.315Z,101441.33
2018-06-08T14:15:41.633Z,101439.63
2018-06-08T14:18:09.954Z,101438.30
2018-06-08T14:20:38.287Z,101438.35
2018-06-08T14:23:06.565Z,101429.03
2018-06-08T14:25:34.921Z,101439.31
2018-06-08T14:28:03.311Z,101438.44
2018-06-08T14:30:31.683Z,101443.39
2018-06-08T14:33:00.099Z,101437.23
2018-06-08T14:35:28.381Z,101441.84
2018-06-08T14:37:56.697Z,101451.92
2018-06-08T14:40:25.010Z,101439.65
2018-06-08T14:42:53.317Z,101444.73
2018-06-08T14:45:21.627Z,101440.28
2018-06-08T14:47:49.908Z,101435.94
2018-06-08T14:50:18.177Z,101430.12
2018-06-08T14:52:46.498Z,101429.08
2018-06-08T14:55:14.777Z,101426.87
2018-06-08T14:57:43.078Z,101432.27
2018-06-08T15:00:11.353Z,101430.41
2018-06-08T15:02:39.642Z,101433.77
2018-06-08T15:05:07.917Z,101429.36
2018-06-08T15:07:36.237Z,101426.41
2018-06-08T15:10:05.617Z,101425.55
2018-06-08T15:12:33.882Z,101428.67
2018-06-08T15:15:02.215Z,101424.09
2018-06-08T15:17:31.565Z,101416.03
2018-06-08T15:20:00.025Z,101414.36
2018-06-08T15:22:28.327Z,101410.83
2018-06-08T15:24:56.661Z,101409.84
2018-06-08T15:27:24.927Z,101412.30
2018-06-08T15:29:53.284Z,101413.01
2018-06-08T15:32:21.641Z,101407.30
2018-06-08T15:34:51.057Z,101410.61
2018-06-08T15:37:19.367Z,101407.38
2018-06-08T15:39:47.747Z,101406.06
2018-06-08T15:42:16.060Z,101408.36
2018-06-08T15:44:45.385Z,101407.15
2018-06-08T15:47:13.726Z,101406.37
2018-06-08T15:49:42.057Z,101410.53
2018-06-08T15:52:11.422Z,101405.48
2018-06-08T15:54:39.792Z,101410.45
2018-06-08T15:57:08.093Z,101410.34
2018-06-08T15:59:36.465Z,101406.28
2018-06-08T16:02:05.165Z,101408.25
2018-06-08T16:04:34.549Z,101405.30
2018-06-08T16:07:02.929Z,101411.27
2018-06-08T16:09:31.287Z,101401.33
2018-06-08T16:11:59.665Z,101406.97
2018-06-08T16:14:28.058Z,101407.54
2018-06-08T16:16:56.465Z,101407.22
2018-06-08T16:19:24.805Z,101406.33
2018-06-08T16:21:53.109Z,101407.94
2018-06-08T16:24:22.269Z,101406.50
2018-06-08T16:26:50.581Z,101398.83
2018-06-08T16:29:18.935Z,101392.32
2018-06-08T16:31:47.249Z,101396.67
2018-06-08T16:34:16.631Z,101403.51
2018-06-08T16:36:44.994Z,101397.43
2018-06-08T16:39:13.321Z,101389.05
2018-06-08T16:41:41.746Z,101387.16
2018-06-08T16:44:10.041Z,101388.28
2018-06-08T16:46:38.375Z,101391.36
2018-06-08T16:49:06.703Z,101389.86
2018-06-08T16:51:35.058Z,101394.55
2018-06-08T16:54:03.330Z,101388.22
2018-06-08T16:56:35.661Z,101387.61
2018-06-08T16:59:04.004Z,101390.28
2018-06-08T17:01:32.349Z,101386.87
2018-06-08T17:04:01.777Z,101388.25
2018-06-08T17:06:30.145Z,101392.06
2018-06-08T17:08:58.573Z,101390.95
2018-06-08T17:11:26.917Z,101393.70
2018-06-08T17:13:55.305Z,101387.77
2018-06-08T17:16:23.622Z,101397.72
2018-06-08T17:18:52.077Z,101392.77
2018-06-08T17:21:20.433Z,101392.25
2018-06-08T17:23:49.953Z,101396.59
2018-06-08T17:26:18.214Z,101400.63
2018-06-08T17:28:47.061Z,101400.98
2018-06-08T17:31:15.456Z,101399.77
2018-06-08T17:33:43.769Z,101397.02
2018-06-08T17:36:13.185Z,101395.44
2018-06-08T17:38:41.549Z,101397.60
2018-06-08T17:41:09.905Z,101401.50
2018-06-08T17:43:38.186Z,101395.02
2018-06-08T17:46:06.533Z,101393.10
2018-06-08T17:48:34.914Z,101399.50
2018-06-08T17:51:03.265Z,101392.21
2018-06-08T17:53:31.588Z,101397.69
2018-06-08T17:55:59.885Z,101398.14
2018-06-08T17:58:28.161Z,101398.80
2018-06-08T18:00:56.515Z,101399.84
2018-06-08T18:03:24.821Z,101400.69
2018-06-08T18:05:53.201Z,101402.59
2018-06-08T18:08:21.546Z,101403.30
2018-06-08T18:10:49.875Z,101406.80
2018-06-08T18:13:18.241Z,101410.52
2018-06-08T18:15:46.533Z,101413.71
2018-06-08T18:18:14.889Z,101400.00
2018-06-08T18:20:43.200Z,101406.48
2018-06-08T18:23:15.649Z,101409.34
2018-06-08T18:25:44.022Z,101406.98
2018-06-08T18:28:12.384Z,101415.41
2018-06-08T18:30:40.696Z,101412.27
2018-06-08T18:33:09.108Z,101409.52
2018-06-08T18:35:37.533Z,101409.38
2018-06-08T18:38:09.465Z,101410.07
2018-06-08T18:40:37.864Z,101407.47
2018-06-08T18:43:06.368Z,101406.47
2018-06-08T18:45:34.681Z,101400.07
2018-06-08T18:48:03.003Z,101403.47
2018-06-08T18:50:31.366Z,101397.77
2018-06-08T18:52:59.673Z,101403.06
2018-06-08T18:55:28.032Z,101401.72
2018-06-08T18:57:56.425Z,101411.78
2018-06-08T19:00:27.988Z,101410.59
2018-06-08T19:02:57.016Z,101408.18
2018-06-08T19:05:25.339Z,101408.08
2018-06-08T19:07:53.734Z,101407.14
2018-06-08T19:10:22.094Z,101408.80
2018-06-08T19:12:50.396Z,101408.88
2018-06-08T19:15:18.765Z,101405.19
2018-06-08T19:17:47.233Z,101407.91
2018-06-08T19:20:15.647Z,101408.25
2018-06-08T19:22:43.997Z,101415.05
2018-06-08T19:25:12.366Z,101420.50
2018-06-08T19:27:40.625Z,101425.88
2018-06-08T19:30:09.058Z,101430.91
2018-06-08T19:32:40.525Z,101421.25
2018-06-08T19:35:08.866Z,101427.06
2018-06-08T19:37:37.169Z,101419.45
2018-06-08T19:40:08.285Z,101416.84
2018-06-08T19:42:36.687Z,101422.07
2018-06-08T19:45:05.274Z,101428.38
2018-06-08T19:47:33.607Z,101428.16
2018-06-08T19:50:01.922Z,101424.67
2018-06-08T19:52:31.195Z,101430.89
2018-06-08T19:54:59.537Z,101433.72
2018-06-08T19:57:27.855Z,101434.58
2018-06-08T19:59:56.130Z,101439.02
2018-06-08T20:02:24.486Z,101433.37
2018-06-08T20:04:53.912Z,101441.23
2018-06-08T20:07:22.194Z,101440.73
2018-06-08T20:09:50.467Z,101444.06
2018-06-08T20:12:19.801Z,101440.13
2018-06-08T20:14:49.134Z,101430.09
2018-06-08T20:17:17.535Z,101436.64
2018-06-08T20:19:45.857Z,101439.70
2018-06-08T20:22:14.173Z,101438.88
2018-06-08T20:24:42.533Z,101439.20
2018-06-08T20:27:10.963Z,101442.91
2018-06-08T20:29:39.317Z,101446.67
2018-06-08T20:32:07.627Z,101439.31
2018-06-08T20:34:36.970Z,101441.74
2018-06-08T20:37:05.357Z,101429.94
2018-06-08T20:39:33.660Z,101443.09
2018-06-08T20:42:01.962Z,101434.44
2018-06-08T20:44:31.281Z,101438.67
2018-06-08T20:46:59.600Z,101436.41
2018-06-08T20:49:27.878Z,101431.19
2018-06-08T20:51:56.175Z,101438.23
2018-06-08T20:54:24.498Z,101429.48
2018-06-08T20:57:04.153Z,101435.19
2018-06-08T20:59:34.545Z,101432.86
2018-06-08T21:02:02.865Z,101432.52
2018-06-08T21:04:31.178Z,101437.53
2018-06-08T21:06:59.510Z,101441.87
2018-06-08T21:09:29.162Z,101437.61
2018-06-08T21:11:57.551Z,101445.24
2018-06-08T21:14:25.857Z,101436.98
2018-06-08T21:16:54.204Z,101435.22
2018-06-08T21:19:23.537Z,101442.38
2018-06-08T21:21:51.818Z,101445.06
2018-06-08T21:24:20.198Z,101437.77
2018-06-08T21:26:48.456Z,101440.95
2018-06-08T21:29:16.766Z,101450.17
2018-06-08T21:31:45.125Z,101443.92
2018-06-08T21:34:13.405Z,101449.45
2018-06-08T21:36:41.685Z,101446.46
2018-06-08T21:39:10.011Z,101448.50
2018-06-08T21:41:39.341Z,101452.03
2018-06-08T21:44:07.625Z,101457.16
2018-06-08T21:46:36.017Z,101452.41
2018-06-08T21:49:04.470Z,101453.50
2018-06-08T21:51:32.765Z,101456.15
2018-06-08T21:54:01.129Z,101455.70
2018-06-08T21:56:29.445Z,101451.59
2018-06-08T21:58:57.857Z,101448.11
2018-06-08T22:01:26.230Z,101452.34
2018-06-08T22:03:54.528Z,101456.05
2018-06-08T22:06:22.824Z,101452.02
2018-06-08T22:08:51.185Z,101454.72
2018-06-08T22:11:19.538Z,101455.70
2018-06-08T22:13:47.837Z,101457.08
2018-06-08T22:16:17.272Z,101458.05
2018-06-08T22:24:01.808Z,101456.58
2018-06-08T22:26:30.294Z,101453.53
2018-06-08T22:28:58.605Z,101451.20
2018-06-08T22:31:27.005Z,101451.56
2018-06-08T22:33:56.285Z,101450.87
2018-06-08T22:36:25.593Z,101452.30
2018-06-08T22:38:54.220Z,101455.44
2018-06-08T22:41:22.648Z,101459.42
2018-06-08T22:43:50.997Z,101457.41
2018-06-08T22:46:19.313Z,101457.09
2018-06-08T22:48:47.641Z,101463.27
2018-06-08T22:51:15.933Z,101457.30
2018-06-08T22:53:44.256Z,101459.60
2018-06-08T22:56:12.553Z,101460.94
2018-06-08T22:58:40.925Z,101458.95
2018-06-08T23:01:09.277Z,101460.96
2018-06-08T23:03:37.652Z,101464.59
2018-06-08T23:06:06.003Z,101461.91
2018-06-08T23:08:34.326Z,101463.59
2018-06-08T23:11:02.658Z,101457.27
2018-06-08T23:13:30.948Z,101462.44
2018-06-08T23:15:59.220Z,101459.28
2018-06-08T23:18:27.634Z,101462.77
2018-06-08T23:20:55.966Z,101458.77
2018-06-08T23:23:24.271Z,101460.96
2018-06-08T23:25:53.558Z,101460.43
2018-06-08T23:28:21.814Z,101454.28
2018-06-08T23:30:50.130Z,101453.93
2018-06-08T23:33:18.405Z,101452.60
2018-06-08T23:35:46.713Z,101452.52
2018-06-08T23:38:15.046Z,101448.34
2018-06-08T23:40:43.337Z,101451.69
2018-06-08T23:43:11.769Z,101451.35
2018-06-08T23:45:40.075Z,101442.55
2018-06-08T23:48:08.329Z,101443.41
2018-06-08T23:50:36.633Z,101441.75
2018-06-08T23:53:04.982Z,101439.58
2018-06-08T23:55:34.293Z,101442.75
2018-06-08T23:58:02.597Z,101436.25
