createdAt,value
2018-06-09T19:26:22.019Z,9.00
2018-06-09T19:28:50.556Z,8.93
2018-06-09T19:31:19.060Z,8.63
2018-06-09T19:33:47.594Z,8.57
2018-06-09T19:36:16.131Z,8.30
2018-06-09T19:38:44.630Z,8.17
2018-06-09T19:41:13.189Z,8.13
2018-06-09T19:43:41.726Z,7.60
2018-06-09T19:46:10.262Z,8.73
2018-06-09T19:48:38.788Z,7.40
2018-06-09T19:51:07.345Z,7.20
2018-06-09T19:53:36.201Z,7.13
2018-06-09T19:56:04.876Z,7.43
2018-06-09T19:58:33.405Z,7.47
2018-06-09T20:01:01.938Z,7.57
2018-06-09T20:03:31.478Z,7.17
2018-06-09T20:06:00.078Z,7.13
2018-06-09T20:08:28.672Z,7.80
2018-06-09T20:10:57.265Z,7.20
2018-06-09T20:13:25.995Z,7.07
2018-06-09T20:15:54.928Z,7.20
2018-06-09T20:18:23.605Z,7.07
2018-06-09T20:20:52.250Z,7.37
2018-06-09T20:23:21.638Z,7.27
2018-06-09T20:25:50.387Z,7.53
2018-06-09T20:28:19.109Z,7.67
2018-06-09T20:30:47.750Z,7.43
2018-06-09T20:33:16.599Z,7.57
2018-06-09T20:35:45.433Z,7.93
2018-06-09T20:38:14.198Z,7.93
2018-06-09T20:40:42.913Z,9.63
2018-06-09T20:43:11.574Z,7.23
2018-06-09T20:45:40.445Z,7.37
2018-06-09T20:48:09.257Z,8.40
2018-06-09T20:50:38.849Z,7.67
2018-06-09T20:53:07.942Z,8.67
2018-06-09T20:55:36.741Z,7.70
2018-06-09T20:58:05.511Z,8.20
2018-06-09T21:00:34.255Z,10.17
2018-06-09T21:03:02.993Z,13.37
2018-06-09T21:05:31.593Z,14.03
2018-06-09T21:08:00.293Z,11.83
2018-06-09T21:10:29.957Z,12.07
2018-06-09T21:12:58.680Z,10.67
2018-06-09T21:15:27.337Z,8.63
2018-06-09T21:17:56.027Z,9.40
2018-06-09T21:20:24.629Z,9.20
2018-06-09T21:22:53.319Z,9.53
2018-06-09T21:25:22.112Z,10.93
2018-06-09T21:27:55.911Z,11.37
2018-06-09T21:30:29.624Z,11.30
2018-06-09T21:33:03.365Z,11.43
2018-06-09T21:36:18.737Z,12.47
2018-06-09T21:38:52.492Z,11.80
2018-06-09T21:41:23.217Z,11.27
2018-06-09T21:43:52.030Z,10.90
2018-06-09T21:46:25.986Z,14.07
2018-06-09T21:48:54.651Z,16.00
2018-06-09T21:51:23.332Z,14.73
2018-06-09T21:53:51.985Z,12.83
2018-06-09T21:56:20.656Z,12.10
2018-06-09T21:58:49.299Z,11.80
2018-06-09T22:01:17.961Z,11.27
2018-06-09T22:03:46.754Z,12.20
2018-06-09T22:06:15.394Z,11.47
2018-06-09T22:08:44.617Z,12.47
2018-06-09T22:11:13.368Z,11.97
2018-06-09T22:13:42.099Z,12.00
2018-06-09T22:16:10.831Z,13.13
2018-06-09T22:18:39.414Z,12.27
2018-06-09T22:21:08.134Z,11.43
2018-06-09T22:23:36.734Z,11.13
2018-06-09T22:26:09.412Z,11.70
2018-06-09T22:28:38.061Z,11.03
2018-06-09T22:31:06.709Z,11.83
2018-06-09T22:33:35.404Z,11.30
2018-06-09T22:36:04.164Z,11.43
2018-06-09T22:38:32.905Z,11.37
2018-06-09T22:41:01.594Z,11.43
2018-06-09T22:43:30.320Z,11.70
2018-06-09T22:45:58.938Z,11.97
2018-06-09T22:48:27.593Z,11.37
2018-06-09T22:50:56.454Z,12.20
2018-06-09T22:53:25.189Z,12.17
2018-06-09T22:55:53.854Z,12.47
2018-06-09T22:58:22.486Z,12.63
2018-06-09T23:00:51.800Z,13.37
2018-06-09T23:03:20.509Z,13.40
2018-06-09T23:05:49.208Z,13.23
2018-06-09T23:08:18.056Z,14.17
2018-06-09T23:10:46.756Z,13.30
2018-06-09T23:13:15.360Z,15.27
2018-06-09T23:15:43.953Z,14.33
2018-06-09T23:18:12.697Z,14.17
2018-06-09T23:20:41.323Z,15.23
2018-06-09T23:23:09.989Z,14.53
2018-06-09T23:25:38.580Z,14.53
2018-06-09T23:28:07.307Z,13.80
2018-06-09T23:30:36.110Z,15.33
2018-06-09T23:33:04.744Z,16.67
2018-06-09T23:35:33.572Z,15.00
2018-06-09T23:38:02.305Z,15.43
2018-06-09T23:40:30.886Z,15.07
2018-06-09T23:42:59.576Z,15.73
2018-06-09T23:45:28.255Z,14.30
2018-06-09T23:47:56.929Z,15.00
2018-06-09T23:50:25.639Z,14.00
2018-06-09T23:52:54.376Z,16.03
2018-06-09T23:55:23.061Z,14.43
2018-06-09T23:57:51.863Z,15.60
