createdAt,value
2023-03-29T00:02:01.847Z,83.02
2023-03-29T00:05:48.628Z,83.07
2023-03-29T00:10:11.013Z,83.06
2023-03-29T00:14:13.801Z,82.85
2023-03-29T00:18:30.972Z,83.07
2023-03-29T00:22:35.373Z,82.88
2023-03-29T00:26:48.886Z,83.39
2023-03-29T00:30:44.515Z,82.96
2023-03-29T00:34:51.139Z,82.95
2023-03-29T00:38:57.204Z,82.90
2023-03-29T00:43:01.076Z,83.51
2023-03-29T00:47:19.524Z,83.38
2023-03-29T00:51:33.385Z,82.99
2023-03-29T00:56:17.496Z,83.25
2023-03-29T01:00:47.578Z,83.49
2023-03-29T01:04:49.901Z,82.96
2023-03-29T01:09:00.034Z,82.87
2023-03-29T01:13:11.163Z,83.18
2023-03-29T01:17:18.015Z,83.47
2023-03-29T01:21:23.863Z,83.20
2023-03-29T01:26:01.944Z,83.01
2023-03-29T01:30:08.114Z,83.73
2023-03-29T01:34:52.846Z,83.07
2023-03-29T01:39:24.703Z,82.94
2023-03-29T01:43:34.463Z,82.85
2023-03-29T01:47:59.676Z,82.79
2023-03-29T01:52:14.224Z,82.93
2023-03-29T01:56:17.007Z,82.81
2023-03-29T02:00:14.245Z,82.82
2023-03-29T02:04:27.249Z,82.77
2023-03-29T02:08:31.256Z,82.88
2023-03-29T02:12:49.461Z,83.05
2023-03-29T02:16:57.119Z,83.04
2023-03-29T02:21:17.319Z,83.47
2023-03-29T02:25:17.145Z,83.11
2023-03-29T02:29:20.194Z,82.72
2023-03-29T02:33:34.524Z,82.77
2023-03-29T02:37:49.721Z,82.92
2023-03-29T02:41:24.807Z,83.56
2023-03-29T02:45:11.448Z,83.23
2023-03-29T02:49:17.318Z,83.09
2023-03-29T02:53:42.244Z,83.06
2023-03-29T02:57:49.065Z,82.85
2023-03-29T03:01:55.817Z,82.99
2023-03-29T03:05:42.105Z,82.74
2023-03-29T03:09:48.634Z,82.38
2023-03-29T03:14:15.496Z,82.63
2023-03-29T03:18:58.757Z,82.73
2023-03-29T03:23:09.991Z,82.58
2023-03-29T03:27:24.751Z,82.55
2023-03-29T03:31:28.034Z,82.51
2023-03-29T03:35:36.699Z,82.67
2023-03-29T03:39:41.271Z,82.81
2023-03-29T03:44:01.217Z,82.83
2023-03-29T03:47:48.511Z,82.52
2023-03-29T03:51:15.081Z,82.58
2023-03-29T03:55:19.679Z,82.61
2023-03-29T03:59:24.143Z,82.76
2023-03-29T04:03:15.493Z,82.81
2023-03-29T04:07:24.105Z,82.74
2023-03-29T04:11:45.357Z,82.64
2023-03-29T04:16:06.156Z,82.58
2023-03-29T04:20:24.149Z,82.69
2023-03-29T04:24:48.775Z,82.72
2023-03-29T04:29:11.875Z,82.55
2023-03-29T04:33:35.951Z,82.75
2023-03-29T04:37:46.965Z,82.74
2023-03-29T04:42:12.277Z,82.48
2023-03-29T04:46:15.143Z,82.40
2023-03-29T04:50:26.578Z,81.75
2023-03-29T04:54:32.816Z,81.66
2023-03-29T04:58:43.827Z,81.22
2023-03-29T05:03:03.302Z,80.39
2023-03-29T05:07:33.081Z,80.72
2023-03-29T05:11:52.244Z,78.88
2023-03-29T05:16:43.779Z,79.64
2023-03-29T05:21:28.432Z,80.18
2023-03-29T05:26:12.638Z,80.12
2023-03-29T05:30:21.010Z,79.83
2023-03-29T05:34:39.929Z,78.86
2023-03-29T05:38:49.356Z,77.25
2023-03-29T05:43:28.570Z,76.94
2023-03-29T05:47:34.632Z,75.67
2023-03-29T05:51:53.855Z,75.16
2023-03-29T05:56:18.974Z,73.52
2023-03-29T06:01:00.697Z,73.68
2023-03-29T06:05:13.520Z,72.12
2023-03-29T06:09:32.776Z,69.81
2023-03-29T06:13:42.950Z,70.60
2023-03-29T06:18:15.288Z,68.82
2023-03-29T06:22:38.983Z,69.07
2023-03-29T06:27:02.957Z,68.91
2023-03-29T06:31:44.252Z,66.50
2023-03-29T06:36:15.941Z,66.79
2023-03-29T06:40:44.459Z,65.71
2023-03-29T06:45:25.700Z,66.21
2023-03-29T06:49:52.449Z,64.93
2023-03-29T06:54:32.477Z,65.61
2023-03-29T06:59:01.062Z,64.21
2023-03-29T07:02:58.314Z,63.60
2023-03-29T07:07:06.609Z,63.75
2023-03-29T07:11:27.657Z,62.41
2023-03-29T07:15:54.350Z,63.19
2023-03-29T07:20:06.348Z,63.25
2023-03-29T07:24:38.498Z,62.92
2023-03-29T07:28:53.585Z,61.34
2023-03-29T07:33:30.944Z,61.67
2023-03-29T07:37:35.647Z,58.36
2023-03-29T07:41:41.848Z,59.37
2023-03-29T07:46:05.736Z,58.43
2023-03-29T07:50:44.874Z,59.36
2023-03-29T07:55:26.203Z,56.10
2023-03-29T07:59:54.618Z,58.60
2023-03-29T08:04:08.098Z,57.10
2023-03-29T08:08:15.839Z,56.93
2023-03-29T08:12:40.755Z,58.49
2023-03-29T08:16:48.697Z,57.86
2023-03-29T08:21:28.768Z,56.56
2023-03-29T08:26:13.296Z,57.30
2023-03-29T08:30:39.660Z,53.52
2023-03-29T08:35:08.507Z,53.38
2023-03-29T08:39:52.881Z,54.96
2023-03-29T08:44:20.203Z,52.02
2023-03-29T08:48:51.918Z,55.00
2023-03-29T08:53:33.374Z,52.20
2023-03-29T08:58:26.334Z,52.15
2023-03-29T09:02:58.129Z,50.10
2023-03-29T09:07:42.521Z,51.82
2023-03-29T09:12:05.537Z,51.66
2023-03-29T09:16:10.375Z,50.73
2023-03-29T09:20:20.902Z,50.36
2023-03-29T09:24:47.968Z,49.39
2023-03-29T09:29:20.385Z,48.35
2023-03-29T09:33:53.923Z,47.02
2023-03-29T09:38:03.989Z,47.97
2023-03-29T09:42:36.561Z,48.97
2023-03-29T09:47:03.751Z,47.18
2023-03-29T09:51:11.093Z,48.22
2023-03-29T09:55:56.373Z,47.15
2023-03-29T10:00:00.964Z,46.63
2023-03-29T10:04:50.247Z,47.53
2023-03-29T10:09:03.543Z,46.54
2023-03-29T10:13:47.283Z,47.32
2023-03-29T10:18:07.075Z,47.33
2023-03-29T10:23:00.302Z,46.82
2023-03-29T10:27:43.742Z,48.43
2023-03-29T10:32:07.734Z,47.66
2023-03-29T10:36:21.975Z,48.82
2023-03-29T10:40:46.297Z,47.35
2023-03-29T10:45:36.297Z,47.47
2023-03-29T10:50:07.044Z,47.98
2023-03-29T10:54:18.334Z,48.14
2023-03-29T10:58:34.345Z,49.22
2023-03-29T11:03:21.884Z,49.38
2023-03-29T11:08:11.583Z,47.08
2023-03-29T11:12:33.974Z,46.91
2023-03-29T11:17:11.692Z,46.90
2023-03-29T11:21:10.795Z,46.65
2023-03-29T11:25:19.318Z,46.54
2023-03-29T11:29:58.872Z,47.15
2023-03-29T11:34:42.679Z,45.51
2023-03-29T11:38:39.403Z,45.70
2023-03-29T11:42:57.174Z,45.36
2023-03-29T11:47:52.366Z,44.98
2023-03-29T11:52:08.451Z,44.39
2023-03-29T11:56:04.243Z,44.85
2023-03-29T12:00:13.170Z,44.90
2023-03-29T12:04:26.281Z,44.06
2023-03-29T12:09:03.671Z,43.28
2023-03-29T12:13:15.725Z,43.58
2023-03-29T12:17:58.198Z,42.58
2023-03-29T12:21:42.864Z,41.24
2023-03-29T12:25:27.056Z,42.34
2023-03-29T12:29:26.326Z,42.73
2023-03-29T12:33:32.488Z,41.55
2023-03-29T12:37:51.311Z,39.70
2023-03-29T12:41:45.718Z,39.11
2023-03-29T12:45:56.256Z,39.23
2023-03-29T12:50:18.893Z,39.38
2023-03-29T12:54:15.857Z,37.78
2023-03-29T12:58:44.223Z,36.83
2023-03-29T13:02:58.401Z,40.33
2023-03-29T13:07:08.661Z,37.72
2023-03-29T13:11:12.386Z,37.82
2023-03-29T13:14:58.791Z,38.80
2023-03-29T13:19:33.999Z,39.64
2023-03-29T13:23:55.273Z,40.20
2023-03-29T13:28:20.329Z,39.70
2023-03-29T13:31:53.996Z,40.00
2023-03-29T13:36:03.003Z,39.47
2023-03-29T13:39:46.844Z,40.06
2023-03-29T13:43:31.610Z,40.45
2023-03-29T13:47:05.830Z,39.43
2023-03-29T13:51:18.187Z,40.42
2023-03-29T13:55:13.557Z,39.87
2023-03-29T13:59:52.750Z,40.48
2023-03-29T14:03:46.040Z,40.78
2023-03-29T14:08:01.153Z,41.01
2023-03-29T14:11:58.629Z,41.51
2023-03-29T14:15:57.070Z,39.79
2023-03-29T14:19:41.086Z,41.18
2023-03-29T14:23:18.103Z,41.06
2023-03-29T14:27:06.402Z,40.28
2023-03-29T14:30:55.193Z,39.83
2023-03-29T14:34:42.275Z,40.62
2023-03-29T14:38:43.584Z,41.07
2023-03-29T14:42:16.778Z,41.24
2023-03-29T14:46:04.558Z,40.01
2023-03-29T14:50:16.749Z,40.73
2023-03-29T14:55:33.321Z,41.38
2023-03-29T15:00:00.718Z,42.01
2023-03-29T15:04:25.166Z,41.99
2023-03-29T15:09:09.844Z,42.86
2023-03-29T15:13:26.934Z,42.53
2023-03-29T15:17:51.664Z,43.24
2023-03-29T15:22:18.189Z,43.08
2023-03-29T15:26:53.253Z,43.03
2023-03-29T15:31:43.171Z,43.36
2023-03-29T15:36:27.868Z,43.63
2023-03-29T15:40:48.590Z,42.53
2023-03-29T15:45:08.052Z,43.28
2023-03-29T15:49:48.438Z,43.75
2023-03-29T15:54:16.752Z,44.18
2023-03-29T15:58:24.982Z,44.72
2023-03-29T16:02:32.138Z,45.42
2023-03-29T16:06:44.392Z,46.33
2023-03-29T16:11:16.214Z,47.47
2023-03-29T16:17:21.850Z,47.80
2023-03-29T16:21:19.718Z,48.39
2023-03-29T16:25:30.007Z,48.88
2023-03-29T16:29:38.101Z,49.59
2023-03-29T16:33:40.896Z,49.75
2023-03-29T16:38:04.543Z,50.20
2023-03-29T16:42:28.484Z,50.84
2023-03-29T16:46:48.459Z,52.03
2023-03-29T16:51:16.778Z,51.14
2023-03-29T16:55:37.244Z,52.47
2023-03-29T16:59:52.188Z,51.89
2023-03-29T17:03:54.810Z,51.95
2023-03-29T17:08:25.220Z,51.93
2023-03-29T17:13:03.053Z,51.97
2023-03-29T17:17:06.188Z,52.26
2023-03-29T17:21:20.875Z,52.51
2023-03-29T17:25:46.306Z,52.41
2023-03-29T17:30:12.575Z,52.56
2023-03-29T17:34:36.583Z,53.09
2023-03-29T17:39:21.242Z,53.16
2023-03-29T17:43:56.494Z,53.73
2023-03-29T17:48:41.037Z,53.66
2023-03-29T17:53:11.410Z,54.13
2023-03-29T17:56:58.227Z,54.53
2023-03-29T18:01:22.486Z,54.91
2023-03-29T18:06:06.969Z,55.37
2023-03-29T18:10:14.735Z,55.65
2023-03-29T18:14:59.422Z,56.20
2023-03-29T18:19:25.500Z,56.31
2023-03-29T18:24:09.540Z,56.83
2023-03-29T18:28:43.263Z,58.03
2023-03-29T18:32:49.414Z,57.44
2023-03-29T18:37:21.708Z,57.71
2023-03-29T18:41:47.909Z,58.13
2023-03-29T18:46:15.243Z,57.97
2023-03-29T18:51:00.151Z,58.52
2023-03-29T18:55:26.239Z,58.59
2023-03-29T18:59:46.702Z,59.06
2023-03-29T19:04:31.402Z,59.64
2023-03-29T19:09:16.657Z,60.01
2023-03-29T19:14:01.512Z,60.49
2023-03-29T19:18:29.328Z,60.21
2023-03-29T19:22:34.416Z,60.33
2023-03-29T19:26:42.500Z,60.32
2023-03-29T19:30:56.217Z,60.19
2023-03-29T19:35:21.832Z,60.36
2023-03-29T19:39:49.758Z,60.98
2023-03-29T19:44:14.544Z,61.05
2023-03-29T19:48:40.894Z,61.09
2023-03-29T19:53:09.269Z,61.50
2023-03-29T19:57:02.120Z,61.81
2023-03-29T20:01:46.275Z,61.80
2023-03-29T20:06:03.952Z,61.89
2023-03-29T20:10:10.131Z,61.77
2023-03-29T20:19:59.138Z,61.59
2023-03-29T20:24:43.557Z,61.59
2023-03-29T20:29:27.454Z,61.56
2023-03-29T20:33:33.612Z,61.67
2023-03-29T20:38:17.967Z,61.27
2023-03-29T20:42:42.103Z,61.01
2023-03-29T20:46:59.841Z,61.07
2023-03-29T20:51:24.014Z,60.82
2023-03-29T20:56:04.052Z,60.95
2023-03-29T21:00:39.511Z,60.55
2023-03-29T21:05:07.608Z,60.45
2023-03-29T21:09:33.105Z,60.52
2023-03-29T21:13:45.505Z,60.48
2023-03-29T21:18:09.779Z,59.98
2023-03-29T21:22:34.872Z,59.92
2023-03-29T21:26:55.675Z,59.56
2023-03-29T21:31:27.103Z,59.60
2023-03-29T21:36:06.663Z,59.77
2023-03-29T21:40:51.059Z,59.52
2023-03-29T21:45:35.215Z,59.58
2023-03-29T21:50:07.074Z,59.58
2023-03-29T21:54:35.332Z,59.98
2023-03-29T21:58:36.650Z,59.87
2023-03-29T22:03:06.697Z,59.72
2023-03-29T22:07:52.394Z,59.84
2023-03-29T22:12:16.893Z,60.04
2023-03-29T22:16:42.363Z,60.07
2023-03-29T22:21:21.502Z,59.98
2023-03-29T22:26:05.878Z,60.49
2023-03-29T22:30:10.672Z,60.31
2023-03-29T22:34:33.155Z,60.72
2023-03-29T22:38:58.715Z,60.55
2023-03-29T22:43:38.246Z,60.42
2023-03-29T22:48:25.100Z,60.82
2023-03-29T22:53:08.918Z,60.91
2023-03-29T22:57:29.859Z,61.08
2023-03-29T23:01:51.636Z,61.16
2023-03-29T23:06:15.773Z,61.52
2023-03-29T23:10:24.622Z,61.71
2023-03-29T23:14:50.023Z,62.03
2023-03-29T23:19:11.800Z,62.39
2023-03-29T23:23:20.650Z,62.35
2023-03-29T23:27:09.817Z,62.63
2023-03-29T23:31:58.219Z,62.75
2023-03-29T23:36:37.542Z,63.28
2023-03-29T23:41:17.104Z,63.16
2023-03-29T23:46:01.039Z,63.12
2023-03-29T23:50:45.186Z,63.57
2023-03-29T23:55:11.176Z,64.02
2023-03-29T23:59:36.689Z,64.38
