createdAt,value
2022-08-20T00:02:45.070Z,97881.72
2022-08-20T00:05:57.908Z,97906.69
2022-08-20T00:09:06.640Z,97930.03
2022-08-20T00:12:14.136Z,97934.69
2022-08-20T00:15:22.710Z,97943.03
2022-08-20T00:18:30.243Z,97950.69
2022-08-20T00:21:40.541Z,97967.00
2022-08-20T00:24:48.005Z,97963.97
2022-08-20T00:27:55.255Z,97966.81
2022-08-20T00:31:03.344Z,97978.28
2022-08-20T00:34:21.813Z,97981.97
2022-08-20T00:37:30.675Z,97973.97
2022-08-20T00:40:41.093Z,97966.81
2022-08-20T00:43:50.383Z,97960.97
2022-08-20T00:46:57.577Z,97955.97
2022-08-20T00:50:06.478Z,97959.28
2022-08-20T00:53:16.018Z,97943.66
2022-08-20T00:56:22.370Z,97937.63
2022-08-20T00:59:33.366Z,97935.63
2022-08-20T01:02:39.467Z,97930.25
2022-08-20T01:05:48.729Z,97924.41
2022-08-20T01:08:58.216Z,97912.50
2022-08-20T01:12:06.502Z,97900.53
2022-08-20T01:15:17.340Z,97905.50
2022-08-20T01:18:27.811Z,97913.28
2022-08-20T01:21:35.126Z,97899.59
2022-08-20T01:24:44.586Z,97906.09
2022-08-20T01:27:56.026Z,97922.72
2022-08-20T01:31:03.323Z,97913.06
2022-08-20T01:34:14.216Z,97916.75
2022-08-20T01:37:20.548Z,97927.09
2022-08-20T01:40:42.034Z,97940.75
2022-08-20T01:43:58.578Z,97929.63
2022-08-20T01:47:17.282Z,97927.16
2022-08-20T01:50:29.283Z,97933.16
2022-08-20T01:53:39.310Z,97923.03
2022-08-20T01:56:57.257Z,97910.22
2022-08-20T02:00:14.593Z,97916.25
2022-08-20T02:03:27.867Z,97907.44
2022-08-20T02:06:37.805Z,97922.56
2022-08-20T02:09:44.179Z,97919.22
2022-08-20T02:12:51.390Z,97910.53
2022-08-20T02:16:03.335Z,97910.53
2022-08-20T02:19:13.996Z,97903.53
2022-08-20T02:22:23.522Z,97909.53
2022-08-20T02:25:35.839Z,97903.38
2022-08-20T02:28:41.853Z,97891.88
2022-08-20T02:32:23.702Z,97877.72
2022-08-20T02:35:18.906Z,97885.88
2022-08-20T02:38:25.949Z,97889.06
2022-08-20T02:41:32.824Z,97881.91
2022-08-20T02:44:39.763Z,97901.25
2022-08-20T02:47:49.731Z,97898.59
2022-08-20T02:51:04.055Z,97902.09
2022-08-20T02:54:10.172Z,97894.78
2022-08-20T02:57:20.475Z,97890.28
2022-08-20T03:00:26.626Z,97887.28
2022-08-20T03:03:36.535Z,97871.97
2022-08-20T03:06:42.436Z,97878.16
2022-08-20T03:09:49.473Z,97874.47
2022-08-20T03:12:55.849Z,97866.31
2022-08-20T03:16:06.412Z,97867.97
2022-08-20T03:19:15.267Z,97865.63
2022-08-20T03:22:22.009Z,97872.28
2022-08-20T03:25:29.342Z,97877.94
2022-08-20T03:28:36.825Z,97879.94
2022-08-20T03:31:42.819Z,97880.94
2022-08-20T03:34:52.367Z,97878.97
2022-08-20T03:37:59.362Z,97877.28
2022-08-20T03:41:07.847Z,97870.97
2022-08-20T03:44:13.725Z,97867.28
2022-08-20T03:47:20.592Z,97869.81
2022-08-20T03:50:32.465Z,97871.44
2022-08-20T03:53:39.507Z,97871.31
2022-08-20T03:56:45.810Z,97861.31
2022-08-20T03:59:58.075Z,97853.81
2022-08-20T04:03:08.583Z,97836.66
2022-08-20T04:06:18.534Z,97828.34
2022-08-20T04:09:24.741Z,97831.69
2022-08-20T04:12:31.502Z,97820.34
2022-08-20T04:15:39.466Z,97814.38
2022-08-20T04:19:01.844Z,97817.69
2022-08-20T04:22:13.889Z,97827.03
2022-08-20T04:25:22.299Z,97829.03
2022-08-20T04:28:31.002Z,97839.03
2022-08-20T04:31:37.777Z,97842.03
2022-08-20T04:34:44.031Z,97833.06
2022-08-20T04:38:03.379Z,97829.88
2022-08-20T04:41:09.972Z,97814.72
2022-08-20T04:44:30.048Z,97815.03
2022-08-20T04:47:36.686Z,97830.69
2022-08-20T04:50:47.151Z,97846.88
2022-08-20T04:53:56.843Z,97857.34
2022-08-20T04:57:04.080Z,97855.03
2022-08-20T05:00:14.436Z,97849.03
2022-08-20T05:03:21.791Z,97862.72
2022-08-20T05:06:30.968Z,97866.22
2022-08-20T05:09:44.192Z,97866.06
2022-08-20T05:12:56.594Z,97867.88
2022-08-20T05:16:05.181Z,97869.25
2022-08-20T05:19:14.456Z,97852.06
2022-08-20T05:22:56.696Z,97842.03
2022-08-20T05:26:11.263Z,97842.03
2022-08-20T05:29:18.328Z,97845.66
2022-08-20T05:32:24.345Z,97839.16
2022-08-20T05:35:31.275Z,97831.00
2022-08-20T05:38:39.818Z,97841.34
2022-08-20T05:41:51.536Z,97845.00
2022-08-20T05:44:57.524Z,97854.03
2022-08-20T05:48:08.320Z,97852.00
2022-08-20T05:51:15.927Z,97853.66
2022-08-20T05:54:24.046Z,97858.66
2022-08-20T05:57:33.391Z,97849.47
2022-08-20T06:00:40.481Z,97852.31
2022-08-20T06:04:03.635Z,97850.66
2022-08-20T06:07:11.026Z,97854.28
2022-08-20T06:10:17.601Z,97860.97
2022-08-20T06:13:28.051Z,97867.81
2022-08-20T06:16:34.282Z,97873.97
2022-08-20T06:19:44.773Z,97867.63
2022-08-20T06:22:50.987Z,97872.13
2022-08-20T06:25:57.996Z,97878.31
2022-08-20T06:29:08.757Z,97877.97
2022-08-20T06:32:15.868Z,97874.94
2022-08-20T06:35:21.916Z,97864.25
2022-08-20T06:38:28.770Z,97860.53
2022-08-20T06:41:36.171Z,97865.53
2022-08-20T06:44:51.079Z,97861.53
2022-08-20T06:47:59.086Z,97871.84
2022-08-20T06:51:07.422Z,97870.19
2022-08-20T06:54:13.294Z,97875.53
2022-08-20T06:57:20.413Z,97876.16
2022-08-20T07:00:29.711Z,97884.59
2022-08-20T07:03:37.882Z,97886.78
2022-08-20T07:06:43.985Z,97886.09
2022-08-20T07:09:51.159Z,97888.56
2022-08-20T07:12:57.661Z,97883.16
2022-08-20T07:16:08.065Z,97881.59
2022-08-20T07:19:14.471Z,97866.22
2022-08-20T07:22:21.147Z,97870.19
2022-08-20T07:25:27.703Z,97882.69
2022-08-20T07:28:34.835Z,97883.53
2022-08-20T07:31:59.644Z,97891.50
2022-08-20T07:35:10.048Z,97890.06
2022-08-20T07:38:18.762Z,97894.19
2022-08-20T07:41:25.631Z,97899.56
2022-08-20T07:44:32.095Z,97896.75
2022-08-20T07:47:42.262Z,97911.41
2022-08-20T07:50:50.331Z,97906.31
2022-08-20T07:53:58.720Z,97907.59
2022-08-20T07:57:06.458Z,97897.53
2022-08-20T08:00:15.476Z,97890.81
2022-08-20T08:03:39.711Z,97884.34
2022-08-20T08:06:51.163Z,97891.94
2022-08-20T08:09:58.070Z,97894.53
2022-08-20T08:13:12.415Z,97900.19
2022-08-20T08:16:20.631Z,97892.13
2022-08-20T08:19:34.563Z,97882.25
2022-08-20T08:22:43.399Z,97894.16
2022-08-20T08:25:51.784Z,97890.44
2022-08-20T08:28:58.516Z,97881.41
2022-08-20T08:32:09.366Z,97884.09
2022-08-20T08:35:18.027Z,97887.03
2022-08-20T08:38:25.990Z,97891.41
2022-08-20T08:41:35.404Z,97898.88
2022-08-20T08:44:44.956Z,97912.09
2022-08-20T08:47:51.805Z,97908.19
2022-08-20T08:51:04.187Z,97912.25
2022-08-20T08:54:11.614Z,97920.03
2022-08-20T08:57:18.979Z,97914.41
2022-08-20T09:00:29.302Z,97909.03
2022-08-20T09:03:40.146Z,97920.50
2022-08-20T09:06:52.155Z,97920.88
2022-08-20T09:09:59.163Z,97920.63
2022-08-20T09:13:07.009Z,97911.47
2022-08-20T09:16:14.598Z,97907.19
2022-08-20T09:19:20.503Z,97907.75
2022-08-20T09:22:31.094Z,97899.22
2022-08-20T09:25:37.258Z,97900.06
2022-08-20T09:28:44.096Z,97900.56
2022-08-20T09:32:07.362Z,97901.56
2022-08-20T09:35:16.428Z,97908.84
2022-08-20T09:38:25.197Z,97898.50
2022-08-20T09:41:33.796Z,97900.78
2022-08-20T09:44:40.926Z,97902.00
2022-08-20T09:47:56.921Z,97891.53
2022-08-20T09:51:04.033Z,97886.25
2022-08-20T09:54:13.899Z,97889.72
2022-08-20T09:57:20.987Z,97885.56
2022-08-20T10:00:28.025Z,97893.09
2022-08-20T10:03:34.234Z,97896.81
2022-08-20T10:06:48.910Z,97901.72
2022-08-20T10:09:57.638Z,97889.41
2022-08-20T10:13:04.363Z,97896.63
2022-08-20T10:16:10.499Z,97890.00
2022-08-20T10:19:17.250Z,97877.66
2022-08-20T10:22:23.143Z,97876.03
2022-08-20T10:25:33.162Z,97868.97
2022-08-20T10:28:39.786Z,97873.06
2022-08-20T10:31:46.696Z,97870.75
2022-08-20T10:34:52.829Z,97873.72
2022-08-20T10:37:59.718Z,97876.28
2022-08-20T10:41:09.826Z,97886.38
2022-08-20T10:44:17.862Z,97884.66
2022-08-20T10:47:25.845Z,97879.44
2022-08-20T10:50:32.612Z,97875.22
2022-08-20T10:53:39.259Z,97886.47
2022-08-20T10:56:49.461Z,97883.06
2022-08-20T10:59:58.429Z,97890.66
2022-08-20T11:03:07.236Z,97907.97
2022-08-20T11:06:13.094Z,97906.16
2022-08-20T11:09:19.895Z,97895.50
2022-08-20T11:12:29.252Z,97896.41
2022-08-20T11:15:38.710Z,97899.84
2022-08-20T11:18:47.785Z,97894.91
2022-08-20T11:21:54.622Z,97889.31
2022-08-20T11:25:00.747Z,97874.34
2022-08-20T11:28:13.162Z,97879.16
2022-08-20T11:31:19.122Z,97878.91
2022-08-20T11:34:26.116Z,97885.38
2022-08-20T11:37:32.272Z,97880.31
2022-08-20T11:40:39.082Z,97869.00
2022-08-20T11:44:10.544Z,97870.00
2022-08-20T11:47:24.900Z,97878.00
2022-08-20T11:50:31.001Z,97879.47
2022-08-20T11:53:38.520Z,97881.44
2022-08-20T11:56:46.310Z,97868.34
2022-08-20T11:59:58.531Z,97858.63
2022-08-20T12:03:09.046Z,97859.72
2022-08-20T12:06:17.267Z,97847.53
2022-08-20T12:09:24.846Z,97847.13
2022-08-20T12:12:31.817Z,97834.41
2022-08-20T12:15:40.624Z,97830.72
2022-08-20T12:18:47.924Z,97848.56
2022-08-20T12:21:53.748Z,97851.78
2022-08-20T12:25:00.825Z,97848.09
2022-08-20T12:28:08.165Z,97832.09
2022-08-20T12:31:17.775Z,97826.28
2022-08-20T12:34:23.621Z,97830.38
2022-08-20T12:37:33.275Z,97826.72
2022-08-20T12:40:39.531Z,97830.56
2022-08-20T12:43:46.493Z,97833.47
2022-08-20T12:46:55.428Z,97833.53
2022-08-20T12:50:04.984Z,97848.47
2022-08-20T12:53:11.075Z,97853.00
2022-08-20T12:56:17.819Z,97857.03
2022-08-20T12:59:26.477Z,97858.03
2022-08-20T13:02:36.393Z,97859.22
2022-08-20T13:05:42.856Z,97873.06
2022-08-20T13:08:50.251Z,97885.06
2022-08-20T13:11:56.547Z,97886.03
2022-08-20T13:15:03.310Z,97905.38
2022-08-20T13:18:12.467Z,97901.88
2022-08-20T13:21:23.418Z,97904.34
2022-08-20T13:24:30.135Z,97915.38
2022-08-20T13:27:39.196Z,97937.03
2022-08-20T13:30:45.493Z,97942.34
2022-08-20T13:33:55.060Z,97941.34
2022-08-20T13:37:01.113Z,97940.69
2022-08-20T13:40:09.585Z,97931.84
2022-08-20T13:43:15.647Z,97923.00
2022-08-20T13:46:23.416Z,97920.31
2022-08-20T13:49:34.025Z,97924.97
2022-08-20T13:52:42.617Z,97935.19
2022-08-20T13:55:49.225Z,97936.34
2022-08-20T13:58:55.886Z,97942.00
2022-08-20T14:02:07.187Z,97957.16
2022-08-20T14:05:19.250Z,97960.28
2022-08-20T14:08:26.867Z,97967.09
2022-08-20T14:11:33.768Z,97965.72
2022-08-20T14:14:39.871Z,97972.38
2022-08-20T14:17:53.595Z,97948.53
2022-08-20T14:21:03.365Z,97966.28
2022-08-20T14:24:11.080Z,97968.25
2022-08-20T14:27:18.745Z,97957.31
2022-08-20T14:30:28.629Z,97953.94
2022-08-20T14:33:36.126Z,97955.09
2022-08-20T14:36:45.782Z,97956.94
2022-08-20T14:39:57.198Z,97948.94
2022-08-20T14:43:04.044Z,97952.28
2022-08-20T14:46:10.426Z,97937.97
2022-08-20T14:49:20.079Z,97933.66
2022-08-20T14:52:28.810Z,97936.63
2022-08-20T14:55:37.729Z,97928.28
2022-08-20T14:58:43.669Z,97923.88
2022-08-20T15:01:50.989Z,97927.63
2022-08-20T15:04:57.163Z,97913.13
2022-08-20T15:08:07.296Z,97897.44
2022-08-20T15:11:13.143Z,97887.72
2022-08-20T15:14:19.927Z,97879.69
2022-08-20T15:17:30.096Z,97867.69
2022-08-20T15:20:38.759Z,97858.81
2022-08-20T15:23:47.481Z,97854.13
2022-08-20T15:26:54.362Z,97841.28
2022-08-20T15:30:00.417Z,97845.78
2022-08-20T15:33:08.848Z,97848.59
2022-08-20T15:36:14.916Z,97850.56
2022-08-20T15:39:24.537Z,97839.88
2022-08-20T15:42:30.369Z,97834.78
2022-08-20T15:45:38.486Z,97828.72
2022-08-20T15:48:46.559Z,97833.94
2022-08-20T15:51:53.453Z,97833.09
2022-08-20T15:55:03.732Z,97836.56
2022-08-20T15:58:15.105Z,97844.59
2022-08-20T16:01:35.575Z,97846.50
2022-08-20T16:05:14.923Z,97853.72
2022-08-20T16:08:42.943Z,97830.97
2022-08-20T16:11:58.111Z,97846.94
2022-08-20T16:15:07.825Z,97848.59
2022-08-20T16:18:23.402Z,97842.00
2022-08-20T16:21:33.184Z,97840.94
2022-08-20T16:24:39.992Z,97833.75
2022-08-20T16:27:57.879Z,97830.91
2022-08-20T16:31:09.882Z,97835.72
2022-08-20T16:34:34.393Z,97839.34
2022-08-20T16:37:48.265Z,97833.75
2022-08-20T16:40:58.654Z,97842.63
2022-08-20T16:44:16.875Z,97849.84
2022-08-20T16:47:31.416Z,97853.84
2022-08-20T16:50:42.276Z,97852.25
2022-08-20T16:53:48.366Z,97861.94
2022-08-20T16:57:03.370Z,97859.34
2022-08-20T17:00:16.578Z,97859.56
2022-08-20T17:03:33.450Z,97883.06
2022-08-20T17:06:49.450Z,97869.28
2022-08-20T17:10:11.896Z,97870.78
2022-08-20T17:13:28.232Z,97869.81
2022-08-20T17:16:41.135Z,97867.81
2022-08-20T17:19:55.413Z,97880.09
2022-08-20T17:23:16.530Z,97888.78
2022-08-20T17:26:26.725Z,97896.44
2022-08-20T17:29:36.589Z,97901.63
2022-08-20T17:33:00.656Z,97879.50
2022-08-20T17:36:13.930Z,97882.81
2022-08-20T17:39:22.423Z,97895.47
2022-08-20T17:42:30.487Z,97908.09
2022-08-20T17:45:43.025Z,97915.06
2022-08-20T17:48:54.881Z,97915.41
2022-08-20T17:52:03.886Z,97919.03
2022-08-20T17:55:13.714Z,97904.06
2022-08-20T17:58:21.747Z,97908.41
2022-08-20T18:01:29.179Z,97908.41
2022-08-20T18:04:37.919Z,97913.72
2022-08-20T18:07:54.407Z,97910.38
2022-08-20T18:11:06.382Z,97912.03
2022-08-20T18:14:32.606Z,97913.72
2022-08-20T18:18:09.179Z,97897.75
2022-08-20T18:21:36.634Z,97892.75
2022-08-20T18:24:48.228Z,97895.03
2022-08-20T18:27:58.611Z,97894.47
2022-08-20T18:31:07.705Z,97888.25
2022-08-20T18:34:16.839Z,97896.75
2022-08-20T18:37:31.278Z,97893.53
2022-08-20T18:40:39.077Z,97884.63
2022-08-20T18:43:46.381Z,97891.09
2022-08-20T18:46:58.946Z,97894.72
2022-08-20T18:50:17.359Z,97895.84
2022-08-20T18:53:34.107Z,97913.50
2022-08-20T18:56:44.586Z,97917.66
2022-08-20T18:59:57.616Z,97911.22
2022-08-20T19:03:13.648Z,97935.50
2022-08-20T19:06:32.608Z,97933.53
2022-08-20T19:10:00.790Z,97937.88
2022-08-20T19:13:56.327Z,97936.19
2022-08-20T19:17:06.647Z,97937.50
2022-08-20T19:20:17.835Z,97940.84
2022-08-20T19:23:26.470Z,97937.50
2022-08-20T19:26:44.503Z,97943.72
2022-08-20T19:29:56.564Z,97931.25
2022-08-20T19:33:06.693Z,97919.44
2022-08-20T19:36:18.199Z,97910.91
2022-08-20T19:39:31.420Z,97911.81
2022-08-20T19:42:46.328Z,97926.66
2022-08-20T19:45:56.909Z,97922.47
2022-08-20T19:49:16.800Z,97915.25
2022-08-20T19:52:36.784Z,97914.59
2022-08-20T19:55:43.183Z,97904.94
2022-08-20T19:59:03.890Z,97909.09
2022-08-20T20:02:20.674Z,97902.13
2022-08-20T20:05:28.462Z,97890.66
2022-08-20T20:08:44.164Z,97889.25
2022-08-20T20:11:56.313Z,97893.72
2022-08-20T20:15:08.999Z,97893.41
2022-08-20T20:18:16.986Z,97898.09
2022-08-20T20:21:26.484Z,97884.69
2022-08-20T20:24:43.715Z,97892.22
2022-08-20T20:27:52.656Z,97893.56
2022-08-20T20:31:09.457Z,97892.97
2022-08-20T20:34:18.497Z,97892.69
2022-08-20T20:37:49.632Z,97890.38
2022-08-20T20:40:59.225Z,97886.88
2022-08-20T20:44:09.740Z,97883.75
2022-08-20T20:47:26.829Z,97883.47
2022-08-20T20:50:40.322Z,97884.78
2022-08-20T20:53:54.836Z,97889.78
2022-08-20T20:57:06.348Z,97889.50
2022-08-20T21:00:16.818Z,97877.72
2022-08-20T21:03:26.469Z,97890.53
2022-08-20T21:06:32.869Z,97895.22
2022-08-20T21:09:42.220Z,97892.97
2022-08-20T21:12:52.394Z,97881.97
2022-08-20T21:16:00.196Z,97892.97
2022-08-20T21:19:12.469Z,97888.63
2022-08-20T21:22:20.058Z,97889.59
2022-08-20T21:25:26.343Z,97892.25
2022-08-20T21:28:34.330Z,97886.94
2022-08-20T21:31:44.954Z,97873.63
2022-08-20T21:34:56.096Z,97879.25
2022-08-20T21:38:03.290Z,97879.59
2022-08-20T21:41:10.045Z,97877.91
2022-08-20T21:44:24.857Z,97886.88
2022-08-20T21:47:32.279Z,97886.19
2022-08-20T21:50:40.982Z,97880.88
2022-08-20T21:53:47.727Z,97876.56
2022-08-20T21:56:55.858Z,97874.56
2022-08-20T22:00:04.561Z,97862.25
2022-08-20T22:03:10.804Z,97855.13
2022-08-20T22:06:23.783Z,97840.97
2022-08-20T22:09:30.196Z,97841.28
2022-08-20T22:12:37.214Z,97832.50
2022-08-20T22:15:43.265Z,97836.31
2022-08-20T22:18:51.440Z,97840.25
2022-08-20T22:22:00.693Z,97836.06
2022-08-20T22:25:12.100Z,97840.53
2022-08-20T22:28:18.904Z,97843.22
2022-08-20T22:31:29.061Z,97843.88
2022-08-20T22:34:37.658Z,97847.06
2022-08-20T22:37:47.662Z,97848.59
2022-08-20T22:40:54.329Z,97851.91
2022-08-20T22:44:01.070Z,97854.28
2022-08-20T22:47:10.497Z,97844.00
2022-08-20T22:50:18.663Z,97834.50
2022-08-20T22:53:32.663Z,97832.53
2022-08-20T22:56:39.598Z,97825.31
2022-08-20T22:59:52.991Z,97831.28
2022-08-20T23:03:03.979Z,97842.06
2022-08-20T23:06:12.325Z,97847.25
2022-08-20T23:09:22.452Z,97841.91
2022-08-20T23:12:28.366Z,97850.03
2022-08-20T23:15:45.249Z,97846.41
2022-08-20T23:18:51.464Z,97840.78
2022-08-20T23:21:58.271Z,97846.59
2022-08-20T23:25:07.878Z,97842.19
2022-08-20T23:28:14.709Z,97850.41
2022-08-20T23:31:21.730Z,97839.94
2022-08-20T23:34:29.728Z,97846.13
2022-08-20T23:37:45.111Z,97851.75
2022-08-20T23:40:54.677Z,97845.75
2022-08-20T23:44:00.609Z,97848.19
2022-08-20T23:47:09.727Z,97854.66
2022-08-20T23:50:20.446Z,97846.28
2022-08-20T23:53:27.379Z,97837.66
2022-08-20T23:56:36.943Z,97843.28
2022-08-20T23:59:44.039Z,97827.63
