createdAt,value
2023-05-02T00:02:48.046Z,58.03
2023-05-02T00:05:49.901Z,57.92
2023-05-02T00:08:51.535Z,58.05
2023-05-02T00:11:53.083Z,58.08
2023-05-02T00:14:54.585Z,58.06
2023-05-02T00:17:56.204Z,58.12
2023-05-02T00:20:57.674Z,58.08
2023-05-02T00:23:59.966Z,58.09
2023-05-02T00:27:01.981Z,58.21
2023-05-02T00:30:03.873Z,58.12
2023-05-02T00:33:07.006Z,57.99
2023-05-02T00:36:16.338Z,58.18
2023-05-02T00:39:18.784Z,58.34
2023-05-02T00:42:20.379Z,58.02
2023-05-02T00:45:22.408Z,58.07
2023-05-02T00:48:25.597Z,57.84
2023-05-02T00:51:27.412Z,58.08
2023-05-02T00:54:31.323Z,57.87
2023-05-02T00:57:33.181Z,57.86
2023-05-02T01:00:57.944Z,57.62
2023-05-02T01:04:31.852Z,57.67
2023-05-02T01:07:48.736Z,57.46
2023-05-02T01:10:56.024Z,57.48
2023-05-02T01:13:59.319Z,57.34
2023-05-02T01:17:08.213Z,57.29
2023-05-02T01:20:14.402Z,57.32
2023-05-02T01:23:46.282Z,57.21
2023-05-02T01:27:09.631Z,57.22
2023-05-02T01:30:13.342Z,57.22
2023-05-02T01:33:17.630Z,57.16
2023-05-02T01:36:20.631Z,57.18
2023-05-02T01:39:24.856Z,57.04
2023-05-02T01:42:27.469Z,57.11
2023-05-02T01:45:29.606Z,57.01
2023-05-02T01:48:32.331Z,57.06
2023-05-02T01:51:37.100Z,57.11
2023-05-02T01:54:40.955Z,57.11
2023-05-02T01:57:46.044Z,57.00
2023-05-02T02:00:49.087Z,57.21
2023-05-02T02:03:51.788Z,57.16
2023-05-02T02:07:02.188Z,57.18
2023-05-02T02:10:04.206Z,57.33
2023-05-02T02:13:17.711Z,57.25
2023-05-02T02:16:25.574Z,57.29
2023-05-02T02:19:30.541Z,57.03
2023-05-02T02:22:37.147Z,57.18
2023-05-02T02:25:39.583Z,57.08
2023-05-02T02:28:41.207Z,57.19
2023-05-02T02:31:42.681Z,57.04
2023-05-02T02:34:44.820Z,57.27
2023-05-02T02:37:48.341Z,57.19
2023-05-02T02:40:54.909Z,57.24
2023-05-02T02:44:15.182Z,57.19
2023-05-02T02:47:32.293Z,57.14
2023-05-02T02:50:47.449Z,57.23
2023-05-02T02:54:30.562Z,57.32
2023-05-02T02:57:35.208Z,57.12
2023-05-02T03:00:37.348Z,57.06
2023-05-02T03:03:40.700Z,57.18
2023-05-02T03:06:42.401Z,57.17
2023-05-02T03:09:47.036Z,57.16
2023-05-02T03:12:55.596Z,57.21
2023-05-02T03:16:20.023Z,57.28
2023-05-02T03:19:21.670Z,57.35
2023-05-02T03:22:23.890Z,57.44
2023-05-02T03:25:25.453Z,57.56
2023-05-02T03:28:27.010Z,57.40
2023-05-02T03:31:28.701Z,57.47
2023-05-02T03:34:30.273Z,57.30
2023-05-02T03:37:34.302Z,57.32
2023-05-02T03:40:36.419Z,57.42
2023-05-02T03:43:43.200Z,57.29
2023-05-02T03:46:44.714Z,57.51
2023-05-02T03:49:47.494Z,57.36
2023-05-02T03:52:50.469Z,57.56
2023-05-02T03:55:56.320Z,57.10
2023-05-02T03:59:06.143Z,57.17
2023-05-02T04:02:07.889Z,57.14
2023-05-02T04:05:19.320Z,57.08
2023-05-02T04:08:23.591Z,56.94
2023-05-02T04:11:27.275Z,56.99
2023-05-02T04:14:29.772Z,57.02
2023-05-02T04:17:32.207Z,57.32
2023-05-02T04:20:34.146Z,57.08
2023-05-02T04:23:35.820Z,56.90
2023-05-02T04:26:38.699Z,56.91
2023-05-02T04:29:44.079Z,56.82
2023-05-02T04:32:46.965Z,56.84
2023-05-02T04:35:50.105Z,56.81
2023-05-02T04:38:53.029Z,56.82
2023-05-02T04:41:54.576Z,56.89
2023-05-02T04:44:58.094Z,56.79
2023-05-02T04:47:59.660Z,56.83
2023-05-02T04:51:01.225Z,56.86
2023-05-02T04:54:04.892Z,56.63
2023-05-02T04:57:07.918Z,56.99
2023-05-02T05:00:12.718Z,57.06
2023-05-02T05:03:14.489Z,57.02
2023-05-02T05:06:16.117Z,57.24
2023-05-02T05:09:18.592Z,57.35
2023-05-02T05:12:20.434Z,57.24
2023-05-02T05:15:23.893Z,57.51
2023-05-02T05:18:30.836Z,57.51
2023-05-02T05:21:33.316Z,57.55
2023-05-02T05:24:35.923Z,57.49
2023-05-02T05:27:37.957Z,57.37
2023-05-02T05:30:40.782Z,57.47
2023-05-02T05:33:45.395Z,57.87
2023-05-02T05:36:47.572Z,57.25
2023-05-02T05:39:49.027Z,57.39
2023-05-02T05:42:50.638Z,57.25
2023-05-02T05:45:58.265Z,57.39
2023-05-02T05:49:00.087Z,57.37
2023-05-02T05:52:03.192Z,57.46
2023-05-02T05:55:05.601Z,57.42
2023-05-02T05:58:07.993Z,57.31
2023-05-02T06:01:11.629Z,57.27
2023-05-02T06:04:13.339Z,57.30
2023-05-02T06:07:18.206Z,57.25
2023-05-02T06:10:20.179Z,57.02
2023-05-02T06:13:21.983Z,57.53
2023-05-02T06:16:24.978Z,57.45
2023-05-02T06:19:26.620Z,57.42
2023-05-02T06:22:28.126Z,57.34
2023-05-02T06:25:29.737Z,57.42
2023-05-02T06:28:31.766Z,57.58
2023-05-02T06:31:33.331Z,57.30
2023-05-02T06:34:34.946Z,57.25
2023-05-02T06:37:36.581Z,57.46
2023-05-02T06:40:45.124Z,57.42
2023-05-02T06:43:46.604Z,57.59
2023-05-02T06:46:48.207Z,57.65
2023-05-02T06:49:53.727Z,57.63
2023-05-02T06:52:55.470Z,57.46
2023-05-02T06:55:57.343Z,57.58
2023-05-02T06:58:58.895Z,57.52
2023-05-02T07:02:01.234Z,57.31
2023-05-02T07:05:03.430Z,57.45
2023-05-02T07:08:05.118Z,57.53
2023-05-02T07:11:06.570Z,57.51
2023-05-02T07:14:08.517Z,57.47
2023-05-02T07:17:10.167Z,57.44
2023-05-02T07:20:12.215Z,57.39
2023-05-02T07:23:13.689Z,57.42
2023-05-02T07:26:15.260Z,57.42
2023-05-02T07:29:16.797Z,57.57
2023-05-02T07:32:18.403Z,57.38
2023-05-02T07:35:19.983Z,57.50
2023-05-02T07:38:21.455Z,57.77
2023-05-02T07:41:23.009Z,57.75
2023-05-02T07:44:24.520Z,57.82
2023-05-02T07:47:26.608Z,57.67
2023-05-02T07:50:28.224Z,57.56
2023-05-02T07:53:29.719Z,57.80
2023-05-02T07:56:31.449Z,57.80
2023-05-02T07:59:32.913Z,57.88
2023-05-02T08:02:36.658Z,58.19
2023-05-02T08:05:38.255Z,57.76
2023-05-02T08:08:39.817Z,57.81
2023-05-02T08:11:41.340Z,58.04
2023-05-02T08:14:43.007Z,57.86
2023-05-02T08:17:44.601Z,58.17
2023-05-02T08:20:46.282Z,58.01
2023-05-02T08:23:47.789Z,58.01
2023-05-02T08:26:49.337Z,58.02
2023-05-02T08:29:50.914Z,57.82
2023-05-02T08:32:52.426Z,57.66
2023-05-02T08:35:54.097Z,57.94
2023-05-02T08:38:55.634Z,58.03
2023-05-02T08:41:57.145Z,57.39
2023-05-02T08:44:58.845Z,57.90
2023-05-02T08:48:00.875Z,57.96
2023-05-02T08:51:04.038Z,58.07
2023-05-02T08:54:07.569Z,58.04
2023-05-02T08:57:09.490Z,58.03
2023-05-02T09:00:11.781Z,58.05
2023-05-02T09:03:21.317Z,57.92
2023-05-02T09:06:24.310Z,57.91
2023-05-02T09:09:26.810Z,58.07
2023-05-02T09:12:28.321Z,58.39
2023-05-02T09:15:29.790Z,58.21
2023-05-02T09:18:36.274Z,58.29
2023-05-02T09:21:39.962Z,58.30
2023-05-02T09:24:41.548Z,58.31
2023-05-02T09:27:51.262Z,58.31
2023-05-02T09:31:06.867Z,58.40
2023-05-02T09:34:10.651Z,58.51
2023-05-02T09:37:35.664Z,58.59
2023-05-02T09:40:37.846Z,58.49
2023-05-02T09:43:40.200Z,58.47
2023-05-02T09:46:42.895Z,58.47
2023-05-02T09:49:46.456Z,58.54
2023-05-02T09:53:02.428Z,58.59
2023-05-02T09:56:04.666Z,58.67
2023-05-02T09:59:17.199Z,58.60
2023-05-02T10:02:21.679Z,58.75
2023-05-02T10:05:23.359Z,58.69
2023-05-02T10:08:27.476Z,58.61
2023-05-02T10:11:31.447Z,58.74
2023-05-02T10:14:39.469Z,58.77
2023-05-02T10:17:48.018Z,59.00
2023-05-02T10:20:57.084Z,59.14
2023-05-02T10:23:59.165Z,59.16
2023-05-02T10:27:02.325Z,59.04
2023-05-02T10:30:06.498Z,59.27
2023-05-02T10:33:08.224Z,59.13
2023-05-02T10:36:14.522Z,59.13
2023-05-02T10:39:16.389Z,59.17
2023-05-02T10:42:20.630Z,58.84
2023-05-02T10:45:31.337Z,58.93
2023-05-02T10:48:33.949Z,59.10
2023-05-02T10:51:38.256Z,59.00
2023-05-02T10:54:39.836Z,58.92
2023-05-02T10:57:59.686Z,58.89
2023-05-02T11:01:27.025Z,58.66
2023-05-02T11:04:47.081Z,58.79
2023-05-02T11:07:48.609Z,58.76
2023-05-02T11:10:50.094Z,58.66
2023-05-02T11:13:51.619Z,58.63
2023-05-02T11:16:59.508Z,58.46
2023-05-02T11:20:01.676Z,58.48
2023-05-02T11:23:32.419Z,58.37
2023-05-02T11:26:33.960Z,58.43
2023-05-02T11:29:57.262Z,58.40
2023-05-02T11:33:04.970Z,58.42
2023-05-02T11:36:06.595Z,58.35
2023-05-02T11:39:19.392Z,58.51
2023-05-02T11:42:31.421Z,58.38
2023-05-02T11:45:36.122Z,58.56
2023-05-02T11:48:37.785Z,58.65
2023-05-02T11:51:39.403Z,58.81
2023-05-02T11:54:41.029Z,58.93
2023-05-02T11:57:42.867Z,59.05
2023-05-02T12:00:48.398Z,59.07
2023-05-02T12:03:52.506Z,59.08
2023-05-02T12:06:58.749Z,59.36
2023-05-02T12:10:00.343Z,59.44
2023-05-02T12:13:06.394Z,59.56
2023-05-02T12:16:08.156Z,59.84
2023-05-02T12:19:10.060Z,59.97
2023-05-02T12:22:13.298Z,60.04
2023-05-02T12:25:15.040Z,60.34
2023-05-02T12:28:20.127Z,60.22
2023-05-02T12:31:22.573Z,60.31
2023-05-02T12:34:34.208Z,60.36
2023-05-02T12:37:35.763Z,60.96
2023-05-02T12:40:37.560Z,60.39
2023-05-02T12:43:49.743Z,60.47
2023-05-02T12:46:59.646Z,60.39
2023-05-02T12:50:01.718Z,60.54
2023-05-02T12:53:03.885Z,60.37
2023-05-02T12:56:06.439Z,60.43
2023-05-02T12:59:08.324Z,60.41
2023-05-02T13:02:09.853Z,60.50
2023-05-02T13:05:18.437Z,60.40
2023-05-02T13:08:20.671Z,60.58
2023-05-02T13:11:22.348Z,55.40
2023-05-02T13:14:23.926Z,50.49
2023-05-02T13:17:25.642Z,50.60
2023-05-02T13:20:27.188Z,47.79
2023-05-02T13:23:28.756Z,48.55
2023-05-02T13:26:30.431Z,50.53
2023-05-02T13:29:32.011Z,52.01
2023-05-02T13:32:33.578Z,52.36
2023-05-02T13:35:35.457Z,52.85
2023-05-02T13:38:37.050Z,53.10
2023-05-02T13:41:38.584Z,53.36
2023-05-02T13:44:40.432Z,53.40
2023-05-02T13:47:41.931Z,53.94
2023-05-02T13:50:43.495Z,53.75
2023-05-02T13:53:45.288Z,54.00
2023-05-02T13:56:46.845Z,54.11
2023-05-02T13:59:48.449Z,54.24
2023-05-02T14:02:50.289Z,54.27
2023-05-02T14:05:51.847Z,54.23
2023-05-02T14:08:53.369Z,54.73
2023-05-02T14:11:55.542Z,54.75
2023-05-02T14:14:57.149Z,54.79
2023-05-02T14:17:58.728Z,54.95
2023-05-02T14:21:00.348Z,55.07
2023-05-02T14:24:01.872Z,55.12
2023-05-02T14:27:04.583Z,55.22
2023-05-02T14:30:07.301Z,54.48
2023-05-02T14:33:08.979Z,52.07
2023-05-02T14:36:10.555Z,50.94
2023-05-02T14:39:12.038Z,52.27
2023-05-02T14:42:13.500Z,53.21
2023-05-02T14:45:15.059Z,53.14
2023-05-02T14:48:17.454Z,53.24
2023-05-02T14:51:19.076Z,53.26
2023-05-02T14:54:20.932Z,53.57
2023-05-02T14:57:22.486Z,53.59
2023-05-02T15:00:24.322Z,53.78
2023-05-02T15:03:25.953Z,53.73
2023-05-02T15:06:34.225Z,53.78
2023-05-02T15:09:36.020Z,53.78
2023-05-02T15:12:37.581Z,53.92
2023-05-02T15:15:39.113Z,53.95
2023-05-02T15:18:40.789Z,53.98
2023-05-02T15:21:42.287Z,54.03
2023-05-02T15:24:43.854Z,54.05
2023-05-02T15:27:45.354Z,54.24
2023-05-02T15:30:48.953Z,54.08
2023-05-02T15:33:51.245Z,54.13
2023-05-02T15:36:54.681Z,54.33
2023-05-02T15:39:57.077Z,54.35
2023-05-02T15:42:58.582Z,54.06
2023-05-02T15:46:00.881Z,54.55
2023-05-02T15:49:02.417Z,54.42
2023-05-02T15:52:04.021Z,54.63
2023-05-02T15:55:06.126Z,54.58
2023-05-02T15:58:08.186Z,54.60
2023-05-02T16:01:09.716Z,54.77
2023-05-02T16:04:11.554Z,54.75
2023-05-02T16:07:13.196Z,55.00
2023-05-02T16:10:14.840Z,54.95
2023-05-02T16:13:16.538Z,55.73
2023-05-02T16:16:18.082Z,55.26
2023-05-02T16:19:19.597Z,55.29
2023-05-02T16:22:21.370Z,55.81
2023-05-02T16:25:22.947Z,55.50
2023-05-02T16:28:24.744Z,56.06
2023-05-02T16:31:26.762Z,56.07
2023-05-02T16:34:31.378Z,55.71
2023-05-02T16:37:35.995Z,56.01
2023-05-02T16:40:37.645Z,55.64
2023-05-02T16:43:39.260Z,55.96
2023-05-02T16:46:41.477Z,55.60
2023-05-02T16:49:42.982Z,55.36
2023-05-02T16:52:44.528Z,55.54
2023-05-02T16:55:46.023Z,56.11
2023-05-02T16:58:47.481Z,56.16
2023-05-02T17:01:49.899Z,56.21
2023-05-02T17:04:51.707Z,56.46
2023-05-02T17:07:53.162Z,56.70
2023-05-02T17:10:54.628Z,56.89
2023-05-02T17:13:56.238Z,57.10
2023-05-02T17:16:58.189Z,56.90
2023-05-02T17:19:59.722Z,57.16
2023-05-02T17:23:02.190Z,57.17
2023-05-02T17:26:05.465Z,57.38
2023-05-02T17:29:07.222Z,57.46
2023-05-02T17:32:08.779Z,57.30
2023-05-02T17:35:10.410Z,57.58
2023-05-02T17:38:11.931Z,57.73
2023-05-02T17:41:14.837Z,57.78
2023-05-02T17:44:16.431Z,57.78
2023-05-02T17:47:19.669Z,57.83
2023-05-02T17:50:21.564Z,58.22
2023-05-02T17:53:23.110Z,58.06
2023-05-02T17:56:24.597Z,58.27
2023-05-02T17:59:27.224Z,57.96
2023-05-02T18:02:28.787Z,58.35
2023-05-02T18:05:30.457Z,58.08
2023-05-02T18:08:32.102Z,58.06
2023-05-02T18:11:33.662Z,57.94
2023-05-02T18:14:35.192Z,57.82
2023-05-02T18:17:39.710Z,57.79
2023-05-02T18:20:41.312Z,57.96
2023-05-02T18:23:42.803Z,57.88
2023-05-02T18:26:44.291Z,58.00
2023-05-02T18:29:45.820Z,57.84
2023-05-02T18:32:47.337Z,57.76
2023-05-02T18:35:49.157Z,57.53
2023-05-02T18:38:50.650Z,57.29
2023-05-02T18:41:53.732Z,57.18
2023-05-02T18:44:55.365Z,57.19
2023-05-02T18:47:56.971Z,56.92
2023-05-02T18:50:58.585Z,56.99
2023-05-02T18:54:00.249Z,56.86
2023-05-02T18:57:02.790Z,56.86
2023-05-02T19:00:06.420Z,56.99
2023-05-02T19:03:08.194Z,56.96
2023-05-02T19:06:10.715Z,56.79
2023-05-02T19:09:15.687Z,57.07
2023-05-02T19:12:17.179Z,56.89
2023-05-02T19:15:18.727Z,56.78
2023-05-02T19:18:22.985Z,56.69
2023-05-02T19:21:24.522Z,56.89
2023-05-02T19:24:26.328Z,56.77
2023-05-02T19:27:27.814Z,56.75
2023-05-02T19:30:29.368Z,56.46
2023-05-02T19:33:31.002Z,56.66
2023-05-02T19:36:32.508Z,56.63
2023-05-02T19:39:33.994Z,56.67
2023-05-02T19:42:37.283Z,56.54
2023-05-02T19:45:38.895Z,56.79
2023-05-02T19:48:40.554Z,56.61
2023-05-02T19:51:42.009Z,57.08
2023-05-02T19:54:43.626Z,56.81
2023-05-02T19:57:45.166Z,56.74
2023-05-02T20:00:49.221Z,56.82
2023-05-02T20:03:51.079Z,56.77
2023-05-02T20:06:52.808Z,56.75
2023-05-02T20:09:55.433Z,56.79
2023-05-02T20:12:56.994Z,56.75
2023-05-02T20:15:58.546Z,56.59
2023-05-02T20:19:00.045Z,56.79
2023-05-02T20:22:01.610Z,56.88
2023-05-02T20:25:03.649Z,56.54
2023-05-02T20:28:05.785Z,57.06
2023-05-02T20:31:07.908Z,56.97
2023-05-02T20:34:09.492Z,57.09
2023-05-02T20:37:12.409Z,57.04
2023-05-02T20:40:14.051Z,57.05
2023-05-02T20:43:18.665Z,57.04
2023-05-02T20:46:21.107Z,57.36
2023-05-02T20:49:22.645Z,56.93
2023-05-02T20:52:24.517Z,57.44
2023-05-02T20:55:26.108Z,57.29
2023-05-02T20:58:27.661Z,57.32
2023-05-02T21:01:29.253Z,57.18
2023-05-02T21:04:30.840Z,57.69
2023-05-02T21:07:32.491Z,57.22
2023-05-02T21:10:33.991Z,57.12
2023-05-02T21:13:35.454Z,57.42
2023-05-02T21:16:37.144Z,57.45
2023-05-02T21:19:38.661Z,57.24
2023-05-02T21:22:41.863Z,57.29
2023-05-02T21:25:43.477Z,57.47
2023-05-02T21:28:45.008Z,57.52
2023-05-02T21:31:46.870Z,57.45
2023-05-02T21:34:48.397Z,57.35
2023-05-02T21:37:49.915Z,57.57
2023-05-02T21:40:51.799Z,57.50
2023-05-02T21:43:54.015Z,57.44
2023-05-02T21:46:55.723Z,57.56
2023-05-02T21:49:57.394Z,57.64
2023-05-02T21:52:58.915Z,57.59
2023-05-02T21:56:00.415Z,57.79
2023-05-02T21:59:01.865Z,57.49
2023-05-02T22:02:03.653Z,57.62
2023-05-02T22:05:05.504Z,57.65
2023-05-02T22:08:12.036Z,57.71
2023-05-02T22:11:15.183Z,57.64
2023-05-02T22:14:16.732Z,57.89
2023-05-02T22:17:18.437Z,57.59
2023-05-02T22:20:20.006Z,57.98
2023-05-02T22:23:21.673Z,57.84
2023-05-02T22:26:23.473Z,57.75
2023-05-02T22:29:24.971Z,57.66
2023-05-02T22:32:26.783Z,58.01
2023-05-02T22:35:28.762Z,57.79
2023-05-02T22:38:30.305Z,57.83
2023-05-02T22:41:31.775Z,58.03
2023-05-02T22:44:37.946Z,57.86
2023-05-02T22:47:45.075Z,57.84
2023-05-02T22:50:48.495Z,58.11
2023-05-02T22:53:49.955Z,57.89
2023-05-02T22:56:53.225Z,58.10
2023-05-02T22:59:54.674Z,57.81
2023-05-02T23:02:56.316Z,58.13
2023-05-02T23:05:57.830Z,58.37
2023-05-02T23:08:59.371Z,58.15
2023-05-02T23:12:02.507Z,58.01
2023-05-02T23:15:04.338Z,58.15
2023-05-02T23:18:06.185Z,58.20
2023-05-02T23:21:14.162Z,58.17
2023-05-02T23:24:15.940Z,58.24
2023-05-02T23:27:17.433Z,57.91
2023-05-02T23:30:19.103Z,58.24
2023-05-02T23:33:21.050Z,58.20
2023-05-02T23:36:22.624Z,58.33
2023-05-02T23:39:24.087Z,58.27
2023-05-02T23:42:25.706Z,58.25
2023-05-02T23:45:27.216Z,58.21
2023-05-02T23:48:28.681Z,58.25
2023-05-02T23:51:31.686Z,58.28
2023-05-02T23:54:34.814Z,58.59
2023-05-02T23:57:37.010Z,58.43
