createdAt,value
2023-01-05T00:01:09.152Z,65.03
2023-01-05T00:02:30.308Z,57.90
2023-01-05T00:03:50.568Z,59.15
2023-01-05T00:05:11.441Z,57.67
2023-01-05T00:06:33.340Z,61.78
2023-01-05T00:07:53.922Z,63.08
2023-01-05T00:09:16.697Z,54.40
2023-01-05T00:10:37.603Z,60.75
2023-01-05T00:11:58.077Z,64.15
2023-01-05T00:13:18.738Z,61.37
2023-01-05T00:14:39.790Z,64.00
2023-01-05T00:16:00.544Z,63.78
2023-01-05T00:17:22.559Z,61.97
2023-01-05T00:18:43.247Z,63.05
2023-01-05T00:20:05.769Z,56.28
2023-01-05T00:21:26.447Z,70.03
2023-01-05T00:22:49.666Z,56.90
2023-01-05T00:24:10.161Z,58.78
2023-01-05T00:25:31.891Z,61.53
2023-01-05T00:26:52.355Z,59.65
2023-01-05T00:28:13.228Z,60.58
2023-01-05T00:29:33.672Z,58.55
2023-01-05T00:32:15.366Z,62.70
2023-01-05T00:33:35.827Z,62.58
2023-01-05T00:34:56.388Z,62.63
2023-01-05T00:36:16.717Z,64.20
2023-01-05T00:37:37.590Z,74.93
2023-01-05T00:38:59.620Z,57.42
2023-01-05T00:40:20.904Z,66.90
2023-01-05T00:41:41.336Z,61.25
2023-01-05T00:43:02.262Z,67.68
2023-01-05T00:44:22.821Z,61.03
2023-01-05T00:45:44.188Z,59.97
2023-01-05T00:47:04.536Z,57.45
2023-01-05T00:48:25.131Z,55.00
2023-01-05T00:49:45.619Z,67.85
2023-01-05T00:51:06.465Z,66.10
2023-01-05T00:52:27.104Z,59.83
2023-01-05T00:53:48.196Z,70.32
2023-01-05T00:55:10.366Z,65.07
2023-01-05T00:56:30.682Z,61.90
2023-01-05T00:57:51.374Z,71.65
2023-01-05T00:59:12.077Z,81.10
2023-01-05T01:00:32.885Z,58.13
2023-01-05T01:01:54.315Z,68.10
2023-01-05T01:03:14.615Z,78.75
2023-01-05T01:04:35.641Z,70.10
2023-01-05T01:05:56.807Z,70.43
2023-01-05T01:07:17.502Z,80.28
2023-01-05T01:08:37.899Z,57.90
2023-01-05T01:09:58.212Z,58.28
2023-01-05T01:11:20.018Z,64.30
2023-01-05T01:14:01.013Z,72.38
2023-01-05T01:15:21.506Z,79.80
2023-01-05T01:16:43.179Z,70.82
2023-01-05T01:18:03.407Z,66.68
2023-01-05T01:19:25.991Z,82.18
2023-01-05T01:20:46.700Z,71.75
2023-01-05T01:22:07.405Z,74.03
2023-01-05T01:23:28.247Z,63.00
2023-01-05T01:24:48.503Z,55.35
2023-01-05T01:26:11.718Z,56.55
2023-01-05T01:27:33.936Z,79.22
2023-01-05T01:28:54.212Z,68.65
2023-01-05T01:30:14.593Z,69.70
2023-01-05T01:31:35.161Z,68.97
2023-01-05T01:32:55.458Z,72.82
2023-01-05T01:34:16.372Z,61.85
2023-01-05T01:35:37.503Z,66.18
2023-01-05T01:36:57.922Z,61.10
2023-01-05T01:38:18.425Z,72.50
2023-01-05T01:39:38.882Z,66.45
2023-01-05T01:40:59.911Z,52.30
2023-01-05T01:42:21.941Z,71.88
2023-01-05T01:43:45.994Z,61.80
2023-01-05T01:45:17.865Z,60.78
2023-01-05T01:46:38.440Z,51.60
2023-01-05T01:48:00.982Z,62.17
2023-01-05T01:49:21.262Z,54.45
2023-01-05T01:50:45.542Z,68.57
2023-01-05T01:52:06.588Z,57.35
2023-01-05T01:53:30.089Z,61.58
2023-01-05T01:54:51.217Z,51.58
2023-01-05T01:56:16.361Z,57.28
2023-01-05T01:57:36.998Z,47.38
2023-01-05T01:58:58.728Z,57.72
2023-01-05T02:00:19.670Z,63.10
2023-01-05T02:01:40.519Z,69.85
2023-01-05T02:03:01.410Z,49.10
2023-01-05T02:04:22.461Z,57.97
2023-01-05T02:05:43.159Z,60.55
2023-01-05T02:07:04.223Z,58.50
2023-01-05T02:08:24.784Z,52.38
2023-01-05T02:09:45.854Z,46.30
2023-01-05T02:11:20.191Z,45.70
2023-01-05T02:12:53.560Z,55.35
2023-01-05T02:14:25.836Z,58.28
2023-01-05T02:15:50.691Z,48.28
2023-01-05T02:17:19.017Z,59.97
2023-01-05T02:18:58.078Z,56.15
2023-01-05T02:20:37.485Z,59.33
2023-01-05T02:22:04.532Z,55.78
2023-01-05T02:24:05.339Z,57.38
2023-01-05T02:25:39.960Z,52.10
2023-01-05T02:27:29.176Z,54.83
2023-01-05T02:29:15.195Z,54.50
2023-01-05T02:31:03.436Z,58.22
2023-01-05T02:32:28.705Z,49.97
2023-01-05T02:34:08.793Z,53.72
2023-01-05T02:35:34.568Z,48.22
2023-01-05T02:36:57.093Z,64.70
2023-01-05T02:38:23.317Z,59.63
2023-01-05T02:39:48.669Z,46.75
2023-01-05T02:41:13.274Z,66.43
2023-01-05T02:42:35.124Z,49.88
2023-01-05T02:43:56.498Z,56.08
2023-01-05T02:45:17.151Z,47.90
2023-01-05T02:46:38.750Z,49.78
2023-01-05T02:47:59.623Z,49.83
2023-01-05T02:49:20.061Z,52.97
2023-01-05T02:50:43.777Z,54.83
2023-01-05T02:52:05.452Z,48.35
2023-01-05T02:53:29.728Z,56.72
2023-01-05T02:54:53.845Z,65.30
2023-01-05T02:56:17.877Z,48.90
2023-01-05T02:57:41.169Z,55.20
2023-01-05T02:59:05.010Z,35.95
2023-01-05T03:00:29.391Z,56.70
2023-01-05T03:01:55.128Z,44.03
2023-01-05T03:03:20.938Z,52.55
2023-01-05T03:04:45.924Z,55.58
2023-01-05T03:06:10.297Z,54.28
2023-01-05T03:07:33.525Z,56.17
2023-01-05T03:08:55.730Z,46.65
2023-01-05T03:10:16.320Z,53.97
2023-01-05T03:11:39.632Z,55.35
2023-01-05T03:13:03.160Z,54.72
2023-01-05T03:14:26.962Z,46.10
2023-01-05T03:15:48.523Z,41.72
2023-01-05T03:18:32.736Z,48.40
2023-01-05T03:19:53.827Z,47.15
2023-01-05T03:22:36.297Z,50.10
2023-01-05T03:23:57.743Z,50.97
2023-01-05T03:25:21.326Z,52.03
2023-01-05T03:26:42.160Z,54.28
2023-01-05T03:28:04.371Z,43.20
2023-01-05T03:29:24.815Z,50.30
2023-01-05T03:30:52.219Z,56.40
2023-01-05T03:32:19.544Z,58.25
2023-01-05T03:33:45.594Z,49.83
2023-01-05T03:35:08.739Z,54.95
2023-01-05T03:36:30.273Z,56.33
2023-01-05T03:37:54.010Z,53.40
2023-01-05T03:39:15.851Z,48.70
2023-01-05T03:40:38.583Z,39.05
2023-01-05T03:41:59.284Z,52.70
2023-01-05T03:43:20.755Z,72.32
2023-01-05T03:44:43.710Z,60.38
2023-01-05T03:46:10.532Z,60.97
2023-01-05T03:47:32.632Z,54.85
2023-01-05T03:48:53.108Z,48.08
2023-01-05T03:50:13.622Z,56.13
2023-01-05T03:51:41.237Z,44.65
2023-01-05T03:53:02.555Z,62.65
2023-01-05T03:54:23.194Z,56.70
2023-01-05T03:55:43.738Z,52.90
2023-01-05T03:57:04.228Z,43.65
2023-01-05T03:58:25.196Z,49.90
2023-01-05T03:59:45.854Z,59.50
2023-01-05T04:01:06.321Z,51.78
2023-01-05T04:02:27.177Z,64.63
2023-01-05T04:03:48.975Z,62.47
2023-01-05T04:05:10.130Z,59.25
2023-01-05T04:06:30.860Z,55.90
2023-01-05T04:07:51.396Z,54.05
2023-01-05T04:09:11.933Z,59.55
2023-01-05T04:10:32.437Z,55.38
2023-01-05T04:11:52.796Z,61.50
2023-01-05T04:13:13.415Z,57.50
2023-01-05T04:14:34.202Z,68.25
2023-01-05T04:15:54.507Z,66.18
2023-01-05T04:17:14.938Z,57.42
2023-01-05T04:18:35.333Z,58.35
2023-01-05T04:19:57.466Z,74.32
2023-01-05T04:21:18.266Z,59.92
2023-01-05T04:22:38.678Z,65.07
2023-01-05T04:23:59.360Z,59.63
2023-01-05T04:25:19.800Z,57.40
2023-01-05T04:26:40.675Z,55.40
2023-01-05T04:28:00.909Z,52.80
2023-01-05T04:29:21.516Z,54.87
2023-01-05T04:30:43.202Z,49.80
2023-01-05T04:32:04.393Z,59.50
2023-01-05T04:33:25.110Z,60.28
2023-01-05T04:34:45.570Z,55.53
2023-01-05T04:36:08.539Z,48.33
2023-01-05T04:37:29.107Z,53.88
2023-01-05T04:38:49.844Z,64.90
2023-01-05T04:40:11.307Z,58.88
2023-01-05T04:41:31.941Z,63.35
2023-01-05T04:42:52.680Z,59.70
2023-01-05T04:44:13.280Z,55.78
2023-01-05T04:45:34.120Z,69.73
2023-01-05T04:46:54.619Z,50.03
2023-01-05T04:48:16.045Z,61.95
2023-01-05T04:49:36.692Z,55.92
2023-01-05T04:50:57.491Z,53.87
2023-01-05T04:52:19.217Z,53.63
2023-01-05T04:53:40.015Z,62.80
2023-01-05T04:55:00.518Z,61.53
2023-01-05T04:56:20.840Z,59.67
2023-01-05T04:57:41.565Z,60.47
2023-01-05T04:59:02.331Z,58.10
2023-01-05T05:00:23.161Z,65.13
2023-01-05T05:01:43.652Z,57.80
2023-01-05T05:03:04.271Z,60.28
2023-01-05T05:04:24.764Z,55.65
2023-01-05T05:05:45.365Z,60.22
2023-01-05T05:07:06.234Z,69.13
2023-01-05T05:08:28.221Z,65.13
2023-01-05T05:09:48.898Z,53.45
2023-01-05T05:11:09.553Z,66.88
2023-01-05T05:12:30.715Z,62.85
2023-01-05T05:13:51.091Z,67.00
2023-01-05T05:15:12.097Z,65.90
2023-01-05T05:16:32.504Z,58.22
2023-01-05T05:17:53.058Z,62.60
2023-01-05T05:19:13.867Z,73.57
2023-01-05T05:20:34.825Z,61.95
2023-01-05T05:21:55.545Z,58.87
2023-01-05T05:23:16.097Z,67.75
2023-01-05T05:24:37.845Z,62.30
2023-01-05T05:25:58.504Z,67.97
2023-01-05T05:27:18.891Z,64.50
2023-01-05T05:28:39.093Z,63.30
2023-01-05T05:30:00.079Z,64.40
2023-01-05T05:31:20.425Z,67.23
2023-01-05T05:32:44.375Z,51.00
2023-01-05T05:34:04.883Z,63.13
2023-01-05T05:35:25.538Z,69.47
2023-01-05T05:36:46.206Z,59.00
2023-01-05T05:38:06.734Z,66.72
2023-01-05T05:39:27.305Z,66.13
2023-01-05T05:40:49.692Z,70.45
2023-01-05T05:42:10.004Z,58.33
2023-01-05T05:43:30.609Z,59.33
2023-01-05T05:44:51.273Z,61.28
2023-01-05T05:46:11.871Z,73.53
2023-01-05T05:47:32.826Z,65.30
2023-01-05T05:48:53.653Z,59.95
2023-01-05T05:50:14.213Z,62.53
2023-01-05T05:51:35.296Z,74.88
2023-01-05T05:52:55.857Z,53.78
2023-01-05T05:54:16.361Z,68.93
2023-01-05T05:55:36.822Z,61.10
2023-01-05T05:56:58.727Z,65.38
2023-01-05T05:58:19.516Z,59.17
2023-01-05T05:59:40.001Z,72.45
2023-01-05T06:01:00.661Z,62.63
2023-01-05T06:02:21.301Z,65.80
2023-01-05T06:03:41.997Z,66.45
2023-01-05T06:05:02.765Z,60.47
2023-01-05T06:06:23.147Z,66.15
2023-01-05T06:07:43.880Z,68.05
2023-01-05T06:09:04.620Z,73.50
2023-01-05T06:10:26.130Z,64.15
2023-01-05T06:11:46.969Z,51.13
2023-01-05T06:13:08.976Z,57.50
2023-01-05T06:14:29.505Z,60.67
2023-01-05T06:15:50.474Z,66.32
2023-01-05T06:17:11.012Z,56.80
2023-01-05T06:18:31.497Z,57.80
2023-01-05T06:19:52.081Z,58.70
2023-01-05T06:21:12.604Z,73.22
2023-01-05T06:22:32.971Z,54.75
2023-01-05T06:23:53.464Z,59.65
2023-01-05T06:25:13.968Z,59.88
2023-01-05T06:26:34.742Z,59.20
2023-01-05T06:27:55.225Z,54.92
2023-01-05T06:29:17.427Z,64.72
2023-01-05T06:30:38.053Z,55.33
2023-01-05T06:31:58.443Z,63.28
2023-01-05T06:33:18.914Z,51.53
2023-01-05T06:34:39.592Z,60.67
2023-01-05T06:35:59.985Z,64.03
2023-01-05T06:37:20.651Z,53.67
2023-01-05T06:38:41.389Z,63.55
2023-01-05T06:40:02.296Z,63.10
2023-01-05T06:41:22.954Z,44.53
2023-01-05T06:42:43.873Z,55.53
2023-01-05T06:44:04.405Z,59.10
2023-01-05T06:45:26.291Z,62.25
2023-01-05T06:46:46.898Z,58.83
2023-01-05T06:48:07.494Z,65.77
2023-01-05T06:49:28.198Z,66.90
2023-01-05T06:50:48.674Z,55.38
2023-01-05T06:52:14.251Z,53.28
2023-01-05T06:53:36.974Z,55.45
2023-01-05T06:54:57.510Z,63.00
2023-01-05T06:56:17.836Z,64.22
2023-01-05T06:57:38.583Z,70.75
2023-01-05T06:58:59.204Z,63.40
2023-01-05T07:00:19.832Z,57.28
2023-01-05T07:01:41.780Z,74.30
2023-01-05T07:03:02.359Z,63.60
2023-01-05T07:04:23.082Z,64.60
2023-01-05T07:05:44.647Z,67.22
2023-01-05T07:07:05.230Z,76.15
2023-01-05T07:08:25.856Z,66.22
2023-01-05T07:09:46.528Z,69.13
2023-01-05T07:11:07.088Z,66.82
2023-01-05T07:12:27.589Z,71.38
2023-01-05T07:13:48.475Z,66.05
2023-01-05T07:15:10.060Z,60.75
2023-01-05T07:16:30.842Z,66.28
2023-01-05T07:17:52.716Z,63.53
2023-01-05T07:19:13.543Z,63.70
2023-01-05T07:20:33.926Z,63.87
2023-01-05T07:21:56.964Z,67.47
2023-01-05T07:23:18.416Z,68.97
2023-01-05T07:24:39.168Z,57.60
2023-01-05T07:26:00.477Z,64.15
2023-01-05T07:27:20.779Z,72.63
2023-01-05T07:28:41.095Z,56.92
2023-01-05T07:30:01.767Z,73.80
2023-01-05T07:31:22.611Z,67.25
2023-01-05T07:32:43.053Z,70.22
2023-01-05T07:34:04.980Z,73.53
2023-01-05T07:35:25.621Z,61.00
2023-01-05T07:36:46.169Z,59.40
2023-01-05T07:38:06.628Z,67.35
2023-01-05T07:39:27.026Z,60.45
2023-01-05T07:40:47.543Z,71.13
2023-01-05T07:42:08.000Z,51.70
2023-01-05T07:43:28.723Z,69.75
2023-01-05T07:44:49.226Z,72.68
2023-01-05T07:46:10.194Z,65.88
2023-01-05T07:47:30.917Z,63.45
2023-01-05T07:48:51.215Z,61.92
2023-01-05T07:50:13.556Z,68.50
2023-01-05T07:51:34.048Z,79.20
2023-01-05T07:52:54.661Z,57.80
2023-01-05T07:54:15.447Z,60.88
2023-01-05T07:55:36.138Z,64.72
2023-01-05T07:56:56.805Z,68.07
2023-01-05T07:58:17.428Z,75.13
2023-01-05T07:59:38.090Z,57.42
2023-01-05T08:01:03.058Z,63.97
2023-01-05T08:02:24.217Z,67.22
2023-01-05T08:03:44.943Z,61.85
2023-01-05T08:05:05.713Z,51.08
2023-01-05T08:06:27.445Z,65.43
2023-01-05T08:07:48.130Z,69.70
2023-01-05T08:09:08.768Z,74.88
2023-01-05T08:10:29.374Z,64.97
2023-01-05T08:11:49.867Z,55.00
2023-01-05T08:13:11.331Z,59.72
2023-01-05T08:14:31.897Z,56.38
2023-01-05T08:15:53.577Z,62.00
2023-01-05T08:17:14.193Z,64.95
2023-01-05T08:18:34.970Z,57.42
2023-01-05T08:19:55.376Z,61.50
2023-01-05T08:21:15.829Z,74.45
2023-01-05T08:22:37.749Z,60.33
2023-01-05T08:23:58.147Z,59.83
2023-01-05T08:25:18.851Z,55.92
2023-01-05T08:26:39.381Z,47.75
2023-01-05T08:27:59.907Z,57.60
2023-01-05T08:29:20.360Z,63.55
2023-01-05T08:30:41.010Z,58.67
2023-01-05T08:32:01.578Z,51.00
2023-01-05T08:33:21.838Z,51.15
2023-01-05T08:34:42.444Z,51.55
2023-01-05T08:36:08.018Z,61.50
2023-01-05T08:37:28.414Z,53.50
2023-01-05T08:38:51.615Z,55.33
2023-01-05T08:40:12.649Z,50.30
2023-01-05T08:41:34.236Z,61.17
2023-01-05T08:42:54.884Z,64.93
2023-01-05T08:44:15.543Z,57.70
2023-01-05T08:45:36.373Z,49.90
2023-01-05T08:46:56.852Z,55.83
2023-01-05T08:48:17.320Z,49.70
2023-01-05T08:49:37.924Z,62.33
2023-01-05T08:51:00.939Z,58.70
2023-01-05T08:52:21.419Z,60.20
2023-01-05T08:53:42.069Z,52.08
2023-01-05T08:55:03.991Z,57.97
2023-01-05T08:56:25.013Z,59.05
2023-01-05T08:57:45.667Z,56.00
2023-01-05T08:59:06.321Z,57.50
2023-01-05T09:00:27.032Z,55.97
2023-01-05T09:01:47.786Z,53.38
2023-01-05T09:03:09.584Z,65.32
2023-01-05T09:04:30.373Z,76.03
2023-01-05T09:05:53.319Z,61.05
2023-01-05T09:07:13.885Z,62.05
2023-01-05T09:08:35.046Z,56.77
2023-01-05T09:09:55.692Z,53.28
2023-01-05T09:11:19.063Z,61.35
2023-01-05T09:12:39.573Z,65.57
2023-01-05T09:14:01.537Z,57.97
2023-01-05T09:15:21.996Z,56.15
2023-01-05T09:17:05.978Z,60.60
2023-01-05T09:18:22.976Z,67.63
2023-01-05T09:19:43.796Z,57.30
2023-01-05T09:21:04.273Z,64.35
2023-01-05T09:22:24.776Z,65.25
2023-01-05T09:23:45.464Z,53.57
2023-01-05T09:25:06.572Z,66.38
2023-01-05T09:26:28.883Z,70.72
2023-01-05T09:27:49.342Z,73.38
2023-01-05T09:29:09.789Z,62.67
2023-01-05T09:30:34.460Z,69.32
2023-01-05T09:32:00.776Z,61.67
2023-01-05T09:33:21.073Z,57.67
2023-01-05T09:34:41.504Z,77.50
2023-01-05T09:36:01.908Z,63.85
2023-01-05T09:37:22.663Z,63.53
2023-01-05T09:38:46.988Z,63.22
2023-01-05T09:40:09.197Z,60.58
2023-01-05T09:41:33.138Z,57.53
2023-01-05T09:42:54.629Z,67.63
2023-01-05T09:44:26.599Z,53.88
2023-01-05T09:45:48.437Z,53.65
2023-01-05T09:47:13.984Z,59.20
2023-01-05T09:48:39.141Z,67.57
2023-01-05T09:50:00.930Z,55.33
2023-01-05T09:51:21.342Z,56.92
2023-01-05T09:52:41.780Z,51.78
2023-01-05T09:54:02.920Z,72.60
2023-01-05T09:55:25.762Z,64.20
2023-01-05T09:58:33.863Z,64.45
2023-01-05T09:59:56.569Z,70.30
2023-01-05T10:01:17.737Z,75.38
2023-01-05T10:02:44.667Z,54.28
2023-01-05T10:04:08.037Z,69.60
2023-01-05T10:05:28.910Z,69.60
2023-01-05T10:06:51.711Z,60.95
2023-01-05T10:08:17.717Z,72.40
2023-01-05T10:09:39.690Z,62.50
2023-01-05T10:11:04.981Z,56.28
2023-01-05T10:12:32.143Z,57.05
2023-01-05T10:13:57.740Z,55.45
2023-01-05T10:15:20.289Z,69.97
2023-01-05T10:16:43.966Z,67.30
2023-01-05T10:18:11.973Z,63.15
2023-01-05T10:19:32.344Z,67.85
2023-01-05T10:21:05.475Z,53.08
2023-01-05T10:22:38.607Z,58.03
2023-01-05T10:24:14.269Z,65.38
2023-01-05T10:25:39.147Z,75.72
2023-01-05T10:28:51.085Z,68.75
2023-01-05T10:30:20.043Z,84.32
2023-01-05T10:31:45.629Z,76.50
2023-01-05T10:33:26.825Z,69.55
2023-01-05T10:34:56.426Z,58.85
2023-01-05T10:36:58.000Z,63.67
2023-01-05T10:38:15.697Z,73.28
2023-01-05T10:39:55.757Z,76.03
2023-01-05T10:41:21.771Z,71.03
2023-01-05T10:42:51.014Z,73.55
2023-01-05T10:44:35.184Z,76.40
2023-01-05T10:46:28.605Z,64.88
2023-01-05T10:47:37.332Z,80.57
2023-01-05T10:48:59.722Z,66.50
2023-01-05T10:50:38.140Z,63.70
2023-01-05T10:52:00.551Z,72.22
2023-01-05T10:53:23.577Z,72.00
2023-01-05T10:54:45.855Z,64.15
2023-01-05T10:56:10.694Z,59.40
2023-01-05T10:57:37.247Z,74.95
2023-01-05T10:59:08.624Z,64.85
2023-01-05T11:00:42.985Z,81.18
2023-01-05T11:02:03.455Z,60.40
2023-01-05T11:04:05.805Z,74.57
2023-01-05T11:05:28.636Z,66.05
2023-01-05T11:06:49.647Z,65.85
2023-01-05T11:08:15.594Z,65.63
2023-01-05T11:09:39.725Z,73.55
2023-01-05T11:11:01.981Z,75.30
2023-01-05T11:12:24.241Z,67.95
2023-01-05T11:13:47.256Z,65.30
2023-01-05T11:15:13.699Z,58.95
2023-01-05T11:16:36.283Z,67.60
2023-01-05T11:17:57.060Z,74.28
2023-01-05T11:19:19.178Z,54.90
2023-01-05T11:20:39.953Z,75.65
2023-01-05T11:22:02.270Z,67.05
2023-01-05T11:23:34.938Z,58.83
2023-01-05T11:25:14.169Z,73.20
2023-01-05T11:26:35.748Z,61.45
2023-01-05T11:29:25.862Z,83.72
2023-01-05T11:30:57.525Z,57.55
2023-01-05T11:32:19.377Z,71.65
2023-01-05T11:33:39.983Z,66.45
2023-01-05T11:35:01.149Z,64.78
2023-01-05T11:36:21.508Z,71.50
2023-01-05T11:37:44.135Z,69.80
2023-01-05T11:39:04.630Z,65.50
2023-01-05T11:40:28.948Z,57.50
2023-01-05T11:41:50.044Z,65.22
2023-01-05T11:43:11.953Z,73.00
2023-01-05T11:44:32.438Z,63.10
2023-01-05T11:45:54.572Z,81.43
2023-01-05T11:47:26.003Z,70.90
2023-01-05T11:48:51.985Z,75.70
2023-01-05T11:50:20.265Z,70.60
2023-01-05T11:51:40.815Z,84.22
2023-01-05T11:53:01.841Z,63.77
2023-01-05T11:54:35.726Z,71.53
2023-01-05T11:56:00.537Z,72.80
2023-01-05T11:57:22.182Z,80.82
2023-01-05T11:58:43.560Z,62.05
2023-01-05T12:01:59.085Z,58.65
2023-01-05T12:03:39.386Z,70.47
2023-01-05T12:05:13.750Z,72.78
2023-01-05T12:06:52.420Z,82.05
2023-01-05T12:08:15.551Z,71.38
2023-01-05T12:09:38.020Z,78.97
2023-01-05T12:11:05.202Z,69.25
2023-01-05T12:12:33.538Z,83.60
2023-01-05T12:14:01.703Z,82.13
2023-01-05T12:15:42.631Z,66.57
2023-01-05T12:17:05.399Z,73.15
2023-01-05T12:18:46.221Z,79.90
2023-01-05T12:20:19.218Z,68.95
2023-01-05T12:21:43.460Z,88.88
2023-01-05T12:23:40.621Z,65.88
2023-01-05T12:25:06.909Z,63.60
2023-01-05T12:26:28.443Z,76.72
2023-01-05T12:30:43.699Z,59.85
2023-01-05T12:35:25.011Z,67.32
2023-01-05T12:36:56.402Z,84.75
2023-01-05T12:40:04.058Z,63.65
2023-01-05T12:41:38.243Z,58.95
2023-01-05T12:43:00.868Z,59.75
2023-01-05T12:44:34.615Z,72.68
2023-01-05T12:46:07.006Z,67.47
2023-01-05T12:47:42.393Z,73.30
2023-01-05T12:49:08.121Z,62.20
2023-01-05T12:50:33.793Z,73.72
2023-01-05T12:52:04.385Z,68.45
2023-01-05T12:53:37.156Z,72.18
2023-01-05T12:55:02.364Z,62.83
2023-01-05T12:56:27.780Z,64.63
2023-01-05T12:57:50.594Z,59.83
2023-01-05T12:59:15.400Z,58.50
2023-01-05T13:00:37.727Z,66.20
2023-01-05T13:02:03.870Z,64.55
2023-01-05T13:03:29.844Z,77.97
2023-01-05T13:04:56.252Z,76.88
2023-01-05T13:06:21.604Z,61.88
2023-01-05T13:07:47.396Z,66.13
2023-01-05T13:09:12.786Z,65.25
2023-01-05T13:10:46.614Z,63.90
2023-01-05T13:12:09.004Z,53.40
2023-01-05T13:13:30.926Z,75.15
2023-01-05T13:15:05.365Z,68.95
2023-01-05T13:16:27.901Z,73.70
2023-01-05T13:17:50.745Z,50.47
2023-01-05T13:19:17.546Z,59.00
2023-01-05T13:20:40.798Z,55.67
2023-01-05T13:22:04.967Z,67.63
2023-01-05T13:23:29.196Z,60.50
2023-01-05T13:24:52.705Z,63.38
2023-01-05T13:26:16.128Z,60.38
2023-01-05T13:27:36.502Z,68.53
2023-01-05T13:28:57.249Z,65.00
2023-01-05T13:30:22.809Z,64.15
2023-01-05T13:32:02.022Z,67.90
2023-01-05T13:33:41.057Z,62.83
2023-01-05T13:35:37.289Z,60.35
2023-01-05T13:37:33.583Z,68.07
2023-01-05T13:39:28.254Z,64.82
2023-01-05T13:41:09.097Z,69.70
2023-01-05T13:42:43.316Z,57.35
2023-01-05T13:44:35.515Z,75.40
2023-01-05T13:46:07.668Z,75.00
2023-01-05T13:47:47.404Z,60.53
2023-01-05T13:49:21.045Z,71.72
2023-01-05T13:50:51.167Z,72.18
2023-01-05T13:52:21.053Z,75.25
2023-01-05T13:53:41.408Z,63.70
2023-01-05T13:55:04.871Z,75.95
2023-01-05T13:56:27.043Z,73.45
2023-01-05T13:57:48.220Z,66.72
2023-01-05T13:59:29.191Z,75.22
2023-01-05T14:01:01.054Z,91.65
2023-01-05T14:02:28.889Z,80.05
2023-01-05T14:03:52.580Z,74.78
2023-01-05T14:05:24.954Z,65.25
2023-01-05T14:06:47.492Z,82.32
2023-01-05T14:08:17.963Z,71.95
2023-01-05T14:09:42.763Z,71.83
2023-01-05T14:11:12.276Z,70.30
2023-01-05T14:12:47.336Z,76.07
2023-01-05T14:14:25.367Z,82.88
2023-01-05T14:15:45.994Z,73.93
2023-01-05T14:17:08.865Z,82.80
2023-01-05T14:18:50.882Z,77.68
2023-01-05T14:22:22.260Z,66.32
2023-01-05T14:23:58.731Z,70.53
2023-01-05T14:25:43.865Z,70.28
2023-01-05T14:27:10.237Z,71.30
2023-01-05T14:28:51.482Z,74.38
2023-01-05T14:30:21.689Z,81.88
2023-01-05T14:31:47.808Z,80.57
2023-01-05T14:33:09.269Z,66.38
2023-01-05T14:34:30.190Z,82.78
2023-01-05T14:35:51.133Z,68.65
2023-01-05T14:37:21.249Z,78.97
2023-01-05T14:38:47.446Z,63.03
2023-01-05T14:40:20.263Z,65.88
2023-01-05T14:41:40.651Z,55.85
2023-01-05T14:43:05.540Z,65.57
2023-01-05T14:44:29.910Z,59.10
2023-01-05T14:46:02.988Z,75.28
2023-01-05T14:47:34.249Z,58.08
2023-01-05T14:49:00.917Z,59.28
2023-01-05T14:50:28.641Z,49.17
2023-01-05T14:51:53.334Z,49.20
2023-01-05T14:53:34.931Z,63.55
2023-01-05T14:55:27.119Z,53.55
2023-01-05T14:57:21.805Z,55.42
2023-01-05T14:59:14.662Z,50.95
2023-01-05T15:00:48.430Z,66.00
2023-01-05T15:02:26.748Z,54.55
2023-01-05T15:03:51.037Z,43.25
2023-01-05T15:05:14.544Z,52.95
2023-01-05T15:07:08.362Z,63.75
2023-01-05T15:08:48.210Z,49.28
2023-01-05T15:10:19.051Z,62.25
2023-01-05T15:11:58.586Z,65.78
2023-01-05T15:13:45.534Z,49.90
2023-01-05T15:15:29.011Z,57.67
2023-01-05T15:17:04.759Z,50.80
2023-01-05T15:19:02.770Z,69.25
2023-01-05T15:20:32.723Z,81.43
2023-01-05T15:22:12.955Z,64.82
2023-01-05T15:24:02.546Z,66.65
2023-01-05T15:25:53.144Z,61.38
2023-01-05T15:27:36.552Z,84.30
2023-01-05T15:29:15.346Z,68.00
2023-01-05T15:31:04.323Z,56.65
2023-01-05T15:32:27.110Z,50.08
2023-01-05T15:33:51.802Z,63.22
2023-01-05T15:35:16.915Z,76.75
2023-01-05T15:36:40.465Z,61.40
2023-01-05T15:38:13.661Z,66.82
2023-01-05T15:39:43.441Z,55.95
2023-01-05T15:41:07.302Z,60.75
2023-01-05T15:42:31.139Z,75.00
2023-01-05T15:43:51.561Z,66.95
2023-01-05T15:45:20.046Z,52.95
2023-01-05T15:46:42.537Z,50.95
2023-01-05T15:48:08.497Z,55.42
2023-01-05T15:49:32.049Z,47.40
2023-01-05T15:50:54.104Z,42.72
2023-01-05T15:53:42.015Z,43.88
2023-01-05T15:55:05.124Z,41.50
2023-01-05T15:56:30.060Z,32.88
2023-01-05T15:57:53.648Z,36.55
2023-01-05T15:59:22.349Z,47.28
2023-01-05T16:00:42.947Z,39.00
2023-01-05T16:02:16.511Z,34.85
2023-01-05T16:03:38.816Z,37.60
2023-01-05T16:05:11.960Z,41.72
2023-01-05T16:06:32.526Z,41.05
2023-01-05T16:07:55.476Z,41.60
2023-01-05T16:09:25.910Z,50.97
2023-01-05T16:10:49.034Z,40.70
2023-01-05T16:12:12.751Z,47.35
2023-01-05T16:13:35.610Z,38.72
2023-01-05T16:14:59.665Z,44.65
2023-01-05T16:16:50.453Z,53.17
2023-01-05T16:18:10.347Z,54.05
2023-01-05T16:19:33.977Z,56.60
2023-01-05T16:20:55.347Z,50.58
2023-01-05T16:22:19.900Z,49.25
2023-01-05T16:23:42.786Z,54.72
2023-01-05T16:25:06.164Z,63.83
2023-01-05T16:26:27.050Z,61.58
2023-01-05T16:27:49.372Z,52.20
2023-01-05T16:29:20.787Z,55.72
2023-01-05T16:30:42.181Z,43.45
2023-01-05T16:32:02.585Z,55.28
2023-01-05T16:33:28.797Z,44.13
2023-01-05T16:34:50.309Z,44.42
2023-01-05T16:36:17.189Z,41.65
2023-01-05T16:37:37.511Z,38.65
2023-01-05T16:39:14.737Z,40.78
2023-01-05T16:40:35.837Z,40.63
2023-01-05T16:42:03.845Z,42.45
2023-01-05T16:43:29.616Z,42.13
2023-01-05T16:44:53.751Z,37.53
2023-01-05T16:46:35.673Z,32.25
2023-01-05T16:47:55.950Z,35.45
2023-01-05T16:49:31.795Z,33.50
2023-01-05T16:50:55.423Z,32.28
2023-01-05T16:52:23.847Z,37.47
2023-01-05T16:53:47.786Z,30.83
2023-01-05T16:55:27.612Z,33.67
2023-01-05T16:56:52.779Z,25.80
2023-01-05T16:58:36.009Z,31.48
2023-01-05T16:59:56.568Z,37.25
2023-01-05T17:01:23.364Z,30.57
2023-01-05T17:02:46.053Z,34.13
2023-01-05T17:04:10.623Z,33.53
2023-01-05T17:05:33.965Z,27.55
2023-01-05T17:06:54.621Z,32.60
2023-01-05T17:08:18.802Z,30.17
2023-01-05T17:09:39.773Z,38.10
2023-01-05T17:11:01.002Z,29.50
2023-01-05T17:12:21.379Z,29.98
2023-01-05T17:13:45.419Z,31.13
2023-01-05T17:15:06.791Z,40.83
2023-01-05T17:16:27.526Z,30.38
2023-01-05T17:17:48.019Z,39.53
2023-01-05T17:19:12.225Z,31.83
2023-01-05T17:22:00.853Z,34.05
2023-01-05T17:23:23.036Z,34.53
2023-01-05T17:24:43.347Z,30.55
2023-01-05T17:26:06.947Z,39.85
2023-01-05T17:27:27.314Z,41.03
2023-01-05T17:28:48.058Z,33.50
2023-01-05T17:30:14.310Z,31.65
2023-01-05T17:31:34.866Z,42.65
2023-01-05T17:32:55.107Z,35.15
2023-01-05T17:34:15.822Z,37.97
2023-01-05T17:35:37.823Z,38.90
2023-01-05T17:37:00.144Z,40.13
2023-01-05T17:38:20.692Z,34.90
2023-01-05T17:39:41.329Z,39.78
2023-01-05T17:41:02.003Z,41.08
2023-01-05T17:42:23.801Z,38.13
2023-01-05T17:43:44.676Z,34.05
2023-01-05T17:45:06.743Z,44.92
2023-01-05T17:46:30.473Z,40.42
2023-01-05T17:47:51.262Z,43.13
2023-01-05T17:49:13.888Z,37.88
2023-01-05T17:50:34.332Z,40.08
2023-01-05T17:51:56.089Z,47.30
2023-01-05T17:53:16.951Z,42.88
2023-01-05T17:54:37.466Z,50.45
2023-01-05T17:55:57.901Z,45.63
2023-01-05T17:57:18.349Z,40.90
2023-01-05T17:58:38.984Z,42.00
2023-01-05T17:59:59.527Z,51.53
2023-01-05T18:01:20.397Z,40.15
2023-01-05T18:02:41.412Z,44.13
2023-01-05T18:04:02.282Z,42.42
2023-01-05T18:05:26.075Z,35.40
2023-01-05T18:06:46.632Z,42.47
2023-01-05T18:08:08.486Z,42.55
2023-01-05T18:09:29.680Z,40.75
2023-01-05T18:10:50.265Z,36.03
2023-01-05T18:12:11.098Z,35.55
2023-01-05T18:13:33.514Z,37.28
2023-01-05T18:14:54.330Z,37.03
2023-01-05T18:16:15.187Z,34.00
2023-01-05T18:19:01.265Z,29.00
2023-01-05T18:20:21.781Z,28.80
2023-01-05T18:24:25.608Z,32.10
2023-01-05T18:25:46.215Z,35.28
2023-01-05T18:27:07.176Z,38.33
2023-01-05T18:28:28.181Z,34.17
2023-01-05T18:29:48.600Z,57.30
2023-01-05T18:31:10.660Z,49.67
2023-01-05T18:33:51.558Z,30.00
2023-01-05T18:35:11.897Z,47.55
2023-01-05T18:36:32.566Z,41.40
2023-01-05T18:37:53.614Z,39.97