createdAt,value
2022-08-31T00:02:03.900Z,99274.69
2022-08-31T00:04:32.954Z,99271.88
2022-08-31T00:07:01.630Z,99277.59
2022-08-31T00:09:31.185Z,99279.66
2022-08-31T00:12:00.078Z,99276.00
2022-08-31T00:14:29.032Z,99273.31
2022-08-31T00:16:59.015Z,99270.03
2022-08-31T00:19:27.591Z,99274.53
2022-08-31T00:21:56.304Z,99271.72
2022-08-31T00:24:24.913Z,99267.34
2022-08-31T00:26:53.339Z,99269.03
2022-08-31T00:29:22.059Z,99271.84
2022-08-31T00:31:50.592Z,99262.22
2022-08-31T00:34:22.481Z,99268.59
2022-08-31T00:36:51.082Z,99274.94
2022-08-31T00:39:19.461Z,99276.44
2022-08-31T00:41:48.009Z,99276.28
2022-08-31T00:44:16.670Z,99279.09
2022-08-31T00:46:45.766Z,99274.72
2022-08-31T00:49:19.193Z,99277.13
2022-08-31T00:51:52.958Z,99280.34
2022-08-31T00:54:25.627Z,99280.34
2022-08-31T00:56:55.518Z,99276.81
2022-08-31T00:59:24.921Z,99278.25
2022-08-31T01:01:53.980Z,99275.34
2022-08-31T01:04:23.111Z,99269.13
2022-08-31T01:06:53.751Z,99277.00
2022-08-31T01:09:26.253Z,99272.41
2022-08-31T01:11:55.630Z,99263.09
2022-08-31T01:14:24.090Z,99266.50
2022-08-31T01:16:55.368Z,99268.47
2022-08-31T01:19:31.826Z,99271.84
2022-08-31T01:22:12.123Z,99263.03
2022-08-31T01:24:46.355Z,99263.78
2022-08-31T01:27:17.815Z,99265.53
2022-08-31T01:29:48.063Z,99267.22
2022-08-31T01:32:16.509Z,99263.09
2022-08-31T01:34:45.000Z,99261.41
2022-08-31T01:37:13.839Z,99267.50
2022-08-31T01:39:45.465Z,99262.84
2022-08-31T01:42:13.889Z,99261.41
2022-08-31T01:44:42.588Z,99253.59
2022-08-31T01:47:11.592Z,99261.16
2022-08-31T01:49:40.329Z,99260.78
2022-08-31T01:52:09.499Z,99257.13
2022-08-31T01:54:38.355Z,99259.78
2022-08-31T01:57:10.510Z,99270.84
2022-08-31T02:00:17.991Z,99269.97
2022-08-31T02:02:48.687Z,99262.31
2022-08-31T02:05:17.419Z,99266.84
2022-08-31T02:07:47.284Z,99268.47
2022-08-31T02:10:16.033Z,99267.59
2022-08-31T02:12:46.100Z,99268.72
2022-08-31T02:15:14.974Z,99272.38
2022-08-31T02:17:43.411Z,99275.13
2022-08-31T02:20:14.780Z,99275.88
2022-08-31T02:22:43.638Z,99280.28
2022-08-31T02:25:12.620Z,99267.78
2022-08-31T02:27:41.123Z,99274.72
2022-08-31T02:30:17.345Z,99271.88
2022-08-31T02:32:45.738Z,99269.09
2022-08-31T02:35:14.764Z,99263.28
2022-08-31T02:37:43.526Z,99270.38
2022-08-31T02:40:13.641Z,99268.41
2022-08-31T02:42:52.939Z,99264.44
2022-08-31T02:45:24.658Z,99263.56
2022-08-31T02:47:55.965Z,99268.44
2022-08-31T02:50:30.958Z,99264.19
2022-08-31T02:53:01.116Z,99260.28
2022-08-31T02:55:31.236Z,99264.31
2022-08-31T02:57:59.780Z,99267.34
2022-08-31T03:00:29.960Z,99273.31
2022-08-31T03:02:59.342Z,99269.66
2022-08-31T03:05:28.699Z,99265.25
2022-08-31T03:07:59.096Z,99267.34
2022-08-31T03:10:27.920Z,99269.06
2022-08-31T03:12:57.051Z,99269.66
2022-08-31T03:15:27.686Z,99261.50
2022-08-31T03:17:57.784Z,99262.34
2022-08-31T03:20:28.832Z,99267.69
2022-08-31T03:22:59.497Z,99262.56
2022-08-31T03:25:28.277Z,99260.00
2022-08-31T03:27:56.784Z,99267.09
2022-08-31T03:30:25.686Z,99265.53
2022-08-31T03:33:08.971Z,99262.69
2022-08-31T03:35:37.816Z,99265.75
2022-08-31T03:38:06.417Z,99268.94
2022-08-31T03:40:34.928Z,99261.00
2022-08-31T03:43:05.396Z,99271.00
2022-08-31T03:45:35.018Z,99266.88
2022-08-31T03:48:07.829Z,99268.84
2022-08-31T03:50:43.992Z,99276.00
2022-08-31T03:53:22.784Z,99276.72
2022-08-31T03:55:54.007Z,99280.16
2022-08-31T03:58:22.504Z,99282.72
2022-08-31T04:00:51.220Z,99280.63
2022-08-31T04:03:39.858Z,99279.69
2022-08-31T04:06:38.623Z,99279.69
2022-08-31T04:09:26.140Z,99282.38
2022-08-31T04:12:00.620Z,99279.91
2022-08-31T04:14:47.746Z,99281.72
2022-08-31T04:17:46.135Z,99283.28
2022-08-31T04:20:38.652Z,99278.81
2022-08-31T04:23:09.787Z,99281.09
2022-08-31T04:25:43.472Z,99281.09
2022-08-31T04:28:14.051Z,99278.19
2022-08-31T04:30:44.278Z,99288.31
2022-08-31T04:33:17.359Z,99280.97
2022-08-31T04:35:46.619Z,99284.50
2022-08-31T04:38:16.572Z,99284.25
2022-08-31T04:40:47.389Z,99284.75
2022-08-31T04:43:15.954Z,99284.00
2022-08-31T04:45:46.118Z,99283.66
2022-08-31T04:48:15.313Z,99293.66
2022-08-31T04:50:44.905Z,99282.59
2022-08-31T04:53:14.351Z,99284.56
2022-08-31T04:55:45.092Z,99288.81
2022-08-31T04:58:15.878Z,99293.22
2022-08-31T05:00:45.109Z,99291.50
2022-08-31T05:03:23.059Z,99297.47
2022-08-31T05:05:55.188Z,99296.25
2022-08-31T05:08:23.768Z,99294.78
2022-08-31T05:10:53.687Z,99296.38
2022-08-31T05:13:22.520Z,99297.84
2022-08-31T05:15:54.893Z,99289.53
2022-08-31T05:18:26.331Z,99290.88
2022-08-31T05:21:10.332Z,99288.41
2022-08-31T05:23:39.648Z,99299.88
2022-08-31T05:26:10.322Z,99287.47
2022-08-31T05:28:39.496Z,99289.91
2022-08-31T05:31:08.110Z,99292.09
2022-08-31T05:33:45.176Z,99307.84
2022-08-31T05:36:16.051Z,99294.16
2022-08-31T05:38:45.024Z,99301.84
2022-08-31T05:41:17.030Z,99307.31
2022-08-31T05:43:45.536Z,99302.56
2022-08-31T05:46:16.184Z,99315.47
2022-08-31T05:48:49.046Z,99313.88
2022-08-31T05:51:20.485Z,99312.00
2022-08-31T05:53:50.143Z,99312.78
2022-08-31T05:56:21.889Z,99313.91
2022-08-31T05:58:55.043Z,99320.59
2022-08-31T06:01:26.384Z,99321.91
2022-08-31T06:04:04.763Z,99321.69
2022-08-31T06:06:33.795Z,99323.34
2022-08-31T06:09:02.272Z,99325.69
2022-08-31T06:11:34.721Z,99322.69
2022-08-31T06:14:05.657Z,99326.38
2022-08-31T06:16:36.125Z,99328.41
2022-08-31T06:19:07.226Z,99328.13
2022-08-31T06:21:49.766Z,99321.63
2022-08-31T06:24:23.625Z,99320.72
2022-08-31T06:26:59.213Z,99323.13
2022-08-31T06:29:31.832Z,99324.84
2022-08-31T06:32:08.213Z,99326.38
2022-08-31T06:34:40.228Z,99317.97
2022-08-31T06:37:18.851Z,99321.31
2022-08-31T06:40:18.277Z,99312.28
2022-08-31T06:43:10.479Z,99315.28
2022-08-31T06:46:05.382Z,99323.41
2022-08-31T06:48:34.817Z,99322.19
2022-08-31T06:51:03.938Z,99324.94
2022-08-31T06:53:32.646Z,99327.25
2022-08-31T06:56:22.035Z,99320.63
2022-08-31T06:59:21.952Z,99324.31
2022-08-31T07:01:53.055Z,99325.31
2022-08-31T07:04:36.357Z,99329.38
2022-08-31T07:07:07.084Z,99318.47
2022-08-31T07:09:35.823Z,99323.53
2022-08-31T07:12:06.088Z,99321.19
2022-08-31T07:14:37.458Z,99314.81
2022-08-31T07:17:08.310Z,99327.06
2022-08-31T07:19:37.377Z,99319.34
2022-08-31T07:22:15.553Z,99325.09
2022-08-31T07:24:46.984Z,99316.59
2022-08-31T07:27:18.329Z,99321.41
2022-08-31T07:30:00.143Z,99315.97
2022-08-31T07:32:32.116Z,99318.88
2022-08-31T07:35:02.199Z,99317.53
2022-08-31T07:38:10.964Z,99312.06
2022-08-31T07:40:58.423Z,99317.72
2022-08-31T07:43:27.261Z,99318.09
2022-08-31T07:45:58.295Z,99314.22
2022-08-31T07:48:28.072Z,99320.97
2022-08-31T07:51:06.811Z,99315.97
2022-08-31T07:53:47.890Z,99318.88
2022-08-31T07:56:37.256Z,99318.09
2022-08-31T07:59:16.843Z,99309.91
2022-08-31T08:01:50.099Z,99315.16
2022-08-31T08:04:25.469Z,99308.31
2022-08-31T08:07:16.715Z,99312.47
2022-08-31T08:10:14.302Z,99317.94
2022-08-31T08:13:05.043Z,99312.84
2022-08-31T08:16:06.709Z,99318.34
2022-08-31T08:18:51.309Z,99308.59
2022-08-31T08:21:25.153Z,99311.94
2022-08-31T08:23:54.297Z,99315.50
2022-08-31T08:26:44.939Z,99312.09
2022-08-31T08:29:33.666Z,99303.91
2022-08-31T08:32:04.114Z,99307.50
2022-08-31T08:34:35.160Z,99312.69
2022-08-31T08:37:07.627Z,99303.53
2022-08-31T08:39:36.598Z,99307.25
2022-08-31T08:42:16.658Z,99305.28
2022-08-31T08:44:46.318Z,99308.31
2022-08-31T08:47:24.013Z,99298.63
2022-08-31T08:50:03.893Z,99299.78
2022-08-31T08:52:41.516Z,99298.56
2022-08-31T08:55:15.566Z,99296.28
2022-08-31T08:57:47.756Z,99287.94
2022-08-31T09:00:19.863Z,99291.50
2022-08-31T09:02:58.338Z,99286.31
2022-08-31T09:06:09.665Z,99280.44
2022-08-31T09:09:10.275Z,99276.28
2022-08-31T09:11:55.004Z,99273.16
2022-08-31T09:14:49.760Z,99282.91
2022-08-31T09:17:35.610Z,99279.31
2022-08-31T09:20:05.760Z,99280.69
2022-08-31T09:22:47.098Z,99272.00
2022-08-31T09:25:20.227Z,99281.88
2022-08-31T09:28:15.270Z,99274.97
2022-08-31T09:30:52.524Z,99270.53
2022-08-31T09:33:23.733Z,99270.59
2022-08-31T09:35:56.682Z,99261.13
2022-08-31T09:38:31.819Z,99255.41
2022-08-31T09:41:02.095Z,99255.78
2022-08-31T09:43:35.181Z,99257.00
2022-08-31T09:46:07.390Z,99253.19
2022-08-31T09:48:44.110Z,99251.25
2022-08-31T09:51:22.854Z,99244.16
2022-08-31T09:54:14.064Z,99242.31
2022-08-31T09:56:56.210Z,99234.91
2022-08-31T09:59:38.518Z,99249.06
2022-08-31T10:02:11.219Z,99238.03
2022-08-31T10:04:51.201Z,99231.59
2022-08-31T10:07:38.904Z,99225.91
2022-08-31T10:10:20.434Z,99219.03
2022-08-31T10:13:03.738Z,99218.19
2022-08-31T10:15:41.240Z,99213.78
2022-08-31T10:18:16.350Z,99213.94
2022-08-31T10:20:56.031Z,99209.72
2022-08-31T10:23:33.280Z,99208.69
2022-08-31T10:26:09.180Z,99201.78
2022-08-31T10:28:43.509Z,99206.06
2022-08-31T10:31:22.376Z,99201.59
2022-08-31T10:34:15.912Z,99199.50
2022-08-31T10:36:47.429Z,99194.94
2022-08-31T10:39:25.589Z,99191.22
2022-08-31T10:41:55.636Z,99198.91
2022-08-31T10:44:32.656Z,99196.50
2022-08-31T10:47:05.681Z,99190.63
2022-08-31T10:49:37.103Z,99184.19
2022-08-31T10:52:17.279Z,99181.28
2022-08-31T10:54:54.536Z,99175.63
2022-08-31T10:57:38.861Z,99176.38
2022-08-31T11:00:31.099Z,99179.94
2022-08-31T11:03:08.224Z,99172.09
2022-08-31T11:05:45.508Z,99177.56
2022-08-31T11:08:43.180Z,99165.19
2022-08-31T11:11:19.002Z,99172.44
2022-08-31T11:14:09.948Z,99169.59
2022-08-31T11:16:53.351Z,99159.09
2022-08-31T11:19:57.881Z,99164.34
2022-08-31T11:23:01.437Z,99163.78
2022-08-31T11:25:48.427Z,99165.84
2022-08-31T11:28:29.098Z,99170.25
2022-08-31T11:31:02.370Z,99160.75
2022-08-31T11:33:31.745Z,99161.63
2022-08-31T11:36:07.280Z,99165.00
2022-08-31T11:39:22.501Z,99164.25
2022-08-31T11:41:52.525Z,99153.59
2022-08-31T11:44:47.409Z,99150.97
2022-08-31T11:47:39.235Z,99150.28
2022-08-31T11:50:54.991Z,99152.09
2022-08-31T11:53:35.007Z,99149.09
2022-08-31T11:56:07.097Z,99152.09
2022-08-31T11:58:39.507Z,99149.94
2022-08-31T12:01:25.417Z,99139.41
2022-08-31T12:04:03.851Z,99142.84
2022-08-31T12:07:09.208Z,99127.88
2022-08-31T12:10:24.052Z,99136.56
2022-08-31T12:13:30.973Z,99138.59
2022-08-31T12:16:30.239Z,99125.22
2022-08-31T12:19:44.226Z,99126.00
2022-08-31T12:22:46.417Z,99121.63
2022-08-31T12:25:25.768Z,99123.00
2022-08-31T12:28:06.745Z,99111.34
2022-08-31T12:30:35.699Z,99102.72
2022-08-31T12:33:10.937Z,99102.78
2022-08-31T12:35:40.975Z,99097.19
2022-08-31T12:38:17.205Z,99104.28
2022-08-31T12:40:48.373Z,99100.38
2022-08-31T12:43:19.315Z,99090.69
2022-08-31T12:46:29.663Z,99091.00
2022-08-31T12:49:18.579Z,99091.38
2022-08-31T12:51:52.974Z,99098.50
2022-08-31T12:54:54.427Z,99098.00
2022-08-31T12:57:50.576Z,99091.38
2022-08-31T13:00:26.055Z,99086.84
2022-08-31T13:02:57.575Z,99079.09
2022-08-31T13:05:29.721Z,99080.59
2022-08-31T13:08:00.816Z,99074.72
2022-08-31T13:10:33.616Z,99070.06
2022-08-31T13:13:05.033Z,99074.47
2022-08-31T13:15:39.894Z,99071.25
2022-08-31T13:18:12.728Z,99071.09
2022-08-31T13:20:44.243Z,99069.06
2022-08-31T13:23:22.956Z,99055.97
2022-08-31T13:26:01.607Z,99061.00
2022-08-31T13:28:31.341Z,99058.00
2022-08-31T13:31:03.576Z,99058.19
2022-08-31T13:33:36.124Z,99061.63
2022-08-31T13:36:10.086Z,99074.59
2022-08-31T13:38:50.700Z,99073.69
2022-08-31T13:41:27.747Z,99075.06
2022-08-31T13:44:03.638Z,99071.31
2022-08-31T13:46:43.377Z,99073.53
2022-08-31T13:49:32.426Z,99073.69
2022-08-31T13:52:01.503Z,99069.16
2022-08-31T13:54:34.172Z,99063.63
2022-08-31T13:57:20.172Z,99065.13
2022-08-31T13:59:49.425Z,99063.53
2022-08-31T14:02:39.594Z,99061.50
2022-08-31T14:05:12.850Z,99054.59
2022-08-31T14:07:57.733Z,99056.03
2022-08-31T14:10:35.148Z,99061.19
2022-08-31T14:13:10.157Z,99067.56
2022-08-31T14:15:42.562Z,99078.53
2022-08-31T14:18:25.423Z,99083.28
2022-08-31T14:21:25.395Z,99079.13
2022-08-31T14:24:00.588Z,99078.03
2022-08-31T14:26:32.841Z,99071.19
2022-08-31T14:29:03.725Z,99075.22
2022-08-31T14:31:37.149Z,99063.72
2022-08-31T14:34:22.347Z,99049.88
2022-08-31T14:36:57.590Z,99050.59
2022-08-31T14:39:30.019Z,99044.22
2022-08-31T14:42:03.430Z,99043.25
2022-08-31T14:44:37.726Z,99048.16
2022-08-31T14:47:06.919Z,99039.69
2022-08-31T14:49:36.664Z,99046.00
2022-08-31T14:52:07.064Z,99040.75
2022-08-31T14:54:37.681Z,99043.94
2022-08-31T14:57:12.764Z,99044.44
2022-08-31T14:59:44.785Z,99041.00
2022-08-31T15:02:16.411Z,99046.81
2022-08-31T15:04:45.992Z,99046.25
2022-08-31T15:07:16.187Z,99049.53
2022-08-31T15:09:46.826Z,99040.72
2022-08-31T15:12:17.335Z,99052.41
2022-08-31T15:14:47.449Z,99056.13
2022-08-31T15:17:19.795Z,99058.19
2022-08-31T15:19:54.664Z,99048.13
2022-08-31T15:22:26.305Z,99052.03
2022-08-31T15:24:56.350Z,99053.41
2022-08-31T15:27:29.142Z,99048.47
2022-08-31T15:30:04.468Z,99048.16
2022-08-31T15:32:32.940Z,99050.47
2022-08-31T15:35:01.646Z,99051.00
2022-08-31T15:37:32.570Z,99053.94
2022-08-31T15:40:03.775Z,99049.00
2022-08-31T15:42:39.881Z,99041.41
2022-08-31T15:45:09.871Z,99049.34
2022-08-31T15:47:58.731Z,99047.00
2022-08-31T15:50:31.757Z,99047.38
2022-08-31T15:53:08.676Z,99037.19
2022-08-31T15:55:40.709Z,99037.91
2022-08-31T15:58:12.719Z,99038.06
2022-08-31T16:00:42.072Z,99040.94
2022-08-31T16:03:11.087Z,99040.28
2022-08-31T16:05:39.961Z,99040.63
2022-08-31T16:08:11.426Z,99034.50
2022-08-31T16:10:44.495Z,99034.69
2022-08-31T16:13:16.176Z,99031.13
2022-08-31T16:15:51.066Z,99034.72
2022-08-31T16:18:21.757Z,99033.19
2022-08-31T16:20:52.061Z,99028.09
2022-08-31T16:23:21.391Z,99028.97
2022-08-31T16:25:50.070Z,99030.28
2022-08-31T16:28:21.959Z,99028.75
2022-08-31T16:30:51.926Z,99023.84
2022-08-31T16:33:21.604Z,99023.03
2022-08-31T16:35:50.806Z,99023.50
2022-08-31T16:38:20.536Z,99023.50
2022-08-31T16:40:49.410Z,99027.06
2022-08-31T16:43:17.890Z,99026.72
2022-08-31T16:45:47.797Z,99021.47
2022-08-31T16:48:34.061Z,99021.97
2022-08-31T16:51:02.852Z,99021.81
2022-08-31T16:53:32.023Z,99030.78
2022-08-31T16:56:03.479Z,99019.94
2022-08-31T16:58:51.071Z,99022.97
2022-08-31T17:01:24.499Z,99030.25
2022-08-31T17:03:55.869Z,99022.44
2022-08-31T17:06:26.584Z,99024.66
2022-08-31T17:08:55.829Z,99031.09
2022-08-31T17:11:28.495Z,99032.44
2022-08-31T17:13:59.156Z,99031.25
2022-08-31T17:16:31.158Z,99033.03
2022-08-31T17:19:01.050Z,99038.38
2022-08-31T17:21:31.602Z,99030.78
2022-08-31T17:24:02.152Z,99031.47
2022-08-31T17:26:33.923Z,99036.88
2022-08-31T17:29:06.230Z,99031.81
2022-08-31T17:31:42.257Z,99034.00
2022-08-31T17:34:12.513Z,99032.94
2022-08-31T17:36:41.683Z,99041.72
2022-08-31T17:39:11.645Z,99041.44
2022-08-31T17:41:42.277Z,99045.03
2022-08-31T17:44:15.117Z,99045.94
2022-08-31T17:46:47.185Z,99044.56
2022-08-31T17:49:16.510Z,99047.66
2022-08-31T17:51:45.897Z,99054.25
2022-08-31T17:54:17.168Z,99049.47
2022-08-31T17:56:48.489Z,99056.47
2022-08-31T17:59:18.591Z,99060.22
2022-08-31T18:01:50.745Z,99057.84
2022-08-31T18:04:21.074Z,99059.47
2022-08-31T18:06:51.760Z,99055.72
2022-08-31T18:09:21.896Z,99064.59
2022-08-31T18:11:50.664Z,99072.69
2022-08-31T18:14:20.700Z,99075.97
2022-08-31T18:16:52.335Z,99076.91
2022-08-31T18:19:27.367Z,99085.84
2022-08-31T18:21:57.165Z,99087.47
2022-08-31T18:24:26.073Z,99091.00
2022-08-31T18:26:54.596Z,99096.25
2022-08-31T18:29:24.864Z,99097.41
2022-08-31T18:31:57.081Z,99093.28
2022-08-31T18:34:26.960Z,99104.53
2022-08-31T18:36:58.462Z,99110.44
2022-08-31T18:42:38.002Z,99118.00
2022-08-31T18:45:16.766Z,99129.81
2022-08-31T18:48:13.491Z,99129.91
2022-08-31T18:50:39.087Z,99138.53
2022-08-31T18:53:10.897Z,99133.59
2022-08-31T18:55:44.009Z,99132.56
2022-08-31T18:58:13.323Z,99121.25
2022-08-31T19:00:41.841Z,99132.44
2022-08-31T19:03:12.798Z,99121.09
2022-08-31T19:05:41.577Z,99129.44
2022-08-31T19:08:09.975Z,99131.81
2022-08-31T19:10:41.703Z,99126.88
2022-08-31T19:13:10.603Z,99116.41
2022-08-31T19:15:40.252Z,99103.81
2022-08-31T19:18:08.871Z,99109.47
2022-08-31T19:20:39.093Z,99108.47
2022-08-31T19:23:08.334Z,99117.84
2022-08-31T19:25:42.658Z,99108.47
2022-08-31T19:28:11.741Z,99098.81
2022-08-31T19:30:47.034Z,99099.94
2022-08-31T19:33:16.284Z,99091.03
2022-08-31T19:35:46.200Z,99080.97
2022-08-31T19:38:14.856Z,99084.38
2022-08-31T19:40:44.238Z,99078.81
2022-08-31T19:46:16.733Z,99071.72
2022-08-31T19:48:46.323Z,99081.31
2022-08-31T19:51:18.735Z,99081.22
2022-08-31T19:53:49.773Z,99075.69
2022-08-31T19:56:22.139Z,99073.25
2022-08-31T19:58:53.704Z,99070.88
2022-08-31T20:01:25.362Z,99072.19
2022-08-31T20:03:55.979Z,99070.94
2022-08-31T20:06:26.435Z,99062.50
2022-08-31T20:08:55.236Z,99064.31
2022-08-31T20:11:27.121Z,99063.06
2022-08-31T20:13:57.224Z,99058.88
2022-08-31T20:16:33.703Z,99059.06
2022-08-31T20:19:08.905Z,99055.00
2022-08-31T20:21:47.837Z,99058.56
2022-08-31T20:24:22.288Z,99054.13
2022-08-31T20:26:51.960Z,99056.44
2022-08-31T20:29:21.630Z,99053.94
2022-08-31T20:31:55.210Z,99057.94
2022-08-31T20:34:28.104Z,99052.31
2022-08-31T20:37:01.250Z,99032.19
2022-08-31T20:39:32.073Z,99037.09
2022-08-31T20:42:03.289Z,99038.28
2022-08-31T20:44:34.892Z,99033.84
2022-08-31T20:47:23.247Z,99034.38
2022-08-31T20:49:54.755Z,99025.91
2022-08-31T20:52:26.982Z,99030.19
2022-08-31T20:55:01.456Z,99024.22
2022-08-31T20:57:32.865Z,99018.56
2022-08-31T21:00:05.957Z,99021.81
2022-08-31T21:02:35.507Z,99020.09
2022-08-31T21:07:57.500Z,99018.59
2022-08-31T21:10:37.147Z,99010.56
2022-08-31T21:13:09.046Z,99004.31
2022-08-31T21:15:42.929Z,99006.84
2022-08-31T21:18:12.101Z,99007.84
2022-08-31T21:20:40.984Z,99000.94
2022-08-31T21:23:13.368Z,98998.78
2022-08-31T21:25:44.004Z,99008.13
2022-08-31T21:28:17.237Z,99006.25
2022-08-31T21:30:49.128Z,98998.91
2022-08-31T21:33:18.252Z,99001.44
2022-08-31T21:35:47.700Z,98999.47
2022-08-31T21:38:18.146Z,98993.50
2022-08-31T21:40:50.347Z,98991.94
2022-08-31T21:43:20.580Z,98987.16
2022-08-31T21:45:55.046Z,98993.09
2022-08-31T21:48:26.111Z,98993.69
2022-08-31T21:50:55.561Z,98989.41
2022-08-31T21:53:27.334Z,98990.13
2022-08-31T21:55:56.076Z,98999.34
2022-08-31T21:58:24.532Z,98990.44
2022-08-31T22:00:55.487Z,98985.91
2022-08-31T22:03:24.624Z,98983.34
2022-08-31T22:05:53.640Z,98986.88
2022-08-31T22:08:24.072Z,98980.66
2022-08-31T22:10:55.255Z,98979.34
2022-08-31T22:13:23.742Z,98974.69
2022-08-31T22:15:52.771Z,98970.31
2022-08-31T22:21:14.436Z,98968.22
2022-08-31T22:23:43.672Z,98966.75
2022-08-31T22:26:13.740Z,98964.34
2022-08-31T22:28:42.442Z,98963.81
2022-08-31T22:31:12.129Z,98970.97
2022-08-31T22:33:47.358Z,98978.44
2022-08-31T22:36:30.966Z,98978.53
2022-08-31T22:39:03.200Z,98972.81
2022-08-31T22:41:34.268Z,98972.47
2022-08-31T22:44:03.194Z,98967.88
2022-08-31T22:46:31.756Z,98970.34
2022-08-31T22:49:01.114Z,98968.00
2022-08-31T22:51:29.671Z,98968.00
2022-08-31T22:53:58.063Z,98967.25
2022-08-31T22:56:29.366Z,98970.47
2022-08-31T22:59:02.430Z,98969.34
2022-08-31T23:01:34.266Z,98963.97
2022-08-31T23:04:06.839Z,98969.31
2022-08-31T23:06:37.753Z,98963.81
2022-08-31T23:09:08.810Z,98971.34
2022-08-31T23:11:38.398Z,98966.09
2022-08-31T23:14:10.379Z,98967.50
2022-08-31T23:16:42.287Z,98972.03
2022-08-31T23:19:14.437Z,98971.31
2022-08-31T23:21:47.763Z,98975.19
2022-08-31T23:24:24.573Z,98971.47
2022-08-31T23:26:53.754Z,98975.28
2022-08-31T23:29:23.577Z,98979.47
2022-08-31T23:31:52.849Z,98979.78
2022-08-31T23:34:24.121Z,98970.06
2022-08-31T23:36:54.001Z,98972.88
2022-08-31T23:39:26.547Z,98974.78
2022-08-31T23:41:54.991Z,98973.50
2022-08-31T23:44:25.061Z,98971.53
2022-08-31T23:46:54.394Z,98974.94
2022-08-31T23:49:23.151Z,98978.91
2022-08-31T23:51:52.421Z,98969.78
2022-08-31T23:54:21.365Z,98968.53
2022-08-31T23:56:52.280Z,98968.84
2022-08-31T23:59:21.082Z,98964.47
