createdAt,value
2022-08-25T00:02:08.462Z,102583.20
2022-08-25T00:04:38.674Z,102584.40
2022-08-25T00:07:08.164Z,102582.00
2022-08-25T00:09:36.409Z,102577.00
2022-08-25T00:12:05.813Z,102574.60
2022-08-25T00:14:37.293Z,102569.20
2022-08-25T00:17:06.952Z,102562.00
2022-08-25T00:19:38.036Z,102556.00
2022-08-25T00:22:08.354Z,102554.40
2022-08-25T00:24:36.749Z,102550.00
2022-08-25T00:27:05.849Z,102552.20
2022-08-25T00:29:38.036Z,102549.20
2022-08-25T00:32:06.442Z,102554.20
2022-08-25T00:34:38.411Z,102553.60
2022-08-25T00:37:11.892Z,102552.20
2022-08-25T00:39:40.425Z,102550.80
2022-08-25T00:42:11.780Z,102551.40
2022-08-25T00:44:44.168Z,102547.80
2022-08-25T00:47:11.990Z,102545.00
2022-08-25T00:49:46.585Z,102547.60
2022-08-25T00:52:25.669Z,102551.20
2022-08-25T00:55:08.312Z,102549.60
2022-08-25T00:58:14.665Z,102546.80
2022-08-25T01:00:50.690Z,102541.60
2022-08-25T01:03:20.484Z,102540.20
2022-08-25T01:05:53.703Z,102538.00
2022-08-25T01:08:29.084Z,102539.40
2022-08-25T01:11:01.273Z,102541.80
2022-08-25T01:13:49.374Z,102539.20
2022-08-25T01:16:17.592Z,102543.00
2022-08-25T01:18:57.084Z,102541.40
2022-08-25T01:21:29.348Z,102538.60
2022-08-25T01:24:00.104Z,102536.40
2022-08-25T01:26:33.535Z,102537.80
2022-08-25T01:29:21.666Z,102539.80
2022-08-25T01:32:10.337Z,102541.80
2022-08-25T01:34:42.860Z,102539.00
2022-08-25T01:37:15.732Z,102539.20
2022-08-25T01:39:44.353Z,102534.60
2022-08-25T01:42:12.746Z,102532.60
2022-08-25T01:44:45.230Z,102533.60
2022-08-25T01:47:14.737Z,102529.60
2022-08-25T01:49:43.065Z,102527.60
2022-08-25T01:52:53.384Z,102528.20
2022-08-25T01:55:21.622Z,102530.20
2022-08-25T01:57:49.404Z,102522.60
2022-08-25T02:00:20.924Z,102516.00
2022-08-25T02:02:52.303Z,102511.60
2022-08-25T02:05:24.644Z,102509.40
2022-08-25T02:07:52.639Z,102510.00
2022-08-25T02:10:20.527Z,102514.60
2022-08-25T02:12:48.454Z,102517.00
2022-08-25T02:15:16.177Z,102522.60
2022-08-25T02:17:44.081Z,102519.40
2022-08-25T02:20:11.996Z,102514.40
2022-08-25T02:22:39.728Z,102513.40
2022-08-25T02:25:11.605Z,102512.60
2022-08-25T02:27:39.573Z,102511.80
2022-08-25T02:30:08.261Z,102514.80
2022-08-25T02:32:36.725Z,102515.00
2022-08-25T02:35:06.268Z,102510.00
2022-08-25T02:37:35.262Z,102508.00
2022-08-25T02:40:04.979Z,102509.20
2022-08-25T02:42:33.684Z,102508.20
2022-08-25T02:45:01.472Z,102503.40
2022-08-25T02:47:29.689Z,102503.40
2022-08-25T02:49:58.216Z,102498.00
2022-08-25T02:52:26.242Z,102500.00
2022-08-25T02:54:55.525Z,102498.20
2022-08-25T02:57:23.324Z,102496.80
2022-08-25T02:59:51.982Z,102494.80
2022-08-25T03:02:19.698Z,102494.40
2022-08-25T03:04:48.178Z,102495.60
2022-08-25T03:07:18.584Z,102499.60
2022-08-25T03:09:49.360Z,102497.60
2022-08-25T03:12:17.256Z,102497.40
2022-08-25T03:14:45.663Z,102498.00
2022-08-25T03:17:14.606Z,102495.60
2022-08-25T03:19:42.313Z,102495.20
2022-08-25T03:22:10.377Z,102496.40
2022-08-25T03:24:38.195Z,102496.20
2022-08-25T03:27:07.012Z,102487.40
2022-08-25T03:29:34.941Z,102487.60
2022-08-25T03:32:03.186Z,102485.40
2022-08-25T03:34:31.482Z,102492.40
2022-08-25T03:37:00.241Z,102492.40
2022-08-25T03:39:29.225Z,102488.40
2022-08-25T03:41:57.180Z,102486.40
2022-08-25T03:44:24.969Z,102494.00
2022-08-25T03:46:53.173Z,102490.40
2022-08-25T03:49:24.222Z,102486.00
2022-08-25T03:51:55.156Z,102485.80
2022-08-25T03:54:26.187Z,102480.20
2022-08-25T03:56:54.655Z,102482.60
2022-08-25T03:59:22.705Z,102475.80
2022-08-25T04:01:54.717Z,102473.00
2022-08-25T04:04:23.553Z,102475.60
2022-08-25T04:06:52.469Z,102475.00
2022-08-25T04:09:20.247Z,102472.00
2022-08-25T04:11:51.949Z,102471.60
2022-08-25T04:14:23.661Z,102462.20
2022-08-25T04:16:53.148Z,102465.60
2022-08-25T04:19:22.216Z,102466.00
2022-08-25T04:21:50.465Z,102462.60
2022-08-25T04:24:19.442Z,102453.20
2022-08-25T04:26:51.288Z,102449.40
2022-08-25T04:29:24.894Z,102445.40
2022-08-25T04:31:55.301Z,102444.40
2022-08-25T04:34:31.030Z,102445.60
2022-08-25T04:37:03.254Z,102446.20
2022-08-25T04:39:31.802Z,102444.20
2022-08-25T04:42:01.075Z,102446.00
2022-08-25T04:44:30.857Z,102447.40
2022-08-25T04:46:59.776Z,102448.00
2022-08-25T04:49:28.822Z,102449.40
2022-08-25T04:51:57.577Z,102448.20
2022-08-25T04:54:25.554Z,102450.00
2022-08-25T04:56:54.467Z,102455.40
2022-08-25T04:59:29.930Z,102458.40
2022-08-25T05:02:05.266Z,102455.40
2022-08-25T05:04:36.999Z,102458.80
2022-08-25T05:07:05.980Z,102458.20
2022-08-25T05:09:34.803Z,102459.60
2022-08-25T05:12:04.917Z,102460.20
2022-08-25T05:14:34.434Z,102460.00
2022-08-25T05:17:02.921Z,102457.20
2022-08-25T05:19:31.846Z,102463.80
2022-08-25T05:21:59.620Z,102466.20
2022-08-25T05:24:28.295Z,102463.40
2022-08-25T05:26:57.349Z,102462.20
2022-08-25T05:29:25.817Z,102464.80
2022-08-25T05:31:54.054Z,102469.80
2022-08-25T05:34:22.317Z,102470.40
2022-08-25T05:36:51.382Z,102466.20
2022-08-25T05:39:19.324Z,102466.80
2022-08-25T05:41:47.297Z,102463.20
2022-08-25T05:44:19.123Z,102459.80
2022-08-25T05:46:49.511Z,102461.00
2022-08-25T05:49:17.593Z,102461.80
2022-08-25T05:51:45.304Z,102461.60
2022-08-25T05:54:13.048Z,102461.40
2022-08-25T05:56:41.305Z,102462.80
2022-08-25T05:59:09.933Z,102472.00
2022-08-25T06:01:56.485Z,102477.80
2022-08-25T06:04:24.741Z,102478.40
2022-08-25T06:06:55.146Z,102478.20
2022-08-25T06:09:24.410Z,102474.00
2022-08-25T06:11:55.231Z,102469.80
2022-08-25T06:14:25.073Z,102469.00
2022-08-25T06:16:53.222Z,102473.00
2022-08-25T06:19:23.711Z,102478.00
2022-08-25T06:21:58.082Z,102474.80
2022-08-25T06:24:29.745Z,102480.80
2022-08-25T06:26:58.136Z,102471.20
2022-08-25T06:29:27.552Z,102466.40
2022-08-25T06:31:55.568Z,102465.80
2022-08-25T06:34:24.069Z,102465.80
2022-08-25T06:36:53.629Z,102474.00
2022-08-25T06:39:24.123Z,102479.40
2022-08-25T06:41:54.139Z,102476.40
2022-08-25T06:44:24.200Z,102480.80
2022-08-25T06:46:52.381Z,102473.60
2022-08-25T06:49:21.589Z,102477.20
2022-08-25T06:51:50.634Z,102474.00
2022-08-25T06:54:18.329Z,102478.20
2022-08-25T06:56:46.720Z,102477.00
2022-08-25T06:59:18.051Z,102467.20
2022-08-25T07:01:46.747Z,102467.40
2022-08-25T07:04:18.296Z,102472.00
2022-08-25T07:06:47.140Z,102471.20
2022-08-25T07:09:16.012Z,102469.20
2022-08-25T07:11:47.783Z,102471.00
2022-08-25T07:14:18.240Z,102474.00
2022-08-25T07:16:50.255Z,102478.60
2022-08-25T07:19:21.214Z,102481.00
2022-08-25T07:21:54.711Z,102486.20
2022-08-25T07:24:23.696Z,102491.80
2022-08-25T07:26:53.004Z,102489.80
2022-08-25T07:29:32.539Z,102492.20
2022-08-25T07:32:02.900Z,102492.40
2022-08-25T07:34:51.929Z,102494.40
2022-08-25T07:37:47.957Z,102496.60
2022-08-25T07:40:18.434Z,102505.00
2022-08-25T07:42:46.107Z,102506.20
2022-08-25T07:45:15.492Z,102503.40
2022-08-25T07:47:45.341Z,102502.40
2022-08-25T07:50:14.640Z,102500.00
2022-08-25T07:52:42.539Z,102503.60
2022-08-25T07:55:11.373Z,102504.00
2022-08-25T07:57:43.333Z,102503.60
2022-08-25T08:00:14.414Z,102501.00
2022-08-25T08:02:44.051Z,102504.00
2022-08-25T08:05:14.003Z,102504.80
2022-08-25T08:07:43.346Z,102505.80
2022-08-25T08:13:07.022Z,102506.20
2022-08-25T08:15:38.049Z,102509.20
2022-08-25T08:18:07.132Z,102512.80
2022-08-25T08:20:41.138Z,102513.00
2022-08-25T08:23:12.941Z,102514.20
2022-08-25T08:25:40.720Z,102514.40
2022-08-25T08:28:08.742Z,102507.20
2022-08-25T08:30:39.028Z,102506.60
2022-08-25T08:33:10.116Z,102504.40
2022-08-25T08:35:41.503Z,102507.60
2022-08-25T08:38:16.070Z,102508.40
2022-08-25T08:41:25.730Z,102514.20
2022-08-25T08:44:26.392Z,102512.00
2022-08-25T08:47:03.320Z,102515.80
2022-08-25T08:50:12.650Z,102513.60
2022-08-25T08:52:48.736Z,102514.20
2022-08-25T08:55:32.873Z,102515.40
2022-08-25T08:58:09.601Z,102518.00
2022-08-25T09:00:52.608Z,102517.00
2022-08-25T09:03:42.561Z,102512.20
2022-08-25T09:06:39.380Z,102516.20
2022-08-25T09:09:31.204Z,102511.00
2022-08-25T09:12:33.579Z,102517.80
2022-08-25T09:15:55.347Z,102510.80
2022-08-25T09:18:50.721Z,102515.80
2022-08-25T09:21:51.001Z,102513.80
2022-08-25T09:25:48.776Z,102509.80
2022-08-25T09:28:41.378Z,102503.40
2022-08-25T09:31:32.836Z,102495.80
2022-08-25T09:34:05.907Z,102494.80
2022-08-25T09:36:37.423Z,102494.60
2022-08-25T09:39:07.835Z,102494.20
2022-08-25T09:41:59.366Z,102495.60
2022-08-25T09:44:34.643Z,102493.40
2022-08-25T09:47:21.946Z,102498.20
2022-08-25T09:50:00.747Z,102502.20
2022-08-25T09:52:28.912Z,102503.80
2022-08-25T09:55:06.402Z,102503.80
2022-08-25T09:57:44.636Z,102507.00
2022-08-25T10:00:22.153Z,102513.80
2022-08-25T10:03:22.876Z,102508.20
2022-08-25T10:06:13.750Z,102500.40
2022-08-25T10:08:59.471Z,102497.60
2022-08-25T10:11:52.676Z,102499.80
2022-08-25T10:14:31.587Z,102497.80
2022-08-25T10:17:27.405Z,102494.80
2022-08-25T10:20:10.754Z,102495.80
2022-08-25T10:22:42.531Z,102494.60
2022-08-25T10:25:26.425Z,102495.80
2022-08-25T10:29:09.162Z,102497.60
2022-08-25T10:31:51.987Z,102500.20
2022-08-25T10:34:44.266Z,102500.80
2022-08-25T10:37:37.714Z,102495.00
2022-08-25T10:40:27.469Z,102492.20
2022-08-25T10:43:35.747Z,102496.40
2022-08-25T10:46:44.263Z,102493.40
2022-08-25T10:49:42.360Z,102491.40
2022-08-25T10:52:27.044Z,102496.80
2022-08-25T10:55:17.062Z,102496.60
2022-08-25T10:57:56.291Z,102494.00
2022-08-25T11:00:37.841Z,102491.60
2022-08-25T11:03:56.170Z,102503.20
2022-08-25T11:06:52.615Z,102504.20
2022-08-25T11:09:30.867Z,102506.80
2022-08-25T11:12:15.448Z,102503.40
2022-08-25T11:14:56.293Z,102503.80
2022-08-25T11:17:39.887Z,102506.20
2022-08-25T11:20:44.482Z,102506.80
2022-08-25T11:23:23.879Z,102503.40
2022-08-25T11:25:59.651Z,102500.20
2022-08-25T11:28:58.711Z,102499.80
2022-08-25T11:31:28.848Z,102499.60
2022-08-25T11:33:59.271Z,102501.60
2022-08-25T11:36:43.687Z,102505.60
2022-08-25T11:39:28.050Z,102509.00
2022-08-25T11:43:01.939Z,102515.20
2022-08-25T11:46:07.844Z,102528.20
2022-08-25T11:49:04.646Z,102523.60
2022-08-25T11:51:43.151Z,102528.80
2022-08-25T11:54:25.061Z,102527.60
2022-08-25T11:57:17.965Z,102531.00
2022-08-25T11:59:52.540Z,102529.20
2022-08-25T12:02:42.734Z,102530.00
2022-08-25T12:05:20.006Z,102530.20
2022-08-25T12:08:13.755Z,102532.80
2022-08-25T12:11:10.614Z,102532.20
2022-08-25T12:13:51.700Z,102539.80
2022-08-25T12:16:36.488Z,102545.00
2022-08-25T12:19:49.540Z,102541.40
2022-08-25T12:22:22.183Z,102543.20
2022-08-25T12:25:25.493Z,102542.20
2022-08-25T12:28:35.155Z,102546.00
2022-08-25T12:31:20.742Z,102541.60
2022-08-25T12:34:14.142Z,102541.60
2022-08-25T12:36:59.834Z,102544.40
2022-08-25T12:39:51.907Z,102540.60
2022-08-25T12:42:32.535Z,102539.80
2022-08-25T12:45:25.531Z,102535.60
2022-08-25T12:47:57.600Z,102534.40
2022-08-25T12:50:43.715Z,102529.60
2022-08-25T12:53:18.375Z,102528.20
2022-08-25T12:55:58.772Z,102522.60
2022-08-25T12:58:59.891Z,102522.00
2022-08-25T13:02:13.166Z,102522.20
2022-08-25T13:05:37.553Z,102524.40
2022-08-25T13:08:33.709Z,102523.60
2022-08-25T13:11:17.677Z,102519.00
2022-08-25T13:14:08.900Z,102514.80
2022-08-25T13:16:39.080Z,102513.20
2022-08-25T13:19:19.407Z,102509.80
2022-08-25T13:21:50.492Z,102506.00
2022-08-25T13:24:40.178Z,102507.00
2022-08-25T13:27:22.924Z,102502.40
2022-08-25T13:29:56.554Z,102501.00
2022-08-25T13:32:35.431Z,102497.20
2022-08-25T13:35:24.632Z,102495.60
2022-08-25T13:37:54.393Z,102486.60
2022-08-25T13:40:29.526Z,102476.40
2022-08-25T13:43:09.635Z,102479.60
2022-08-25T13:45:42.727Z,102478.80
2022-08-25T13:48:22.546Z,102478.80
2022-08-25T13:50:52.829Z,102466.80
2022-08-25T13:53:30.675Z,102459.80
2022-08-25T13:56:02.367Z,102454.20
2022-08-25T13:58:45.011Z,102442.20
2022-08-25T14:01:48.129Z,102437.20
2022-08-25T14:04:24.349Z,102432.60
2022-08-25T14:07:46.556Z,102427.60
2022-08-25T14:10:41.147Z,102420.20
2022-08-25T14:13:32.666Z,102417.20
2022-08-25T14:16:29.137Z,102412.20
2022-08-25T14:19:00.805Z,102403.40
2022-08-25T14:21:32.747Z,102390.40
2022-08-25T14:24:02.711Z,102391.20
2022-08-25T14:26:30.538Z,102390.00
2022-08-25T14:28:58.473Z,102387.00
2022-08-25T14:31:31.667Z,102380.80
2022-08-25T14:34:08.060Z,102375.80
2022-08-25T14:36:41.209Z,102376.00
2022-08-25T14:39:13.070Z,102366.80
2022-08-25T14:41:52.572Z,102357.60
2022-08-25T14:44:22.644Z,102354.40
2022-08-25T14:46:56.561Z,102351.00
2022-08-25T14:49:33.964Z,102355.60
2022-08-25T14:52:09.773Z,102355.80
2022-08-25T14:54:37.817Z,102352.40
2022-08-25T14:57:08.423Z,102347.00
2022-08-25T14:59:36.883Z,102343.00
2022-08-25T15:02:19.896Z,102339.00
2022-08-25T15:04:55.038Z,102331.20
2022-08-25T15:07:43.702Z,102330.40
2022-08-25T15:10:13.568Z,102328.40
2022-08-25T15:12:47.845Z,102328.20
2022-08-25T15:15:16.316Z,102329.00
2022-08-25T15:17:49.777Z,102325.40
2022-08-25T15:20:18.556Z,102324.00
2022-08-25T15:22:48.228Z,102321.40
2022-08-25T15:25:18.826Z,102318.40
2022-08-25T15:27:47.004Z,102313.80
2022-08-25T15:30:15.983Z,102317.00
2022-08-25T15:32:44.247Z,102312.60
2022-08-25T15:35:17.506Z,102315.40
2022-08-25T15:37:48.306Z,102311.80
2022-08-25T15:40:16.477Z,102301.20
2022-08-25T15:42:45.865Z,102303.00
2022-08-25T15:45:14.627Z,102303.00
2022-08-25T15:47:42.478Z,102297.00
2022-08-25T15:50:16.010Z,102293.60
2022-08-25T15:52:46.712Z,102295.80
2022-08-25T15:55:18.192Z,102295.40
2022-08-25T15:57:49.684Z,102296.00
2022-08-25T16:00:19.503Z,102301.00
2022-08-25T16:02:50.686Z,102296.20
2022-08-25T16:05:25.193Z,102287.80
2022-08-25T16:07:53.933Z,102287.00
2022-08-25T16:10:23.156Z,102282.80
2022-08-25T16:12:51.620Z,102278.60
2022-08-25T16:15:23.910Z,102277.20
2022-08-25T16:17:58.853Z,102276.40
2022-08-25T16:20:33.136Z,102275.00
2022-08-25T16:23:04.117Z,102269.00
2022-08-25T16:25:32.158Z,102270.00
2022-08-25T16:28:00.812Z,102267.60
2022-08-25T16:30:28.719Z,102265.00
2022-08-25T16:32:57.120Z,102267.20
2022-08-25T16:35:25.425Z,102265.00
2022-08-25T16:37:55.704Z,102263.00
2022-08-25T16:40:26.672Z,102259.00
2022-08-25T16:42:55.075Z,102251.20
2022-08-25T16:45:22.982Z,102249.40
2022-08-25T16:47:50.777Z,102249.60
2022-08-25T16:50:19.172Z,102248.80
2022-08-25T16:53:08.227Z,102248.00
2022-08-25T16:55:39.349Z,102245.00
2022-08-25T16:58:13.432Z,102241.40
2022-08-25T17:00:44.720Z,102242.00
2022-08-25T17:03:13.283Z,102241.40
2022-08-25T17:05:44.652Z,102235.60
2022-08-25T17:08:31.228Z,102234.20
2022-08-25T17:11:15.572Z,102234.20
2022-08-25T17:13:49.608Z,102232.00
2022-08-25T17:16:21.258Z,102229.00
2022-08-25T17:18:49.513Z,102229.20
2022-08-25T17:21:24.725Z,102229.60
2022-08-25T17:23:57.890Z,102225.60
2022-08-25T17:26:29.029Z,102224.00
2022-08-25T17:29:00.241Z,102214.60
2022-08-25T17:31:30.788Z,102213.80
2022-08-25T17:33:59.416Z,102211.00
2022-08-25T17:36:27.842Z,102211.60
2022-08-25T17:38:57.039Z,102206.00
2022-08-25T17:41:27.337Z,102202.80
2022-08-25T17:43:55.645Z,102200.80
2022-08-25T17:46:24.387Z,102202.80
2022-08-25T17:48:53.803Z,102198.80
2022-08-25T17:51:23.109Z,102197.80
2022-08-25T17:53:52.818Z,102196.00
2022-08-25T17:56:27.405Z,102195.20
2022-08-25T17:58:56.879Z,102194.40
2022-08-25T18:01:33.002Z,102195.00
2022-08-25T18:04:02.080Z,102190.80
2022-08-25T18:06:31.080Z,102191.40
2022-08-25T18:09:01.733Z,102190.80
2022-08-25T18:11:30.506Z,102189.20
2022-08-25T18:13:59.289Z,102191.20
2022-08-25T18:16:27.923Z,102194.60
2022-08-25T18:18:57.188Z,102202.60
2022-08-25T18:21:30.621Z,102204.20
2022-08-25T18:24:01.860Z,102205.60
2022-08-25T18:26:29.672Z,102207.40
2022-08-25T18:28:57.753Z,102205.00
2022-08-25T18:31:26.954Z,102208.00
2022-08-25T18:33:54.785Z,102208.60
2022-08-25T18:36:22.985Z,102215.80
2022-08-25T18:39:09.655Z,102212.60
2022-08-25T18:41:42.787Z,102210.00
2022-08-25T18:44:15.464Z,102215.60
2022-08-25T18:46:45.401Z,102216.00
2022-08-25T18:49:15.769Z,102220.00
2022-08-25T18:51:46.804Z,102213.00
2022-08-25T18:54:23.238Z,102216.80
2022-08-25T18:56:53.367Z,102208.80
2022-08-25T18:59:23.591Z,102202.80
2022-08-25T19:01:53.997Z,102199.80
2022-08-25T19:04:28.353Z,102195.20
2022-08-25T19:07:03.039Z,102191.40
2022-08-25T19:09:33.000Z,102188.40
2022-08-25T19:12:01.628Z,102183.60
2022-08-25T19:14:30.191Z,102183.80
2022-08-25T19:16:59.377Z,102177.40
2022-08-25T19:19:28.813Z,102175.40
2022-08-25T19:21:59.208Z,102174.40
2022-08-25T19:24:31.203Z,102171.80
2022-08-25T19:27:02.510Z,102174.00
2022-08-25T19:29:31.543Z,102177.40
2022-08-25T19:32:01.610Z,102174.60
2022-08-25T19:34:39.326Z,102170.80
2022-08-25T19:37:11.577Z,102167.60
2022-08-25T19:39:42.061Z,102165.20
2022-08-25T19:42:37.268Z,102163.60
2022-08-25T19:45:01.233Z,102165.80
2022-08-25T19:47:29.733Z,102162.80
2022-08-25T19:49:59.601Z,102164.80
2022-08-25T19:52:27.784Z,102162.40
2022-08-25T19:54:56.826Z,102163.40
2022-08-25T19:57:27.752Z,102166.40
2022-08-25T19:59:56.947Z,102164.80
2022-08-25T20:02:29.814Z,102162.20
2022-08-25T20:05:00.111Z,102160.80
2022-08-25T20:07:31.325Z,102164.00
2022-08-25T20:10:02.305Z,102164.40
2022-08-25T20:12:31.466Z,102163.80
2022-08-25T20:14:59.874Z,102160.80
2022-08-25T20:17:28.601Z,102163.00
2022-08-25T20:20:01.518Z,102167.20
2022-08-25T20:22:34.594Z,102165.40
2022-08-25T20:25:13.448Z,102171.40
2022-08-25T20:27:49.262Z,102169.00
2022-08-25T20:30:24.999Z,102167.20
2022-08-25T20:32:55.698Z,102167.80
2022-08-25T20:35:27.095Z,102165.20
2022-08-25T20:37:58.275Z,102168.40
2022-08-25T20:40:30.233Z,102168.80
2022-08-25T20:43:04.475Z,102167.00
2022-08-25T20:45:32.695Z,102165.20
2022-08-25T20:48:00.951Z,102163.40
2022-08-25T20:50:29.136Z,102163.40
2022-08-25T20:52:58.804Z,102159.00
2022-08-25T20:55:27.889Z,102155.00
2022-08-25T20:57:56.392Z,102156.60
2022-08-25T21:00:24.958Z,102155.40
2022-08-25T21:02:53.627Z,102160.80
2022-08-25T21:05:21.618Z,102158.00
2022-08-25T21:07:49.624Z,102159.20
2022-08-25T21:10:17.746Z,102152.80
2022-08-25T21:12:46.197Z,102154.80
2022-08-25T21:15:18.023Z,102156.60
2022-08-25T21:17:54.680Z,102154.60
2022-08-25T21:20:25.402Z,102151.80
2022-08-25T21:22:54.489Z,102150.20
2022-08-25T21:25:23.016Z,102148.20
2022-08-25T21:27:50.815Z,102147.40
2022-08-25T21:30:21.136Z,102146.40
2022-08-25T21:32:53.157Z,102152.20
2022-08-25T21:35:23.570Z,102146.60
2022-08-25T21:37:53.857Z,102150.40
2022-08-25T21:40:23.223Z,102144.60
2022-08-25T21:42:52.946Z,102146.80
2022-08-25T21:45:21.892Z,102141.20
2022-08-25T21:47:51.913Z,102150.00
2022-08-25T21:50:21.589Z,102145.80
2022-08-25T21:52:54.516Z,102146.60
2022-08-25T21:55:24.383Z,102144.40
2022-08-25T21:57:54.825Z,102138.40
2022-08-25T22:00:23.238Z,102140.00
2022-08-25T22:02:51.606Z,102136.40
2022-08-25T22:05:19.664Z,102131.20
2022-08-25T22:07:48.044Z,102132.80
2022-08-25T22:10:17.657Z,102133.00
2022-08-25T22:12:49.001Z,102135.20
2022-08-25T22:15:18.724Z,102135.60
2022-08-25T22:17:48.085Z,102135.20
2022-08-25T22:20:18.389Z,102133.80
2022-08-25T22:22:46.217Z,102134.60
2022-08-25T22:25:14.730Z,102129.00
2022-08-25T22:27:42.653Z,102121.40
2022-08-25T22:30:13.751Z,102124.20
2022-08-25T22:32:41.555Z,102116.20
2022-08-25T22:35:10.281Z,102123.20
2022-08-25T22:37:38.029Z,102123.80
2022-08-25T22:40:06.765Z,102123.20
2022-08-25T22:42:34.721Z,102119.20
2022-08-25T22:45:04.468Z,102115.80
2022-08-25T22:47:32.188Z,102118.20
2022-08-25T22:50:00.214Z,102115.20
2022-08-25T22:52:33.740Z,102117.20
2022-08-25T22:55:02.983Z,102114.00
2022-08-25T22:57:31.570Z,102111.20
2022-08-25T22:59:59.402Z,102110.40
2022-08-25T23:02:30.167Z,102109.20
2022-08-25T23:04:58.171Z,102104.80
2022-08-25T23:07:29.987Z,102099.40
2022-08-25T23:10:03.390Z,102095.20
2022-08-25T23:12:32.746Z,102094.60
2022-08-25T23:15:01.031Z,102091.00
2022-08-25T23:17:31.831Z,102093.40
2022-08-25T23:19:59.575Z,102091.80
2022-08-25T23:22:27.439Z,102089.40
2022-08-25T23:24:55.179Z,102088.40
2022-08-25T23:27:24.905Z,102084.80
2022-08-25T23:29:52.677Z,102084.60
2022-08-25T23:32:20.836Z,102080.60
2022-08-25T23:34:48.760Z,102082.40
2022-08-25T23:37:18.767Z,102080.40
2022-08-25T23:39:50.059Z,102076.40
2022-08-25T23:42:20.416Z,102073.00
2022-08-25T23:44:50.000Z,102067.40
2022-08-25T23:47:18.897Z,102067.40
2022-08-25T23:49:48.579Z,102063.00
2022-08-25T23:52:17.703Z,102067.20
2022-08-25T23:54:46.986Z,102062.20
2022-08-25T23:57:15.189Z,102062.00
2022-08-25T23:59:43.328Z,102057.60
