createdAt,value
2023-03-22T00:03:04.269Z,94936.00
2023-03-22T00:07:04.199Z,94940.00
2023-03-22T00:11:04.151Z,94936.00
2023-03-22T00:15:04.130Z,94930.00
2023-03-22T00:19:04.088Z,94934.00
2023-03-22T00:23:04.055Z,94938.00
2023-03-22T00:27:04.032Z,94938.00
2023-03-22T00:31:04.017Z,94934.00
2023-03-22T00:35:03.984Z,94930.00
2023-03-22T00:39:03.921Z,94926.00
2023-03-22T00:43:03.878Z,94924.00
2023-03-22T00:47:03.843Z,94926.00
2023-03-22T00:51:03.843Z,94922.00
2023-03-22T00:55:03.784Z,94916.00
2023-03-22T00:59:03.728Z,94918.00
2023-03-22T01:03:03.689Z,94918.00
2023-03-22T01:07:03.676Z,94920.00
2023-03-22T01:11:03.607Z,94920.00
2023-03-22T01:15:03.641Z,94918.00
2023-03-22T01:19:03.579Z,94920.00
2023-03-22T01:23:03.515Z,94918.00
2023-03-22T01:27:03.501Z,94912.00
2023-03-22T01:31:03.532Z,94916.00
2023-03-22T01:35:03.531Z,94914.00
2023-03-22T01:39:03.574Z,94914.00
2023-03-22T01:43:03.670Z,94914.00
2023-03-22T01:47:03.735Z,94916.00
2023-03-22T01:51:03.878Z,94912.00
2023-03-22T01:55:03.896Z,94916.00
2023-03-22T01:59:04.028Z,94906.00
2023-03-22T02:03:04.165Z,94904.00
2023-03-22T02:07:04.255Z,94904.00
2023-03-22T02:11:04.382Z,94900.00
2023-03-22T02:15:04.483Z,94904.00
2023-03-22T02:19:04.556Z,94906.00
2023-03-22T02:23:04.710Z,94900.00
2023-03-22T02:27:04.832Z,94902.00
2023-03-22T02:31:05.024Z,94904.00
2023-03-22T02:35:05.141Z,94895.00
2023-03-22T02:39:05.335Z,94898.00
2023-03-22T02:43:05.460Z,94900.00
2023-03-22T02:47:05.622Z,94904.00
2023-03-22T02:51:05.779Z,94908.00
2023-03-22T02:55:05.980Z,94910.00
2023-03-22T02:59:06.118Z,94906.00
2023-03-22T03:03:06.310Z,94906.00
2023-03-22T03:07:06.463Z,94904.00
2023-03-22T03:11:06.700Z,94904.00
2023-03-22T03:15:06.911Z,94900.00
2023-03-22T03:19:06.994Z,94895.00
2023-03-22T03:23:07.153Z,94893.00
2023-03-22T03:27:07.354Z,94893.00
2023-03-22T03:31:07.530Z,94893.00
2023-03-22T03:35:07.751Z,94889.00
2023-03-22T03:39:08.005Z,94895.00
2023-03-22T03:43:07.940Z,94896.00
2023-03-22T03:47:07.919Z,94898.00
2023-03-22T03:51:07.912Z,94896.00
2023-03-22T03:55:07.836Z,94896.00
2023-03-22T03:59:07.786Z,94895.00
2023-03-22T04:03:07.778Z,94893.00
2023-03-22T04:07:07.747Z,94893.00
2023-03-22T04:11:07.672Z,94895.00
2023-03-22T04:15:07.692Z,94893.00
2023-03-22T04:19:07.819Z,94893.00
2023-03-22T04:23:07.793Z,94895.00
2023-03-22T04:27:07.751Z,94889.00
2023-03-22T04:31:07.782Z,94879.00
2023-03-22T04:35:07.687Z,94881.00
2023-03-22T04:39:07.645Z,94889.00
2023-03-22T04:43:07.624Z,94881.00
2023-03-22T04:47:07.575Z,94881.00
2023-03-22T04:51:07.556Z,94891.00
2023-03-22T04:55:07.544Z,94891.00
2023-03-22T04:59:07.471Z,94896.00
2023-03-22T05:03:07.569Z,94900.00
2023-03-22T05:07:07.389Z,94906.00
2023-03-22T05:11:07.385Z,94910.00
2023-03-22T05:15:07.360Z,94914.00
2023-03-22T05:19:07.277Z,94914.00
2023-03-22T05:23:07.275Z,94916.00
2023-03-22T05:27:07.220Z,94916.00
2023-03-22T05:31:07.203Z,94922.00
2023-03-22T05:35:07.145Z,94920.00
2023-03-22T05:39:07.128Z,94920.00
2023-03-22T05:43:07.066Z,94922.00
2023-03-22T05:47:07.179Z,94928.00
2023-03-22T05:51:07.034Z,94924.00
2023-03-22T05:55:06.976Z,94926.00
2023-03-22T05:59:06.964Z,94924.00
2023-03-22T06:03:07.050Z,94926.00
2023-03-22T06:07:06.880Z,94926.00
2023-03-22T06:11:06.853Z,94928.00
2023-03-22T06:15:06.845Z,94930.00
2023-03-22T06:19:06.814Z,94928.00
2023-03-22T06:23:06.808Z,94930.00
2023-03-22T06:27:06.746Z,94930.00
2023-03-22T06:31:06.757Z,94928.00
2023-03-22T06:35:06.827Z,94932.00
2023-03-22T06:39:06.793Z,94926.00
2023-03-22T06:43:07.453Z,94924.00
2023-03-22T06:47:06.775Z,94924.00
2023-03-22T06:51:06.507Z,94920.00
2023-03-22T06:55:06.803Z,94918.00
2023-03-22T06:59:06.805Z,94916.00
2023-03-22T07:03:06.780Z,94924.00
2023-03-22T07:07:06.454Z,94928.00
2023-03-22T07:11:06.799Z,94928.00
2023-03-22T07:15:06.765Z,94928.00
2023-03-22T07:19:06.867Z,94926.00
2023-03-22T07:23:06.926Z,94930.00
2023-03-22T07:27:06.952Z,94930.00
2023-03-22T07:31:07.318Z,94928.00
2023-03-22T07:35:06.942Z,94924.00
2023-03-22T07:39:07.309Z,94924.00
2023-03-22T07:43:07.029Z,94922.00
2023-03-22T07:47:07.306Z,94920.00
2023-03-22T07:51:07.309Z,94918.00
2023-03-22T07:55:07.292Z,94918.00
2023-03-22T07:59:07.016Z,94912.00
2023-03-22T08:03:07.815Z,94912.00
2023-03-22T08:07:07.327Z,94908.00
2023-03-22T08:11:06.787Z,94908.00
2023-03-22T08:15:06.740Z,94906.00
2023-03-22T08:19:06.701Z,94902.00
2023-03-22T08:23:06.687Z,94902.00
2023-03-22T08:27:06.708Z,94896.00
2023-03-22T08:31:06.814Z,94895.00
2023-03-22T08:35:06.527Z,94895.00
2023-03-22T08:39:06.832Z,94889.00
2023-03-22T08:43:06.795Z,94893.00
2023-03-22T08:47:06.879Z,94881.00
2023-03-22T08:51:06.893Z,94873.00
2023-03-22T08:55:06.546Z,94869.00
2023-03-22T08:59:06.681Z,94861.00
2023-03-22T09:03:06.829Z,94851.00
2023-03-22T09:07:06.897Z,94844.00
2023-03-22T09:11:07.038Z,94842.00
2023-03-22T09:15:07.167Z,94838.00
2023-03-22T09:19:07.301Z,94832.00
2023-03-22T09:23:07.866Z,94826.00
2023-03-22T09:27:07.823Z,94816.00
2023-03-22T09:31:07.606Z,94816.00
2023-03-22T09:35:07.855Z,94806.00
2023-03-22T09:39:07.828Z,94800.00
2023-03-22T09:43:07.868Z,94798.00
2023-03-22T09:47:07.872Z,94793.00
2023-03-22T09:51:07.886Z,94783.00
2023-03-22T09:55:08.334Z,94779.00
2023-03-22T09:59:07.975Z,94773.00
2023-03-22T10:03:08.037Z,94767.00
2023-03-22T10:07:08.052Z,94763.00
2023-03-22T10:11:08.142Z,94753.00
2023-03-22T10:15:08.120Z,94746.00
2023-03-22T10:19:08.368Z,94736.00
2023-03-22T10:23:08.175Z,94728.00
2023-03-22T10:27:08.159Z,94722.00
2023-03-22T10:31:08.375Z,94714.00
2023-03-22T10:35:08.153Z,94714.00
2023-03-22T10:39:08.373Z,94710.00
2023-03-22T10:43:08.244Z,94704.00
2023-03-22T10:47:08.505Z,94701.00
2023-03-22T10:51:08.358Z,94695.00
2023-03-22T10:55:08.321Z,94689.00
2023-03-22T10:59:08.274Z,94685.00
2023-03-22T11:03:08.402Z,94677.00
2023-03-22T11:07:08.385Z,94671.00
2023-03-22T11:11:08.337Z,94669.00
2023-03-22T11:15:08.381Z,94659.00
2023-03-22T11:19:08.363Z,94651.00
2023-03-22T11:23:08.362Z,94649.00
2023-03-22T11:27:08.418Z,94640.00
2023-03-22T11:31:08.443Z,94640.00
2023-03-22T11:35:08.879Z,94622.00
2023-03-22T11:39:08.994Z,94616.00
2023-03-22T11:43:08.886Z,94610.00
2023-03-22T11:47:08.427Z,94602.00
2023-03-22T11:51:08.412Z,94597.00
2023-03-22T11:55:08.369Z,94589.00
2023-03-22T11:59:08.384Z,94577.00
2023-03-22T12:03:08.506Z,94573.00
2023-03-22T12:07:08.924Z,94569.00
2023-03-22T12:11:08.363Z,94565.00
2023-03-22T12:15:08.332Z,94557.00
2023-03-22T12:19:08.294Z,94550.00
2023-03-22T12:23:08.285Z,94540.00
2023-03-22T12:27:08.286Z,94530.00
2023-03-22T12:31:08.462Z,94524.00
2023-03-22T12:35:17.224Z,94516.00
2023-03-22T12:39:09.400Z,94512.00
2023-03-22T12:43:08.171Z,94504.00
2023-03-22T12:47:08.256Z,94495.00
2023-03-22T12:51:08.097Z,94489.00
2023-03-22T12:55:08.151Z,94483.00
2023-03-22T12:59:08.139Z,94475.00
2023-03-22T13:03:10.370Z,94475.00
2023-03-22T13:07:08.145Z,94465.00
2023-03-22T13:11:08.075Z,94461.00
2023-03-22T13:15:08.104Z,94461.00
2023-03-22T13:19:08.021Z,94452.00
2023-03-22T13:23:07.994Z,94448.00
2023-03-22T13:27:07.963Z,94442.00
2023-03-22T13:31:07.928Z,94440.00
2023-03-22T13:35:07.909Z,94432.00
2023-03-22T13:39:07.867Z,94426.00
2023-03-22T13:43:07.840Z,94418.00
2023-03-22T13:47:07.807Z,94416.00
2023-03-22T13:51:07.798Z,94416.00
2023-03-22T13:55:07.734Z,94402.00
2023-03-22T13:59:07.709Z,94397.00
2023-03-22T14:03:07.712Z,94393.00
2023-03-22T14:07:07.632Z,94385.00
2023-03-22T14:11:07.546Z,94385.00
2023-03-22T14:15:07.515Z,94385.00
2023-03-22T14:19:07.523Z,94375.00
2023-03-22T14:48:07.951Z,94342.00
2023-03-22T14:52:07.931Z,94342.00
2023-03-22T14:56:07.856Z,94346.00
2023-03-22T15:00:07.843Z,94342.00
2023-03-22T15:04:07.830Z,94336.00
2023-03-22T15:08:07.757Z,94332.00
2023-03-22T15:12:07.758Z,94326.00
2023-03-22T15:16:07.737Z,94322.00
2023-03-22T15:20:07.673Z,94322.00
2023-03-22T15:24:07.672Z,94318.00
2023-03-22T15:28:07.562Z,94320.00
2023-03-22T15:32:07.528Z,94326.00
2023-03-22T15:36:07.612Z,94328.00
2023-03-22T15:40:07.450Z,94322.00
2023-03-22T15:44:07.436Z,94318.00
2023-03-22T15:48:07.372Z,94320.00
2023-03-22T15:52:07.345Z,94322.00
2023-03-22T15:56:07.370Z,94322.00
2023-03-22T16:00:07.265Z,94326.00
2023-03-22T16:04:07.232Z,94332.00
2023-03-22T16:08:07.230Z,94338.00
2023-03-22T16:13:31.938Z,94344.00
2023-03-22T16:17:31.912Z,94344.00
2023-03-22T16:21:31.841Z,94348.00
2023-03-22T16:25:31.809Z,94352.00
2023-03-22T16:29:31.751Z,94355.00
2023-03-22T16:33:31.788Z,94359.00
2023-03-22T16:37:31.704Z,94363.00
2023-03-22T16:41:31.666Z,94365.00
2023-03-22T16:45:31.659Z,94379.00
2023-03-22T16:49:31.591Z,94381.00
2023-03-22T16:53:37.871Z,94383.00
2023-03-22T16:57:32.528Z,94383.00
2023-03-22T17:01:31.528Z,94391.00
2023-03-22T17:05:31.500Z,94395.00
2023-03-22T17:09:31.717Z,94404.00
2023-03-22T17:13:31.883Z,94406.00
2023-03-22T17:17:32.053Z,94412.00
2023-03-22T17:21:32.229Z,94412.00
2023-03-22T17:25:32.416Z,94412.00
2023-03-22T17:29:32.599Z,94420.00
2023-03-22T17:33:32.783Z,94426.00
2023-03-22T17:37:32.991Z,94428.00
2023-03-22T17:41:33.133Z,94432.00
2023-03-22T17:45:52.629Z,94438.00
2023-03-22T17:49:34.320Z,94444.00
2023-03-22T17:54:24.171Z,94452.00
2023-03-22T18:01:34.243Z,94465.00
2023-03-22T18:05:34.139Z,94473.00
2023-03-22T18:09:33.089Z,94481.00
2023-03-22T18:13:33.041Z,94483.00
2023-03-22T18:17:33.036Z,94495.00
2023-03-22T18:21:32.999Z,94502.00
2023-03-22T18:25:41.491Z,94514.00
2023-03-22T18:29:33.928Z,94518.00
2023-03-22T18:33:32.854Z,94528.00
2023-03-22T18:37:32.986Z,94530.00
2023-03-22T18:41:44.833Z,94536.00
2023-03-22T18:45:48.102Z,94546.00
2023-03-22T18:49:34.009Z,94554.00
2023-03-22T18:53:33.006Z,94559.00
2023-03-22T18:57:32.947Z,94561.00
2023-03-22T19:01:32.898Z,94563.00
2023-03-22T19:05:32.850Z,94565.00
2023-03-22T19:09:32.820Z,94567.00
2023-03-22T19:13:32.793Z,94579.00
2023-03-22T19:17:32.741Z,94579.00
2023-03-22T19:21:32.962Z,94581.00
2023-03-22T19:25:32.704Z,94587.00
2023-03-22T19:29:32.668Z,94585.00
2023-03-22T19:33:45.701Z,94585.00
2023-03-22T19:37:33.649Z,94587.00
2023-03-22T19:45:32.480Z,94593.00
2023-03-22T19:49:32.481Z,94589.00
2023-03-22T19:57:33.440Z,94589.00
2023-03-22T20:01:32.393Z,94591.00
2023-03-22T20:05:34.976Z,94597.00
2023-03-22T20:09:33.305Z,94602.00
2023-03-22T20:13:32.252Z,94599.00
2023-03-22T20:17:32.244Z,94597.00
2023-03-22T20:21:32.176Z,94601.00
2023-03-22T20:25:32.193Z,94606.00
2023-03-22T20:29:32.294Z,94610.00
2023-03-22T20:33:32.414Z,94612.00
2023-03-22T20:37:32.450Z,94612.00
2023-03-22T20:41:34.315Z,94620.00
2023-03-22T20:45:32.541Z,94616.00
2023-03-22T20:49:32.515Z,94618.00
2023-03-22T20:53:32.448Z,94622.00
2023-03-22T20:57:32.439Z,94636.00
2023-03-22T21:01:32.372Z,94640.00
2023-03-22T21:05:32.337Z,94642.00
2023-03-22T21:09:32.301Z,94644.00
2023-03-22T21:13:32.270Z,94644.00
2023-03-22T21:17:32.245Z,94646.00
2023-03-22T21:21:33.517Z,94653.00
2023-03-22T21:25:32.170Z,94655.00
2023-03-22T21:29:32.122Z,94659.00
2023-03-22T21:33:32.165Z,94663.00
2023-03-22T21:37:32.351Z,94671.00
2023-03-22T21:41:32.547Z,94669.00
2023-03-22T21:45:32.710Z,94669.00
2023-03-22T21:49:32.948Z,94673.00
2023-03-22T21:53:33.159Z,94675.00
2023-03-22T21:57:33.294Z,94681.00
2023-03-22T22:01:33.447Z,94681.00
2023-03-22T22:05:33.517Z,94687.00
2023-03-22T22:09:33.537Z,94687.00
2023-03-22T22:13:33.653Z,94689.00
2023-03-22T22:17:33.689Z,94687.00
2023-03-22T22:21:33.711Z,94685.00
2023-03-22T22:25:33.696Z,94687.00
2023-03-22T22:29:33.708Z,94689.00
2023-03-22T22:33:33.692Z,94687.00
2023-03-22T22:37:33.724Z,94693.00
2023-03-22T22:41:33.729Z,94689.00
2023-03-22T22:45:33.703Z,94689.00
2023-03-22T22:49:33.747Z,94687.00
2023-03-22T22:53:33.918Z,94685.00
2023-03-22T22:57:33.837Z,94693.00
2023-03-22T23:01:33.922Z,94695.00
2023-03-22T23:05:33.895Z,94689.00
2023-03-22T23:09:33.934Z,94689.00
2023-03-22T23:13:33.928Z,94681.00
2023-03-22T23:17:33.935Z,94683.00
2023-03-22T23:21:33.893Z,94683.00
2023-03-22T23:25:33.913Z,94679.00
2023-03-22T23:29:33.890Z,94679.00
2023-03-22T23:33:33.867Z,94679.00
2023-03-22T23:37:33.905Z,94681.00
2023-03-22T23:41:33.901Z,94679.00
2023-03-22T23:45:33.975Z,94681.00
2023-03-22T23:49:33.973Z,94683.00
2023-03-22T23:53:34.063Z,94685.00
2023-03-22T23:57:34.126Z,94685.00
