createdAt,value
2022-09-05T00:02:48.739Z,84.91
2022-09-05T00:06:00.076Z,84.67
2022-09-05T00:09:03.882Z,85.00
2022-09-05T00:11:56.522Z,84.87
2022-09-05T00:15:16.971Z,84.95
2022-09-05T00:22:52.650Z,85.13
2022-09-05T00:24:36.349Z,84.76
2022-09-05T00:25:43.989Z,84.76
2022-09-05T00:29:07.382Z,84.81
2022-09-05T00:32:35.209Z,85.72
2022-09-05T00:35:21.210Z,86.57
2022-09-05T00:38:18.384Z,86.40
2022-09-05T00:41:12.614Z,86.72
2022-09-05T00:44:01.483Z,86.31
2022-09-05T00:47:02.894Z,86.06
2022-09-05T00:50:13.575Z,86.14
2022-09-05T00:53:17.740Z,87.28
2022-09-05T00:56:22.355Z,87.89
2022-09-05T00:59:50.844Z,88.16
2022-09-05T01:03:19.314Z,88.04
2022-09-05T01:06:20.717Z,87.98
2022-09-05T01:09:39.900Z,87.91
2022-09-05T01:12:56.934Z,87.74
2022-09-05T01:16:09.471Z,88.56
2022-09-05T01:19:17.477Z,88.24
2022-09-05T01:22:16.178Z,87.73
2022-09-05T01:25:18.459Z,87.41
2022-09-05T01:29:01.294Z,86.79
2022-09-05T01:31:43.847Z,86.50
2022-09-05T01:34:41.746Z,86.41
2022-09-05T01:37:48.817Z,86.28
2022-09-05T01:41:17.985Z,86.46
2022-09-05T01:44:13.651Z,86.16
2022-09-05T01:47:31.167Z,86.57
2022-09-05T01:50:55.872Z,86.23
2022-09-05T01:54:26.552Z,86.42
2022-09-05T01:57:34.652Z,86.09
2022-09-05T02:00:29.602Z,85.49
2022-09-05T02:03:44.936Z,85.16
2022-09-05T02:06:54.491Z,85.31
2022-09-05T02:09:43.957Z,85.35
2022-09-05T02:12:42.744Z,85.27
2022-09-05T02:15:59.692Z,85.22
2022-09-05T02:18:58.367Z,85.21
2022-09-05T02:22:09.467Z,85.55
2022-09-05T02:25:24.835Z,85.88
2022-09-05T02:28:20.866Z,86.43
2022-09-05T02:31:42.167Z,86.45
2022-09-05T02:34:37.878Z,86.57
2022-09-05T02:39:41.135Z,86.57
2022-09-05T02:45:03.629Z,87.55
2022-09-05T02:45:18.189Z,87.83
2022-09-05T02:47:43.533Z,88.69
2022-09-05T02:57:22.979Z,89.13
2022-09-05T02:57:32.760Z,90.20
2022-09-05T02:58:05.333Z,90.46
2022-09-05T03:01:11.889Z,90.55
2022-09-05T03:04:21.053Z,89.98
2022-09-05T03:07:13.319Z,89.60
2022-09-05T03:10:16.546Z,89.19
2022-09-05T03:13:24.651Z,88.36
2022-09-05T03:16:10.573Z,87.90
2022-09-05T03:19:08.701Z,88.06
2022-09-05T03:22:36.917Z,87.87
2022-09-05T03:25:35.240Z,87.92
2022-09-05T03:29:04.197Z,88.52
2022-09-05T03:31:52.869Z,88.58
2022-09-05T03:34:44.929Z,88.20
2022-09-05T03:37:58.469Z,88.16
2022-09-05T03:41:07.364Z,88.11
2022-09-05T03:44:06.175Z,87.93
2022-09-05T03:47:03.961Z,88.24
2022-09-05T03:57:13.566Z,88.21
2022-09-05T03:57:18.604Z,88.22
2022-09-05T03:57:42.351Z,88.07
2022-09-05T04:00:33.764Z,88.08
2022-09-05T04:08:11.269Z,87.60
2022-09-05T04:08:31.174Z,87.72
2022-09-05T04:10:07.902Z,87.49
2022-09-05T04:13:09.467Z,87.63
2022-09-05T04:16:12.283Z,87.89
2022-09-05T04:19:16.529Z,87.97
2022-09-05T04:22:17.426Z,87.54
2022-09-05T04:25:21.880Z,87.34
2022-09-05T04:28:36.535Z,86.71
2022-09-05T04:31:45.538Z,86.56
2022-09-05T04:34:34.793Z,86.43
2022-09-05T04:37:55.291Z,85.85
2022-09-05T04:41:03.681Z,85.14
2022-09-05T04:44:01.743Z,85.68
2022-09-05T04:46:59.027Z,84.06
2022-09-05T04:50:00.771Z,81.69
2022-09-05T04:53:16.375Z,79.80
2022-09-05T04:56:13.686Z,77.83
2022-09-05T05:01:44.434Z,75.54
2022-09-05T05:06:05.308Z,74.51
2022-09-05T05:06:50.453Z,72.66
2022-09-05T05:10:22.108Z,67.53
2022-09-05T05:17:56.380Z,66.61
2022-09-05T05:18:14.993Z,65.91
2022-09-05T05:19:55.053Z,64.83
2022-09-05T05:23:10.982Z,63.02
2022-09-05T05:26:07.275Z,61.30
2022-09-05T05:29:16.387Z,63.16
2022-09-05T06:15:06.149Z,53.39
2022-09-05T06:18:03.915Z,53.86
2022-09-05T06:22:09.041Z,53.56
2022-09-05T06:24:41.372Z,52.36
2022-09-05T09:32:09.771Z,36.26
2022-09-05T09:35:10.269Z,34.18
2022-09-05T09:38:12.182Z,31.11
2022-09-05T09:41:18.713Z,28.80
2022-09-05T09:44:43.338Z,27.30
2022-09-05T09:47:55.027Z,25.80
2022-09-05T09:58:22.399Z,27.25
2022-09-05T10:01:35.937Z,27.43
2022-09-05T10:10:38.129Z,25.80
2022-09-05T10:11:09.013Z,25.36
2022-09-05T10:12:29.073Z,26.98
2022-09-05T10:15:35.248Z,25.47
2022-09-05T10:18:44.905Z,25.27
2022-09-05T10:25:24.129Z,28.07
2022-09-05T10:28:33.908Z,29.67
2022-09-05T10:33:24.267Z,30.35
2022-09-05T10:35:17.164Z,30.71
2022-09-05T10:38:10.678Z,31.47
2022-09-05T10:41:21.114Z,31.17
2022-09-05T10:44:13.628Z,31.02
2022-09-05T10:47:10.044Z,30.36
2022-09-05T10:50:27.618Z,31.19
2022-09-05T10:53:39.557Z,31.61
2022-09-05T10:56:38.625Z,32.26
2022-09-05T11:02:01.749Z,33.97
2022-09-05T11:02:46.749Z,35.38
2022-09-05T11:05:40.083Z,36.05
2022-09-05T11:09:03.455Z,36.45
2022-09-05T11:12:11.549Z,34.48
2022-09-05T11:15:01.288Z,34.29
2022-09-05T11:18:06.182Z,34.29
2022-09-05T11:21:15.359Z,34.37
2022-09-05T11:24:30.210Z,34.79
2022-09-05T11:27:40.542Z,35.49
2022-09-05T11:30:43.066Z,35.30
2022-09-05T11:39:52.870Z,39.30
2022-09-05T11:40:10.150Z,36.79
2022-09-05T11:41:21.753Z,40.44
2022-09-05T11:44:43.161Z,41.39
2022-09-05T11:48:08.418Z,42.73
2022-09-05T11:50:56.969Z,42.80
2022-09-05T11:53:59.223Z,43.54
2022-09-05T11:57:02.220Z,43.48
2022-09-05T12:00:31.203Z,43.37
2022-09-05T12:03:58.950Z,43.09
2022-09-05T12:07:02.245Z,43.89
2022-09-05T12:10:46.752Z,44.25
2022-09-05T12:14:01.696Z,44.22
2022-09-05T12:18:02.693Z,44.86
2022-09-05T12:20:57.698Z,45.67
2022-09-05T12:24:55.023Z,45.84
2022-09-05T12:27:39.057Z,46.53
2022-09-05T12:30:34.222Z,46.51
2022-09-05T12:36:05.731Z,46.73
2022-09-05T12:40:16.646Z,47.11
2022-09-05T12:41:37.848Z,46.31
2022-09-05T12:44:38.458Z,45.54
2022-09-05T12:46:37.317Z,45.84
2022-09-05T12:49:47.390Z,45.55
2022-09-05T12:52:49.953Z,46.59
2022-09-05T12:55:47.065Z,45.18
2022-09-05T13:03:03.930Z,46.17
2022-09-05T13:03:14.059Z,46.53
2022-09-05T13:05:16.969Z,45.20
2022-09-05T13:08:04.789Z,44.95
2022-09-05T13:14:48.857Z,44.35
2022-09-05T13:14:53.190Z,43.83
2022-09-05T13:17:49.134Z,44.06
2022-09-05T13:20:46.995Z,45.48
2022-09-05T13:23:53.076Z,47.26
2022-09-05T13:26:56.332Z,48.41
2022-09-05T13:30:57.717Z,47.73
2022-09-05T13:38:08.370Z,48.92
2022-09-05T13:38:11.401Z,47.92
2022-09-05T13:40:17.783Z,49.67
2022-09-05T13:43:27.023Z,50.27
2022-09-05T13:46:27.756Z,50.72
2022-09-05T13:49:28.324Z,50.51
2022-09-05T13:52:35.712Z,50.75
2022-09-05T13:55:53.399Z,50.88
2022-09-05T13:58:56.632Z,51.30
2022-09-05T14:02:26.016Z,52.25
2022-09-05T14:05:26.897Z,52.28
2022-09-05T14:08:25.412Z,52.13
2022-09-05T14:11:34.167Z,51.71
2022-09-05T14:18:20.255Z,51.73
2022-09-05T14:21:17.298Z,51.71
2022-09-05T14:24:28.171Z,51.61
2022-09-05T14:27:27.915Z,50.83
2022-09-05T14:32:45.997Z,51.88
2022-09-05T14:37:50.391Z,51.93
2022-09-05T14:38:00.978Z,51.56
2022-09-05T14:40:32.535Z,51.96
2022-09-05T14:43:24.563Z,51.93
2022-09-05T14:46:24.271Z,52.19
2022-09-05T14:49:19.879Z,52.42
2022-09-05T14:51:54.864Z,52.52
2022-09-05T15:02:13.210Z,51.85
2022-09-05T15:02:44.409Z,52.06
2022-09-05T15:03:05.268Z,52.76
2022-09-05T15:05:44.974Z,53.41
2022-09-05T15:11:24.216Z,53.61
2022-09-05T15:12:16.355Z,54.34
2022-09-05T15:14:06.063Z,54.33
2022-09-05T15:16:40.748Z,54.28
2022-09-05T15:19:10.933Z,55.00
2022-09-05T15:21:41.685Z,55.18
2022-09-05T15:24:21.424Z,55.60
2022-09-05T15:26:57.023Z,55.24
2022-09-05T15:29:28.059Z,55.94
2022-09-05T15:32:12.324Z,56.47
2022-09-05T15:34:42.515Z,56.80
2022-09-05T15:37:28.694Z,57.15
2022-09-05T15:40:24.146Z,57.29
2022-09-05T15:42:55.304Z,56.92
2022-09-05T15:45:37.911Z,57.11
2022-09-05T15:48:18.917Z,56.71
2022-09-05T15:50:55.353Z,56.49
2022-09-05T15:53:37.501Z,56.62
2022-09-05T15:56:20.572Z,56.39
2022-09-05T15:58:56.945Z,55.79
2022-09-05T16:01:59.650Z,56.05
2022-09-05T16:07:59.914Z,56.28
2022-09-05T16:10:36.334Z,56.40
2022-09-05T16:10:45.313Z,56.61
2022-09-05T16:13:35.227Z,56.68
2022-09-05T16:23:12.707Z,56.57
2022-09-05T16:23:27.188Z,56.73
2022-09-05T16:23:30.080Z,57.21
2022-09-05T16:25:00.631Z,57.47
2022-09-05T16:27:49.812Z,57.62
2022-09-05T16:30:29.901Z,57.70
2022-09-05T16:33:21.201Z,57.90
2022-09-05T16:36:15.993Z,58.11
2022-09-05T16:39:00.404Z,58.05
2022-09-05T16:41:54.203Z,58.85
2022-09-05T16:45:13.206Z,58.84
2022-09-05T16:47:59.472Z,59.67
2022-09-05T16:50:50.819Z,60.25
2022-09-05T16:53:56.416Z,60.64
2022-09-05T16:56:41.058Z,61.76
2022-09-05T16:59:21.385Z,62.15
2022-09-05T17:02:07.783Z,62.93
2022-09-05T17:05:03.323Z,63.14
2022-09-05T17:07:53.520Z,63.64
2022-09-05T17:10:33.631Z,64.49
2022-09-05T17:13:04.915Z,65.55
2022-09-05T17:15:36.701Z,65.48
2022-09-05T17:18:21.277Z,66.00
2022-09-05T17:20:55.343Z,66.15
2022-09-05T17:29:18.644Z,66.70
2022-09-05T17:29:31.263Z,67.27
2022-09-05T17:32:47.897Z,68.06
2022-09-05T17:35:28.599Z,67.90
2022-09-05T17:38:23.215Z,68.63
2022-09-05T17:41:11.708Z,68.91
2022-09-05T17:43:42.997Z,69.36
2022-09-05T17:46:26.312Z,70.32
2022-09-05T17:49:19.761Z,70.91
2022-09-05T17:52:18.578Z,71.52
2022-09-05T17:54:52.696Z,72.07
2022-09-05T17:57:27.349Z,72.70
2022-09-05T18:00:02.315Z,73.85
2022-09-05T18:02:57.256Z,73.83
2022-09-05T18:05:57.537Z,75.31
2022-09-05T18:08:46.798Z,75.74
2022-09-05T18:11:25.456Z,76.84
2022-09-05T18:14:01.434Z,76.84
2022-09-05T18:17:36.070Z,76.46
2022-09-05T18:20:06.529Z,76.56
2022-09-05T18:22:41.097Z,77.86
2022-09-05T18:25:33.463Z,78.38
2022-09-05T18:28:14.542Z,78.47
2022-09-05T18:30:43.189Z,79.18
2022-09-05T18:33:53.523Z,80.06
2022-09-05T18:36:25.628Z,79.94
2022-09-05T18:39:27.363Z,80.48
2022-09-05T18:42:33.450Z,80.55
2022-09-05T18:45:15.418Z,80.93
2022-09-05T18:48:00.144Z,81.13
2022-09-05T18:50:34.461Z,80.65
2022-09-05T18:53:10.447Z,80.57
2022-09-05T18:56:14.288Z,79.91
2022-09-05T18:59:10.028Z,79.93
2022-09-05T19:02:26.606Z,80.41
2022-09-05T19:05:18.386Z,80.91
2022-09-05T19:08:03.993Z,80.46
2022-09-05T19:10:36.897Z,80.25
2022-09-05T19:13:31.649Z,81.16
2022-09-05T19:16:42.184Z,81.23
2022-09-05T19:19:16.060Z,81.32
2022-09-05T19:21:51.774Z,80.91
2022-09-05T19:24:45.329Z,80.22
2022-09-05T19:32:09.104Z,80.17
2022-09-05T19:36:51.243Z,80.34
2022-09-05T19:36:54.260Z,80.92
2022-09-05T19:36:55.344Z,80.69
2022-09-05T19:40:01.450Z,80.51
2022-09-05T19:47:26.164Z,80.13
2022-09-05T19:47:46.357Z,80.37
2022-09-05T19:48:03.829Z,80.75
2022-09-05T19:50:23.537Z,80.49
2022-09-05T19:53:04.068Z,80.26
2022-09-05T19:55:39.159Z,79.92
2022-09-05T19:58:20.249Z,79.54
2022-09-05T20:01:02.322Z,79.43
2022-09-05T20:03:40.160Z,79.55
2022-09-05T20:06:30.266Z,79.74
2022-09-05T20:09:10.698Z,79.89
2022-09-05T20:11:45.622Z,79.53
2022-09-05T20:14:38.226Z,79.20
2022-09-05T20:17:28.919Z,78.97
2022-09-05T20:20:12.263Z,79.44
2022-09-05T20:22:48.875Z,79.08
2022-09-05T20:25:40.924Z,78.65
2022-09-05T20:28:13.856Z,77.89
2022-09-05T20:30:46.472Z,78.57
2022-09-05T20:33:28.681Z,78.80
2022-09-05T20:43:12.374Z,79.81
2022-09-05T20:43:18.925Z,81.36
2022-09-05T20:43:30.868Z,82.52
2022-09-05T20:44:50.756Z,82.75
2022-09-05T20:54:09.930Z,82.64
2022-09-05T20:54:21.349Z,83.22
2022-09-05T20:54:21.349Z,83.63
2022-09-05T20:56:22.831Z,83.67
2022-09-05T20:58:52.102Z,83.33
2022-09-05T21:01:23.145Z,82.56
2022-09-05T21:03:58.139Z,81.58
2022-09-05T21:06:33.461Z,81.10
2022-09-05T21:09:25.410Z,81.31
2022-09-05T21:11:58.903Z,82.20
2022-09-05T21:14:28.951Z,82.88
2022-09-05T21:17:15.040Z,82.31
2022-09-05T21:19:47.980Z,81.10
2022-09-05T21:22:29.173Z,80.86
2022-09-05T21:25:21.798Z,80.86
2022-09-05T21:28:01.101Z,81.24
2022-09-05T21:30:38.759Z,81.53
2022-09-05T21:33:18.288Z,81.50
2022-09-05T21:35:51.538Z,81.85
2022-09-05T21:38:31.153Z,82.14
2022-09-05T21:41:03.767Z,81.93
2022-09-05T21:47:40.315Z,81.38
2022-09-05T21:47:44.481Z,81.69
2022-09-05T21:49:11.000Z,81.51
2022-09-05T21:51:39.946Z,81.06
2022-09-05T21:59:14.659Z,81.27
2022-09-05T21:59:20.126Z,81.15
2022-09-05T22:00:11.132Z,80.12
2022-09-05T22:02:49.449Z,80.95
2022-09-05T22:05:18.038Z,81.30
2022-09-05T22:07:48.687Z,81.73
2022-09-05T22:10:17.187Z,81.63
2022-09-05T22:12:49.116Z,81.67
2022-09-05T22:15:28.256Z,82.39
2022-09-05T22:18:16.905Z,83.15
2022-09-05T22:21:31.800Z,82.50
2022-09-05T22:23:47.110Z,82.05
2022-09-05T22:26:19.349Z,81.65
2022-09-05T22:28:51.259Z,81.83
2022-09-05T22:31:20.299Z,82.32
2022-09-05T22:33:51.207Z,82.13
2022-09-05T22:36:21.151Z,81.90
2022-09-05T22:38:50.314Z,82.02
2022-09-05T22:41:29.958Z,81.96
2022-09-05T22:43:59.307Z,81.90
2022-09-05T22:46:29.776Z,82.02
2022-09-05T22:49:01.843Z,81.85
2022-09-05T22:51:31.264Z,81.74
2022-09-05T22:53:59.899Z,82.24
2022-09-05T22:56:34.101Z,82.26
2022-09-05T22:59:04.524Z,82.51
2022-09-05T23:01:34.217Z,83.26
2022-09-05T23:04:03.262Z,84.48
2022-09-05T23:06:32.956Z,84.47
2022-09-05T23:09:01.756Z,84.10
2022-09-05T23:11:30.340Z,83.72
2022-09-05T23:13:59.713Z,82.96
2022-09-05T23:16:27.879Z,82.15
2022-09-05T23:18:56.328Z,82.28
2022-09-05T23:21:26.693Z,82.51
2022-09-05T23:23:56.397Z,83.53
2022-09-05T23:26:24.803Z,84.36
2022-09-05T23:28:56.808Z,84.52
2022-09-05T23:31:25.221Z,84.23
2022-09-05T23:33:58.085Z,83.71
2022-09-05T23:36:27.292Z,84.03
2022-09-05T23:38:55.499Z,83.72
2022-09-05T23:41:26.409Z,82.86
2022-09-05T23:43:55.577Z,82.32
2022-09-05T23:46:24.987Z,81.97
2022-09-05T23:48:53.402Z,81.98
2022-09-05T23:51:21.943Z,82.82
2022-09-05T23:53:50.648Z,83.32
2022-09-05T23:56:21.545Z,83.89
2022-09-05T23:58:52.269Z,83.41
