createdAt,value
2023-02-05T00:00:31.045Z,1.43
2023-02-05T00:02:59.432Z,1.51
2023-02-05T00:05:28.514Z,1.53
2023-02-05T00:07:56.196Z,1.67
2023-02-05T00:10:26.099Z,1.67
2023-02-05T00:12:54.136Z,1.65
2023-02-05T00:15:23.339Z,1.53
2023-02-05T00:17:52.156Z,1.55
2023-02-05T00:20:20.083Z,1.54
2023-02-05T00:22:49.012Z,1.50
2023-02-05T00:25:17.109Z,1.54
2023-02-05T00:27:44.846Z,1.56
2023-02-05T00:30:14.941Z,1.48
2023-02-05T00:32:43.165Z,1.56
2023-02-05T00:35:11.257Z,1.55
2023-02-05T00:37:39.779Z,1.74
2023-02-05T00:40:09.131Z,1.71
2023-02-05T00:42:41.571Z,1.83
2023-02-05T00:45:10.126Z,1.63
2023-02-05T00:47:40.155Z,1.84
2023-02-05T00:50:10.090Z,1.98
2023-02-05T00:52:39.643Z,1.83
2023-02-05T00:55:07.845Z,1.78
2023-02-05T00:57:35.691Z,1.42
2023-02-05T01:00:04.589Z,1.88
2023-02-05T01:02:32.206Z,1.67
2023-02-05T01:05:00.095Z,2.12
2023-02-05T01:07:28.297Z,2.01
2023-02-05T01:09:56.244Z,1.91
2023-02-05T01:12:24.507Z,2.16
2023-02-05T01:14:54.222Z,1.97
2023-02-05T01:17:22.145Z,1.67
2023-02-05T01:19:54.296Z,2.10
2023-02-05T01:22:24.815Z,1.97
2023-02-05T01:24:52.942Z,2.00
2023-02-05T01:27:21.024Z,1.86
2023-02-05T01:29:52.018Z,1.98
2023-02-05T01:32:22.447Z,2.05
2023-02-05T01:34:51.053Z,2.02
2023-02-05T01:37:18.958Z,2.10
2023-02-05T01:39:47.166Z,1.93
2023-02-05T01:42:23.200Z,1.94
2023-02-05T01:45:22.200Z,1.83
2023-02-05T01:47:51.192Z,1.64
2023-02-05T01:50:24.916Z,1.57
2023-02-05T01:52:55.253Z,1.66
2023-02-05T01:55:22.992Z,1.71
2023-02-05T01:57:51.027Z,1.62
2023-02-05T02:00:20.581Z,1.78
2023-02-05T02:02:51.886Z,1.26
2023-02-05T02:05:19.515Z,1.81
2023-02-05T02:07:49.803Z,1.84
2023-02-05T02:10:19.570Z,1.78
2023-02-05T02:12:49.439Z,1.81
2023-02-05T02:15:19.956Z,1.65
2023-02-05T02:17:56.053Z,2.04
2023-02-05T02:20:28.580Z,2.09
2023-02-05T02:23:21.804Z,2.26
2023-02-05T02:26:28.534Z,1.90
2023-02-05T02:29:01.027Z,1.94
2023-02-05T02:31:32.714Z,1.91
2023-02-05T02:34:16.839Z,1.95
2023-02-05T02:37:12.708Z,2.02
2023-02-05T02:39:51.647Z,1.71
2023-02-05T02:42:24.375Z,1.81
2023-02-05T02:45:00.908Z,1.92
2023-02-05T02:47:37.222Z,1.66
2023-02-05T02:50:17.620Z,1.92
2023-02-05T02:52:47.346Z,1.93
2023-02-05T02:55:17.413Z,1.68
2023-02-05T02:57:49.078Z,1.59
2023-02-05T03:00:21.348Z,1.50
2023-02-05T03:02:50.887Z,1.28
2023-02-05T03:05:22.462Z,1.22
2023-02-05T03:08:04.504Z,1.56
2023-02-05T03:10:38.872Z,1.65
2023-02-05T03:13:09.921Z,1.81
2023-02-05T03:15:44.999Z,1.76
2023-02-05T03:18:14.806Z,1.61
2023-02-05T03:20:50.694Z,1.66
2023-02-05T03:23:18.935Z,1.53
2023-02-05T03:25:47.280Z,1.82
2023-02-05T03:28:17.000Z,1.79
2023-02-05T03:31:01.945Z,1.47
2023-02-05T03:33:39.934Z,1.67
2023-02-05T03:36:30.990Z,1.66
2023-02-05T03:39:36.722Z,1.56
2023-02-05T03:42:13.548Z,1.38
2023-02-05T03:44:56.964Z,1.39
2023-02-05T03:47:38.334Z,1.49
2023-02-05T03:50:37.453Z,0.94
2023-02-05T03:53:15.710Z,1.28
2023-02-05T03:55:47.517Z,1.45
2023-02-05T03:58:19.869Z,1.59
2023-02-05T04:00:48.500Z,1.47
2023-02-05T04:03:17.211Z,1.57
2023-02-05T04:05:45.049Z,1.76
2023-02-05T04:08:13.266Z,1.56
2023-02-05T04:10:42.722Z,1.67
2023-02-05T04:13:13.828Z,1.82
2023-02-05T04:15:43.814Z,1.86
2023-02-05T04:18:11.683Z,1.86
2023-02-05T04:20:39.980Z,1.88
2023-02-05T04:23:09.138Z,1.76
2023-02-05T04:25:39.887Z,1.92
2023-02-05T04:28:12.544Z,1.99
2023-02-05T04:30:41.480Z,2.05
2023-02-05T04:33:09.937Z,2.08
2023-02-05T04:35:38.833Z,1.95
2023-02-05T04:38:06.844Z,2.05
2023-02-05T04:40:35.586Z,2.18
2023-02-05T04:43:03.383Z,2.17
2023-02-05T04:45:33.603Z,2.00
2023-02-05T04:48:02.291Z,2.03
2023-02-05T04:50:30.200Z,1.84
2023-02-05T04:52:57.877Z,1.79
2023-02-05T04:55:25.892Z,1.67
2023-02-05T04:57:54.104Z,1.70
2023-02-05T05:00:22.071Z,1.60
2023-02-05T05:02:50.166Z,1.44
2023-02-05T05:05:19.189Z,1.53
2023-02-05T05:07:48.003Z,1.50
2023-02-05T05:10:16.867Z,1.62
2023-02-05T05:12:44.754Z,1.62
2023-02-05T05:15:16.067Z,1.55
2023-02-05T05:17:47.944Z,1.47
2023-02-05T05:20:15.862Z,1.58
2023-02-05T05:22:44.945Z,1.68
2023-02-05T05:25:12.881Z,1.74
2023-02-05T05:27:41.025Z,1.69
2023-02-05T05:30:09.783Z,1.59
2023-02-05T05:32:37.436Z,1.69
2023-02-05T05:35:08.835Z,1.69
2023-02-05T05:37:36.903Z,1.56
2023-02-05T05:40:26.122Z,1.59
2023-02-05T05:43:13.894Z,1.81
2023-02-05T05:45:42.480Z,1.78
2023-02-05T05:48:11.408Z,1.85
2023-02-05T05:50:44.304Z,1.70
2023-02-05T05:53:12.682Z,1.67
2023-02-05T05:55:40.809Z,1.71
2023-02-05T05:58:09.505Z,1.67
2023-02-05T06:00:39.406Z,1.59
2023-02-05T06:03:14.068Z,1.58
2023-02-05T06:05:42.609Z,1.68
2023-02-05T06:08:10.966Z,1.56
2023-02-05T06:10:39.221Z,1.61
2023-02-05T06:13:08.104Z,1.72
2023-02-05T06:15:38.383Z,1.73
2023-02-05T06:18:07.868Z,1.68
2023-02-05T06:20:36.251Z,1.78
2023-02-05T06:23:08.580Z,1.78
2023-02-05T06:25:38.202Z,1.89
2023-02-05T06:28:08.120Z,1.95
2023-02-05T06:30:36.323Z,1.86
2023-02-05T06:33:11.810Z,1.90
2023-02-05T06:35:41.414Z,1.79
2023-02-05T06:38:13.180Z,1.66
2023-02-05T06:40:43.914Z,1.73
2023-02-05T06:43:15.908Z,1.61
2023-02-05T06:45:46.168Z,1.48
2023-02-05T06:48:16.972Z,1.32
2023-02-05T06:50:48.947Z,1.46
2023-02-05T06:53:18.055Z,1.44
2023-02-05T06:55:47.475Z,1.57
2023-02-05T06:58:20.055Z,1.56
2023-02-05T07:00:49.382Z,1.50
2023-02-05T07:03:20.114Z,1.54
2023-02-05T07:05:53.239Z,1.48
2023-02-05T07:08:28.301Z,1.53
2023-02-05T07:11:04.096Z,1.27
2023-02-05T07:13:33.122Z,1.63
2023-02-05T07:16:10.533Z,1.94
2023-02-05T07:18:46.040Z,1.91
2023-02-05T07:21:16.912Z,1.95
2023-02-05T07:23:55.395Z,2.02
2023-02-05T07:26:24.601Z,1.86
2023-02-05T07:28:53.202Z,1.65
2023-02-05T07:31:28.155Z,1.58
2023-02-05T07:36:43.966Z,1.68
2023-02-05T07:39:14.331Z,1.75
2023-02-05T07:41:42.127Z,1.91
2023-02-05T07:44:22.236Z,1.90
2023-02-05T07:46:55.761Z,1.90
2023-02-05T07:49:31.116Z,2.02
2023-02-05T07:52:04.852Z,2.11
2023-02-05T07:57:10.150Z,2.38
2023-02-05T07:59:38.066Z,2.70
2023-02-05T08:02:07.546Z,2.74
2023-02-05T08:04:36.866Z,2.62
2023-02-05T08:07:05.525Z,2.45
2023-02-05T08:12:08.823Z,2.58
2023-02-05T08:14:41.207Z,2.68
2023-02-05T08:17:13.405Z,2.72
2023-02-05T08:19:42.684Z,2.49
2023-02-05T08:22:19.903Z,2.34
2023-02-05T08:27:28.164Z,3.04
2023-02-05T08:29:57.850Z,3.28
2023-02-05T08:32:27.523Z,3.37
2023-02-05T08:34:57.276Z,3.19
2023-02-05T08:37:38.874Z,3.38
2023-02-05T08:40:07.938Z,3.11
2023-02-05T08:42:44.102Z,3.64
2023-02-05T08:47:55.300Z,3.19
2023-02-05T08:53:02.867Z,2.63
2023-02-05T08:55:32.217Z,2.67
2023-02-05T09:00:41.444Z,2.87
2023-02-05T09:03:15.749Z,2.93
2023-02-05T09:05:46.853Z,2.86
2023-02-05T09:08:18.116Z,2.86
2023-02-05T09:10:54.045Z,3.06
2023-02-05T09:13:30.981Z,2.93
2023-02-05T09:16:09.817Z,3.49
2023-02-05T09:18:43.902Z,3.56
2023-02-05T09:21:19.859Z,3.50
2023-02-05T09:29:20.834Z,3.14
2023-02-05T09:31:51.012Z,3.13
2023-02-05T09:34:19.970Z,3.17
2023-02-05T09:36:47.996Z,3.04
2023-02-05T09:39:52.423Z,3.10
2023-02-05T09:42:09.327Z,3.07
2023-02-05T09:45:09.748Z,3.02
2023-02-05T09:47:47.090Z,3.00
2023-02-05T09:50:30.935Z,2.99
2023-02-05T09:53:12.728Z,3.14
2023-02-05T09:55:48.820Z,3.06
2023-02-05T10:07:09.996Z,3.70
2023-02-05T10:10:01.124Z,3.67
2023-02-05T10:12:42.930Z,3.29
2023-02-05T10:15:24.012Z,3.62
2023-02-05T10:21:46.637Z,3.58
2023-02-05T10:24:29.303Z,3.66
2023-02-05T10:27:08.820Z,2.59
2023-02-05T10:33:07.451Z,2.65
2023-02-05T10:35:46.539Z,3.06
2023-02-05T10:38:28.871Z,3.46
2023-02-05T10:41:17.964Z,3.55
2023-02-05T10:44:07.050Z,3.64
2023-02-05T10:46:51.700Z,3.55
2023-02-05T10:49:38.806Z,3.76
2023-02-05T10:54:55.975Z,4.10
2023-02-05T10:57:35.777Z,3.94
2023-02-05T11:00:17.770Z,3.91
2023-02-05T11:02:58.937Z,4.06
2023-02-05T11:05:39.940Z,4.01
2023-02-05T11:08:33.038Z,4.12
2023-02-05T11:11:10.791Z,4.12
2023-02-05T11:13:42.204Z,4.12
2023-02-05T11:16:27.799Z,4.36
2023-02-05T11:19:15.845Z,4.83
2023-02-05T11:21:57.949Z,4.95
2023-02-05T11:24:42.816Z,4.75
2023-02-05T11:27:34.766Z,4.65
2023-02-05T11:30:51.777Z,4.72
2023-02-05T11:36:07.982Z,5.54
2023-02-05T11:38:49.761Z,5.67
2023-02-05T11:44:30.253Z,6.34
2023-02-05T11:47:09.133Z,6.40
2023-02-05T11:52:27.449Z,5.83
2023-02-05T11:54:59.202Z,5.68
2023-02-05T11:57:39.342Z,5.33
2023-02-05T12:00:16.501Z,4.83
2023-02-05T12:02:54.801Z,5.53
2023-02-05T12:05:47.539Z,5.26
2023-02-05T12:08:48.448Z,5.28
2023-02-05T12:12:16.978Z,5.02
2023-02-05T12:15:14.734Z,5.42
2023-02-05T12:17:52.771Z,5.92
2023-02-05T12:20:26.772Z,5.65
2023-02-05T12:23:10.903Z,5.46
2023-02-05T12:26:10.959Z,5.72
2023-02-05T12:28:52.930Z,6.21
2023-02-05T12:31:49.823Z,6.57
2023-02-05T12:34:44.902Z,6.09
2023-02-05T12:37:25.836Z,5.82
2023-02-05T12:40:14.527Z,6.23
2023-02-05T12:42:59.915Z,6.23
2023-02-05T12:46:08.985Z,6.20
2023-02-05T12:49:01.785Z,5.73
2023-02-05T12:51:51.789Z,5.37
2023-02-05T12:54:23.597Z,5.12
2023-02-05T12:59:45.260Z,5.16
2023-02-05T13:02:32.918Z,5.70
2023-02-05T13:05:18.500Z,4.98
2023-02-05T13:08:09.788Z,5.13
2023-02-05T13:10:42.752Z,4.87
2023-02-05T13:16:10.938Z,5.12
2023-02-05T13:18:59.922Z,4.51
2023-02-05T13:21:49.518Z,4.98
2023-02-05T13:25:06.009Z,4.96
2023-02-05T13:28:02.966Z,5.36
2023-02-05T13:30:39.793Z,5.06
2023-02-05T13:33:10.727Z,5.65
2023-02-05T13:35:49.786Z,5.28
2023-02-05T13:39:05.790Z,5.31
2023-02-05T13:42:05.844Z,5.43
2023-02-05T13:44:40.057Z,4.47
2023-02-05T13:51:48.836Z,5.31
2023-02-05T13:54:36.438Z,5.46
2023-02-05T14:00:17.759Z,5.42
2023-02-05T14:03:17.188Z,5.55
2023-02-05T14:05:52.734Z,5.61
2023-02-05T14:08:30.949Z,5.43
2023-02-05T14:11:09.067Z,5.89
2023-02-05T14:14:17.717Z,5.79
2023-02-05T14:16:50.061Z,5.29
2023-02-05T14:19:38.740Z,5.55
2023-02-05T14:22:35.002Z,4.82
2023-02-05T14:25:06.745Z,4.69
2023-02-05T14:27:39.209Z,4.90
2023-02-05T14:30:27.892Z,5.00
2023-02-05T14:35:40.732Z,4.70
2023-02-05T14:41:24.828Z,5.01
2023-02-05T14:44:04.803Z,4.37
2023-02-05T14:52:53.761Z,4.98
2023-02-05T14:55:47.078Z,4.53
2023-02-05T14:59:29.892Z,4.73
2023-02-05T15:01:52.780Z,5.15
2023-02-05T15:04:40.224Z,4.53
2023-02-05T15:07:21.946Z,4.95
2023-02-05T15:10:04.779Z,4.33
2023-02-05T15:12:43.434Z,4.05
2023-02-05T15:15:36.479Z,4.25
2023-02-05T15:20:53.513Z,4.41
2023-02-05T15:23:35.657Z,4.27
2023-02-05T15:26:37.783Z,3.50
2023-02-05T15:34:40.654Z,3.70
2023-02-05T15:40:22.646Z,4.39
2023-02-05T15:42:55.969Z,4.07
2023-02-05T15:45:28.840Z,4.06
2023-02-05T15:48:02.738Z,4.21
2023-02-05T15:50:32.779Z,4.39
2023-02-05T15:53:02.791Z,4.32
2023-02-05T15:55:31.365Z,3.90
2023-02-05T15:58:06.646Z,4.11
2023-02-05T16:03:34.550Z,4.21
2023-02-05T16:06:07.192Z,4.17
2023-02-05T16:08:42.725Z,4.10
2023-02-05T16:11:11.032Z,4.18
2023-02-05T16:16:24.565Z,4.18
2023-02-05T16:18:57.812Z,4.15
2023-02-05T16:21:46.743Z,4.06
2023-02-05T16:24:34.743Z,3.96
2023-02-05T16:27:18.893Z,3.78
2023-02-05T16:29:57.638Z,3.69
2023-02-05T16:32:36.711Z,3.67
2023-02-05T16:35:39.531Z,3.64
2023-02-05T16:38:17.244Z,3.72
2023-02-05T16:40:53.883Z,3.83
2023-02-05T16:43:40.920Z,3.64
2023-02-05T16:46:13.909Z,3.75
2023-02-05T16:48:56.683Z,3.72
2023-02-05T16:54:42.974Z,3.47
2023-02-05T16:57:47.880Z,3.53
2023-02-05T17:00:28.076Z,3.32
2023-02-05T17:03:09.845Z,3.10
2023-02-05T17:05:42.260Z,3.01
2023-02-05T17:08:16.746Z,2.92
2023-02-05T17:16:32.344Z,3.22
2023-02-05T17:22:31.904Z,3.04
2023-02-05T17:25:13.704Z,2.97
2023-02-05T17:27:47.837Z,3.13
2023-02-05T17:30:21.786Z,3.02
2023-02-05T17:32:59.922Z,3.02
2023-02-05T17:35:37.674Z,2.85
2023-02-05T17:38:06.816Z,2.70
2023-02-05T17:40:40.849Z,2.78
2023-02-05T17:43:11.201Z,2.69
2023-02-05T17:45:41.346Z,2.68
2023-02-05T17:48:13.973Z,2.84
2023-02-05T17:50:55.599Z,2.72
2023-02-05T17:53:26.732Z,2.61
2023-02-05T17:55:59.984Z,2.46
2023-02-05T17:58:38.879Z,2.47
2023-02-05T18:03:59.880Z,2.66
2023-02-05T18:06:41.910Z,2.43
2023-02-05T18:09:16.539Z,2.34
2023-02-05T18:11:52.691Z,2.38
2023-02-05T18:14:28.749Z,2.54
2023-02-05T18:17:00.765Z,2.36
2023-02-05T18:19:37.834Z,2.43
2023-02-05T18:22:26.691Z,2.40
2023-02-05T18:25:12.691Z,2.39
2023-02-05T18:27:59.098Z,2.13
2023-02-05T18:30:40.677Z,1.47
2023-02-05T18:33:15.897Z,1.65
2023-02-05T18:38:37.712Z,1.73
2023-02-05T18:41:21.785Z,1.62
2023-02-05T18:43:57.640Z,1.83
2023-02-05T18:46:29.407Z,1.84
2023-02-05T18:48:59.615Z,1.95
2023-02-05T18:51:32.774Z,1.89
2023-02-05T18:54:09.400Z,2.16
2023-02-05T18:56:50.722Z,2.26
2023-02-05T18:59:21.355Z,2.14
2023-02-05T19:01:51.668Z,2.18
2023-02-05T19:04:27.170Z,2.26
2023-02-05T19:07:01.208Z,2.17
2023-02-05T19:09:38.018Z,2.43
2023-02-05T19:12:21.572Z,2.29
2023-02-05T19:14:53.669Z,2.21
2023-02-05T19:20:07.847Z,1.94
2023-02-05T19:22:38.936Z,1.90
2023-02-05T19:25:17.815Z,1.95
2023-02-05T19:27:54.924Z,1.93
2023-02-05T19:30:30.846Z,1.90
2023-02-05T19:33:00.133Z,1.82
2023-02-05T19:35:30.818Z,1.84
2023-02-05T19:38:06.970Z,1.56
2023-02-05T19:40:45.207Z,1.66
2023-02-05T19:43:21.439Z,1.63
2023-02-05T19:45:59.839Z,1.46
2023-02-05T19:51:16.692Z,1.52
2023-02-05T19:53:58.037Z,1.43
2023-02-05T19:56:30.622Z,1.36
2023-02-05T19:59:02.665Z,1.16
2023-02-05T20:01:36.482Z,0.96
2023-02-05T20:04:10.088Z,1.18
2023-02-05T20:06:43.769Z,1.24
2023-02-05T20:09:15.104Z,1.25
2023-02-05T20:11:45.290Z,1.17
2023-02-05T20:14:19.635Z,1.05
2023-02-05T20:16:50.699Z,0.92
2023-02-05T20:24:41.593Z,0.94
2023-02-05T20:27:10.921Z,0.83
2023-02-05T20:29:48.656Z,0.71
2023-02-05T20:32:25.236Z,0.65
2023-02-05T20:34:53.902Z,0.57
2023-02-05T20:37:36.981Z,0.50
2023-02-05T20:40:09.652Z,0.46
2023-02-05T20:42:41.969Z,0.46
2023-02-05T20:45:23.103Z,0.39
2023-02-05T20:47:57.288Z,0.44
2023-02-05T20:50:40.617Z,0.44
2023-02-05T20:53:13.709Z,0.28
2023-02-05T20:55:53.976Z,0.20
2023-02-05T20:58:22.407Z,0.09
2023-02-05T21:03:25.571Z,0.14
2023-02-05T21:05:58.631Z,0.03
2023-02-05T21:08:28.781Z,-0.06
2023-02-05T21:10:59.278Z,0.09
2023-02-05T21:13:36.972Z,0.19
2023-02-05T21:16:06.566Z,0.14
2023-02-05T21:18:43.727Z,0.14
2023-02-05T21:21:21.831Z,0.01
2023-02-05T21:23:55.007Z,-0.08
2023-02-05T21:26:31.794Z,-0.11
2023-02-05T21:29:04.592Z,-0.13
2023-02-05T21:31:39.669Z,-0.08
2023-02-05T21:34:22.524Z,-0.08
2023-02-05T21:36:52.641Z,-0.21
2023-02-05T21:39:23.580Z,-0.42
2023-02-05T21:41:53.760Z,-0.53
2023-02-05T21:44:23.834Z,-0.42
2023-02-05T21:49:38.013Z,-0.70
2023-02-05T21:52:18.621Z,-0.52
2023-02-05T21:54:51.039Z,-0.63
2023-02-05T21:57:28.768Z,-0.03
2023-02-05T21:59:57.198Z,-0.32
2023-02-05T22:02:30.833Z,-0.10
2023-02-05T22:05:05.380Z,-0.65
2023-02-05T22:07:36.297Z,-0.63
2023-02-05T22:10:04.930Z,-0.64
2023-02-05T22:12:32.734Z,-0.74
2023-02-05T22:15:00.135Z,-0.68
2023-02-05T22:17:29.320Z,-0.60
2023-02-05T22:19:58.074Z,-0.77
2023-02-05T22:22:26.494Z,-0.82
2023-02-05T22:24:54.067Z,-0.97
2023-02-05T22:27:24.087Z,-0.82
2023-02-05T22:29:51.611Z,-0.73
2023-02-05T22:32:20.401Z,-0.79
2023-02-05T22:34:48.398Z,-0.86
2023-02-05T22:37:16.115Z,-0.85
2023-02-05T22:39:43.893Z,-1.04
2023-02-05T22:42:11.902Z,-1.07
2023-02-05T22:44:39.560Z,-0.99
2023-02-05T22:47:09.567Z,-0.82
2023-02-05T22:49:36.996Z,-1.05
2023-02-05T22:54:39.837Z,-1.29
2023-02-05T22:57:07.282Z,-1.37
2023-02-05T22:59:35.631Z,-1.06
2023-02-05T23:02:03.634Z,-0.88
2023-02-05T23:04:38.400Z,-1.08
2023-02-05T23:07:06.058Z,-1.04
2023-02-05T23:09:35.025Z,-1.21
2023-02-05T23:12:03.371Z,-1.33
2023-02-05T23:14:31.294Z,-1.30
2023-02-05T23:17:04.170Z,-1.39
2023-02-05T23:19:33.310Z,-1.44
2023-02-05T23:22:01.410Z,-1.66
2023-02-05T23:24:28.699Z,-1.44
2023-02-05T23:26:57.511Z,-1.25
2023-02-05T23:29:28.814Z,-1.39
2023-02-05T23:31:56.520Z,-1.59
2023-02-05T23:34:24.657Z,-1.61
2023-02-05T23:37:05.772Z,-1.75
2023-02-05T23:39:57.778Z,-1.56
2023-02-05T23:42:36.722Z,-1.59
2023-02-05T23:45:31.574Z,-1.62
2023-02-05T23:48:10.901Z,-1.78
2023-02-05T23:51:03.624Z,-1.61
2023-02-05T23:53:42.690Z,-1.59
2023-02-05T23:56:24.554Z,-1.72
2023-02-05T23:59:08.702Z,-1.83
