createdAt,value
2018-01-12T00:01:06.854Z,95704
2018-01-12T00:03:34.913Z,95706
2018-01-12T00:06:03.758Z,95706
2018-01-12T00:08:31.814Z,95699
2018-01-12T00:11:00.318Z,95715
2018-01-12T00:13:28.502Z,95727
2018-01-12T00:15:56.561Z,95704
2018-01-12T00:18:24.630Z,95722
2018-01-12T00:20:52.676Z,95709
2018-01-12T00:23:21.517Z,95704
2018-01-12T00:25:49.569Z,95714
2018-01-12T00:28:19.193Z,95710
2018-01-12T00:30:47.698Z,95719
2018-01-12T00:33:15.865Z,95728
2018-01-12T00:35:43.941Z,95736
2018-01-12T00:38:12.009Z,95728
2018-01-12T00:40:40.065Z,95726
2018-01-12T00:43:08.117Z,95731
2018-01-12T00:45:37.750Z,95738
2018-01-12T00:48:05.799Z,95739
2018-01-12T00:50:34.631Z,95733
2018-01-12T00:53:02.677Z,95726
2018-01-12T00:55:31.501Z,95738
2018-01-12T00:57:59.558Z,95727
2018-01-12T01:00:27.679Z,95732
2018-01-12T01:02:55.726Z,95734
2018-01-12T01:05:23.834Z,95731
2018-01-12T01:07:51.974Z,95736
2018-01-12T01:10:21.353Z,95734
2018-01-12T01:12:50.162Z,95730
2018-01-12T01:15:18.390Z,95729
2018-01-12T01:17:46.460Z,95726
2018-01-12T01:20:14.542Z,95734
2018-01-12T01:22:42.599Z,95741
2018-01-12T01:25:10.658Z,95737
2018-01-12T01:27:38.772Z,95753
2018-01-12T01:30:06.950Z,95761
2018-01-12T01:32:35.010Z,95763
2018-01-12T01:35:03.110Z,95766
2018-01-12T01:37:31.153Z,95763
2018-01-12T01:40:00.072Z,95771
2018-01-12T01:42:28.146Z,95766
2018-01-12T01:44:56.230Z,95765
2018-01-12T01:47:24.281Z,95781
2018-01-12T01:49:53.198Z,95779
2018-01-12T01:52:21.274Z,95789
2018-01-12T01:54:49.343Z,95784
2018-01-12T01:57:17.394Z,95780
2018-01-12T01:59:45.450Z,95796
2018-01-12T02:02:14.265Z,95791
2018-01-12T02:04:42.342Z,95795
2018-01-12T02:07:10.388Z,95794
2018-01-12T02:09:39.238Z,95795
2018-01-12T02:12:07.285Z,95792
2018-01-12T02:14:35.390Z,95792
2018-01-12T02:17:03.439Z,95796
2018-01-12T02:19:31.556Z,95792
2018-01-12T02:21:59.613Z,95810
2018-01-12T02:24:28.218Z,95796
2018-01-12T02:26:56.270Z,95817
2018-01-12T02:29:24.345Z,95804
2018-01-12T02:31:52.435Z,95811
2018-01-12T02:34:20.515Z,95811
2018-01-12T02:36:49.974Z,95817
2018-01-12T02:39:19.233Z,95815
2018-01-12T02:41:47.306Z,95820
2018-01-12T02:44:15.361Z,95824
2018-01-12T02:46:43.455Z,95824
2018-01-12T02:49:11.513Z,95834
2018-01-12T02:51:39.597Z,95819
2018-01-12T02:54:07.682Z,95819
2018-01-12T02:56:35.750Z,95829
2018-01-12T02:59:03.794Z,95817
2018-01-12T03:01:31.913Z,95824
2018-01-12T03:03:59.981Z,95825
2018-01-12T03:06:28.102Z,95828
2018-01-12T03:08:56.949Z,95825
2018-01-12T03:11:25.014Z,95829
2018-01-12T03:13:53.063Z,95835
2018-01-12T03:16:21.128Z,95819
2018-01-12T03:18:49.783Z,95821
2018-01-12T03:21:17.841Z,95821
2018-01-12T03:23:45.921Z,95817
2018-01-12T03:26:13.987Z,95816
2018-01-12T03:28:42.217Z,95820
2018-01-12T03:31:11.042Z,95823
2018-01-12T03:33:39.093Z,95828
2018-01-12T03:36:07.925Z,95816
2018-01-12T03:38:35.982Z,95815
2018-01-12T03:41:04.097Z,95829
2018-01-12T03:43:32.158Z,95821
2018-01-12T03:46:00.252Z,95814
2018-01-12T03:48:28.297Z,95814
2018-01-12T03:50:56.358Z,95817
2018-01-12T03:53:24.482Z,95817
2018-01-12T03:55:52.551Z,95808
2018-01-12T03:58:20.626Z,95816
2018-01-12T04:00:48.693Z,95816
2018-01-12T04:03:16.741Z,95810
2018-01-12T04:05:44.863Z,95811
2018-01-12T04:08:12.950Z,95823
2018-01-12T04:10:43.224Z,95822
2018-01-12T04:13:12.058Z,95819
2018-01-12T04:15:40.118Z,95826
2018-01-12T04:18:08.164Z,95825
2018-01-12T04:20:36.288Z,95806
2018-01-12T04:23:04.326Z,95825
2018-01-12T04:25:32.388Z,95827
2018-01-12T04:28:01.227Z,95830
2018-01-12T04:30:29.306Z,95821
2018-01-12T04:32:57.492Z,95838
2018-01-12T04:35:25.670Z,95824
2018-01-12T04:37:53.721Z,95822
2018-01-12T04:40:21.814Z,95833
2018-01-12T04:42:50.924Z,95825
2018-01-12T04:45:18.995Z,95840
2018-01-12T04:47:47.045Z,95837
2018-01-12T04:50:15.137Z,95838
2018-01-12T04:52:43.190Z,95832
2018-01-12T04:55:11.298Z,95830
2018-01-12T04:57:39.375Z,95835
2018-01-12T05:00:07.459Z,95834
2018-01-12T05:02:35.523Z,95840
2018-01-12T05:05:03.606Z,95848
2018-01-12T05:07:31.686Z,95834
2018-01-12T05:09:59.862Z,95845
2018-01-12T05:12:28.047Z,95838
2018-01-12T05:14:56.181Z,95841
2018-01-12T05:17:24.263Z,95844
2018-01-12T05:19:52.324Z,95851
2018-01-12T05:22:21.178Z,95859
2018-01-12T05:24:49.238Z,95865
2018-01-12T05:27:17.306Z,95863
2018-01-12T05:29:45.365Z,95864
2018-01-12T05:32:13.466Z,95875
2018-01-12T05:34:41.537Z,95869
2018-01-12T05:37:09.593Z,95860
2018-01-12T05:39:37.642Z,95857
2018-01-12T05:42:06.469Z,95876
2018-01-12T05:44:34.562Z,95860
2018-01-12T05:47:02.742Z,95870
2018-01-12T05:49:30.818Z,95880
2018-01-12T05:51:58.897Z,95875
2018-01-12T05:54:26.965Z,95873
2018-01-12T05:56:55.106Z,95882
2018-01-12T05:59:23.154Z,95886
2018-01-12T06:05:14.879Z,95883
2018-01-12T06:07:43.730Z,95902
2018-01-12T06:10:11.778Z,95896
2018-01-12T06:12:39.889Z,95906
2018-01-12T06:15:07.941Z,95905
2018-01-12T06:17:36.419Z,95899
2018-01-12T06:20:04.536Z,95909
2018-01-12T06:22:32.594Z,95900
2018-01-12T06:25:00.679Z,95912
2018-01-12T06:27:28.760Z,95912
2018-01-12T06:29:56.814Z,95914
2018-01-12T06:32:24.877Z,95910
2018-01-12T06:34:52.982Z,95918
2018-01-12T06:37:21.489Z,95919
2018-01-12T06:39:49.645Z,95921
2018-01-12T06:42:17.714Z,95913
2018-01-12T06:44:45.797Z,95920
2018-01-12T06:47:13.865Z,95932
2018-01-12T06:49:43.821Z,95925
2018-01-12T06:52:11.873Z,95937
2018-01-12T06:54:39.950Z,95930
2018-01-12T06:57:08.021Z,95933
2018-01-12T06:59:36.081Z,95941
2018-01-12T07:02:04.250Z,95941
2018-01-12T07:04:32.370Z,95939
2018-01-12T07:07:00.529Z,95947
2018-01-12T07:09:28.634Z,95954
2018-01-12T07:11:56.684Z,95967
2018-01-12T07:14:24.742Z,95953
2018-01-12T07:16:52.803Z,95957
2018-01-12T07:19:22.070Z,95958
2018-01-12T07:22:07.824Z,95967
2018-01-12T07:24:35.883Z,95978
2018-01-12T07:27:03.946Z,95974
2018-01-12T07:29:32.055Z,95965
2018-01-12T07:32:00.234Z,95971
2018-01-12T07:34:28.286Z,95975
2018-01-12T07:36:56.358Z,95965
2018-01-12T07:39:24.410Z,95967
2018-01-12T07:41:52.480Z,95981
2018-01-12T07:44:22.439Z,95982
2018-01-12T07:46:50.506Z,95977
2018-01-12T07:49:18.558Z,95982
2018-01-12T07:51:47.394Z,95986
2018-01-12T07:54:15.451Z,95988
2018-01-12T07:56:43.515Z,95984
2018-01-12T07:59:11.622Z,96000
2018-01-12T08:01:45.301Z,95998
2018-01-12T08:04:13.429Z,95996
2018-01-12T08:06:41.591Z,96005
2018-01-12T08:09:09.642Z,96001
2018-01-12T08:11:37.733Z,96006
2018-01-12T08:14:06.742Z,96009
2018-01-12T08:16:34.793Z,96001
2018-01-12T08:19:02.853Z,95997
2018-01-12T08:21:30.961Z,96008
2018-01-12T08:23:59.025Z,96011
2018-01-12T08:26:27.113Z,96002
2018-01-12T08:28:55.193Z,96003
2018-01-12T08:31:23.266Z,95997
2018-01-12T08:33:53.464Z,96004
2018-01-12T08:36:22.184Z,96002
2018-01-12T08:38:50.253Z,96009
2018-01-12T08:41:19.326Z,96010
2018-01-12T08:43:47.386Z,96009
2018-01-12T08:46:16.200Z,96006
2018-01-12T08:48:44.266Z,96010
2018-01-12T08:51:12.383Z,96011
2018-01-12T08:53:40.565Z,96018
2018-01-12T08:56:08.970Z,96005
2018-01-12T08:58:38.537Z,96011
2018-01-12T09:01:06.642Z,96018
2018-01-12T09:03:34.700Z,96017
2018-01-12T09:06:02.753Z,96015
2018-01-12T09:08:30.821Z,96023
2018-01-12T09:10:58.869Z,96025
2018-01-12T09:13:45.658Z,96025
2018-01-12T09:16:13.726Z,96021
2018-01-12T09:18:59.561Z,96020
2018-01-12T09:21:27.608Z,96027
2018-01-12T09:23:56.437Z,96034
2018-01-12T09:26:24.485Z,96045
2018-01-12T09:28:54.091Z,96029
2018-01-12T09:31:39.682Z,96028
2018-01-12T09:37:16.400Z,96036
2018-01-12T09:39:45.323Z,96033
2018-01-12T09:42:13.361Z,96034
2018-01-12T09:44:41.429Z,96032
2018-01-12T09:47:22.023Z,96030
2018-01-12T09:49:50.103Z,96025
2018-01-12T09:52:18.164Z,96036
2018-01-12T09:54:46.237Z,96044
2018-01-12T09:57:14.283Z,96034
2018-01-12T09:59:44.250Z,96044
2018-01-12T10:02:12.318Z,96031
2018-01-12T10:04:40.401Z,96041
2018-01-12T10:07:19.933Z,96039
2018-01-12T10:09:49.503Z,96031
2018-01-12T10:12:18.314Z,96040
2018-01-12T10:14:46.377Z,96043
2018-01-12T10:17:14.485Z,96037
2018-01-12T10:20:02.466Z,96044
2018-01-12T10:22:31.311Z,96040
2018-01-12T10:24:59.370Z,96033
2018-01-12T10:27:27.436Z,96037
2018-01-12T10:29:57.354Z,96040
2018-01-12T10:32:26.309Z,96045
2018-01-12T10:35:12.213Z,96036
2018-01-12T10:37:40.304Z,96029
2018-01-12T10:43:18.513Z,96030
2018-01-12T10:46:04.753Z,96036
2018-01-12T10:48:39.661Z,96029
2018-01-12T10:54:15.369Z,96042
2018-01-12T10:56:44.196Z,96037
2018-01-12T10:59:12.354Z,96032
2018-01-12T11:01:41.188Z,96025
2018-01-12T11:04:09.321Z,96026
2018-01-12T11:06:37.402Z,96018
2018-01-12T11:09:05.510Z,96022
2018-01-12T11:11:33.580Z,96015
2018-01-12T11:14:01.649Z,96018
2018-01-12T11:16:29.717Z,96026
2018-01-12T11:18:57.777Z,96011
2018-01-12T11:21:25.837Z,96019
2018-01-12T11:23:54.660Z,96017
2018-01-12T11:26:23.277Z,96031
2018-01-12T11:28:51.348Z,96018
2018-01-12T11:31:20.258Z,96019
2018-01-12T11:33:48.317Z,96015
2018-01-12T11:36:16.619Z,96011
2018-01-12T11:38:44.748Z,96010
2018-01-12T11:41:13.549Z,96011
2018-01-12T11:43:41.622Z,96016
2018-01-12T11:46:09.670Z,96002
2018-01-12T11:48:38.527Z,96003
2018-01-12T11:51:06.586Z,96005
2018-01-12T11:53:34.677Z,95992
2018-01-12T11:56:02.734Z,95985
2018-01-12T11:58:30.825Z,96008
2018-01-12T12:00:58.882Z,96001
2018-01-12T12:03:26.980Z,95986
2018-01-12T12:05:55.038Z,95982
2018-01-12T12:08:25.352Z,95983
2018-01-12T12:10:53.669Z,95995
2018-01-12T12:13:22.046Z,95994
2018-01-12T12:15:50.120Z,95993
2018-01-12T12:18:18.205Z,95992
2018-01-12T12:20:46.377Z,95992
2018-01-12T12:23:14.454Z,95988
2018-01-12T12:25:42.946Z,95996
2018-01-12T12:28:11.014Z,95992
2018-01-12T12:30:39.095Z,95993
2018-01-12T12:33:07.146Z,95987
2018-01-12T12:35:35.212Z,95991
2018-01-12T12:38:03.262Z,95983
2018-01-12T12:43:07.329Z,95999
2018-01-12T12:45:35.434Z,96001
2018-01-12T12:48:03.939Z,95994
2018-01-12T12:50:32.309Z,95994
2018-01-12T12:53:00.796Z,96011
2018-01-12T12:55:29.151Z,96005
2018-01-12T12:57:57.543Z,96004
2018-01-12T13:00:26.094Z,96012
2018-01-12T13:02:56.182Z,96003
2018-01-12T13:05:24.765Z,96009
2018-01-12T13:07:53.233Z,96010
2018-01-12T13:10:21.738Z,96009
2018-01-12T13:12:50.249Z,96011
2018-01-12T13:15:18.770Z,96004
2018-01-12T13:17:47.288Z,96013
2018-01-12T13:20:15.774Z,96016
2018-01-12T13:22:44.261Z,96016
2018-01-12T13:25:12.849Z,96009
2018-01-12T13:27:41.436Z,96011
2018-01-12T13:30:09.811Z,96012
2018-01-12T13:32:38.305Z,95995
2018-01-12T13:35:06.892Z,96008
2018-01-12T13:37:35.373Z,96016
2018-01-12T13:40:03.959Z,96014
2018-01-12T13:42:32.391Z,96012
2018-01-12T13:45:01.656Z,96023
2018-01-12T13:47:30.239Z,96012
2018-01-12T13:49:58.739Z,96004
2018-01-12T13:52:27.212Z,96013
2018-01-12T13:54:55.790Z,96017
2018-01-12T13:57:25.101Z,96024
2018-01-12T13:59:53.587Z,96033
2018-01-12T14:02:22.013Z,96024
2018-01-12T14:04:51.267Z,96026
2018-01-12T14:07:19.762Z,96034
2018-01-12T14:09:48.352Z,96033
2018-01-12T14:12:16.832Z,96032
2018-01-12T14:14:45.423Z,96017
2018-01-12T14:17:13.911Z,96023
2018-01-12T14:19:42.493Z,96024
2018-01-12T14:22:11.044Z,96025
2018-01-12T14:24:39.507Z,96033
2018-01-12T14:27:08.058Z,96024
2018-01-12T14:29:36.546Z,96026
2018-01-12T14:32:04.593Z,96033
2018-01-12T14:34:32.674Z,96043
2018-01-12T14:37:00.723Z,96033
2018-01-12T14:39:28.781Z,96033
2018-01-12T14:41:57.597Z,96043
2018-01-12T14:44:25.710Z,96052
2018-01-12T14:46:54.886Z,96045
2018-01-12T14:49:22.993Z,96044
2018-01-12T14:51:51.041Z,96056
2018-01-12T14:54:19.122Z,96059
2018-01-12T14:56:47.210Z,96065
2018-01-12T14:59:15.293Z,96059
2018-01-12T15:01:43.361Z,96064
2018-01-12T15:04:12.019Z,96052
2018-01-12T15:06:40.129Z,96056
2018-01-12T15:09:08.177Z,96064
2018-01-12T15:11:36.246Z,96060
2018-01-12T15:14:04.343Z,96070
2018-01-12T15:16:32.441Z,96071
2018-01-12T15:19:00.540Z,96071
2018-01-12T15:21:28.598Z,96076
2018-01-12T15:23:56.649Z,96078
2018-01-12T15:26:25.477Z,96078
2018-01-12T15:28:53.550Z,96090
2018-01-12T15:31:21.609Z,96091
2018-01-12T15:33:49.671Z,96091
2018-01-12T15:36:17.762Z,96102
2018-01-12T15:38:45.849Z,96096
2018-01-12T15:41:13.922Z,96102
2018-01-12T15:43:41.978Z,96105
2018-01-12T15:46:10.052Z,96097
2018-01-12T15:48:38.102Z,96099
2018-01-12T15:51:06.221Z,96104
2018-01-12T15:53:34.293Z,96104
2018-01-12T15:56:02.358Z,96107
2018-01-12T15:58:30.405Z,96108
2018-01-12T16:00:58.977Z,96102
2018-01-12T16:03:28.751Z,96113
2018-01-12T16:05:57.637Z,96121
2018-01-12T16:08:25.933Z,96109
2018-01-12T16:10:53.994Z,96112
2018-01-12T16:13:22.090Z,96113
2018-01-12T16:15:50.157Z,96117
2018-01-12T16:18:18.208Z,96118
2018-01-12T16:20:46.274Z,96126
2018-01-12T16:23:14.329Z,96118
2018-01-12T16:25:43.165Z,96131
2018-01-12T16:28:11.270Z,96120
2018-01-12T16:30:39.429Z,96130
2018-01-12T16:33:07.477Z,96116
2018-01-12T16:35:35.610Z,96131
2018-01-12T16:38:03.665Z,96132
2018-01-12T16:40:31.741Z,96132
2018-01-12T16:42:59.798Z,96140
2018-01-12T16:45:27.894Z,96133
2018-01-12T16:47:56.290Z,96138
2018-01-12T16:50:24.380Z,96139
2018-01-12T16:52:52.401Z,96144
2018-01-12T16:55:20.501Z,96130
2018-01-12T16:57:48.553Z,96129
2018-01-12T17:00:16.637Z,96135
2018-01-12T17:02:44.691Z,96126
2018-01-12T17:05:13.518Z,96131
2018-01-12T17:07:41.573Z,96138
2018-01-12T17:10:09.678Z,96135
2018-01-12T17:12:37.761Z,96140
2018-01-12T17:15:05.981Z,96134
2018-01-12T17:17:34.109Z,96133
2018-01-12T17:20:02.180Z,96140
2018-01-12T17:22:30.258Z,96142
2018-01-12T17:24:58.346Z,96138
2018-01-12T17:27:27.334Z,96124
2018-01-12T17:29:57.269Z,96136
2018-01-12T17:32:26.450Z,96137
2018-01-12T17:34:54.531Z,96142
2018-01-12T17:37:22.593Z,96145
2018-01-12T17:39:50.681Z,96148
2018-01-12T17:42:18.770Z,96149
2018-01-12T17:44:47.354Z,96144
2018-01-12T17:47:15.426Z,96140
2018-01-12T17:49:43.486Z,96145
2018-01-12T17:52:11.590Z,96142
2018-01-12T17:54:39.653Z,96144
2018-01-12T17:57:07.717Z,96155
2018-01-12T17:59:35.813Z,96139
2018-01-12T18:02:03.986Z,96149
2018-01-12T18:04:32.881Z,96140
2018-01-12T18:07:00.953Z,96141
2018-01-12T18:09:29.001Z,96159
2018-01-12T18:11:57.105Z,96154
2018-01-12T18:14:25.192Z,96159
2018-01-12T18:16:53.257Z,96151
2018-01-12T18:19:21.313Z,96159
2018-01-12T18:21:49.486Z,96156
2018-01-12T18:24:17.541Z,96162
2018-01-12T18:26:46.373Z,96141
2018-01-12T18:29:14.635Z,96163
2018-01-12T18:31:42.681Z,96161
2018-01-12T18:34:11.537Z,96157
2018-01-12T18:36:39.617Z,96158
2018-01-12T18:39:07.665Z,96156
2018-01-12T18:41:35.733Z,96158
2018-01-12T18:44:03.790Z,96156
2018-01-12T18:46:32.634Z,96168
2018-01-12T18:49:00.708Z,96167
2018-01-12T18:51:28.774Z,96155
2018-01-12T18:53:58.169Z,96158
2018-01-12T18:56:27.350Z,96160
2018-01-12T18:58:55.422Z,96165
2018-01-12T19:01:24.249Z,96167
2018-01-12T19:03:52.306Z,96169
2018-01-12T19:06:20.366Z,96157
2018-01-12T19:08:49.205Z,96159
2018-01-12T19:11:17.271Z,96175
2018-01-12T19:13:45.383Z,96161
2018-01-12T19:16:13.386Z,96166
2018-01-12T19:18:41.441Z,96171
2018-01-12T19:21:09.595Z,96172
2018-01-12T19:23:37.669Z,96172
2018-01-12T19:26:05.753Z,96180
2018-01-12T19:28:33.920Z,96176
2018-01-12T19:31:01.977Z,96176
2018-01-12T19:33:30.040Z,96191
2018-01-12T19:35:58.872Z,96184
2018-01-12T19:38:27.791Z,96190
2018-01-12T19:40:55.975Z,96182
2018-01-12T19:43:24.783Z,96177
2018-01-12T19:45:53.596Z,96189
2018-01-12T19:48:21.743Z,96173
2018-01-12T19:50:49.854Z,96188
2018-01-12T19:53:17.894Z,96172
2018-01-12T19:55:46.745Z,96183
2018-01-12T19:58:14.868Z,96181
2018-01-12T20:00:43.005Z,96197
2018-01-12T20:03:11.060Z,96196
2018-01-12T20:05:39.119Z,96179
2018-01-12T20:08:07.234Z,96183
2018-01-12T20:10:35.282Z,96169
2018-01-12T20:13:03.434Z,96175
2018-01-12T20:15:32.254Z,96169
2018-01-12T20:18:00.409Z,96174
2018-01-12T20:20:29.637Z,96179
2018-01-12T20:22:57.962Z,96174
2018-01-12T20:25:26.073Z,96179
2018-01-12T20:27:54.893Z,96194
2018-01-12T20:30:22.968Z,96182
2018-01-12T20:32:51.066Z,96164
2018-01-12T20:35:19.160Z,96182
2018-01-12T20:37:47.325Z,96181
2018-01-12T20:40:15.540Z,96179
2018-01-12T20:42:43.645Z,96180
2018-01-12T20:45:12.504Z,96175
2018-01-12T20:47:40.555Z,96187
2018-01-12T20:50:08.610Z,96170
2018-01-12T20:52:37.570Z,96180
2018-01-12T20:55:06.420Z,96176
2018-01-12T20:57:35.314Z,96161
2018-01-12T21:00:03.374Z,96180
2018-01-12T21:02:31.433Z,96163
2018-01-12T21:04:59.537Z,96171
2018-01-12T21:07:28.341Z,96171
2018-01-12T21:09:56.435Z,96157
2018-01-12T21:12:24.570Z,96174
2018-01-12T21:14:52.665Z,96171
2018-01-12T21:17:20.790Z,96178
2018-01-12T21:19:50.453Z,96173
2018-01-12T21:22:18.541Z,96169
2018-01-12T21:24:46.588Z,96173
2018-01-12T21:27:14.678Z,96176
2018-01-12T21:29:42.736Z,96179
2018-01-12T21:32:10.799Z,96177
2018-01-12T21:34:38.904Z,96167
2018-01-12T21:37:06.962Z,96170
2018-01-12T21:39:35.103Z,96169
2018-01-12T21:42:03.275Z,96178
2018-01-12T21:44:31.321Z,96177
2018-01-12T21:46:59.420Z,96187
2018-01-12T21:49:29.392Z,96179
2018-01-12T21:51:58.562Z,96176
2018-01-12T21:54:27.419Z,96175
2018-01-12T21:56:55.474Z,96174
2018-01-12T21:59:23.571Z,96171
2018-01-12T22:01:52.454Z,96169
2018-01-12T22:04:20.530Z,96164
2018-01-12T22:06:48.593Z,96158
2018-01-12T22:09:17.455Z,96166
2018-01-12T22:11:46.601Z,96155
2018-01-12T22:14:14.669Z,96161
2018-01-12T22:16:42.911Z,96164
2018-01-12T22:19:11.751Z,96154
2018-01-12T22:21:39.827Z,96157
2018-01-12T22:24:07.902Z,96152
2018-01-12T22:26:35.981Z,96157
2018-01-12T22:29:04.053Z,96153
2018-01-12T22:31:32.101Z,96159
2018-01-12T22:34:00.166Z,96155
2018-01-12T22:36:29.814Z,96147
2018-01-12T22:38:58.988Z,96162
2018-01-12T22:41:27.092Z,96157
2018-01-12T22:43:55.162Z,96155
2018-01-12T22:46:23.209Z,96156
2018-01-12T22:48:51.741Z,96148
2018-01-12T22:51:19.804Z,96136
2018-01-12T22:53:47.894Z,96137
2018-01-12T22:56:15.961Z,96138
2018-01-12T22:58:44.017Z,96140
2018-01-12T23:01:12.115Z,96130
2018-01-12T23:03:40.174Z,96139
2018-01-12T23:06:08.227Z,96135
2018-01-12T23:08:37.054Z,96131
2018-01-12T23:11:05.109Z,96141
2018-01-12T23:13:33.170Z,96142
2018-01-12T23:16:01.226Z,96126
2018-01-12T23:18:29.986Z,96123
2018-01-12T23:20:58.037Z,96143
2018-01-12T23:23:26.093Z,96133
2018-01-12T23:25:54.137Z,96138
2018-01-12T23:28:22.205Z,96133
2018-01-12T23:30:51.561Z,96128
2018-01-12T23:33:19.704Z,96128
2018-01-12T23:35:48.560Z,96123
2018-01-12T23:38:17.453Z,96127
2018-01-12T23:40:45.506Z,96122
2018-01-12T23:43:13.619Z,96134
2018-01-12T23:45:41.657Z,96120
2018-01-12T23:48:09.759Z,96115
2018-01-12T23:50:38.059Z,96112
2018-01-12T23:53:06.225Z,96113
2018-01-12T23:55:34.273Z,96120
2018-01-12T23:58:02.373Z,96116
