createdAt,value
2024-04-06T00:00:53.712Z,722.00
2024-04-06T00:01:53.755Z,721.00
2024-04-06T00:02:53.829Z,718.00
2024-04-06T00:03:54.038Z,713.00
2024-04-06T00:04:54.190Z,711.00
2024-04-06T00:05:54.032Z,713.00
2024-04-06T00:06:54.068Z,708.00
2024-04-06T00:07:59.775Z,711.00
2024-04-06T00:08:55.676Z,711.00
2024-04-06T00:09:54.182Z,712.00
2024-04-06T00:10:54.152Z,708.00
2024-04-06T00:11:54.138Z,705.00
2024-04-06T00:12:54.139Z,700.00
2024-04-06T00:13:54.151Z,704.00
2024-04-06T00:14:54.152Z,708.00
2024-04-06T00:15:54.165Z,691.00
2024-04-06T00:16:54.155Z,699.00
2024-04-06T00:17:54.173Z,704.00
2024-04-06T00:18:54.193Z,702.00
2024-04-06T00:19:54.266Z,700.00
2024-04-06T00:20:54.335Z,697.00
2024-04-06T00:21:54.385Z,700.00
2024-04-06T00:22:54.483Z,699.00
2024-04-06T00:23:54.539Z,698.00
2024-04-06T00:24:54.600Z,697.00
2024-04-06T00:25:54.642Z,694.00
2024-04-06T00:26:54.688Z,703.00
2024-04-06T00:27:54.779Z,689.00
2024-04-06T00:28:54.932Z,703.00
2024-04-06T00:29:54.999Z,692.00
2024-04-06T00:30:54.942Z,699.00
2024-04-06T00:31:55.017Z,698.00
2024-04-06T00:32:55.103Z,695.00
2024-04-06T00:33:55.134Z,689.00
2024-04-06T00:34:55.222Z,685.00
2024-04-06T00:35:55.291Z,682.00
2024-04-06T00:36:55.344Z,682.00
2024-04-06T00:37:55.380Z,678.00
2024-04-06T00:38:55.446Z,685.00
2024-04-06T00:39:55.522Z,679.00
2024-04-06T00:40:55.548Z,678.00
2024-04-06T00:41:55.634Z,678.00
2024-04-06T00:42:55.647Z,684.00
2024-04-06T00:43:55.724Z,681.00
2024-04-06T00:44:55.806Z,680.00
2024-04-06T00:45:55.840Z,686.00
2024-04-06T00:46:55.926Z,677.00
2024-04-06T00:47:55.990Z,675.00
2024-04-06T00:48:56.039Z,681.00
2024-04-06T00:49:56.209Z,674.00
2024-04-06T00:50:56.153Z,682.00
2024-04-06T00:51:56.223Z,670.00
2024-04-06T00:52:56.282Z,673.00
2024-04-06T00:53:56.341Z,670.00
2024-04-06T00:54:56.448Z,666.00
2024-04-06T00:55:56.472Z,677.00
2024-04-06T00:56:56.540Z,676.00
2024-04-06T00:57:56.612Z,669.00
2024-04-06T00:58:56.678Z,676.00
2024-04-06T00:59:56.727Z,674.00
2024-04-06T01:00:56.819Z,667.00
2024-04-06T01:02:04.883Z,674.00
2024-04-06T01:02:57.874Z,675.00
2024-04-06T01:03:56.868Z,675.00
2024-04-06T01:04:56.868Z,677.00
2024-04-06T01:05:56.878Z,680.00
2024-04-06T01:06:56.859Z,674.00
2024-04-06T01:07:56.885Z,678.00
2024-04-06T01:08:56.867Z,669.00
2024-04-06T01:09:57.188Z,681.00
2024-04-06T01:10:56.864Z,674.00
2024-04-06T01:11:56.936Z,672.00
2024-04-06T01:12:56.998Z,670.00
2024-04-06T01:13:57.092Z,670.00
2024-04-06T01:14:57.154Z,665.00
2024-04-06T01:15:57.208Z,666.00
2024-04-06T01:16:57.287Z,666.00
2024-04-06T01:17:57.368Z,673.00
2024-04-06T01:18:57.441Z,666.00
2024-04-06T01:19:57.486Z,668.00
2024-04-06T01:20:57.563Z,676.00
2024-04-06T01:21:57.628Z,670.00
2024-04-06T01:22:57.690Z,671.00
2024-04-06T01:23:57.783Z,666.00
2024-04-06T01:24:57.830Z,664.00
2024-04-06T01:25:57.877Z,663.00
2024-04-06T01:26:57.932Z,666.00
2024-04-06T01:27:58.010Z,666.00
2024-04-06T01:28:58.070Z,665.00
2024-04-06T01:29:58.134Z,665.00
2024-04-06T01:30:58.206Z,670.00
2024-04-06T01:31:58.274Z,667.00
2024-04-06T01:32:58.359Z,663.00
2024-04-06T01:33:58.402Z,662.00
2024-04-06T01:34:58.714Z,666.00
2024-04-06T01:35:58.545Z,661.00
2024-04-06T01:36:58.619Z,665.00
2024-04-06T01:37:58.710Z,662.00
2024-04-06T01:38:58.761Z,663.00
2024-04-06T01:39:58.868Z,663.00
2024-04-06T01:40:58.924Z,662.00
2024-04-06T01:41:58.983Z,663.00
2024-04-06T01:42:59.040Z,662.00
2024-04-06T01:43:59.135Z,661.00
2024-04-06T01:44:59.211Z,661.00
2024-04-06T01:45:59.267Z,661.00
2024-04-06T01:46:59.326Z,662.00
2024-04-06T01:47:59.399Z,658.00
2024-04-06T01:48:59.455Z,660.00
2024-04-06T01:49:59.540Z,660.00
2024-04-06T01:50:59.619Z,660.00
2024-04-06T01:51:59.686Z,661.00
2024-04-06T01:52:59.772Z,657.00
2024-04-06T01:53:59.840Z,663.00
2024-04-06T01:54:59.947Z,656.00
2024-04-06T01:55:59.959Z,657.00
2024-04-06T01:57:00.040Z,658.00
2024-04-06T01:58:00.121Z,657.00
2024-04-06T01:59:00.224Z,658.00
2024-04-06T02:00:00.336Z,656.00
2024-04-06T02:01:00.339Z,657.00
2024-04-06T02:02:00.444Z,654.00
2024-04-06T02:03:00.533Z,655.00
2024-04-06T02:04:00.550Z,652.00
2024-04-06T02:05:00.729Z,657.00
2024-04-06T02:06:00.703Z,654.00
2024-04-06T02:07:00.782Z,658.00
2024-04-06T02:08:00.846Z,653.00
2024-04-06T02:09:00.918Z,655.00
2024-04-06T02:10:01.234Z,658.00
2024-04-06T02:11:01.078Z,652.00
2024-04-06T02:12:01.106Z,655.00
2024-04-06T02:13:01.201Z,652.00
2024-04-06T02:14:01.274Z,651.00
2024-04-06T02:15:01.729Z,657.00
2024-04-06T02:16:01.407Z,652.00
2024-04-06T02:17:01.495Z,652.00
2024-04-06T02:18:01.553Z,651.00
2024-04-06T02:19:01.632Z,656.00
2024-04-06T02:20:01.735Z,654.00
2024-04-06T02:21:01.776Z,653.00
2024-04-06T02:22:01.818Z,654.00
2024-04-06T02:23:01.885Z,656.00
2024-04-06T02:24:01.952Z,653.00
2024-04-06T02:25:02.244Z,656.00
2024-04-06T02:26:02.110Z,650.00
2024-04-06T02:27:02.191Z,652.00
2024-04-06T02:28:02.267Z,649.00
2024-04-06T02:29:02.359Z,652.00
2024-04-06T02:30:02.423Z,651.00
2024-04-06T02:31:02.518Z,651.00
2024-04-06T02:32:02.563Z,653.00
2024-04-06T02:33:02.638Z,652.00
2024-04-06T02:34:02.689Z,650.00
2024-04-06T02:35:02.789Z,651.00
2024-04-06T02:36:02.853Z,650.00
2024-04-06T02:37:02.942Z,647.00
2024-04-06T02:38:03.022Z,645.00
2024-04-06T02:39:03.072Z,651.00
2024-04-06T02:40:03.259Z,646.00
2024-04-06T02:41:03.196Z,643.00
2024-04-06T02:42:03.248Z,647.00
2024-04-06T02:43:03.362Z,647.00
2024-04-06T02:44:03.397Z,646.00
2024-04-06T02:45:03.473Z,646.00
2024-04-06T02:46:03.533Z,649.00
2024-04-06T02:47:03.607Z,643.00
2024-04-06T02:48:03.684Z,644.00
2024-04-06T02:49:03.727Z,648.00
2024-04-06T02:50:03.792Z,640.00
2024-04-06T02:51:03.880Z,643.00
2024-04-06T02:52:03.942Z,639.00
2024-04-06T02:53:04.011Z,643.00
2024-04-06T02:54:04.019Z,643.00
2024-04-06T02:55:04.093Z,644.00
2024-04-06T02:56:04.150Z,640.00
2024-04-06T02:57:04.223Z,644.00
2024-04-06T02:58:04.312Z,642.00
2024-04-06T02:59:04.348Z,642.00
2024-04-06T03:00:04.762Z,640.00
2024-04-06T03:01:04.467Z,643.00
2024-04-06T03:02:04.517Z,643.00
2024-04-06T03:03:04.581Z,643.00
2024-04-06T03:04:04.618Z,641.00
2024-04-06T03:05:04.741Z,644.00
2024-04-06T03:06:04.750Z,638.00
2024-04-06T03:07:04.814Z,639.00
2024-04-06T03:08:04.875Z,639.00
2024-04-06T03:09:04.946Z,642.00
2024-04-06T03:10:05.252Z,639.00
2024-04-06T03:11:05.071Z,642.00
2024-04-06T03:12:05.159Z,640.00
2024-04-06T03:13:05.212Z,638.00
2024-04-06T03:14:05.275Z,638.00
2024-04-06T03:15:05.322Z,640.00
2024-04-06T03:16:05.394Z,638.00
2024-04-06T03:17:05.453Z,637.00
2024-04-06T03:18:05.491Z,637.00
2024-04-06T03:19:05.559Z,638.00
2024-04-06T03:20:05.787Z,636.00
2024-04-06T03:21:05.663Z,636.00
2024-04-06T03:22:05.750Z,635.00
2024-04-06T03:23:05.802Z,634.00
2024-04-06T03:24:05.857Z,637.00
2024-04-06T03:25:05.933Z,637.00
2024-04-06T03:26:05.975Z,637.00
2024-04-06T03:27:06.075Z,634.00
2024-04-06T03:28:06.097Z,638.00
2024-04-06T03:29:06.157Z,630.00
2024-04-06T03:30:06.203Z,632.00
2024-04-06T03:31:06.264Z,632.00
2024-04-06T03:32:06.324Z,632.00
2024-04-06T03:33:06.412Z,634.00
2024-04-06T03:34:06.450Z,632.00
2024-04-06T03:35:06.556Z,633.00
2024-04-06T03:36:06.586Z,632.00
2024-04-06T03:37:06.664Z,632.00
2024-04-06T03:38:06.722Z,633.00
2024-04-06T03:39:06.760Z,630.00
2024-04-06T03:40:06.837Z,631.00
2024-04-06T03:41:06.892Z,630.00
2024-04-06T03:42:06.929Z,629.00
2024-04-06T03:43:06.990Z,630.00
2024-04-06T03:44:07.044Z,628.00
2024-04-06T03:45:07.268Z,629.00
2024-04-06T03:46:07.185Z,628.00
2024-04-06T03:47:07.257Z,629.00
2024-04-06T03:48:07.321Z,628.00
2024-04-06T03:49:07.417Z,626.00
2024-04-06T03:50:07.480Z,625.00
2024-04-06T03:51:07.539Z,626.00
2024-04-06T03:52:07.604Z,628.00
2024-04-06T03:53:07.699Z,627.00
2024-04-06T03:54:07.756Z,624.00
2024-04-06T03:55:08.281Z,624.00
2024-04-06T03:56:07.897Z,624.00
2024-04-06T03:57:07.961Z,627.00
2024-04-06T03:58:08.064Z,627.00
2024-04-06T03:59:08.130Z,624.00
2024-04-06T04:00:08.209Z,625.00
2024-04-06T04:01:08.251Z,626.00
2024-04-06T04:02:08.325Z,626.00
2024-04-06T04:03:08.340Z,625.00
2024-04-06T04:04:08.373Z,622.00
2024-04-06T04:05:08.802Z,625.00
2024-04-06T04:06:08.502Z,624.00
2024-04-06T04:07:08.563Z,624.00
2024-04-06T04:08:08.608Z,623.00
2024-04-06T04:09:08.661Z,622.00
2024-04-06T04:10:08.692Z,620.00
2024-04-06T04:11:08.750Z,620.00
2024-04-06T04:12:08.801Z,623.00
2024-04-06T04:13:08.842Z,625.00
2024-04-06T04:14:08.862Z,624.00
2024-04-06T04:15:08.924Z,620.00
2024-04-06T04:16:08.988Z,620.00
2024-04-06T04:17:09.032Z,626.00
2024-04-06T04:18:09.085Z,621.00
2024-04-06T04:19:09.125Z,622.00
2024-04-06T04:20:09.282Z,625.00
2024-04-06T04:21:09.260Z,620.00
2024-04-06T04:22:09.337Z,620.00
2024-04-06T04:23:09.354Z,619.00
2024-04-06T04:24:09.400Z,616.00
2024-04-06T04:25:09.772Z,618.00
2024-04-06T04:26:09.525Z,620.00
2024-04-06T04:27:09.582Z,620.00
2024-04-06T04:28:09.600Z,619.00
2024-04-06T04:29:09.638Z,619.00
2024-04-06T04:30:09.721Z,620.00
2024-04-06T04:31:09.756Z,620.00
2024-04-06T04:32:09.796Z,615.00
2024-04-06T04:33:09.837Z,619.00
2024-04-06T04:34:11.321Z,618.00
2024-04-06T04:35:10.104Z,615.00
2024-04-06T04:36:10.132Z,615.00
2024-04-06T04:37:10.167Z,618.00
2024-04-06T04:38:10.196Z,616.00
2024-04-06T04:39:10.229Z,615.00
2024-04-06T04:40:10.266Z,614.00
2024-04-06T04:41:10.257Z,617.00
2024-04-06T04:42:10.291Z,615.00
2024-04-06T04:43:10.284Z,617.00
2024-04-06T04:44:35.341Z,600.00
2024-04-06T04:45:18.608Z,600.00
2024-04-06T04:46:17.615Z,600.00
2024-04-06T04:47:17.597Z,600.00
2024-04-06T04:48:17.585Z,600.00
2024-04-06T04:49:17.602Z,600.00
2024-04-06T04:50:17.611Z,600.00
2024-04-06T04:51:17.612Z,601.00
2024-04-06T04:52:17.597Z,601.00
2024-04-06T04:53:17.604Z,600.00
2024-04-06T04:54:17.604Z,606.00
2024-04-06T04:55:18.088Z,601.00
2024-04-06T04:56:17.605Z,602.00
2024-04-06T04:57:17.608Z,602.00
2024-04-06T04:58:17.632Z,600.00
2024-04-06T04:59:17.641Z,602.00
2024-04-06T05:00:17.646Z,602.00
2024-04-06T05:01:17.651Z,604.00
2024-04-06T05:02:17.661Z,604.00
2024-04-06T05:03:17.668Z,605.00
2024-04-06T05:04:17.679Z,604.00
2024-04-06T05:05:17.726Z,600.00
2024-04-06T05:06:17.720Z,606.00
2024-04-06T05:07:17.751Z,604.00
2024-04-06T05:08:17.805Z,605.00
2024-04-06T05:09:17.819Z,605.00
2024-04-06T05:10:18.232Z,602.00
2024-04-06T05:11:17.832Z,602.00
2024-04-06T05:12:17.895Z,601.00
2024-04-06T05:13:17.901Z,607.00
2024-04-06T05:14:17.926Z,605.00
2024-04-06T05:15:17.930Z,603.00
2024-04-06T05:16:17.952Z,606.00
2024-04-06T05:17:17.940Z,606.00
2024-04-06T05:18:17.955Z,601.00
2024-04-06T05:19:17.997Z,602.00
2024-04-06T05:20:17.985Z,604.00
2024-04-06T05:21:18.007Z,603.00
2024-04-06T05:22:18.053Z,606.00
2024-04-06T05:23:18.052Z,602.00
2024-04-06T05:24:18.062Z,604.00
2024-04-06T05:25:18.196Z,601.00
2024-04-06T05:26:18.101Z,601.00
2024-04-06T05:27:18.155Z,604.00
2024-04-06T05:28:18.200Z,604.00
2024-04-06T05:29:18.224Z,603.00
2024-04-06T05:30:18.723Z,602.00
2024-04-06T05:31:18.242Z,604.00
2024-04-06T05:32:18.255Z,604.00
2024-04-06T05:33:18.285Z,604.00
2024-04-06T05:34:18.352Z,603.00
2024-04-06T05:35:18.395Z,605.00
2024-04-06T05:36:18.416Z,603.00
2024-04-06T05:37:18.477Z,602.00
2024-04-06T05:38:18.484Z,603.00
2024-04-06T05:39:18.504Z,603.00
2024-04-06T05:40:18.472Z,601.00
2024-04-06T05:41:18.483Z,603.00
2024-04-06T05:42:18.507Z,604.00
2024-04-06T05:43:18.534Z,604.00
2024-04-06T05:44:18.544Z,605.00
2024-04-06T05:45:18.567Z,608.00
2024-04-06T05:46:18.566Z,605.00
2024-04-06T05:47:18.571Z,601.00
2024-04-06T05:48:18.598Z,603.00
2024-04-06T05:49:18.618Z,604.00
2024-04-06T05:50:18.640Z,604.00
2024-04-06T05:51:18.655Z,600.00
2024-04-06T05:52:18.696Z,605.00
2024-04-06T05:53:18.680Z,606.00
2024-04-06T05:54:18.672Z,603.00
2024-04-06T05:55:18.687Z,602.00
2024-04-06T05:56:18.690Z,602.00
2024-04-06T05:57:18.698Z,603.00
2024-04-06T05:58:18.724Z,602.00
2024-04-06T05:59:18.724Z,603.00
2024-04-06T06:00:18.763Z,602.00
2024-04-06T06:01:18.794Z,604.00
2024-04-06T06:02:18.816Z,607.00
2024-04-06T06:03:18.810Z,602.00
2024-04-06T06:04:18.821Z,605.00
2024-04-06T06:05:18.839Z,602.00
2024-04-06T06:06:18.906Z,603.00
2024-04-06T06:07:18.919Z,607.00
2024-04-06T06:08:18.989Z,605.00
2024-04-06T06:09:19.046Z,606.00
2024-04-06T06:10:19.081Z,601.00
2024-04-06T06:11:19.125Z,600.00
2024-04-06T06:12:19.160Z,604.00
2024-04-06T06:13:19.191Z,602.00
2024-04-06T06:14:21.817Z,602.00
2024-04-06T06:15:19.208Z,602.00
2024-04-06T06:16:19.211Z,602.00
2024-04-06T06:17:19.219Z,603.00
2024-04-06T06:18:19.221Z,605.00
2024-04-06T06:19:19.311Z,609.00
2024-04-06T06:20:19.239Z,604.00
2024-04-06T06:21:19.242Z,605.00
2024-04-06T06:22:19.260Z,603.00
2024-04-06T06:23:19.243Z,602.00
2024-04-06T06:24:19.239Z,600.00
2024-04-06T06:25:19.247Z,605.00
2024-04-06T06:26:19.264Z,601.00
2024-04-06T06:27:19.254Z,603.00
2024-04-06T06:28:19.240Z,605.00
2024-04-06T06:29:19.270Z,606.00
2024-04-06T06:30:19.254Z,604.00
2024-04-06T06:31:19.252Z,606.00
2024-04-06T06:32:19.265Z,603.00
2024-04-06T06:33:19.244Z,604.00
2024-04-06T06:34:19.261Z,604.00
2024-04-06T06:35:19.254Z,603.00
2024-04-06T06:38:19.289Z,603.00
2024-04-06T06:41:19.273Z,603.00
2024-04-06T06:42:19.269Z,604.00
2024-04-06T06:43:19.284Z,604.00
2024-04-06T06:44:19.302Z,603.00
2024-04-06T06:45:19.289Z,603.00
2024-04-06T06:46:19.297Z,603.00
2024-04-06T06:47:19.292Z,608.00
2024-04-06T06:48:19.306Z,603.00
2024-04-06T06:49:19.303Z,602.00
2024-04-06T06:50:19.311Z,604.00
2024-04-06T06:51:19.314Z,600.00
2024-04-06T06:52:19.290Z,600.00
2024-04-06T06:53:19.265Z,603.00
2024-04-06T06:54:19.347Z,603.00
2024-04-06T06:55:19.282Z,603.00
2024-04-06T06:56:19.292Z,603.00
2024-04-06T06:57:19.308Z,601.00
2024-04-06T06:58:19.304Z,601.00
2024-04-06T06:59:19.274Z,608.00
2024-04-06T07:00:20.467Z,602.00
2024-04-06T07:01:19.287Z,602.00
2024-04-06T07:02:19.300Z,601.00
2024-04-06T07:03:19.343Z,601.00
2024-04-06T07:04:19.316Z,603.00
2024-04-06T07:05:19.731Z,605.00
2024-04-06T07:07:06.717Z,605.00
2024-04-06T07:07:20.327Z,605.00
2024-04-06T07:08:19.305Z,605.00
2024-04-06T07:09:19.314Z,605.00
2024-04-06T07:11:25.755Z,600.00
2024-04-06T07:12:25.754Z,600.00
2024-04-06T07:13:25.760Z,600.00
2024-04-06T07:14:25.765Z,600.00
2024-04-06T07:15:25.740Z,600.00
2024-04-06T07:16:25.762Z,600.00
2024-04-06T07:17:27.019Z,603.00
2024-04-06T07:18:25.773Z,600.00
2024-04-06T07:19:25.773Z,601.00
2024-04-06T07:20:25.787Z,603.00
2024-04-06T07:21:25.756Z,604.00
2024-04-06T07:22:25.750Z,600.00
2024-04-06T07:23:25.781Z,603.00
2024-04-06T07:24:25.767Z,603.00
2024-04-06T07:25:25.784Z,604.00
2024-04-06T07:26:25.762Z,603.00
2024-04-06T07:27:25.768Z,604.00
2024-04-06T07:28:25.758Z,605.00
2024-04-06T07:29:25.770Z,603.00
2024-04-06T07:30:25.777Z,609.00
2024-04-06T07:31:25.839Z,605.00
2024-04-06T07:32:25.926Z,604.00
2024-04-06T07:33:25.972Z,602.00
2024-04-06T07:34:26.050Z,607.00
2024-04-06T07:35:26.381Z,605.00
2024-04-06T07:36:26.183Z,607.00
2024-04-06T07:37:26.255Z,603.00
2024-04-06T07:38:26.342Z,607.00
2024-04-06T07:39:26.397Z,604.00
2024-04-06T07:40:26.882Z,607.00
2024-04-06T07:41:26.523Z,605.00
2024-04-06T07:42:26.685Z,604.00
2024-04-06T07:43:26.680Z,609.00
2024-04-06T07:44:26.708Z,606.00
2024-04-06T07:45:26.880Z,606.00
2024-04-06T07:46:26.853Z,603.00
2024-04-06T07:47:26.972Z,605.00
2024-04-06T07:48:26.958Z,606.00
2024-04-06T07:49:27.044Z,605.00
2024-04-06T07:50:27.084Z,608.00
2024-04-06T07:51:27.198Z,604.00
2024-04-06T07:52:27.237Z,606.00
2024-04-06T07:53:27.339Z,608.00
2024-04-06T07:54:27.366Z,605.00
2024-04-06T07:55:27.419Z,606.00
2024-04-06T07:56:27.474Z,608.00
2024-04-06T07:57:27.532Z,606.00
2024-04-06T07:58:27.594Z,606.00
2024-04-06T07:59:27.660Z,605.00
2024-04-06T08:00:27.760Z,602.00
2024-04-06T08:01:27.773Z,609.00
2024-04-06T08:02:27.849Z,606.00
2024-04-06T08:03:27.914Z,607.00
2024-04-06T08:04:27.980Z,605.00
2024-04-06T08:05:28.031Z,605.00
2024-04-06T08:06:28.078Z,606.00
2024-04-06T08:07:28.139Z,604.00
2024-04-06T08:08:28.208Z,604.00
2024-04-06T08:09:28.275Z,608.00
2024-04-06T08:10:28.319Z,605.00
2024-04-06T08:11:28.398Z,605.00
2024-04-06T08:12:28.451Z,605.00
2024-04-06T08:13:28.510Z,608.00
2024-04-06T08:14:28.562Z,607.00
2024-04-06T08:15:30.851Z,608.00
2024-04-06T08:16:28.633Z,606.00
2024-04-06T08:17:28.664Z,605.00
2024-04-06T08:18:28.649Z,603.00
2024-04-06T08:19:28.657Z,607.00
2024-04-06T08:20:28.644Z,609.00
2024-04-06T08:21:28.629Z,607.00
2024-04-06T08:22:28.651Z,604.00
2024-04-06T08:23:28.655Z,606.00
2024-04-06T08:24:28.663Z,603.00
2024-04-06T08:25:28.682Z,607.00
2024-04-06T08:26:28.648Z,607.00
2024-04-06T08:27:28.651Z,606.00
2024-04-06T08:28:28.660Z,610.00
2024-04-06T08:29:28.661Z,609.00
2024-04-06T08:30:28.665Z,604.00
2024-04-06T08:31:28.647Z,607.00
2024-04-06T08:32:28.664Z,608.00
2024-04-06T08:33:28.659Z,610.00
2024-04-06T08:34:28.666Z,608.00
2024-04-06T08:35:28.675Z,609.00
2024-04-06T08:36:28.680Z,603.00
2024-04-06T08:37:28.683Z,606.00
2024-04-06T08:38:28.687Z,607.00
2024-04-06T08:39:28.665Z,607.00
2024-04-06T08:40:28.672Z,609.00
2024-04-06T08:41:28.681Z,606.00
2024-04-06T08:42:28.687Z,608.00
2024-04-06T08:43:28.663Z,606.00
2024-04-06T08:44:28.703Z,609.00
2024-04-06T08:45:28.687Z,606.00
2024-04-06T08:46:28.695Z,607.00
2024-04-06T08:47:28.683Z,607.00
2024-04-06T08:48:28.694Z,611.00
2024-04-06T08:49:28.693Z,609.00
2024-04-06T08:50:28.716Z,608.00
2024-04-06T08:51:28.711Z,609.00
2024-04-06T08:52:28.685Z,607.00
2024-04-06T08:53:28.701Z,611.00
2024-04-06T08:54:28.717Z,607.00
2024-04-06T08:55:28.899Z,606.00
2024-04-06T08:56:28.717Z,610.00
2024-04-06T08:57:28.684Z,607.00
2024-04-06T08:58:28.698Z,610.00
2024-04-06T08:59:28.710Z,607.00
2024-04-06T09:00:28.757Z,608.00
2024-04-06T09:01:28.722Z,608.00
2024-04-06T09:02:28.727Z,608.00
2024-04-06T09:03:28.731Z,609.00
2024-04-06T09:04:28.720Z,607.00
2024-04-06T09:05:28.762Z,611.00
2024-04-06T09:06:28.757Z,605.00
2024-04-06T09:07:28.795Z,612.00
2024-04-06T09:08:28.803Z,606.00
2024-04-06T09:09:28.860Z,610.00
2024-04-06T09:10:28.888Z,606.00
2024-04-06T09:11:28.914Z,605.00
2024-04-06T09:12:28.937Z,607.00
2024-04-06T09:13:28.943Z,609.00
2024-04-06T09:14:28.988Z,609.00
2024-04-06T09:15:29.410Z,609.00
2024-04-06T09:16:29.011Z,609.00
2024-04-06T09:17:29.058Z,610.00
2024-04-06T09:18:31.107Z,612.00
2024-04-06T09:19:29.050Z,611.00
2024-04-06T09:20:29.100Z,604.00
2024-04-06T09:21:29.112Z,611.00
2024-04-06T09:22:29.149Z,609.00
2024-04-06T09:23:29.168Z,609.00
2024-04-06T09:24:29.204Z,612.00
2024-04-06T09:25:29.192Z,609.00
2024-04-06T09:26:29.252Z,614.00
2024-04-06T09:27:29.255Z,611.00
2024-04-06T09:28:29.280Z,611.00
2024-04-06T09:29:29.310Z,612.00
2024-04-06T09:30:29.335Z,609.00
2024-04-06T09:31:29.347Z,610.00
2024-04-06T09:32:29.423Z,612.00
2024-04-06T09:33:29.401Z,613.00
2024-04-06T09:34:29.480Z,613.00
2024-04-06T09:35:39.188Z,600.00
2024-04-06T09:36:39.192Z,600.00
2024-04-06T09:37:39.156Z,600.00
2024-04-06T09:38:39.183Z,600.00
2024-04-06T09:39:39.162Z,600.00
2024-04-06T09:40:39.190Z,600.00
2024-04-06T09:41:39.176Z,602.00
2024-04-06T09:42:39.196Z,605.00
2024-04-06T09:43:39.189Z,605.00
2024-04-06T09:44:39.236Z,602.00
2024-04-06T09:45:39.311Z,602.00
2024-04-06T09:46:39.200Z,604.00
2024-04-06T09:47:39.179Z,601.00
2024-04-06T09:48:39.195Z,603.00
2024-04-06T09:49:39.207Z,602.00
2024-04-06T09:50:39.226Z,603.00
2024-04-06T09:51:39.363Z,601.00
2024-04-06T09:52:39.228Z,601.00
2024-04-06T09:53:39.240Z,604.00
2024-04-06T09:54:39.234Z,604.00
2024-04-06T09:55:39.234Z,602.00
2024-04-06T09:56:39.234Z,607.00
2024-04-06T09:57:39.224Z,603.00
2024-04-06T09:58:39.216Z,605.00
2024-04-06T09:59:39.228Z,603.00
2024-04-06T10:00:39.251Z,602.00
2024-04-06T10:01:39.213Z,602.00
2024-04-06T10:02:39.271Z,604.00
2024-04-06T10:03:39.232Z,603.00
2024-04-06T10:04:39.247Z,603.00
2024-04-06T10:05:39.251Z,603.00
2024-04-06T10:06:39.254Z,605.00
2024-04-06T10:07:39.268Z,607.00
2024-04-06T10:08:39.260Z,604.00
2024-04-06T10:09:39.259Z,607.00
2024-04-06T10:10:39.285Z,605.00
2024-04-06T10:11:39.256Z,603.00
2024-04-06T10:12:39.253Z,603.00
2024-04-06T10:13:39.263Z,602.00
2024-04-06T10:14:39.254Z,603.00
2024-04-06T10:15:39.259Z,602.00
2024-04-06T10:16:39.283Z,603.00
2024-04-06T10:17:39.261Z,602.00
2024-04-06T10:18:39.281Z,603.00
2024-04-06T10:19:39.244Z,603.00
2024-04-06T10:20:39.299Z,603.00
2024-04-06T10:21:39.274Z,603.00
2024-04-06T10:22:39.270Z,604.00
2024-04-06T10:23:39.268Z,607.00
2024-04-06T10:24:39.278Z,605.00
2024-04-06T10:25:39.291Z,606.00
2024-04-06T10:26:39.262Z,604.00
2024-04-06T10:27:39.263Z,605.00
2024-04-06T10:28:39.297Z,603.00
2024-04-06T10:29:39.295Z,606.00
2024-04-06T10:30:39.784Z,602.00
2024-04-06T10:31:46.129Z,607.00
2024-04-06T10:32:40.290Z,607.00
2024-04-06T10:33:39.300Z,607.00
2024-04-06T10:34:46.217Z,607.00
2024-04-06T10:35:40.328Z,607.00
2024-04-06T10:36:39.307Z,608.00
2024-04-06T10:37:39.344Z,607.00
2024-04-06T10:38:39.308Z,608.00
2024-04-06T10:39:39.325Z,608.00
2024-04-06T10:40:39.838Z,609.00
2024-04-06T10:41:39.308Z,609.00
2024-04-06T10:42:39.350Z,611.00
2024-04-06T10:43:39.323Z,607.00
2024-04-06T10:44:39.328Z,611.00
2024-04-06T10:45:39.821Z,606.00
2024-04-06T10:46:39.329Z,606.00
2024-04-06T10:47:39.319Z,607.00
2024-04-06T10:48:39.310Z,607.00
2024-04-06T10:49:39.334Z,607.00
2024-04-06T10:50:39.352Z,607.00
2024-04-06T10:51:39.349Z,609.00
2024-04-06T10:52:39.344Z,606.00
2024-04-06T10:53:39.346Z,607.00
2024-04-06T10:54:39.339Z,606.00
2024-04-06T10:55:39.828Z,605.00
2024-04-06T10:56:39.373Z,604.00
2024-04-06T10:57:39.366Z,606.00
2024-04-06T10:58:39.364Z,609.00
2024-04-06T10:59:39.367Z,608.00
2024-04-06T11:00:39.813Z,613.00
2024-04-06T11:01:39.340Z,611.00
2024-04-06T11:02:39.340Z,610.00
2024-04-06T11:03:39.370Z,609.00
2024-04-06T11:04:39.367Z,608.00
2024-04-06T11:05:39.362Z,609.00
2024-04-06T11:06:39.553Z,608.00
2024-04-06T11:07:39.365Z,604.00
2024-04-06T11:08:39.364Z,609.00
2024-04-06T11:09:39.342Z,606.00
2024-04-06T11:10:39.831Z,612.00
2024-04-06T11:11:39.379Z,610.00
2024-04-06T11:12:39.524Z,607.00
2024-04-06T11:13:39.362Z,608.00
2024-04-06T11:14:39.369Z,607.00
2024-04-06T11:15:39.872Z,609.00
2024-04-06T11:16:39.374Z,611.00
2024-04-06T11:17:39.356Z,610.00
2024-04-06T11:18:39.391Z,611.00
2024-04-06T11:19:39.377Z,608.00
2024-04-06T11:20:39.808Z,612.00
2024-04-06T11:21:39.391Z,608.00
2024-04-06T11:22:39.367Z,613.00
2024-04-06T11:23:39.388Z,613.00
2024-04-06T11:24:39.363Z,612.00
2024-04-06T11:25:39.809Z,613.00
2024-04-06T11:26:39.406Z,609.00
2024-04-06T11:27:39.376Z,613.00
2024-04-06T11:28:39.420Z,611.00
2024-04-06T11:29:39.386Z,610.00
2024-04-06T11:30:39.383Z,612.00
2024-04-06T11:31:39.408Z,614.00
2024-04-06T11:32:39.399Z,612.00
2024-04-06T11:33:39.412Z,612.00
2024-04-06T11:34:39.397Z,611.00
2024-04-06T11:35:39.434Z,608.00
2024-04-06T11:36:39.417Z,615.00
2024-04-06T11:37:39.405Z,609.00
2024-04-06T11:38:39.410Z,612.00
2024-04-06T11:39:39.402Z,611.00
2024-04-06T11:40:39.856Z,610.00
2024-04-06T11:41:39.397Z,609.00
2024-04-06T11:42:39.412Z,616.00
2024-04-06T11:43:39.432Z,611.00
2024-04-06T11:44:39.415Z,611.00
2024-04-06T11:45:39.442Z,616.00
2024-04-06T11:46:40.329Z,614.00
2024-04-06T11:47:39.421Z,614.00
2024-04-06T11:48:39.427Z,615.00
2024-04-06T11:49:39.462Z,612.00
2024-04-06T11:50:39.825Z,614.00
2024-04-06T11:51:39.560Z,615.00
2024-04-06T11:52:39.625Z,615.00
2024-04-06T11:53:41.887Z,612.00
2024-04-06T11:54:39.640Z,612.00
2024-04-06T11:55:39.830Z,612.00
2024-04-06T11:56:39.642Z,613.00
2024-04-06T11:57:39.650Z,612.00
2024-04-06T11:58:39.635Z,616.00
2024-04-06T11:59:39.701Z,616.00
2024-04-06T12:00:39.667Z,615.00
2024-04-06T12:01:39.644Z,615.00
2024-04-06T12:02:39.659Z,615.00
2024-04-06T12:03:39.649Z,613.00
2024-04-06T12:04:39.642Z,616.00
2024-04-06T12:05:39.696Z,615.00
2024-04-06T12:06:39.662Z,615.00
2024-04-06T12:07:39.666Z,616.00
2024-04-06T12:08:39.651Z,613.00
2024-04-06T12:09:39.665Z,616.00
2024-04-06T12:10:39.709Z,617.00
2024-04-06T12:11:39.655Z,615.00
2024-04-06T12:12:39.677Z,616.00
2024-04-06T12:13:39.658Z,617.00
2024-04-06T12:14:39.667Z,616.00
2024-04-06T12:15:39.702Z,615.00
2024-04-06T12:16:39.680Z,617.00
2024-04-06T12:18:15.422Z,600.00
2024-04-06T12:19:15.429Z,600.00
2024-04-06T12:20:15.396Z,600.00
2024-04-06T12:21:15.445Z,600.00
2024-04-06T12:22:15.411Z,600.00
2024-04-06T12:23:15.419Z,602.00
2024-04-06T12:24:15.428Z,600.00
2024-04-06T12:25:15.445Z,602.00
2024-04-06T12:26:15.508Z,602.00
2024-04-06T12:27:15.454Z,603.00
2024-04-06T12:28:15.463Z,602.00
2024-04-06T12:29:15.497Z,603.00
2024-04-06T12:30:15.447Z,603.00
2024-04-06T12:31:15.529Z,602.00
2024-04-06T12:32:15.449Z,605.00
2024-04-06T12:33:15.454Z,600.00
2024-04-06T12:34:15.470Z,604.00
2024-04-06T12:35:15.427Z,607.00