createdAt,value
2018-02-03T00:01:39.297Z,6.37
2018-02-03T00:04:08.881Z,6.63
2018-02-03T00:06:37.823Z,7.00
2018-02-03T00:09:06.641Z,7.47
2018-02-03T00:11:35.473Z,5.47
2018-02-03T00:14:04.297Z,5.40
2018-02-03T00:16:33.251Z,6.20
2018-02-03T00:19:02.081Z,5.70
2018-02-03T00:21:30.909Z,7.67
2018-02-03T00:23:59.894Z,5.37
2018-02-03T00:26:28.806Z,6.13
2018-02-03T00:28:57.638Z,7.70
2018-02-03T00:31:26.458Z,7.20
2018-02-03T00:33:55.393Z,9.07
2018-02-03T00:36:24.212Z,9.53
2018-02-03T00:38:53.040Z,9.10
2018-02-03T00:41:21.882Z,7.50
2018-02-03T00:43:50.718Z,6.87
2018-02-03T00:46:19.606Z,6.40
2018-02-03T00:48:48.442Z,6.40
2018-02-03T00:51:17.266Z,6.40
2018-02-03T00:53:46.086Z,6.83
2018-02-03T00:56:14.973Z,12.13
2018-02-03T00:58:43.794Z,9.83
2018-02-03T01:01:12.620Z,7.33
2018-02-03T01:03:41.450Z,6.30
2018-02-03T01:06:10.277Z,6.87
2018-02-03T01:08:39.105Z,6.87
2018-02-03T01:11:08.009Z,8.40
2018-02-03T01:13:36.849Z,8.90
2018-02-03T01:16:05.673Z,8.80
2018-02-03T01:18:34.510Z,6.10
2018-02-03T01:21:03.385Z,8.63
2018-02-03T01:23:32.209Z,5.77
2018-02-03T01:26:01.049Z,7.50
2018-02-03T01:28:29.871Z,6.33
2018-02-03T01:30:58.697Z,6.70
2018-02-03T01:33:27.530Z,8.83
2018-02-03T01:35:56.358Z,7.73
2018-02-03T01:38:25.794Z,6.23
2018-02-03T01:40:54.640Z,7.07
2018-02-03T01:43:24.100Z,5.70
2018-02-03T01:45:52.922Z,8.60
2018-02-03T01:48:21.762Z,8.67
2018-02-03T01:50:50.674Z,8.07
2018-02-03T01:53:19.500Z,6.90
2018-02-03T01:55:48.338Z,9.53
2018-02-03T01:58:17.246Z,10.20
2018-02-03T02:00:46.134Z,11.70
2018-02-03T02:03:14.972Z,5.77
2018-02-03T02:05:43.806Z,6.43
2018-02-03T02:08:12.637Z,7.00
2018-02-03T02:10:41.486Z,9.70
2018-02-03T02:13:10.305Z,6.13
2018-02-03T02:15:39.133Z,6.83
2018-02-03T02:18:07.971Z,6.50
2018-02-03T02:20:36.797Z,7.40
2018-02-03T02:23:05.752Z,6.87
2018-02-03T02:25:34.585Z,7.47
2018-02-03T02:28:03.410Z,6.33
2018-02-03T02:30:32.245Z,6.53
2018-02-03T02:33:01.083Z,6.13
2018-02-03T02:35:29.919Z,6.37
2018-02-03T02:37:58.777Z,11.73
2018-02-03T02:40:27.614Z,6.00
2018-02-03T02:42:56.449Z,5.93
2018-02-03T02:45:25.283Z,7.00
2018-02-03T02:47:54.114Z,7.27
2018-02-03T02:50:22.946Z,7.07
2018-02-03T02:52:51.772Z,6.90
2018-02-03T02:55:20.622Z,9.43
2018-02-03T02:57:49.454Z,7.20
2018-02-03T03:00:18.272Z,9.73
2018-02-03T03:02:47.166Z,7.43
2018-02-03T03:05:15.994Z,8.53
2018-02-03T03:07:44.854Z,6.10
2018-02-03T03:10:13.693Z,6.50
2018-02-03T03:12:42.518Z,7.67
2018-02-03T03:15:11.353Z,8.13
2018-02-03T03:17:40.224Z,7.00
2018-02-03T03:20:09.043Z,9.10
2018-02-03T03:22:37.899Z,7.27
2018-02-03T03:25:06.803Z,8.10
2018-02-03T03:27:35.633Z,8.07
2018-02-03T03:30:04.459Z,7.80
2018-02-03T03:32:33.297Z,7.17
2018-02-03T03:35:02.133Z,8.50
2018-02-03T03:37:30.954Z,9.03
2018-02-03T03:39:59.796Z,8.57
2018-02-03T03:42:28.617Z,8.17
2018-02-03T03:44:57.444Z,7.80
2018-02-03T03:47:26.275Z,8.03
2018-02-03T03:49:55.108Z,8.40
2018-02-03T03:52:23.926Z,7.53
2018-02-03T03:54:52.882Z,10.63
2018-02-03T03:57:21.702Z,8.77
2018-02-03T03:59:50.534Z,7.30
2018-02-03T04:02:19.377Z,9.40
2018-02-03T04:04:48.198Z,8.50
2018-02-03T04:07:17.022Z,9.60
2018-02-03T04:09:46.014Z,8.40
2018-02-03T04:12:14.834Z,7.03
2018-02-03T04:14:43.666Z,9.20
2018-02-03T04:17:12.585Z,7.73
2018-02-03T04:19:41.405Z,9.87
2018-02-03T04:22:10.221Z,8.03
2018-02-03T04:24:39.071Z,7.97
2018-02-03T04:27:07.893Z,8.77
2018-02-03T04:29:36.723Z,7.80
2018-02-03T04:32:05.628Z,12.40
2018-02-03T04:34:34.539Z,8.27
2018-02-03T04:37:03.356Z,9.87
2018-02-03T04:39:32.197Z,13.03
2018-02-03T04:42:01.135Z,8.37
2018-02-03T04:44:29.956Z,7.80
2018-02-03T04:46:58.792Z,9.40
2018-02-03T04:49:27.659Z,11.13
2018-02-03T04:51:56.476Z,15.97
2018-02-03T04:54:25.329Z,22.23
2018-02-03T04:56:54.149Z,10.13
2018-02-03T04:59:22.978Z,13.10
2018-02-03T05:01:51.914Z,9.13
2018-02-03T05:04:20.752Z,13.50
2018-02-03T05:06:49.865Z,7.60
2018-02-03T05:09:18.849Z,10.10
2018-02-03T05:11:47.681Z,10.13
2018-02-03T05:14:16.498Z,8.83
2018-02-03T05:16:45.361Z,8.83
2018-02-03T05:19:14.177Z,8.67
2018-02-03T05:21:43.005Z,10.80
2018-02-03T05:24:11.855Z,8.17
2018-02-03T05:26:40.673Z,11.77
2018-02-03T05:29:09.868Z,7.75
2018-02-03T05:31:38.729Z,17.93
2018-02-03T05:34:08.296Z,11.67
2018-02-03T05:36:37.214Z,10.30
2018-02-03T05:39:06.053Z,12.77
2018-02-03T05:41:34.884Z,9.57
2018-02-03T05:44:03.710Z,10.20
2018-02-03T05:46:32.554Z,11.90
2018-02-03T05:49:01.372Z,9.47
2018-02-03T05:51:30.206Z,9.20
2018-02-03T05:53:59.046Z,11.60
2018-02-03T05:56:27.864Z,9.90
2018-02-03T05:58:56.706Z,13.40
2018-02-03T06:01:25.545Z,9.70
2018-02-03T06:03:54.374Z,11.50
2018-02-03T06:06:23.306Z,10.43
2018-02-03T06:08:52.141Z,12.03
2018-02-03T06:11:20.985Z,10.13
2018-02-03T06:13:49.813Z,8.73
2018-02-03T06:16:18.741Z,14.90
2018-02-03T06:18:47.634Z,13.07
2018-02-03T06:21:16.535Z,10.80
2018-02-03T06:23:45.417Z,8.97
2018-02-03T06:26:14.253Z,12.00
2018-02-03T06:28:43.223Z,14.97
2018-02-03T06:31:12.344Z,10.70
2018-02-03T06:33:41.201Z,13.47
2018-02-03T06:36:10.041Z,12.47
2018-02-03T06:38:38.888Z,12.20
2018-02-03T06:41:07.766Z,15.00
2018-02-03T06:43:36.598Z,10.40
2018-02-03T06:46:05.550Z,11.43
2018-02-03T06:48:34.434Z,10.97
2018-02-03T06:51:03.262Z,14.43
2018-02-03T06:53:32.100Z,9.67
2018-02-03T06:56:00.938Z,11.93
2018-02-03T06:58:29.792Z,15.83
2018-02-03T07:00:58.638Z,12.30
2018-02-03T07:03:27.462Z,10.77
2018-02-03T07:05:56.302Z,14.40
2018-02-03T07:08:26.319Z,13.33
2018-02-03T07:10:55.150Z,12.50
2018-02-03T07:13:24.062Z,13.67
2018-02-03T07:15:52.902Z,14.90
2018-02-03T07:18:21.863Z,14.90
2018-02-03T07:20:50.689Z,13.57
2018-02-03T07:23:19.551Z,14.37
2018-02-03T07:25:48.379Z,17.37
2018-02-03T07:28:17.301Z,15.30
2018-02-03T07:30:46.149Z,15.23
2018-02-03T07:33:14.989Z,19.70
2018-02-03T07:35:43.819Z,13.93
2018-02-03T07:38:12.665Z,17.50
2018-02-03T07:40:41.495Z,15.07
2018-02-03T07:43:10.320Z,21.00
2018-02-03T07:45:39.293Z,15.70
2018-02-03T07:48:08.133Z,15.67
2018-02-03T07:50:37.023Z,15.23
2018-02-03T07:53:05.908Z,13.07
2018-02-03T07:55:34.734Z,14.60
2018-02-03T07:58:03.572Z,14.73
2018-02-03T08:00:32.462Z,16.53
2018-02-03T08:03:01.372Z,12.90
2018-02-03T08:05:30.200Z,15.23
2018-02-03T08:07:59.042Z,13.40
2018-02-03T08:10:27.954Z,13.47
2018-02-03T08:12:56.778Z,17.40
2018-02-03T08:15:25.720Z,13.33
2018-02-03T08:17:54.558Z,16.37
2018-02-03T08:20:23.421Z,16.07
2018-02-03T08:22:52.270Z,14.80
2018-02-03T08:25:21.097Z,14.33
2018-02-03T08:27:50.837Z,12.97
2018-02-03T08:30:19.717Z,12.50
2018-02-03T08:32:48.587Z,14.20
2018-02-03T08:35:17.473Z,12.00
2018-02-03T08:37:46.340Z,13.30
2018-02-03T08:40:15.171Z,13.57
2018-02-03T08:42:44.003Z,13.00
2018-02-03T08:45:12.865Z,16.20
2018-02-03T08:47:42.077Z,14.20
2018-02-03T08:50:11.020Z,16.73
2018-02-03T08:52:39.872Z,12.93
2018-02-03T08:55:08.911Z,14.70
2018-02-03T08:57:37.746Z,14.50
2018-02-03T09:00:06.607Z,12.73
2018-02-03T09:02:35.450Z,14.80
2018-02-03T09:05:04.278Z,14.00
2018-02-03T09:07:33.122Z,12.00
2018-02-03T09:10:01.958Z,14.17
2018-02-03T09:12:30.785Z,11.40
2018-02-03T09:14:59.742Z,16.33
2018-02-03T09:17:28.560Z,15.00
2018-02-03T09:19:57.389Z,13.20
2018-02-03T09:22:26.237Z,14.80
2018-02-03T09:24:55.082Z,12.40
2018-02-03T09:27:23.915Z,13.20
2018-02-03T09:29:52.799Z,14.10
2018-02-03T09:32:21.619Z,13.63
2018-02-03T09:34:50.446Z,13.27
2018-02-03T09:37:19.298Z,13.40
2018-02-03T09:39:48.127Z,13.57
2018-02-03T09:42:16.993Z,12.33
2018-02-03T09:44:45.913Z,10.77
2018-02-03T09:47:14.739Z,11.67
2018-02-03T09:49:43.585Z,13.40
2018-02-03T09:52:12.433Z,15.27
2018-02-03T09:54:41.265Z,13.40
2018-02-03T09:57:10.098Z,11.90
2018-02-03T09:59:38.960Z,13.73
2018-02-03T10:02:07.798Z,13.40
2018-02-03T10:04:36.648Z,15.57
2018-02-03T10:07:05.496Z,12.97
2018-02-03T10:09:34.324Z,14.17
2018-02-03T10:12:03.150Z,11.97
2018-02-03T10:14:32.095Z,13.57
2018-02-03T10:17:00.912Z,14.23
2018-02-03T10:19:29.738Z,12.33
2018-02-03T10:21:58.582Z,13.70
2018-02-03T10:24:27.450Z,12.23
2018-02-03T10:26:56.285Z,12.50
2018-02-03T10:29:25.157Z,14.03
2018-02-03T10:31:54.249Z,12.60
2018-02-03T10:34:23.239Z,15.63
2018-02-03T10:36:52.077Z,13.90
2018-02-03T10:39:20.965Z,11.23
2018-02-03T10:41:49.797Z,15.80
2018-02-03T10:44:18.650Z,14.33
2018-02-03T10:46:47.477Z,13.17
2018-02-03T10:49:16.367Z,12.27
2018-02-03T10:51:45.204Z,10.93
2018-02-03T10:54:14.075Z,14.63
2018-02-03T10:56:42.907Z,11.83
2018-02-03T10:59:11.754Z,13.80
2018-02-03T11:01:40.616Z,12.50
2018-02-03T11:04:10.198Z,15.43
2018-02-03T11:06:39.050Z,17.40
2018-02-03T11:09:08.652Z,11.87
2018-02-03T11:11:37.478Z,13.23
2018-02-03T11:14:06.326Z,10.93
2018-02-03T11:16:35.198Z,12.43
2018-02-03T11:19:04.040Z,11.30
2018-02-03T11:21:32.875Z,14.23
2018-02-03T11:24:01.697Z,13.13
2018-02-03T11:26:30.526Z,15.90
2018-02-03T11:28:59.363Z,10.87
2018-02-03T11:31:28.197Z,10.80
2018-02-03T11:33:57.025Z,10.17
2018-02-03T11:36:25.960Z,14.40
2018-02-03T11:38:54.789Z,12.10
2018-02-03T11:41:23.617Z,12.60
2018-02-03T11:43:52.481Z,11.07
2018-02-03T11:46:21.321Z,13.60
2018-02-03T11:48:50.157Z,13.70
2018-02-03T11:51:19.003Z,13.60
2018-02-03T11:53:47.859Z,11.43
2018-02-03T11:56:16.691Z,13.87
2018-02-03T11:58:45.534Z,11.30
2018-02-03T12:01:14.392Z,10.80
2018-02-03T12:03:43.218Z,12.20
2018-02-03T12:06:12.181Z,10.73
2018-02-03T12:08:41.092Z,13.10
2018-02-03T12:11:09.973Z,13.00
2018-02-03T12:13:38.830Z,12.60
2018-02-03T12:16:07.672Z,10.53
2018-02-03T12:18:36.508Z,14.63
2018-02-03T12:21:05.389Z,10.63
2018-02-03T12:23:34.217Z,11.90
2018-02-03T12:26:03.126Z,12.27
2018-02-03T12:28:31.970Z,10.20
2018-02-03T12:31:00.791Z,11.43
2018-02-03T12:33:29.622Z,10.27
2018-02-03T12:35:58.717Z,8.87
2018-02-03T12:38:27.697Z,12.00
2018-02-03T12:40:56.519Z,9.63
2018-02-03T12:43:25.349Z,7.87
2018-02-03T12:45:54.245Z,9.00
2018-02-03T12:48:23.085Z,12.20
2018-02-03T12:50:52.055Z,10.33
2018-02-03T12:53:21.054Z,11.90
2018-02-03T12:55:49.885Z,65.90
2018-02-03T12:58:18.730Z,15.73
2018-02-03T13:00:47.568Z,8.67
2018-02-03T13:03:16.398Z,10.77
2018-02-03T13:05:45.271Z,9.00
2018-02-03T13:08:14.312Z,8.87
2018-02-03T13:10:43.146Z,9.77
2018-02-03T13:13:11.986Z,9.70
2018-02-03T13:15:40.810Z,11.70
2018-02-03T13:18:09.650Z,10.73
2018-02-03T13:20:38.496Z,11.67
2018-02-03T13:23:07.318Z,8.97
2018-02-03T13:25:36.146Z,10.00
2018-02-03T13:28:05.078Z,9.50
2018-02-03T13:30:33.898Z,9.80
2018-02-03T13:33:02.766Z,14.33
2018-02-03T13:35:31.613Z,12.80
2018-02-03T13:38:00.441Z,10.97
2018-02-03T13:40:29.274Z,11.90
2018-02-03T13:42:58.109Z,10.47
2018-02-03T13:45:26.949Z,10.80
2018-02-03T13:47:55.777Z,13.43
2018-02-03T13:50:24.697Z,14.87
2018-02-03T13:52:53.593Z,12.47
2018-02-03T13:55:22.479Z,15.60
2018-02-03T13:57:51.317Z,13.07
2018-02-03T14:00:20.149Z,14.33
2018-02-03T14:02:48.983Z,14.47
2018-02-03T14:05:17.837Z,17.33
2018-02-03T14:07:46.670Z,15.73
2018-02-03T14:10:15.517Z,16.37
2018-02-03T14:12:44.376Z,14.97
2018-02-03T14:15:13.207Z,17.10
2018-02-03T14:17:42.039Z,15.20
2018-02-03T14:20:10.888Z,14.67
2018-02-03T14:22:39.714Z,14.57
2018-02-03T14:25:18.460Z,13.60
2018-02-03T14:27:47.296Z,13.60
2018-02-03T14:30:16.125Z,15.33
2018-02-03T14:32:45.014Z,16.30
2018-02-03T14:35:13.821Z,13.53
2018-02-03T14:37:42.648Z,11.67
2018-02-03T14:40:11.485Z,12.43
2018-02-03T14:42:40.323Z,10.53
2018-02-03T14:45:09.145Z,9.83
2018-02-03T14:47:37.981Z,8.07
2018-02-03T14:50:06.885Z,8.93
2018-02-03T14:52:35.701Z,9.20
2018-02-03T14:55:04.557Z,7.40
2018-02-03T14:57:33.379Z,9.90
2018-02-03T15:00:02.257Z,7.60
2018-02-03T15:02:31.151Z,7.43
2018-02-03T15:04:59.985Z,6.80
2018-02-03T15:07:28.805Z,7.40
2018-02-03T15:09:57.717Z,9.13
2018-02-03T15:12:26.601Z,7.50
2018-02-03T15:14:55.502Z,5.60
2018-02-03T15:17:24.386Z,6.50
2018-02-03T15:19:53.214Z,7.17
2018-02-03T15:22:22.046Z,6.90
2018-02-03T15:24:50.884Z,7.30
2018-02-03T15:27:19.702Z,7.33
2018-02-03T15:29:48.534Z,8.70
2018-02-03T15:32:17.374Z,10.63
2018-02-03T15:34:46.205Z,11.50
2018-02-03T15:37:15.026Z,9.87
2018-02-03T15:39:43.874Z,11.83
2018-02-03T15:42:12.697Z,12.13
2018-02-03T15:44:41.567Z,11.70
2018-02-03T15:47:10.465Z,12.83
2018-02-03T15:49:39.296Z,12.30
2018-02-03T15:52:08.137Z,11.10
2018-02-03T15:54:37.003Z,10.73
2018-02-03T15:57:05.837Z,13.50
2018-02-03T15:59:34.663Z,13.07
2018-02-03T16:02:03.541Z,15.03
2018-02-03T16:04:32.381Z,13.50
2018-02-03T16:07:01.213Z,20.60
2018-02-03T16:09:30.081Z,16.33
2018-02-03T16:11:58.915Z,15.47
2018-02-03T16:14:27.741Z,16.53
2018-02-03T16:16:56.585Z,16.90
2018-02-03T16:19:25.424Z,18.03
2018-02-03T16:21:54.258Z,17.73
2018-02-03T16:24:23.222Z,22.30
2018-02-03T16:26:52.060Z,19.97
2018-02-03T16:29:20.932Z,22.90
2018-02-03T16:31:49.740Z,21.90
2018-02-03T16:34:18.568Z,23.73
2018-02-03T16:36:47.406Z,19.97
2018-02-03T16:39:16.244Z,17.47
2018-02-03T16:41:45.138Z,19.90
2018-02-03T16:44:13.970Z,14.40
2018-02-03T16:46:42.817Z,13.57
2018-02-03T16:49:11.676Z,14.40
2018-02-03T16:51:40.502Z,14.93
2018-02-03T16:54:10.081Z,14.43
2018-02-03T16:56:41.705Z,18.60
2018-02-03T16:59:10.553Z,15.17
2018-02-03T17:01:40.181Z,13.20
2018-02-03T17:04:09.749Z,11.63
2018-02-03T17:06:38.573Z,13.47
2018-02-03T17:09:07.441Z,11.70
2018-02-03T17:11:36.349Z,12.13
2018-02-03T17:14:05.236Z,12.30
2018-02-03T17:16:34.117Z,8.77
2018-02-03T17:19:02.963Z,11.20
2018-02-03T17:21:31.798Z,11.23
2018-02-03T17:24:00.623Z,12.43
2018-02-03T17:26:29.494Z,11.33
2018-02-03T17:28:58.316Z,12.60
2018-02-03T17:31:27.154Z,11.50
2018-02-03T17:33:56.099Z,13.17
2018-02-03T17:36:30.602Z,14.47
2018-02-03T17:39:05.138Z,13.80
2018-02-03T17:41:33.962Z,22.37
2018-02-03T17:44:02.790Z,11.97
2018-02-03T17:46:37.492Z,13.07
2018-02-03T17:49:06.404Z,15.47
2018-02-03T17:51:35.237Z,15.53
2018-02-03T17:54:04.085Z,12.00
2018-02-03T17:56:38.865Z,12.73
2018-02-03T17:59:07.711Z,13.17
2018-02-03T18:01:36.543Z,16.50
2018-02-03T18:04:05.489Z,18.10
2018-02-03T18:06:40.137Z,12.63
2018-02-03T18:09:09.717Z,14.30
2018-02-03T18:11:38.553Z,15.97
2018-02-03T18:14:07.393Z,22.43
2018-02-03T18:16:36.266Z,26.07
2018-02-03T18:19:05.086Z,22.67
2018-02-03T18:21:33.972Z,15.50
2018-02-03T18:24:02.803Z,18.97
2018-02-03T18:26:31.658Z,15.83
2018-02-03T18:29:00.542Z,18.60
2018-02-03T18:31:29.371Z,14.13
2018-02-03T18:33:58.200Z,15.53
2018-02-03T18:36:27.049Z,16.23
2018-02-03T18:38:55.889Z,13.77
2018-02-03T18:41:24.730Z,13.90
2018-02-03T18:43:53.677Z,13.87
2018-02-03T18:46:22.526Z,14.40
2018-02-03T18:48:51.354Z,20.37
2018-02-03T18:51:20.193Z,15.93
2018-02-03T18:53:49.036Z,16.53
2018-02-03T18:56:17.880Z,17.13
2018-02-03T18:58:46.725Z,17.50
2018-02-03T19:01:15.567Z,14.63
2018-02-03T19:03:44.405Z,17.53
2018-02-03T19:06:13.249Z,15.90
2018-02-03T19:08:42.189Z,18.33
2018-02-03T19:11:11.021Z,15.30
2018-02-03T19:13:39.877Z,19.83
2018-02-03T19:16:08.718Z,17.70
2018-02-03T19:18:37.553Z,17.40
2018-02-03T19:21:06.441Z,16.20
2018-02-03T19:23:35.264Z,14.83
2018-02-03T19:26:04.122Z,13.87
2018-02-03T19:28:33.014Z,17.57
2018-02-03T19:31:01.912Z,17.13
2018-02-03T19:33:30.798Z,19.63
2018-02-03T19:35:59.688Z,18.40
2018-02-03T19:38:28.524Z,25.57
2018-02-03T19:40:57.538Z,19.43
2018-02-03T19:43:26.378Z,18.23
2018-02-03T19:45:55.210Z,18.60
2018-02-03T19:48:24.042Z,20.67
2018-02-03T19:50:52.882Z,18.60
2018-02-03T19:53:21.713Z,19.63
2018-02-03T19:55:50.552Z,18.13
2018-02-03T19:58:19.397Z,19.27
2018-02-03T20:00:48.227Z,23.13
2018-02-03T20:03:17.153Z,19.33
2018-02-03T20:05:45.998Z,16.87
2018-02-03T20:08:14.857Z,17.97
2018-02-03T20:10:44.783Z,21.27
2018-02-03T20:13:13.635Z,19.90
2018-02-03T20:15:42.461Z,19.53
2018-02-03T20:18:11.345Z,17.60
2018-02-03T20:20:40.237Z,20.70
2018-02-03T20:23:09.136Z,20.10
2018-02-03T20:25:38.013Z,19.30
2018-02-03T20:28:06.861Z,19.87
2018-02-03T20:30:35.708Z,20.40
2018-02-03T20:33:04.536Z,23.40
2018-02-03T20:35:33.514Z,21.50
2018-02-03T20:38:02.338Z,20.63
2018-02-03T20:40:31.168Z,19.70
2018-02-03T20:43:00.019Z,22.27
2018-02-03T20:45:28.870Z,16.97
2018-02-03T20:47:57.730Z,16.67
2018-02-03T20:50:26.594Z,17.60
2018-02-03T20:52:55.425Z,16.87
2018-02-03T20:55:24.273Z,17.60
2018-02-03T20:57:53.117Z,19.60
2018-02-03T21:00:21.946Z,17.27
2018-02-03T21:02:50.777Z,22.23
2018-02-03T21:05:19.621Z,20.23
2018-02-03T21:07:48.449Z,20.40
2018-02-03T21:10:17.289Z,18.33
2018-02-03T21:12:46.243Z,17.73
2018-02-03T21:15:15.095Z,22.67
2018-02-03T21:17:44.021Z,22.03
2018-02-03T21:20:12.865Z,18.77
2018-02-03T21:22:41.697Z,22.67
2018-02-03T21:25:10.522Z,20.00
2018-02-03T21:27:39.360Z,20.80
2018-02-03T21:30:08.192Z,22.07
2018-02-03T21:32:37.022Z,21.60
2018-02-03T21:35:05.864Z,25.30
2018-02-03T21:37:34.700Z,21.93
2018-02-03T21:40:03.540Z,18.57
2018-02-03T21:42:32.378Z,22.87
2018-02-03T21:45:01.524Z,22.50
2018-02-03T21:47:30.352Z,22.97
2018-02-03T21:49:59.206Z,22.60
2018-02-03T21:52:28.089Z,19.87
2018-02-03T21:54:56.974Z,21.40
2018-02-03T21:57:25.822Z,22.43
2018-02-03T21:59:54.682Z,20.70
2018-02-03T22:02:23.513Z,22.10
2018-02-03T22:04:52.369Z,20.97
2018-02-03T22:07:21.199Z,25.27
2018-02-03T22:09:50.117Z,23.30
2018-02-03T22:12:18.962Z,25.70
2018-02-03T22:14:47.797Z,26.03
2018-02-03T22:17:16.629Z,23.27
2018-02-03T22:19:45.482Z,21.30
2018-02-03T22:22:14.321Z,18.80
2018-02-03T22:24:43.157Z,20.37
2018-02-03T22:27:12.244Z,19.93
2018-02-03T22:29:41.069Z,25.07
2018-02-03T22:32:09.908Z,24.83
2018-02-03T22:34:38.761Z,23.37
2018-02-03T22:37:07.582Z,20.13
2018-02-03T22:39:36.496Z,21.97
2018-02-03T22:42:05.338Z,24.93
2018-02-03T22:44:34.185Z,21.53
2018-02-03T22:47:03.016Z,19.43
2018-02-03T22:49:31.862Z,18.63
2018-02-03T22:52:00.762Z,21.30
2018-02-03T22:54:29.586Z,22.90
2018-02-03T22:56:58.422Z,21.30
2018-02-03T22:59:27.255Z,19.63
2018-02-03T23:01:56.082Z,27.83
2018-02-03T23:04:24.929Z,26.10
2018-02-03T23:06:53.789Z,26.23
2018-02-03T23:09:22.618Z,25.17
2018-02-03T23:11:51.457Z,25.70
2018-02-03T23:14:20.289Z,26.00
2018-02-03T23:16:49.145Z,27.50
2018-02-03T23:19:18.018Z,24.63
2018-02-03T23:21:46.855Z,23.10
2018-02-03T23:24:15.774Z,22.33
2018-02-03T23:26:44.570Z,25.10
2018-02-03T23:29:13.449Z,23.10
2018-02-03T23:31:42.289Z,22.70
2018-02-03T23:34:11.137Z,21.97
2018-02-03T23:36:39.966Z,25.27
2018-02-03T23:39:09.550Z,24.53
2018-02-03T23:41:38.386Z,24.20
2018-02-03T23:44:07.226Z,23.57
2018-02-03T23:46:36.054Z,26.33
2018-02-03T23:49:04.904Z,24.67
2018-02-03T23:51:33.734Z,18.40
2018-02-03T23:54:02.566Z,22.03
2018-02-03T23:56:31.410Z,20.60
2018-02-03T23:59:00.246Z,23.80
