createdAt,value
2023-02-16T00:00:31.035Z,11.37
2023-02-16T00:03:33.655Z,12.38
2023-02-16T00:06:36.725Z,10.73
2023-02-16T00:09:40.760Z,12.65
2023-02-16T00:13:01.145Z,10.97
2023-02-16T00:16:03.904Z,11.20
2023-02-16T00:19:19.917Z,10.77
2023-02-16T00:22:22.927Z,10.37
2023-02-16T00:25:26.996Z,11.60
2023-02-16T00:28:29.890Z,13.10
2023-02-16T00:31:32.893Z,13.07
2023-02-16T00:34:38.043Z,12.48
2023-02-16T00:37:40.605Z,10.60
2023-02-16T00:40:44.812Z,10.73
2023-02-16T00:43:47.395Z,10.97
2023-02-16T00:46:50.227Z,10.07
2023-02-16T00:49:54.725Z,10.83
2023-02-16T00:52:58.575Z,10.73
2023-02-16T00:59:07.515Z,9.38
2023-02-16T01:02:10.191Z,9.67
2023-02-16T01:05:13.603Z,10.70
2023-02-16T01:08:35.535Z,11.48
2023-02-16T01:11:39.800Z,9.43
2023-02-16T01:14:42.507Z,9.87
2023-02-16T01:17:45.146Z,10.03
2023-02-16T01:20:48.871Z,10.47
2023-02-16T01:23:51.528Z,9.98
2023-02-16T01:26:55.474Z,9.50
2023-02-16T01:33:00.908Z,11.27
2023-02-16T01:36:05.589Z,9.85
2023-02-16T01:39:09.202Z,10.80
2023-02-16T01:42:24.246Z,10.93
2023-02-16T01:45:32.074Z,10.30
2023-02-16T01:48:34.701Z,10.90
2023-02-16T01:51:45.406Z,10.07
2023-02-16T01:54:51.633Z,9.90
2023-02-16T01:57:58.256Z,11.07
2023-02-16T02:01:30.461Z,10.20
2023-02-16T02:04:56.321Z,9.30
2023-02-16T02:08:01.692Z,9.63
2023-02-16T02:11:09.164Z,9.70
2023-02-16T02:14:17.809Z,8.83
2023-02-16T02:17:21.511Z,9.57
2023-02-16T02:20:48.437Z,9.18
2023-02-16T02:24:05.953Z,9.30
2023-02-16T02:27:18.604Z,9.30
2023-02-16T02:30:31.799Z,9.93
2023-02-16T02:33:44.751Z,8.93
2023-02-16T02:36:51.358Z,9.57
2023-02-16T02:39:59.610Z,8.53
2023-02-16T02:43:08.955Z,8.93
2023-02-16T02:46:14.649Z,8.77
2023-02-16T02:49:17.377Z,8.90
2023-02-16T02:52:20.461Z,9.80
2023-02-16T02:55:40.737Z,9.43
2023-02-16T02:59:03.369Z,9.53
2023-02-16T03:02:06.033Z,9.03
2023-02-16T03:05:11.084Z,9.83
2023-02-16T03:08:15.735Z,9.37
2023-02-16T03:11:39.049Z,9.33
2023-02-16T03:14:45.215Z,8.57
2023-02-16T03:18:05.475Z,9.17
2023-02-16T03:21:25.702Z,8.30
2023-02-16T03:24:48.881Z,8.60
2023-02-16T03:28:09.548Z,8.77
2023-02-16T03:31:17.648Z,8.43
2023-02-16T03:34:22.020Z,8.80
2023-02-16T03:37:24.635Z,8.20
2023-02-16T03:40:33.279Z,8.20
2023-02-16T03:43:35.926Z,8.57
2023-02-16T03:46:40.020Z,8.03
2023-02-16T03:49:42.649Z,8.30
2023-02-16T03:52:45.407Z,8.43
2023-02-16T03:55:49.549Z,8.47
2023-02-16T03:58:52.357Z,7.40
2023-02-16T04:01:56.454Z,8.03
2023-02-16T04:04:59.376Z,8.07
2023-02-16T04:08:02.411Z,8.27
2023-02-16T04:11:27.081Z,7.45
2023-02-16T04:14:28.828Z,8.47
2023-02-16T04:17:33.547Z,7.47
2023-02-16T04:20:36.779Z,7.70
2023-02-16T04:23:39.508Z,7.43
2023-02-16T04:26:42.192Z,8.30
2023-02-16T04:29:45.111Z,8.17
2023-02-16T04:32:49.330Z,7.25
2023-02-16T04:35:52.005Z,7.83
2023-02-16T04:38:54.707Z,7.47
2023-02-16T04:41:57.717Z,6.90
2023-02-16T04:45:00.337Z,7.88
2023-02-16T04:48:04.314Z,7.63
2023-02-16T04:51:07.344Z,7.47
2023-02-16T04:54:10.127Z,7.55
2023-02-16T04:57:13.053Z,8.47
2023-02-16T05:00:16.349Z,8.57
2023-02-16T05:03:20.533Z,8.65
2023-02-16T05:06:23.316Z,9.33
2023-02-16T05:09:26.196Z,9.17
2023-02-16T05:12:46.394Z,9.57
2023-02-16T05:15:49.253Z,9.30
2023-02-16T05:18:53.259Z,10.52
2023-02-16T05:21:55.935Z,10.63
2023-02-16T05:24:58.587Z,8.67
2023-02-16T05:28:01.599Z,8.10
2023-02-16T05:31:04.578Z,8.23
2023-02-16T05:34:08.643Z,7.40
2023-02-16T05:40:14.809Z,7.37
2023-02-16T05:43:17.716Z,8.05
2023-02-16T05:46:20.640Z,9.15
2023-02-16T05:49:24.830Z,9.77
2023-02-16T05:52:27.710Z,8.37
2023-02-16T05:55:30.714Z,7.80
2023-02-16T05:58:33.480Z,8.50
2023-02-16T06:01:36.230Z,8.17
2023-02-16T06:04:40.355Z,8.53
2023-02-16T06:07:43.077Z,9.47
2023-02-16T06:10:45.926Z,9.37
2023-02-16T06:13:50.152Z,8.13
2023-02-16T06:16:52.809Z,9.10
2023-02-16T06:19:56.777Z,9.10
2023-02-16T06:22:59.415Z,8.10
2023-02-16T06:26:02.075Z,8.33
2023-02-16T06:29:05.180Z,10.13
2023-02-16T06:32:07.927Z,9.50
2023-02-16T06:35:12.102Z,8.52
2023-02-16T06:38:14.792Z,8.63
2023-02-16T06:41:31.478Z,7.70
2023-02-16T06:44:34.292Z,8.23
2023-02-16T06:47:37.362Z,6.97
2023-02-16T06:50:41.390Z,7.78
2023-02-16T06:53:44.036Z,7.17
2023-02-16T06:56:46.833Z,8.37
2023-02-16T06:59:49.694Z,8.00
2023-02-16T07:02:52.426Z,9.13
2023-02-16T07:05:56.664Z,8.70
2023-02-16T07:09:00.423Z,8.30
2023-02-16T07:12:03.062Z,8.48
2023-02-16T07:15:06.150Z,8.57
2023-02-16T07:18:08.856Z,7.95
2023-02-16T07:21:13.056Z,8.13
2023-02-16T07:24:16.086Z,8.57
2023-02-16T07:27:18.753Z,8.18
2023-02-16T07:30:21.761Z,8.00
2023-02-16T07:33:24.596Z,8.07
2023-02-16T07:36:28.874Z,9.03
2023-02-16T07:39:31.871Z,8.10
2023-02-16T07:42:35.331Z,7.72
2023-02-16T07:45:38.117Z,8.38
2023-02-16T07:48:40.731Z,7.97
2023-02-16T07:51:44.958Z,9.30
2023-02-16T07:54:47.708Z,8.47
2023-02-16T07:57:54.714Z,8.80
2023-02-16T08:00:58.356Z,9.10
2023-02-16T08:04:01.079Z,9.05
2023-02-16T08:07:04.954Z,8.40
2023-02-16T08:13:10.898Z,9.10
2023-02-16T08:16:16.008Z,8.70
2023-02-16T08:19:18.624Z,9.27
2023-02-16T08:22:22.587Z,9.20
2023-02-16T08:25:25.764Z,9.23
2023-02-16T08:28:29.471Z,10.15
2023-02-16T08:31:34.987Z,10.20
2023-02-16T08:34:38.732Z,10.97
2023-02-16T08:37:42.674Z,10.07
2023-02-16T08:43:52.371Z,10.17
2023-02-16T08:46:57.334Z,10.38
2023-02-16T08:49:59.938Z,10.43
2023-02-16T08:53:04.079Z,10.90
2023-02-16T08:56:07.236Z,9.67
2023-02-16T08:59:09.964Z,10.45
2023-02-16T09:02:12.842Z,10.37
2023-02-16T09:05:16.077Z,11.35
2023-02-16T09:08:20.396Z,10.50
2023-02-16T09:11:24.027Z,9.90
2023-02-16T09:14:27.997Z,9.73
2023-02-16T09:17:31.161Z,10.63
2023-02-16T09:20:34.118Z,10.75
2023-02-16T09:23:38.506Z,10.05
2023-02-16T09:26:42.860Z,10.70
2023-02-16T09:29:45.470Z,10.30
2023-02-16T09:32:48.265Z,9.67
2023-02-16T09:35:50.906Z,10.85
2023-02-16T09:38:56.360Z,10.27
2023-02-16T09:42:05.636Z,9.80
2023-02-16T09:45:10.546Z,10.70
2023-02-16T09:48:22.945Z,10.83
2023-02-16T09:51:34.284Z,10.93
2023-02-16T09:54:43.990Z,9.87
2023-02-16T09:57:57.194Z,10.33
2023-02-16T10:01:05.580Z,9.93
2023-02-16T10:04:28.907Z,9.50
2023-02-16T10:07:36.398Z,10.52
2023-02-16T10:10:46.364Z,9.93
2023-02-16T10:13:54.111Z,10.33
2023-02-16T10:17:03.167Z,10.87
2023-02-16T10:20:11.418Z,9.50
2023-02-16T10:23:21.436Z,9.20
2023-02-16T10:26:29.518Z,9.83
2023-02-16T10:29:32.179Z,9.10
2023-02-16T10:32:44.024Z,10.43
2023-02-16T10:35:48.522Z,9.43
2023-02-16T10:38:56.431Z,9.30
2023-02-16T10:42:04.408Z,8.07
2023-02-16T10:45:18.860Z,9.90
2023-02-16T10:48:22.990Z,8.97
2023-02-16T10:51:28.963Z,8.17
2023-02-16T10:54:33.213Z,8.60
2023-02-16T10:57:37.232Z,9.10
2023-02-16T11:00:48.303Z,7.03
2023-02-16T11:03:53.135Z,9.03
2023-02-16T11:07:05.017Z,7.57
2023-02-16T11:10:27.473Z,9.17
2023-02-16T11:13:34.011Z,8.33
2023-02-16T11:16:36.813Z,8.60
2023-02-16T11:19:40.273Z,9.30
2023-02-16T11:22:43.031Z,7.78
2023-02-16T11:25:55.813Z,7.68
2023-02-16T11:29:09.225Z,7.87
2023-02-16T11:32:13.780Z,7.80
2023-02-16T11:35:17.608Z,8.43
2023-02-16T11:38:29.158Z,8.03
2023-02-16T11:41:33.578Z,7.73
2023-02-16T11:44:39.678Z,7.00
2023-02-16T11:47:43.197Z,6.77
2023-02-16T11:50:57.904Z,7.25
2023-02-16T11:54:02.557Z,7.53
2023-02-16T11:57:09.270Z,6.30
2023-02-16T12:00:18.161Z,5.77
2023-02-16T12:03:31.476Z,6.20
2023-02-16T12:06:47.114Z,6.05
2023-02-16T12:09:54.979Z,6.47
2023-02-16T12:13:04.011Z,6.00
2023-02-16T12:16:17.837Z,7.00
2023-02-16T12:22:35.081Z,5.97
2023-02-16T12:25:40.037Z,5.87
2023-02-16T12:28:47.981Z,5.83
2023-02-16T12:32:02.348Z,5.50
2023-02-16T12:35:14.831Z,5.60
2023-02-16T12:38:24.582Z,5.90
2023-02-16T12:41:35.976Z,5.23
2023-02-16T12:44:42.801Z,5.63
2023-02-16T12:47:51.255Z,4.90
2023-02-16T12:50:54.289Z,5.10
2023-02-16T12:54:01.167Z,4.85
2023-02-16T12:57:08.162Z,5.63
2023-02-16T13:00:17.778Z,4.90
2023-02-16T13:03:35.074Z,5.00
2023-02-16T13:06:41.902Z,5.50
2023-02-16T13:09:51.374Z,4.87
2023-02-16T13:12:57.230Z,4.93
2023-02-16T13:16:03.305Z,4.77
2023-02-16T13:19:07.545Z,6.57
2023-02-16T13:22:53.732Z,5.27
2023-02-16T13:26:10.813Z,5.00
2023-02-16T13:29:30.225Z,5.00
2023-02-16T13:33:00.227Z,5.23
2023-02-16T13:36:29.753Z,5.20
2023-02-16T13:39:42.785Z,5.67
2023-02-16T13:42:59.311Z,6.07
2023-02-16T13:46:05.822Z,5.30
2023-02-16T13:49:28.000Z,4.90
2023-02-16T13:52:35.101Z,4.90
2023-02-16T13:55:40.447Z,5.30
2023-02-16T13:58:43.241Z,5.17
2023-02-16T14:01:47.309Z,4.97
2023-02-16T14:05:05.372Z,6.03
2023-02-16T14:08:18.852Z,5.30
2023-02-16T14:14:31.448Z,5.30
2023-02-16T14:17:35.973Z,5.20
2023-02-16T14:20:38.912Z,5.67
2023-02-16T14:23:43.046Z,5.07
2023-02-16T14:26:53.761Z,6.53
2023-02-16T14:29:58.358Z,5.10
2023-02-16T14:33:06.876Z,6.10
2023-02-16T14:36:15.865Z,5.10
2023-02-16T14:39:22.889Z,6.20
2023-02-16T14:42:30.156Z,5.20
2023-02-16T14:45:51.805Z,6.17
2023-02-16T14:49:18.150Z,5.67
2023-02-16T14:52:38.727Z,6.27
2023-02-16T14:55:55.013Z,6.07
2023-02-16T14:59:01.535Z,6.17
2023-02-16T15:02:29.508Z,6.50
2023-02-16T15:05:34.374Z,5.53
2023-02-16T15:08:40.303Z,6.00
2023-02-16T15:12:07.998Z,6.30
2023-02-16T15:15:19.648Z,6.03
2023-02-16T15:18:24.039Z,5.10
2023-02-16T15:21:28.491Z,6.60
2023-02-16T15:24:31.291Z,6.27
2023-02-16T15:27:35.396Z,5.43
2023-02-16T15:30:41.242Z,6.30
2023-02-16T15:33:46.215Z,6.77
2023-02-16T15:36:48.816Z,5.67
2023-02-16T15:40:08.760Z,6.20
2023-02-16T15:43:26.816Z,6.17
2023-02-16T15:46:31.738Z,5.67
2023-02-16T15:49:34.975Z,5.80
2023-02-16T15:52:38.756Z,6.35
2023-02-16T15:55:45.834Z,6.30
2023-02-16T15:58:50.250Z,4.90
2023-02-16T16:01:58.177Z,5.50
2023-02-16T16:05:03.428Z,5.07
2023-02-16T16:08:06.363Z,4.40
2023-02-16T16:11:09.415Z,4.80
2023-02-16T16:14:14.685Z,4.50
2023-02-16T16:17:28.037Z,3.83
2023-02-16T16:20:32.228Z,2.90
2023-02-16T16:23:34.833Z,2.70
2023-02-16T16:26:52.697Z,2.63
2023-02-16T16:30:11.396Z,2.20
2023-02-16T16:33:15.916Z,2.40
2023-02-16T16:36:18.587Z,3.70
2023-02-16T16:39:25.414Z,2.22
2023-02-16T16:42:28.468Z,3.23
2023-02-16T16:45:39.901Z,3.25
2023-02-16T16:48:46.701Z,4.33
2023-02-16T16:51:53.267Z,3.43
2023-02-16T16:54:55.882Z,2.70
2023-02-16T16:58:00.600Z,2.95
2023-02-16T17:01:05.176Z,3.80
2023-02-16T17:04:08.011Z,3.43
2023-02-16T17:07:10.641Z,2.90
2023-02-16T17:10:13.381Z,2.90
2023-02-16T17:13:17.490Z,3.08
2023-02-16T17:16:22.943Z,2.90
2023-02-16T17:19:27.192Z,2.80
2023-02-16T17:22:29.876Z,3.07
2023-02-16T17:25:34.296Z,3.00
2023-02-16T17:28:37.563Z,3.97
2023-02-16T17:31:42.394Z,3.92
2023-02-16T17:34:45.717Z,3.60
2023-02-16T17:37:49.371Z,3.00
2023-02-16T17:43:56.164Z,3.47
2023-02-16T17:47:00.249Z,3.22
2023-02-16T17:50:03.876Z,4.17
2023-02-16T17:56:14.621Z,3.60
2023-02-16T17:59:17.428Z,3.60
2023-02-16T18:02:21.748Z,3.78
2023-02-16T18:05:24.724Z,4.20
2023-02-16T18:08:27.375Z,5.90
2023-02-16T18:11:30.086Z,6.17
2023-02-16T18:14:32.806Z,4.85
2023-02-16T18:17:36.858Z,6.10
2023-02-16T18:20:39.860Z,7.83
2023-02-16T18:23:42.529Z,6.70
2023-02-16T18:26:45.411Z,5.78
2023-02-16T18:29:48.157Z,5.63
2023-02-16T18:32:52.153Z,4.88
2023-02-16T18:35:57.151Z,5.30
2023-02-16T18:39:00.022Z,5.57
2023-02-16T18:42:02.922Z,6.47
2023-02-16T18:45:06.953Z,5.00
2023-02-16T18:48:11.402Z,4.80
2023-02-16T18:51:14.196Z,4.80
2023-02-16T18:54:16.859Z,7.10
2023-02-16T18:57:19.564Z,6.67
2023-02-16T19:00:22.285Z,5.50
2023-02-16T19:03:27.655Z,6.03
2023-02-16T19:06:31.304Z,5.43
2023-02-16T19:09:33.902Z,4.83
2023-02-16T19:12:36.625Z,5.63
2023-02-16T19:15:39.371Z,5.25
2023-02-16T19:18:43.400Z,5.25
2023-02-16T19:21:46.018Z,4.00
2023-02-16T19:24:50.364Z,3.57
2023-02-16T19:27:53.120Z,3.47
2023-02-16T19:30:57.579Z,3.10
2023-02-16T19:34:01.654Z,3.57
2023-02-16T19:37:04.290Z,3.67
2023-02-16T19:40:10.431Z,3.50
2023-02-16T19:43:13.598Z,3.23
2023-02-16T19:46:16.419Z,3.92
2023-02-16T19:49:20.698Z,3.00
2023-02-16T19:52:23.709Z,3.50
2023-02-16T19:55:26.344Z,4.03
2023-02-16T19:58:29.162Z,3.53
2023-02-16T20:01:31.977Z,2.95
2023-02-16T20:04:36.400Z,3.17
2023-02-16T20:07:38.976Z,3.30
2023-02-16T20:10:44.300Z,3.30
2023-02-16T20:13:47.505Z,3.40
2023-02-16T20:16:51.855Z,3.40
2023-02-16T20:19:56.035Z,3.03
2023-02-16T20:22:58.726Z,3.60
2023-02-16T20:26:01.442Z,3.33
2023-02-16T20:29:05.059Z,4.38
2023-02-16T20:32:08.188Z,3.87
2023-02-16T20:35:12.632Z,4.07
2023-02-16T20:38:15.960Z,4.73
2023-02-16T20:41:19.661Z,4.32
2023-02-16T20:47:25.524Z,3.87
2023-02-16T20:50:29.490Z,3.83
2023-02-16T20:53:33.594Z,5.40
2023-02-16T20:56:36.960Z,3.50
2023-02-16T20:59:39.851Z,4.47
2023-02-16T21:02:43.272Z,4.20
2023-02-16T21:05:47.397Z,5.25
2023-02-16T21:08:50.220Z,10.10
2023-02-16T21:11:52.860Z,8.98
2023-02-16T21:14:55.870Z,7.53
2023-02-16T21:17:58.578Z,6.60
2023-02-16T21:21:03.227Z,6.25
2023-02-16T21:24:06.244Z,6.67
2023-02-16T21:27:09.352Z,6.20
2023-02-16T21:30:13.236Z,5.72
2023-02-16T21:33:15.973Z,4.40
2023-02-16T21:36:22.384Z,3.50
2023-02-16T21:43:10.984Z,3.27
2023-02-16T21:46:14.052Z,3.43
2023-02-16T21:49:18.278Z,2.55
2023-02-16T21:52:22.996Z,3.00
2023-02-16T21:55:52.238Z,2.80
2023-02-16T21:58:54.865Z,2.47
2023-02-16T22:01:57.584Z,2.93
2023-02-16T22:05:00.195Z,2.63
2023-02-16T22:08:04.399Z,1.97
2023-02-16T22:11:08.820Z,2.83
2023-02-16T22:14:12.006Z,2.13
2023-02-16T22:17:14.756Z,3.22
2023-02-16T22:20:18.013Z,3.42
2023-02-16T22:23:21.969Z,2.80
2023-02-16T22:26:26.235Z,2.70
2023-02-16T22:29:28.992Z,2.33
2023-02-16T22:32:31.689Z,2.92
2023-02-16T22:35:34.502Z,2.65
2023-02-16T22:38:38.717Z,3.08
2023-02-16T22:41:41.529Z,2.90
2023-02-16T22:44:44.152Z,3.58
2023-02-16T22:47:46.970Z,2.57
2023-02-16T22:50:58.203Z,2.38
2023-02-16T22:54:03.088Z,2.90
2023-02-16T22:57:07.933Z,2.80
2023-02-16T23:00:12.809Z,3.00
2023-02-16T23:03:15.742Z,2.50
2023-02-16T23:06:20.221Z,2.70
2023-02-16T23:09:24.549Z,2.50
2023-02-16T23:12:28.236Z,2.40
2023-02-16T23:18:33.614Z,3.47
2023-02-16T23:21:36.290Z,3.17
2023-02-16T23:24:41.271Z,2.97
2023-02-16T23:27:43.988Z,2.73
2023-02-16T23:30:47.635Z,2.28
2023-02-16T23:36:53.020Z,2.47
2023-02-16T23:39:56.952Z,3.05
2023-02-16T23:42:59.617Z,3.00
2023-02-16T23:46:03.163Z,2.73
2023-02-16T23:52:08.278Z,2.50
2023-02-16T23:55:12.526Z,3.00
2023-02-16T23:58:15.261Z,2.93
