createdAt,value
2022-09-01T08:10:49.482Z,3.50
2022-09-01T08:13:18.992Z,3.63
2022-09-01T08:18:52.810Z,3.78
2022-09-01T08:24:19.694Z,3.13
2022-09-01T08:26:46.583Z,3.60
2022-09-01T08:29:13.820Z,2.90
2022-09-01T08:31:42.724Z,3.70
2022-09-01T08:34:12.901Z,5.35
2022-09-01T08:36:40.653Z,3.15
2022-09-01T08:39:07.711Z,4.28
2022-09-01T08:41:47.124Z,3.83
2022-09-01T08:44:46.142Z,3.67
2022-09-01T08:47:28.709Z,3.75
2022-09-01T08:50:00.729Z,3.95
2022-09-01T08:52:53.019Z,4.40
2022-09-01T08:55:29.769Z,3.90
2022-09-01T08:57:59.838Z,3.78
2022-09-01T09:00:30.530Z,3.60
2022-09-01T09:03:27.482Z,3.95
2022-09-01T09:06:23.204Z,3.50
2022-09-01T09:09:01.468Z,3.97
2022-09-01T09:11:43.217Z,3.20
2022-09-01T09:14:28.617Z,3.38
2022-09-01T09:16:56.780Z,3.80
2022-09-01T09:19:23.649Z,3.38
2022-09-01T09:21:54.217Z,3.50
2022-09-01T09:24:50.501Z,3.78
2022-09-01T09:27:30.953Z,3.20
2022-09-01T09:30:21.012Z,4.03
2022-09-01T09:35:55.062Z,4.05
2022-09-01T09:38:29.389Z,4.05
2022-09-01T09:41:18.481Z,3.72
2022-09-01T09:43:59.296Z,3.60
2022-09-01T10:17:04.435Z,3.85
2022-09-01T10:19:35.943Z,3.70
2022-09-01T10:22:03.658Z,3.60
2022-09-01T10:24:38.882Z,3.78
2022-09-01T10:27:14.806Z,3.30
2022-09-01T10:32:35.028Z,3.75
2022-09-01T10:35:05.554Z,3.63
2022-09-01T10:37:34.077Z,3.75
2022-09-01T10:40:20.139Z,3.80
2022-09-01T10:42:55.442Z,3.63
2022-09-01T10:45:40.985Z,3.80
2022-09-01T10:48:46.269Z,4.65
2022-09-01T10:51:18.428Z,4.32
2022-09-01T10:53:47.643Z,3.88
2022-09-01T10:56:28.160Z,4.07
2022-09-01T10:59:44.055Z,4.45
2022-09-01T11:02:35.936Z,4.40
2022-09-01T11:05:01.512Z,4.60
2022-09-01T11:08:00.188Z,3.80
2022-09-01T11:10:44.814Z,4.15
2022-09-01T11:13:18.808Z,4.00
2022-09-01T11:15:46.300Z,3.92
2022-09-01T11:18:29.717Z,4.05
2022-09-01T11:21:25.734Z,4.50
2022-09-01T11:24:31.172Z,4.53
2022-09-01T11:27:54.355Z,4.35
2022-09-01T11:31:06.517Z,4.00
2022-09-01T11:33:47.862Z,3.67
2022-09-01T11:36:29.958Z,4.50
2022-09-01T11:39:00.162Z,4.38
2022-09-01T11:41:50.667Z,3.78
2022-09-01T11:44:32.778Z,3.72
2022-09-01T11:47:17.328Z,4.38
2022-09-01T11:49:58.416Z,3.92
2022-09-01T11:52:32.603Z,3.85
2022-09-01T11:55:00.623Z,3.80
2022-09-01T11:57:36.787Z,4.10
2022-09-01T12:00:25.189Z,4.60
2022-09-01T12:02:55.023Z,4.88
2022-09-01T12:05:30.041Z,5.68
2022-09-01T12:07:58.164Z,6.20
2022-09-01T12:10:28.223Z,4.90
2022-09-01T12:13:22.937Z,5.45
2022-09-01T12:16:17.483Z,4.95
2022-09-01T12:18:49.100Z,6.57
2022-09-01T12:21:27.478Z,4.82
2022-09-01T12:24:09.782Z,5.03
2022-09-01T12:26:36.750Z,5.88
2022-09-01T12:29:05.544Z,5.57
2022-09-01T12:31:33.079Z,4.75
2022-09-01T12:34:04.624Z,5.53
2022-09-01T12:36:34.966Z,4.40
2022-09-01T12:39:24.622Z,5.35
2022-09-01T12:42:05.141Z,2.85
2022-09-01T12:44:37.727Z,3.45
2022-09-01T12:47:08.334Z,3.50
2022-09-01T12:49:50.208Z,3.92
2022-09-01T12:52:26.097Z,3.60
2022-09-01T12:54:59.310Z,3.50
2022-09-01T12:57:30.633Z,3.78
2022-09-01T13:00:13.061Z,4.40
2022-09-01T13:02:44.138Z,4.00
2022-09-01T13:05:42.659Z,4.30
2022-09-01T13:08:33.228Z,3.97
2022-09-01T13:11:20.213Z,4.03
2022-09-01T13:13:47.604Z,3.92
2022-09-01T13:16:14.815Z,3.67
2022-09-01T13:21:32.281Z,3.88
2022-09-01T13:23:59.438Z,2.97
2022-09-01T13:26:26.499Z,2.80
2022-09-01T13:28:54.148Z,2.92
2022-09-01T13:31:29.201Z,2.20
2022-09-01T13:34:22.086Z,2.43
2022-09-01T13:36:47.278Z,2.50
2022-09-01T13:39:16.072Z,2.25
2022-09-01T13:41:43.389Z,2.63
2022-09-01T13:44:11.699Z,2.75
2022-09-01T13:52:13.329Z,2.83
2022-09-01T13:54:40.781Z,3.15
2022-09-01T13:57:07.707Z,3.00
2022-09-01T13:59:34.830Z,3.30
2022-09-01T14:02:01.846Z,2.80
2022-09-01T14:04:29.178Z,3.60
2022-09-01T14:06:56.497Z,3.83
2022-09-01T14:09:23.614Z,3.92
2022-09-01T14:11:54.141Z,3.35
2022-09-01T14:14:21.591Z,4.07
2022-09-01T14:16:49.495Z,4.53
2022-09-01T14:19:16.740Z,4.57
2022-09-01T14:21:44.432Z,4.43
2022-09-01T14:24:12.885Z,3.92
2022-09-01T14:26:42.386Z,4.45
2022-09-01T14:29:09.626Z,4.93
2022-09-01T14:31:37.938Z,4.57
2022-09-01T14:34:05.214Z,5.35
2022-09-01T14:36:32.206Z,4.75
2022-09-01T14:38:59.615Z,4.47
2022-09-01T14:41:27.259Z,4.90
2022-09-01T14:43:58.638Z,5.22
2022-09-01T14:46:30.610Z,5.70
2022-09-01T14:48:57.703Z,5.30
2022-09-01T14:52:10.172Z,5.25
2022-09-01T14:54:14.705Z,4.55
2022-09-01T14:56:41.885Z,4.15
2022-09-01T14:59:09.603Z,4.68
2022-09-01T15:01:36.637Z,4.13
2022-09-01T15:04:03.730Z,4.10
2022-09-01T15:06:31.142Z,4.10
2022-09-01T15:08:58.052Z,4.22
2022-09-01T15:11:24.933Z,4.82
2022-09-01T15:13:52.269Z,4.15
2022-09-01T15:16:22.924Z,4.32
2022-09-01T15:18:51.132Z,4.18
2022-09-01T15:21:30.930Z,4.00
2022-09-01T15:23:58.310Z,4.05
2022-09-01T15:26:26.522Z,4.63
2022-09-01T15:28:54.066Z,4.68
2022-09-01T15:31:32.280Z,4.30
2022-09-01T15:34:02.340Z,4.18
2022-09-01T15:36:30.809Z,4.60
2022-09-01T15:38:58.829Z,4.32
2022-09-01T15:41:29.310Z,3.60
2022-09-01T15:43:57.604Z,3.97
2022-09-01T15:46:32.719Z,4.20
2022-09-01T15:49:06.596Z,4.25
2022-09-01T15:51:39.300Z,4.00
2022-09-01T15:54:09.525Z,3.75
2022-09-01T15:56:36.766Z,4.38
2022-09-01T15:59:05.987Z,4.00
2022-09-01T16:01:36.367Z,4.13
2022-09-01T16:04:05.973Z,3.75
2022-09-01T16:06:33.351Z,4.30
2022-09-01T16:09:00.344Z,4.57
2022-09-01T16:11:27.539Z,4.53
2022-09-01T16:13:54.759Z,4.60
2022-09-01T16:16:40.855Z,5.07
2022-09-01T16:19:26.263Z,4.75
2022-09-01T16:22:12.084Z,4.47
2022-09-01T16:24:44.457Z,4.72
2022-09-01T16:27:16.968Z,4.60
2022-09-01T16:29:45.377Z,4.65
2022-09-01T16:32:13.412Z,4.63
2022-09-01T16:34:47.146Z,4.20
2022-09-01T16:37:39.831Z,4.32
2022-09-01T16:40:31.688Z,4.13
2022-09-01T16:43:09.142Z,3.75
2022-09-01T16:45:42.877Z,3.30
2022-09-01T16:48:19.608Z,3.80
2022-09-01T16:53:33.844Z,3.20
2022-09-01T16:56:23.561Z,3.60
2022-09-01T16:59:27.310Z,4.18
2022-09-01T17:02:01.635Z,3.55
2022-09-01T17:04:43.033Z,3.63
2022-09-01T17:07:30.297Z,3.72
2022-09-01T17:10:03.239Z,3.58
2022-09-01T17:12:37.558Z,3.40
2022-09-01T17:15:10.526Z,3.58
2022-09-01T17:17:45.196Z,4.03
2022-09-01T17:20:14.159Z,3.10
2022-09-01T17:22:49.585Z,3.55
2022-09-01T17:25:27.303Z,3.42
2022-09-01T17:27:58.197Z,3.50
2022-09-01T17:30:26.137Z,3.10
2022-09-01T17:33:03.064Z,3.22
2022-09-01T17:35:32.981Z,2.90
2022-09-01T17:38:14.143Z,3.00
2022-09-01T17:40:45.090Z,3.30
2022-09-01T17:43:12.090Z,3.50
2022-09-01T17:46:17.318Z,3.67
2022-09-01T17:49:13.073Z,3.15
2022-09-01T17:51:58.210Z,3.45
2022-09-01T17:55:07.202Z,3.58
2022-09-01T17:57:44.580Z,3.15
2022-09-01T18:00:49.871Z,3.00
2022-09-01T18:03:45.561Z,3.10
2022-09-01T18:06:36.789Z,3.10
2022-09-01T18:09:05.476Z,2.92
2022-09-01T18:11:46.177Z,3.33
2022-09-01T18:14:17.969Z,3.20
2022-09-01T18:17:04.676Z,4.18
2022-09-01T18:19:44.535Z,3.60
2022-09-01T18:22:18.837Z,3.50
2022-09-01T18:25:09.277Z,2.63
2022-09-01T18:27:37.023Z,2.60
2022-09-01T18:30:05.565Z,3.10
2022-09-01T18:32:42.787Z,3.00
2022-09-01T18:35:17.494Z,2.58
2022-09-01T18:38:13.570Z,2.33
2022-09-01T18:40:56.994Z,3.08
2022-09-01T18:43:42.727Z,2.33
2022-09-01T18:46:28.437Z,2.60
2022-09-01T18:49:36.637Z,2.58
2022-09-01T18:52:41.373Z,2.75
2022-09-01T18:55:17.629Z,2.25
2022-09-01T18:57:51.212Z,2.65
2022-09-01T19:00:30.592Z,2.47
2022-09-01T19:03:22.689Z,2.60
2022-09-01T19:06:14.351Z,2.45
2022-09-01T19:08:41.516Z,2.45
2022-09-01T19:11:29.554Z,3.05
2022-09-01T19:18:47.246Z,2.33
2022-09-01T19:21:25.797Z,2.83
2022-09-01T19:24:26.633Z,2.70
2022-09-01T19:27:21.878Z,2.60
2022-09-01T19:29:52.741Z,3.05
2022-09-01T19:32:22.746Z,2.38
2022-09-01T19:35:15.880Z,2.10
2022-09-01T19:37:50.662Z,2.30
2022-09-01T19:40:24.980Z,2.53
2022-09-01T19:43:06.803Z,2.88
2022-09-01T19:45:37.316Z,2.50
2022-09-01T19:48:19.275Z,2.05
2022-09-01T19:51:11.414Z,2.30
2022-09-01T19:53:45.991Z,2.53
2022-09-01T19:56:39.830Z,2.60
2022-09-01T19:59:14.250Z,4.20
2022-09-01T20:02:05.405Z,2.53
2022-09-01T20:04:56.940Z,2.85
2022-09-01T20:07:33.033Z,2.88
2022-09-01T20:10:32.110Z,2.20
2022-09-01T20:13:38.390Z,2.33
2022-09-01T20:16:30.418Z,2.00
2022-09-01T20:19:24.125Z,2.53
2022-09-01T20:21:51.102Z,2.30
2022-09-01T20:24:23.812Z,2.42
2022-09-01T20:27:03.155Z,2.35
2022-09-01T20:29:35.075Z,2.53
2022-09-01T20:32:04.193Z,2.10
2022-09-01T20:34:52.994Z,2.33
2022-09-01T20:37:43.206Z,2.15
2022-09-01T20:40:24.665Z,2.50
2022-09-01T20:43:22.615Z,2.42
2022-09-01T20:45:51.039Z,2.30
2022-09-01T20:48:26.896Z,2.60
2022-09-01T20:51:00.103Z,2.33
2022-09-01T20:53:53.687Z,2.40
2022-09-01T20:56:32.641Z,2.40
2022-09-01T20:59:28.855Z,2.45
2022-09-01T21:02:10.765Z,2.47
2022-09-01T21:05:07.445Z,2.22
2022-09-01T21:07:48.476Z,2.80
2022-09-01T21:10:38.955Z,2.50
2022-09-01T21:13:08.437Z,2.53
2022-09-01T21:16:03.353Z,3.03
2022-09-01T21:18:45.624Z,2.83
2022-09-01T21:21:30.544Z,2.13
2022-09-01T21:23:57.535Z,2.33
2022-09-01T21:26:24.634Z,2.70
2022-09-01T21:28:55.471Z,2.33
2022-09-01T21:31:24.410Z,2.70
2022-09-01T21:33:51.791Z,2.60
2022-09-01T21:36:18.753Z,2.40
2022-09-01T21:38:45.666Z,2.25
2022-09-01T21:41:13.459Z,2.55
2022-09-01T21:43:43.982Z,2.75
2022-09-01T21:46:13.763Z,2.70
2022-09-01T21:48:40.956Z,2.58
2022-09-01T21:51:07.902Z,2.58
2022-09-01T21:53:34.832Z,2.90
2022-09-01T21:56:01.958Z,2.78
2022-09-01T21:58:28.935Z,2.85
2022-09-01T22:00:57.685Z,2.58
2022-09-01T22:03:24.642Z,3.17
2022-09-01T22:05:51.912Z,2.58
2022-09-01T22:08:19.136Z,2.70
2022-09-01T22:10:51.693Z,2.60
2022-09-01T22:13:21.411Z,3.20
2022-09-01T22:15:52.596Z,2.92
2022-09-01T22:18:20.870Z,4.63
2022-09-01T22:20:48.714Z,3.13
2022-09-01T22:23:17.184Z,2.60
2022-09-01T22:25:47.096Z,3.20
2022-09-01T22:28:14.218Z,2.72
2022-09-01T22:30:49.536Z,2.95
2022-09-01T22:33:18.065Z,2.95
2022-09-01T22:35:49.502Z,2.97
2022-09-01T22:38:17.021Z,2.88
2022-09-01T22:40:50.422Z,2.50
2022-09-01T22:43:18.899Z,3.17
2022-09-01T22:45:47.358Z,2.10
2022-09-01T22:48:15.438Z,2.63
2022-09-01T22:50:44.425Z,3.10
2022-09-01T22:53:12.657Z,2.78
2022-09-01T22:55:42.661Z,2.88
2022-09-01T22:58:10.553Z,2.85
2022-09-01T23:00:43.677Z,2.70
2022-09-01T23:03:10.957Z,2.63
2022-09-01T23:05:37.885Z,2.88
2022-09-01T23:08:04.920Z,2.90
2022-09-01T23:10:32.494Z,3.08
2022-09-01T23:12:59.425Z,2.63
2022-09-01T23:15:26.792Z,3.00
2022-09-01T23:17:53.691Z,3.00
2022-09-01T23:20:21.132Z,3.05
2022-09-01T23:22:48.129Z,3.05
2022-09-01T23:25:17.220Z,3.10
2022-09-01T23:27:44.752Z,3.30
2022-09-01T23:30:14.223Z,3.13
2022-09-01T23:32:41.166Z,2.60
2022-09-01T23:35:09.151Z,3.40
2022-09-01T23:37:36.069Z,3.22
2022-09-01T23:40:04.977Z,2.88
2022-09-01T23:42:31.935Z,2.95
2022-09-01T23:44:58.884Z,3.08
2022-09-01T23:47:25.873Z,2.97
2022-09-01T23:49:52.882Z,3.40
2022-09-01T23:52:19.792Z,3.47
2022-09-01T23:54:46.730Z,3.72
2022-09-01T23:57:13.685Z,3.20
2022-09-01T23:59:40.619Z,3.40
